Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-22 10:23:19.321013
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3307.835
218.2508,3377.135
218.442,3450.175
218.6332,3528.065
218.8244,3602.745
219.0156,3683.1883
219.2067,3770.605
219.3979,3856.8933
219.589,3944.4833
219.7801,4038.0033
219.9712,4131.5017
220.1623,4231.5233
220.3533,4335.6867
220.5444,4439.015
220.7354,4546.2967
220.9264,4654.1817
221.1174,4772.785
221.3083,4893.4183
221.4993,5007.0917
221.6902,5124.0
221.8812,5254.8383
222.0721,5385.5367
222.263,5517.89
222.4538,5656.0883
222.6447,5796.4133
222.8355,5940.0317
223.0264,6084.1167
223.2172,6228.1967
223.408,6379.2033
223.5987,6535.6233
223.7895,6692.075
223.9802,6855.13
224.1709,7016.095
224.3616,7187.155
224.5524,7357.9267
224.743,7533.6767
224.9337,7704.9533
225.1243,7897.1117
225.315,8075.9283
225.5056,8254.8117
225.6962,8451.8183
225.8867,8645.4417
226.0773,8838.08
226.2678,9040.07
226.4584,9242.9217
226.6489,9448.0867
226.8394,9638.6367
227.0298,9851.7117
227.2203,10074.4133
227.4108,10303.15
227.6012,10530.905
227.7916,10746.6233
227.982,10969.7767
228.1723,11192.4533
228.3627,11424.8283
228.5531,11649.81
228.7434,11883.55
228.9337,12121.5367
229.124,12364.875
229.3143,12609.6583
229.5045,12874.8383
229.6948,13135.29
229.885,13404.0133
230.0752,13678.995
230.2654,13948.7733
230.4556,14217.02
230.6457,14479.1133
230.8358,14742.4967
231.026,15013.1483
231.2161,15279.2733
231.4062,15556.4833
231.5963,15823.8467
231.7863,16100.945
231.9764,16392.945
232.1664,16687.745
232.3564,16990.7533
232.5464,17280.5917
232.7364,17578.5367
232.9263,17862.75
233.1163,18168.5433
233.3062,18472.1333
233.4961,18798.9767
233.686,19099.6917
233.8758,19370.9833
234.0657,19651.625
234.2555,19961.2367
234.4454,20265.555
234.6352,20564.36
234.825,20865.2333
235.0147,21150.4417
235.2045,21445.22
235.3942,21739.505
235.5839,22038.87
235.7737,22327.335
235.9633,22612.26
236.153,22930.2467
236.3427,23236.265
236.5323,23532.5683
236.7219,23814.1667
236.9115,24067.6517
237.1011,24337.7067
237.2907,24636.28
237.4803,24927.7833
237.6698,25204.84
237.8593,25491.9017
238.0488,25775.3167
238.2383,26059.785
238.4278,26331.9933
238.6172,26640.555
238.8066,26918.04
238.9961,27205.0783
239.1855,27507.1033
239.3748,27781.6933
239.5642,28039.4283
239.7536,28325.8183
239.9429,28597.4283
240.1322,28839.87
240.3215,29102.3933
240.5108,29372.6633
240.7001,29644.8117
240.8893,29904.6783
241.0786,30154.3633
241.2677,30397.6867
241.457,30675.9983
241.6461,30879.4117
241.8353,31094.55
242.0244,31316.2083
242.2136,31531.6367
242.4027,31772.7333
242.5918,31982.71
242.7809,32161.7983
242.9699,32269.5283
243.159,32436.1983
243.348,32702.925
243.537,32990.6483
243.726,33218.2417
243.915,33417.3833
244.1039,33586.4
244.2929,33672.0167
244.4818,33782.3017
244.6707,33993.2217
244.8596,34271.945
245.0485,34533.2667
245.2373,34779.9733
245.4262,35011.0383
245.615,35220.2917
245.8038,35377.7417
245.9926,35585.105
246.1814,35714.5433
246.3701,35720.0283
246.5589,35801.225
246.7476,36003.5
246.9363,36285.2517
247.1249,36519.2233
247.3136,36754.3633
247.5023,36957.79
247.6909,37177.29
247.8795,37372.5233
248.0681,37567.5417
248.2567,37771.0383
248.4453,37943.9417
248.6338,38092.93
248.8224,38103.005
249.0109,38089.63
249.1994,38255.8283
249.3878,38498.735
249.5763,38732.15
249.7648,38932.605
249.9532,39128.8383
250.1416,39360.8933
250.33,39592.2917
250.5183,39794.36
250.7067,39948.5833
250.8951,40091.6533
251.0834,40246.4967
251.2717,40384.2533
251.46,40501.455
251.6483,40614.4783
251.8365,40656.4967
252.0247,40660.1167
252.213,40827.7583
252.4012,40993.795
252.5894,41225.3133
252.7775,41390.9533
252.9657,41537.45
253.1538,41737.13
253.3419,41874.1767
253.53,41977.4533
253.7181,42100.4867
253.9062,42223.015
254.0942,42346.7833
254.2823,42438.3233
254.4703,42522.005
254.6583,42628.015
254.8463,42729.1667
255.0342,42784.825
255.2222,42827.7933
255.4101,42831.615
255.598,42842.6283
255.7859,42971.96
255.9738,43146.52
256.1616,43328.765
256.3495,43511.255
256.5373,43649.925
256.7251,43846.015
256.9129,43967.6617
257.1006,44076.5067
257.2884,44219.0783
257.4761,44365.585
257.6638,44452.2667
257.8515,44505.8517
258.0392,44588.0217
258.2269,44646.735
258.4146,44704.455
258.6022,44782.6283
258.7898,44802.2917
258.9774,44850.7517
259.165,44937.135
259.3525,44999.8717
259.5401,45063.145
259.7276,45158.935
259.9151,45244.255
260.1026,45309.3933
260.2901,45402.4933
260.4776,45495.7383
260.665,45644.3283
260.8524,45778.455
261.0398,45918.7867
261.2272,45983.715
261.4146,45998.1417
261.6019,46064.9733
261.7893,46140.2633
261.9766,46189.9517
262.1639,46263.9867
262.3512,46254.9783
262.5384,46258.815
262.7257,46273.41
262.9129,46305.8067
263.1001,46326.0017
263.2873,46402.0867
263.4745,46433.55
263.6617,46354.8533
263.8488,46396.8833
264.0359,46448.495
264.2231,46460.65
264.4101,46489.3633
264.5972,46532.365
264.7842,46569.4733
264.9713,46579.9683
265.1583,46576.5183
265.3453,46603.5433
265.5323,46643.615
265.7193,46673.6483
265.9062,46728.9283
266.0931,46744.93
266.2801,46729.3317
266.4669,46775.2583
266.6538,46806.435
266.8407,46850.83
267.0276,46821.9267
267.2143,46785.465
267.4012,46803.2483
267.588,46719.3683
267.7747,46709.36
267.9615,46706.5133
268.1482,46681.93
268.3349,46685.3567
268.5217,46664.0267
268.7083,46603.8567
268.895,46577.6133
269.0817,46593.8217
269.2682,46565.535
269.4549,46501.5367
269.6415,46394.3233
269.8281,46365.135
270.0146,46384.5783
270.2012,46387.3717
270.3877,46395.2083
270.5742,46369.4333
270.7607,46346.8017
270.9472,46321.635
271.1336,46277.46
271.32,46224.925
271.5065,46177.29
271.6929,46149.1167
271.8792,46169.0817
272.0656,46140.3633
272.252,46130.4817
272.4383,46115.8167
272.6246,46063.1183
272.8109,46027.7517
272.9972,46071.25
273.1835,46080.6733
273.3697,46084.4967
273.5559,46074.0267
273.7421,46062.7617
273.9283,46023.9733
274.1145,45992.1833
274.3007,45967.5083
274.4868,45954.3667
274.6729,45989.6317
274.859,45975.8067
275.0451,45946.64
275.2311,45812.1467
275.4172,45815.56
275.6032,45823.9233
275.7892,45834.8833
275.9752,45800.8383
276.1612,45804.2883
276.3472,45734.03
276.5331,45693.5717
276.719,45665.2567
276.9049,45639.4783
277.0908,45573.235
277.2767,45544.7433
277.4625,45530.4683
277.6484,45484.5167
277.8342,45417.36
278.02,45381.8
278.2057,45381.785
278.3915,45410.8417
278.5772,45385.7183
278.763,45315.81
278.9487,45328.185
279.1343,45338.2167
279.32,45275.815
279.5057,45183.41
279.6913,45040.8283
279.877,44979.48
280.0625,44940.2133
280.2481,44853.6233
280.4337,44769.4133
280.6192,44790.0133
280.8048,44799.0133
280.9903,44729.6183
281.1758,44646.9833
281.3612,44550.4183
281.5467,44500.51
281.7321,44518.5933
281.9175,44497.0083
282.1029,44453.7317
282.2884,44415.4717
282.4737,44323.5833
282.6591,44236.2433
282.8444,44199.9767
283.0297,44153.9283
283.215,44122.5483
283.4002,44081.4017
283.5855,43988.82
283.7707,43854.515
283.956,43780.2817
284.1412,43717.0583
284.3264,43705.6017
284.5115,43715.2517
284.6967,43700.7583
284.8818,43616.29
285.0669,43508.0533
285.252,43467.5333
285.4371,43438.205
285.6222,43350.5983
285.8072,43278.96
285.9922,43216.5733
286.1772,43199.4983
286.3622,43188.625
286.5472,43098.25
286.7321,43001.9833
286.9171,43011.0383
287.102,42982.5683
287.2869,42973.4133
287.4717,43000.88
287.6566,42966.465
287.8415,42931.2217
288.0263,42880.475
288.2111,42755.36
288.3959,42647.4667
288.5806,42610.3767
288.7654,42581.2517
288.9501,42638.2617
289.1348,42624.2467
289.3195,42590.4633
289.5042,42564.15
289.6889,42562.4383
289.8735,42441.785
290.0581,42379.74
290.2428,42277.6317
290.4273,42235.6867
290.6119,42245.3217
290.7965,42201.77
290.981,42178.8517
291.1655,42125.76
291.35,41986.6133
291.5345,41881.0667
291.719,41855.35
291.9034,41837.385
292.0878,41860.8617
292.2722,41815.99
292.4566,41734.8167
292.641,41711.0833
292.8253,41669.7
293.0096,41606.6117
293.194,41589.805
293.3783,41555.19
293.5626,41542.9033
293.7468,41515.2383
293.9311,41482.1117
294.1153,41380.4367
294.2995,41226.73
294.4837,41121.7233
294.6678,41029.505
294.852,40964.4267
295.0361,40937.75
295.2202,40917.7667
295.4043,40909.6833
295.5884,40851.9233
295.7725,40811.105
295.9565,40749.4467
296.1405,40636.7333
296.3246,40564.9283
296.5085,40584.0033
296.6925,40593.5517
296.8764,40549.8983
297.0603,40481.955
297.2443,40417.3883
297.4282,40327.3583
297.612,40235.41
297.7959,40142.5317
297.9797,40087.585
298.1635,39989.6883
298.3474,40013.1333
298.5311,40017.2567
298.7149,39923.1267
298.8987,39800.4883
299.0823,39737.8267
299.2661,39631.6083
299.4498,39489.555
299.6334,39456.8267
299.8171,39438.265
300.0007,39385.7817
300.1843,39348.1683
300.368,39297.4183
300.5515,39236.2283
300.7351,39172.0217
300.9186,39112.9833
301.1021,39032.6417
301.2857,38991.7733
301.4691,38947.7383
301.6526,38934.9483
301.8361,38850.045
302.0195,38764.9583
302.2029,38710.9417
302.3863,38677.135
302.5697,38596.76
302.753,38579.8567
302.9364,38566.8717
303.1197,38571.0033
303.303,38518.1117
303.4863,38422.295
303.6696,38289.2733
303.8528,38183.7783
304.036,38117.47
304.2192,38106.15
304.4024,38060.395
304.5856,37976.19
304.7688,37941.7567
304.9519,37902.4917
305.135,37836.1717
305.3181,37771.3033
305.5012,37725.855
305.6842,37694.9217
305.8673,37646.455
306.0504,37560.9483
306.2333,37447.3133
306.4163,37418.5667
306.5993,37341.0517
306.7822,37297.02
306.9652,37264.3733
307.1481,37184.6167
307.331,37118.64
307.5139,37045.9267
307.6967,36959.9267
307.8796,36878.2117
308.0624,36821.26
308.2452,36746.9033
308.428,36685.4217
308.6107,36646.875
308.7935,36585.8067
308.9762,36522.775
309.1589,36466.7533
309.3416,36398.4483
309.5243,36332.3583
309.7069,36270.885
309.8896,36198.7083
310.0721,36135.575
310.2548,36090.3533
310.4373,36049.5333
310.6199,36036.165
310.8024,35962.1133
310.985,35921.8567
311.1674,35831.6767
311.3499,35726.9733
311.5324,35693.575
311.7148,35690.0783
311.8973,35621.51
312.0797,35561.23
312.2621,35515.4267
312.4445,35458.9633
312.6268,35381.4383
312.8091,35331.4017
312.9915,35241.7833
313.1738,35187.8467
313.356,35093.6417
313.5383,35005.6933
313.7206,34954.2583
313.9027,34879.1083
314.085,34834.6217
314.2672,34797.47
314.4493,34765.3
314.6314,34753.1717
314.8136,34734.8383
314.9957,34648.5967
315.1778,34555.2883
315.3598,34511.61
315.5419,34488.9033
315.724,34463.7033
315.9059,34410.7867
316.088,34353.87
316.2699,34342.205
316.4519,34309.9083
316.6338,34238.5133
316.8157,34115.03
316.9977,34061.4617
317.1795,34056.705
317.3614,34041.17
317.5432,34004.2183
317.7251,33922.3833
317.9069,33808.6217
318.0887,33746.5167
318.2704,33691.4433
318.4522,33677.2617
318.6339,33674.8167
318.8156,33708.4367
318.9973,33654.89
319.179,33635.755
319.3607,33636.4583
319.5423,33628.1167
319.7239,33579.4917
319.9055,33517.5233
320.0871,33466.545
320.2687,33440.6483
320.4502,33408.335
320.6317,33325.2767
320.8132,33294.4783
320.9947,33285.7167
321.1761,33279.2033
321.3576,33246.2917
321.5391,33191.4483
321.7205,33142.215
321.9019,33098.9483
322.0832,33020.5833
322.2646,32954.8633
322.4459,32907.6967
322.6272,32844.3
322.8085,32792.275
322.9898,32751.1517
323.1711,32693.345
323.3523,32642.0067
323.5335,32584.4033
323.7147,32627.9317
323.8959,32683.7517
324.0771,32673.72
324.2582,32626.2183
324.4393,32591.3467
324.6204,32585.8833
324.8015,32559.5233
324.9826,32574.1533
325.1637,32592.9517
325.3447,32573.715
325.5257,32576.525
325.7067,32562.6317
325.8877,32431.075
326.0686,32313.0933
326.2496,32295.11
326.4305,32241.405
326.6114,32215.3767
326.7922,32203.59
326.9731,32192.2083
327.1539,32136.1017
327.3347,32106.4433
327.5155,32080.42
327.6963,32102.2533
327.8771,32093.275
328.0578,32034.13
328.2385,31929.265
328.4193,31903.4583
328.5999,31873.4133
328.7806,31813.3
328.9613,31817.16
329.1419,31794.7217
329.3225,31782.365
329.5031,31713.84
329.6837,31656.7583
329.8642,31609.4733
330.0447,31587.76
330.2252,31527.1667
330.4057,31463.375
330.5862,31443.235
330.7667,31443.605
330.9471,31443.9467
331.1275,31429.2817
331.3079,31357.41
331.4883,31305.2667
331.6687,31294.6217
331.849,31246.8933
332.0293,31186.355
332.2096,31134.25
332.3899,31118.7767
332.5702,31130.4183
332.7504,31133.105
332.9306,31129.7783
333.1108,31064.6567
333.291,30982.3383
333.4712,30965.8967
333.6514,30994.995
333.8315,30964.785
334.0116,30929.295
334.1917,30915.5367
334.3717,30913.975
334.5518,30914.765
334.7318,30857.7767
334.9119,30828.045
335.0918,30828.6267
335.2718,30812.47
335.4518,30790.8983
335.6317,30753.05
335.8116,30717.3633
335.9915,30657.5833
336.1714,30596.9917
336.3513,30591.3667
336.5311,30597.1767
336.7109,30594.565
336.8907,30534.92
337.0705,30442.42
337.2502,30352.625
337.43,30328.18
337.6097,30270.785
337.7894,30231.775
337.9691,30217.86
338.1488,30233.03
338.3284,30231.53
338.508,30262.3683
338.6877,30243.7633
338.8672,30192.5867
339.0468,30110.2817
339.2263,30060.8533
339.4059,30057.9983
339.5854,30097.575
339.7649,30089.7483
339.9443,30055.1033
340.1238,30043.4883
340.3032,30048.175
340.4826,30054.1483
340.662,29977.81
340.8414,29911.405
341.0207,29920.96
341.2001,29922.75
341.3794,29919.035
341.5587,29940.5517
341.738,29895.765
341.9172,29837.2433
342.0965,29767.9383
342.2757,29665.2983
342.4549,29576.5783
342.6341,29564.7167
342.8132,29560.1767
342.9923,29563.0233
343.1715,29567.3433
343.3506,29551.1333
343.5296,29514.1167
343.7087,29490.2817
343.8878,29439.5017
344.0668,29409.7817
344.2458,29394.3267
344.4248,29325.8867
344.6037,29294.505
344.7827,29295.9267
344.9616,29265.3867
345.1405,29264.3383
345.3194,29235.35
345.4982,29183.5333
345.6771,29148.91
345.8559,29144.3033
346.0347,29098.8017
346.2135,29073.5717
346.3923,29083.6467
346.571,29013.275
346.7498,28968.7867
346.9285,29011.2417
347.1071,28938.5017
347.2859,28875.645
347.4645,28897.62
347.6431,28963.0833
347.8217,29053.2983
348.0003,28982.795
348.1789,28850.0683
348.3574,28750.7983
348.5359,28678.1
348.7145,28590.7467
348.893,28563.2767
349.0714,28546.5067
349.2499,28484.445
349.4283,28412.0617
349.6068,28317.7017
349.7852,28291.195
349.9635,28308.9283
350.1419,28289.0067
350.3202,28239.4767
350.4985,28168.7033
350.6768,28116.3333
350.8551,28088.2583
351.0334,28044.88
351.2116,27993.2583
351.3898,27977.0617
351.568,27946.06
351.7462,27940.7817
351.9243,27904.6467
352.1025,27848.5283
352.2806,27793.2867
352.4587,27785.6383
352.6368,27729.8583
352.8148,27641.9217
352.9929,27596.7333
353.1709,27592.8217
353.3489,27575.5083
353.5268,27520.9083
353.7048,27461.3033
353.8828,27422.9217
354.0607,27359.66
354.2386,27345.5767
354.4165,27309.0183
354.5943,27262.9083
354.7722,27231.0667
354.95,27245.84
355.1278,27211.4967
355.3056,27131.505
355.4833,27030.6617
355.6611,26957.32
355.8388,26891.27
356.0165,26843.445
356.1942,26844.315
356.3719,26866.3317
356.5495,26842.3383
356.7271,26797.2433
356.9047,26744.7867
357.0823,26737.2883
357.2599,26735.72
357.4374,26691.2017
357.6149,26616.985
357.7924,26536.575
357.9699,26487.3367
358.1474,26442.2967
358.3248,26380.78
358.5023,26323.8617
358.6797,26252.675
358.8571,26199.245
359.0344,26158.8067
359.2118,26101.265
359.3891,26054.96
359.5664,26026.495
359.7437,25993.6383
359.9209,25908.1017
360.0982,25820.3533
360.2754,25753.155
360.4526,25770.2417
360.6298,25788.9117
360.807,25772.1483
360.9841,25716.1967
361.1613,25635.6333
361.3383,25628.055
361.5154,25612.2517
361.6925,25529.375
361.8695,25490.275
362.0466,25426.4583
362.2236,25416.5317
362.4005,25434.3583
362.5775,25364.005
362.7545,25271.96
362.9314,25248.4983
363.1083,25235.2583
363.2852,25152.8183
363.462,25094.27
363.6389,25085.8967
363.8157,25059.9317
363.9925,25065.3267
364.1693,25016.5733
364.346,24925.1517
364.5228,24935.23
364.6996,24957.0783
364.8762,24946.3133
365.0529,24858.725
365.2296,24836.795
365.4062,24889.68
365.5829,24821.125
365.7595,24802.9817
365.9361,24786.7667
366.1126,24764.0383
366.2892,24836.0333
366.4657,24949.605
366.6422,25052.4433
366.8186,25041.8733
366.9951,24941.7317
367.1716,24888.8617
367.348,25034.8567
367.5244,25263.6583
367.7008,25382.055
367.8772,25180.365
368.0535,24877.47
368.2298,24801.24
368.4061,24596.9233
368.5824,24498.225
368.7586,24528.075
368.9349,24504.285
369.1111,24640.405
369.2873,24710.89
369.4635,24968.06
369.6396,24786.4033
369.8158,24542.98
369.9919,24432.6567
370.168,24349.865
370.3441,24286.2733
370.5202,24187.7483
370.6962,24102.8283
370.8722,24058.1567
371.0482,24035.2867
371.2242,24057.425
371.4002,24118.7983
371.5761,24131.76
371.752,24111.8417
371.9279,24094.25
372.1038,24047.2383
372.2796,23986.435
372.4555,23971.3433
372.6313,24006.7217
372.8071,24019.9117
372.9829,23999.4533
373.1586,23993.55
373.3344,23979.1733
373.5101,23938.115
373.6858,23950.9067
373.8615,23965.3017
374.0371,24003.1167
374.2127,24081.2717
374.3884,24068.3567
374.564,24020.705
374.7395,24073.7433
374.9151,24302.1483
375.0906,24535.8933
375.2661,24447.9183
375.4416,24491.135
375.6171,24770.1633
375.7925,24820.6117
375.968,24625.145
376.1434,24368.7783
376.3188,24303.04
376.4941,24301.71
376.6695,24395.1783
376.8448,24577.0583
377.0201,24478.3
377.1954,24579.9017
377.3707,24692.62
377.5459,24685.7333
377.7212,24865.2033
377.8964,24929.0933
378.0715,24853.32
378.2467,25120.0017
378.4218,25493.2717
378.597,25151.755
378.7721,25226.015
378.9472,25301.3183
379.1222,25427.945
379.2973,26267.1583
379.4723,26778.88
379.6473,26354.2283
379.8223,25599.6583
379.9972,25306.5933
380.1722,25065.61
380.3471,25129.81
380.522,25155.1467
380.6969,25434.1733
380.8717,25614.8917
381.0466,25250.2467
381.2214,25066.6417
381.3962,24788.8733
381.571,24565.1917
381.7457,24588.9967
381.9204,24541.21
382.0952,24514.5733
382.2699,24984.68
382.4445,25039.6167
382.6192,25169.1733
382.7938,25665.9633
382.9685,25444.6183
383.1431,25059.765
383.3176,25076.37
383.4922,25094.2683
383.6667,25019.8383
383.8412,24841.1083
384.0157,24881.4883
384.1902,25096.7967
384.3646,25174.895
384.5391,24864.895
384.7134,24639.735
384.8878,24763.5633
385.0622,24924.515
385.2365,24613.295
385.4109,24459.85
385.5852,24506.5683
385.7594,24447.31
385.9337,24509.1983
386.1079,24471.295
386.2822,24539.35
386.4564,24547.2117
386.6306,24792.8117
386.8047,24896.6167
386.9789,24971.925
387.153,25231.325
387.3271,25558.5917
387.5012,25739.9767
387.6752,25844.3583
387.8492,25796.3133
388.0233,25812.5467
388.1972,26298.745
388.3712,26257.8183
388.5452,26444.7
388.7191,26610.2383
388.893,26838.4933
389.0669,26701.8967
389.2408,26032.0033
389.4146,25412.8183
389.5884,24895.3717
389.7623,24647.4883
389.9361,24725.0283
390.1098,25135.94
390.2835,25190.3917
390.4573,25014.1133
390.631,25299.3583
390.8047,25829.6433
390.9784,25683.4067
391.152,25770.465
391.3256,26313.4433
391.4992,26237.3317
391.6728,25871.2667
391.8464,26276.9483
392.0199,26784.505
392.1934,26796.2917
392.3669,27533.3683
392.5403,27435.9383
392.7138,27825.675
392.8873,28501.6767
393.0607,29452.2133
393.2341,29648.575
393.4074,29025.54
393.5808,27820.2783
393.7542,27445.485
393.9274,27320.6667
394.1007,26885.54
394.274,26378.1883
394.4472,25948.5133
394.6205,26051.4667
394.7937,26574.86
394.9668,26527.1683
395.14,26427.1733
395.3131,26412.1967
395.4863,26568.3433
395.6594,26403.9117
395.8325,25945.0583
396.0055,26032.9683
396.1786,26066.08
396.3516,26137.6067
396.5246,26005.6567
396.6975,25939.51
396.8705,26821.975
397.0434,26602.4283
397.2163,25879.8717
397.3892,26335.8233
397.5621,27116.62
397.735,27490.6567
397.9077,28417.1783
398.0806,27799.08
398.2534,27775.4283
398.4261,28128.1583
398.5989,29721.805
398.7716,29716.0283
398.9443,29047.1083
399.117,27950.8967
399.2896,27778.975
399.4623,27494.4483
399.6349,26858.7833
399.8075,26058.8733
399.9801,26189.3767
400.1526,26182.645
400.3252,25303.6617
400.4977,24941.4433
400.6702,24847.3517
400.8427,25048.7533
401.0151,25431.835
401.1875,25376.5917
401.36,25529.8567
401.5323,25381.565
401.7047,24977.29
401.877,24602.0117
402.0494,24483.9983
402.2216,24823.0083
402.394,24949.8867
402.5662,24652.9167
402.7385,24541.9567
402.9107,24670.9833
403.0829,24936.985
403.2551,24798.76
403.4272,24504.2017
403.5994,24496.075
403.7715,24952.245
403.9436,24778.4133
404.1156,24731.1867
