Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-22 18:22:14.177587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3225.03
218.2508,3294.28
218.442,3365.7317
218.6332,3440.475
218.8244,3515.285
219.0156,3594.2533
219.2067,3678.235
219.3979,3763.7917
219.589,3849.965
219.7801,3939.4433
219.9712,4031.9767
220.1623,4128.685
220.3533,4229.1633
220.5444,4332.325
220.7354,4435.8683
220.9264,4542.2733
221.1174,4658.5833
221.3083,4774.545
221.4993,4887.63
221.6902,5002.0933
221.8812,5129.5817
222.0721,5257.4583
222.263,5386.8867
222.4538,5522.205
222.6447,5660.2417
222.8355,5800.1917
223.0264,5940.725
223.2172,6082.7267
223.408,6229.3033
223.5987,6382.3633
223.7895,6536.075
223.9802,6693.7933
224.1709,6852.0317
224.3616,7019.1733
224.5524,7186.8
224.743,7358.385
224.9337,7528.715
225.1243,7713.2283
225.315,7891.7383
225.5056,8067.4967
225.6962,8257.3133
225.8867,8447.88
226.0773,8637.6217
226.2678,8833.1583
226.4584,9031.58
226.6489,9232.9633
226.8394,9421.715
227.0298,9628.5
227.2203,9846.0217
227.4108,10071.8133
227.6012,10291.9983
227.7916,10506.295
227.982,10724.32
228.1723,10945.1133
228.3627,11171.8083
228.5531,11393.72
228.7434,11619.01
228.9337,11853.245
229.124,12093.445
229.3143,12335.3033
229.5045,12593.635
229.6948,12850.6317
229.885,13114.36
230.0752,13381.205
230.2654,13646.2517
230.4556,13907.8983
230.6457,14163.35
230.8358,14424.6567
231.026,14688.64
231.2161,14951.0433
231.4062,15225.585
231.5963,15488.0317
231.7863,15759.31
231.9764,16045.3233
232.1664,16333.63
232.3564,16633.3833
232.5464,16918.5117
232.7364,17212.51
232.9263,17492.5917
233.1163,17789.0583
233.3062,18092.1867
233.4961,18411.28
233.686,18705.6667
233.8758,18973.5333
234.0657,19249.25
234.2555,19553.615
234.4454,19857.16
234.6352,20148.8583
234.825,20443.8017
235.0147,20725.8117
235.2045,21014.6617
235.3942,21302.9733
235.5839,21597.8767
235.7737,21882.41
235.9633,22164.3467
236.153,22482.2767
236.3427,22782.56
236.5323,23072.455
236.7219,23350.0367
236.9115,23601.015
237.1011,23865.4417
237.2907,24164.8567
237.4803,24450.1917
237.6698,24722.2317
237.8593,25005.21
238.0488,25281.9767
238.2383,25566.6783
238.4278,25836.405
238.6172,26137.7867
238.8066,26417.5683
238.9961,26693.34
239.1855,26991.7633
239.3748,27265.5483
239.5642,27522.5533
239.7536,27803.125
239.9429,28073.8867
240.1322,28313.36
240.3215,28574.945
240.5108,28842.8067
240.7001,29110.465
240.8893,29363.8383
241.0786,29616.035
241.2677,29857.9617
241.457,30133.9567
241.6461,30333.1567
241.8353,30547.4967
242.0244,30767.3783
242.2136,30982.4733
242.4027,31215.2367
242.5918,31432.06
242.7809,31608.7817
242.9699,31719.8783
243.159,31881.69
243.348,32151.8183
243.537,32434.7083
243.726,32664.5083
243.915,32863.3783
244.1039,33030.7333
244.2929,33115.15
244.4818,33228.995
244.6707,33432.7183
244.8596,33713.2983
245.0485,33969.4733
245.2373,34226.665
245.4262,34452.6433
245.615,34663.7067
245.8038,34817.5683
245.9926,35028.0133
246.1814,35155.2833
246.3701,35162.4083
246.5589,35244.7833
246.7476,35449.5283
246.9363,35728.6717
247.1249,35964.465
247.3136,36194.68
247.5023,36399.0683
247.6909,36620.5583
247.8795,36813.2033
248.0681,37006.4417
248.2567,37209.3533
248.4453,37379.34
248.6338,37531.1683
248.8224,37543.3717
249.0109,37529.2317
249.1994,37698.0433
249.3878,37935.0283
249.5763,38170.7267
249.7648,38375.5917
249.9532,38566.1267
250.1416,38802.8967
250.33,39021.865
250.5183,39225.9867
250.7067,39379.655
250.8951,39521.3583
251.0834,39674.97
251.2717,39810.3367
251.46,39933.2283
251.6483,40057.2833
251.8365,40091.2933
252.0247,40089.9
252.213,40254.995
252.4012,40425.33
252.5894,40653.195
252.7775,40816.7067
252.9657,40961.8967
253.1538,41157.855
253.3419,41301.425
253.53,41400.2967
253.7181,41532.4133
253.9062,41651.5167
254.0942,41765.32
254.2823,41849.9417
254.4703,41948.3117
254.6583,42044.1217
254.8463,42148.6017
255.0342,42202.9017
255.2222,42250.525
255.4101,42253.165
255.598,42267.315
255.7859,42389.7817
255.9738,42558.86
256.1616,42733.995
256.3495,42920.8433
256.5373,43057.685
256.7251,43253.3933
256.9129,43372.7133
257.1006,43478.1267
257.2884,43615.635
257.4761,43758.9117
257.6638,43852.395
257.8515,43903.5067
258.0392,43982.74
258.2269,44039.9
258.4146,44100.4267
258.6022,44178.5617
258.7898,44199.8833
258.9774,44249.1083
259.165,44330.3467
259.3525,44382.375
259.5401,44442.7917
259.7276,44537.6383
259.9151,44615.315
260.1026,44677.9233
260.2901,44777.6683
260.4776,44869.56
260.665,45017.935
260.8524,45148.47
261.0398,45281.9033
261.2272,45341.5867
261.4146,45351.0817
261.6019,45417.125
261.7893,45488.3133
261.9766,45534.9367
262.1639,45605.3967
262.3512,45602.42
262.5384,45606.66
262.7257,45614.8433
262.9129,45644.465
263.1001,45658.5733
263.2873,45726.9717
263.4745,45766.6233
263.6617,45678.1383
263.8488,45720.05
264.0359,45763.78
264.2231,45779.135
264.4101,45805.7633
264.5972,45846.2583
264.7842,45874.845
264.9713,45888.9717
265.1583,45881.9383
265.3453,45899.5733
265.5323,45942.1317
265.7193,45972.6067
265.9062,46021.125
266.0931,46032.9767
266.2801,46021.5483
266.4669,46063.6283
266.6538,46092.45
266.8407,46131.16
267.0276,46096.6267
267.2143,46060.16
267.4012,46074.115
267.588,45995.5567
267.7747,45982.9633
267.9615,45976.5333
268.1482,45949.2567
268.3349,45949.8133
268.5217,45922.7133
268.7083,45861.5367
268.895,45834.3933
269.0817,45846.875
269.2682,45815.6067
269.4549,45746.1717
269.6415,45643.1683
269.8281,45613.105
270.0146,45631.1783
270.2012,45628.5067
270.3877,45633.3883
270.5742,45603.64
270.7607,45578.4717
270.9472,45548.785
271.1336,45505.7867
271.32,45455.4917
271.5065,45406.5117
271.6929,45371.5083
271.8792,45394.8817
272.0656,45358.925
272.252,45344.7383
272.4383,45326.1867
272.6246,45274.6017
272.8109,45234.6667
272.9972,45276.69
273.1835,45281.935
273.3697,45287.1383
273.5559,45272.285
273.7421,45248.2267
273.9283,45216.585
274.1145,45181.5867
274.3007,45147.3
274.4868,45141.875
274.6729,45173.5183
274.859,45159.89
275.0451,45125.115
275.2311,44997.6617
275.4172,44994.2883
275.6032,45001.0033
275.7892,45004.7717
275.9752,44973.2633
276.1612,44981.3183
276.3472,44907.3783
276.5331,44857.185
276.719,44829.01
276.9049,44806.4233
277.0908,44736.995
277.2767,44707.6233
277.4625,44689.3683
277.6484,44646.515
277.8342,44577.6533
278.02,44538.8217
278.2057,44541.2083
278.3915,44565.92
278.5772,44537.4267
278.763,44470.0617
278.9487,44475.4967
279.1343,44476.83
279.32,44416.3567
279.5057,44324.0367
279.6913,44186.5667
279.877,44134.235
280.0625,44084.18
280.2481,43998.8667
280.4337,43915.965
280.6192,43933.5583
280.8048,43940.865
280.9903,43866.8417
281.1758,43782.6883
281.3612,43686.8767
281.5467,43634.5833
281.7321,43654.8133
281.9175,43631.6633
282.1029,43582.345
282.2884,43548.3167
282.4737,43455.565
282.6591,43370.8
282.8444,43329.125
283.0297,43286.83
283.215,43257.1817
283.4002,43210.4867
283.5855,43121.4767
283.7707,42987.3133
283.956,42913.1533
284.1412,42850.6317
284.3264,42841.1717
284.5115,42848.515
284.6967,42830.28
284.8818,42750.7017
285.0669,42644.7217
285.252,42600.6233
285.4371,42571.435
285.6222,42490.7083
285.8072,42412.6133
285.9922,42350.8
286.1772,42331.9183
286.3622,42317.0267
286.5472,42232.1917
286.7321,42136.71
286.9171,42148.2267
287.102,42116.7833
287.2869,42111.6483
287.4717,42134.9217
287.6566,42101.77
287.8415,42064.3583
288.0263,42011.2117
288.2111,41896.0083
288.3959,41781.42
288.5806,41750.675
288.7654,41721.0067
288.9501,41775.945
289.1348,41758.2917
289.3195,41719.9283
289.5042,41702.23
289.6889,41700.8233
289.8735,41585.615
290.0581,41518.9883
290.2428,41417.76
290.4273,41380.505
290.6119,41385.8783
290.7965,41346.9017
290.981,41319.2533
291.1655,41271.3683
291.35,41129.88
291.5345,41028.92
291.719,41003.2533
291.9034,40987.5783
292.0878,41011.0483
292.2722,40963.74
292.4566,40884.745
292.641,40862.0583
292.8253,40822.975
293.0096,40755.7033
293.194,40739.4033
293.3783,40704.885
293.5626,40695.7083
293.7468,40670.1683
293.9311,40639.8033
294.1153,40541.835
294.2995,40391.34
294.4837,40287.2083
294.6678,40189.9483
294.852,40126.8517
295.0361,40105.315
295.2202,40083.7183
295.4043,40079.9917
295.5884,40020.1217
295.7725,39981.2233
295.9565,39919.055
296.1405,39810.1733
296.3246,39735.3967
296.5085,39755.1783
296.6925,39771.1733
296.8764,39728.0883
297.0603,39662.2517
297.2443,39597.165
297.4282,39514.8967
297.612,39424.5433
297.7959,39333.3667
297.9797,39276.2083
298.1635,39181.59
298.3474,39200.615
298.5311,39206.605
298.7149,39113.09
298.8987,38992.4867
299.0823,38928.665
299.2661,38828.5967
299.4498,38690.4033
299.6334,38654.6117
299.8171,38638.7217
300.0007,38591.2567
300.1843,38549.25
300.368,38503.2067
300.5515,38446.455
300.7351,38386.88
300.9186,38327.4733
301.1021,38254.7033
301.2857,38213.1617
301.4691,38165.25
301.6526,38150.4167
301.8361,38064.9683
302.0195,37982.54
302.2029,37934.5117
302.3863,37903.4633
302.5697,37823.3533
302.753,37801.8617
302.9364,37796.785
303.1197,37800.785
303.303,37748.8117
303.4863,37657.4167
303.6696,37523.7967
303.8528,37421.6533
304.036,37359.625
304.2192,37346.0117
304.4024,37305.3317
304.5856,37225.97
304.7688,37188.7517
304.9519,37151.385
305.135,37090.96
305.3181,37024.635
305.5012,36975.3967
305.6842,36953.0383
305.8673,36904.7
306.0504,36823.4467
306.2333,36713.2067
306.4163,36681.5817
306.5993,36605.44
306.7822,36567.94
306.9652,36533.98
307.1481,36456.4917
307.331,36388.8783
307.5139,36317.77
307.6967,36233.9733
307.8796,36155.3667
308.0624,36097.5783
308.2452,36025.1133
308.428,35965.8267
308.6107,35936.5367
308.7935,35869.5433
308.9762,35808.2217
309.1589,35748.45
309.3416,35687.5917
309.5243,35619.825
309.7069,35569.175
309.8896,35495.5467
310.0721,35437.6
310.2548,35395.705
310.4373,35349.5117
310.6199,35332.5717
310.8024,35260.6083
310.985,35222.915
311.1674,35129.525
311.3499,35032.0133
311.5324,34998.295
311.7148,34994.9317
311.8973,34933.4683
312.0797,34875.465
312.2621,34831.3733
312.4445,34768.855
312.6268,34695.8133
312.8091,34648.0433
312.9915,34558.3117
313.1738,34503.275
313.356,34414.955
313.5383,34326.1517
313.7206,34281.17
313.9027,34205.3817
314.085,34162.24
314.2672,34130.3633
314.4493,34099.5967
314.6314,34083.12
314.8136,34059.8967
314.9957,33976.3583
315.1778,33882.7767
315.3598,33844.075
315.5419,33819.8333
315.724,33802.1067
315.9059,33752.0433
316.088,33691.08
316.2699,33680.3017
316.4519,33642.22
316.6338,33571.69
316.8157,33451.0183
316.9977,33400.4083
317.1795,33394.555
317.3614,33381.31
317.5432,33344.5067
317.7251,33270.99
317.9069,33160.9583
318.0887,33100.7783
318.2704,33043.6433
318.4522,33031.1767
318.6339,33023.33
318.8156,33049.31
318.9973,32998.6933
319.179,32986.95
319.3607,32987.9817
319.5423,32984.2167
319.7239,32933.2567
319.9055,32868.77
320.0871,32826.6967
320.2687,32794.9
320.4502,32757.66
320.6317,32680.7783
320.8132,32648.04
320.9947,32637.0333
321.1761,32636.0517
321.3576,32605.5
321.5391,32551.655
321.7205,32500.2767
321.9019,32455.54
322.0832,32382.7917
322.2646,32324.305
322.4459,32272.3833
322.6272,32218.76
322.8085,32166.5833
322.9898,32124.9083
323.1711,32065.7567
323.3523,32011.4117
323.5335,31953.2183
323.7147,31994.8717
323.8959,32043.3617
324.0771,32036.1867
324.2582,31989.51
324.4393,31955.7167
324.6204,31947.5017
324.8015,31920.6817
324.9826,31941.6333
325.1637,31959.3417
325.3447,31938.205
325.5257,31935.9633
325.7067,31919.9383
325.8877,31787.1867
326.0686,31667.1783
326.2496,31646.62
326.4305,31594.1233
326.6114,31568.6067
326.7922,31557.26
326.9731,31553.2833
327.1539,31498.6167
327.3347,31468.1383
327.5155,31444.41
327.6963,31465.2733
327.8771,31461.95
328.0578,31406.6883
328.2385,31299.6267
328.4193,31277.0633
328.5999,31249.9133
328.7806,31188.395
328.9613,31184.0983
329.1419,31159.0833
329.3225,31141.26
329.5031,31073.7067
329.6837,31018.8167
329.8642,30966.385
330.0447,30948.1
330.2252,30895.1467
330.4057,30834.9233
330.5862,30819.5117
330.7667,30819.485
330.9471,30818.905
331.1275,30800.3633
331.3079,30730.4667
331.4883,30678.6233
331.6687,30670.6883
331.849,30622.21
332.0293,30561.1817
332.2096,30517.3533
332.3899,30499.4367
332.5702,30503.29
332.7504,30510.455
332.9306,30506.21
333.1108,30439.9983
333.291,30361.33
333.4712,30350.4933
333.6514,30377.34
333.8315,30352.5067
334.0116,30313.005
334.1917,30297.3717
334.3717,30296.2033
334.5518,30294.2617
334.7318,30239.2083
334.9119,30210.8083
335.0918,30209.045
335.2718,30188.9017
335.4518,30168.1633
335.6317,30134.5467
335.8116,30111.085
335.9915,30059.145
336.1714,30001.0633
336.3513,29988.09
336.5311,29993.5833
336.7109,29992.5133
336.8907,29941.2017
337.0705,29850.3717
337.2502,29759.8783
337.43,29723.915
337.6097,29663.7667
337.7894,29624.3467
337.9691,29621.8067
338.1488,29632.0217
338.3284,29630.0683
338.508,29654.9017
338.6877,29637.2417
338.8672,29587.5133
339.0468,29506.89
339.2263,29463.46
339.4059,29465.49
339.5854,29493.7333
339.7649,29478.4833
339.9443,29442.9133
340.1238,29433.89
340.3032,29441.1833
340.4826,29450.4083
340.662,29379.6633
340.8414,29311.885
341.0207,29317.4433
341.2001,29326.4267
341.3794,29322.64
341.5587,29346.8817
341.738,29298.6117
341.9172,29236.2117
342.0965,29166.11
342.2757,29070.37
342.4549,28980.8183
342.6341,28972.005
342.8132,28964.2833
342.9923,28964.635
343.1715,28971.4167
343.3506,28959.675
343.5296,28919.755
343.7087,28897.5167
343.8878,28855.365
344.0668,28839.565
344.2458,28823.81
344.4248,28752.2483
344.6037,28720.4017
344.7827,28714.1433
344.9616,28676.0
345.1405,28673.615
345.3194,28649.2083
345.4982,28596.8983
345.6771,28564.0633
345.8559,28561.4017
346.0347,28518.9683
346.2135,28492.7883
346.3923,28498.7833
346.571,28427.1183
346.7498,28378.115
346.9285,28422.7367
347.1071,28346.2967
347.2859,28290.9017
347.4645,28322.935
347.6431,28388.4183
347.8217,28474.0417
348.0003,28402.1633
348.1789,28266.845
348.3574,28172.2667
348.5359,28094.795
348.7145,28010.2733
348.893,27986.8617
349.0714,27975.335
349.2499,27913.5017
349.4283,27842.405
349.6068,27752.7833
349.7852,27722.4033
349.9635,27727.1483
350.1419,27704.1
350.3202,27656.3733
350.4985,27585.2883
350.6768,27538.2983
350.8551,27510.7233
351.0334,27470.5833
351.2116,27425.31
351.3898,27417.455
351.568,27375.3467
351.7462,27364.435
351.9243,27330.7217
352.1025,27280.62
352.2806,27231.8567
352.4587,27228.2833
352.6368,27173.7933
352.8148,27081.92
352.9929,27031.0967
353.1709,27031.0333
353.3489,27005.0217
353.5268,26947.9617
353.7048,26888.29
353.8828,26844.6617
354.0607,26785.1933
354.2386,26776.0783
354.4165,26736.8483
354.5943,26690.0117
354.7722,26664.135
354.95,26672.3133
355.1278,26644.075
355.3056,26571.8333
355.4833,26473.6533
355.6611,26400.3317
355.8388,26332.0783
356.0165,26281.7417
356.1942,26283.9867
356.3719,26311.185
356.5495,26298.36
356.7271,26254.855
356.9047,26206.19
357.0823,26203.235
357.2599,26196.325
357.4374,26144.8
357.6149,26071.895
357.7924,25994.5367
357.9699,25951.275
358.1474,25913.6017
358.3248,25852.7333
358.5023,25803.215
358.6797,25731.29
358.8571,25672.6383
359.0344,25625.5967
359.2118,25562.8433
359.3891,25516.4967
359.5664,25478.1567
359.7437,25443.6033
359.9209,25354.285
360.0982,25272.3883
360.2754,25214.6583
360.4526,25235.34
360.6298,25253.6467
360.807,25248.475
360.9841,25191.6933
361.1613,25107.8167
361.3383,25101.4133
361.5154,25078.495
361.6925,25000.8567
361.8695,24972.2783
362.0466,24910.2383
362.2236,24887.745
362.4005,24904.495
362.5775,24821.3883
362.7545,24732.915
362.9314,24712.1567
363.1083,24711.3933
363.2852,24631.2783
363.462,24570.3967
363.6389,24562.8883
363.8157,24529.6283
363.9925,24530.6883
364.1693,24478.7767
364.346,24391.3217
364.5228,24408.6133
364.6996,24433.9833
364.8762,24424.6767
365.0529,24333.3333
365.2296,24302.3817
365.4062,24350.1433
365.5829,24279.1
365.7595,24257.8467
365.9361,24237.91
366.1126,24220.9017
366.2892,24293.7433
366.4657,24404.5117
366.6422,24506.505
366.8186,24500.7483
366.9951,24407.4433
367.1716,24344.705
367.348,24487.6733
367.5244,24709.0867
367.7008,24837.12
367.8772,24645.5483
368.0535,24341.4917
368.2298,24269.1367
368.4061,24066.5833
368.5824,23975.2633
368.7586,24007.7317
368.9349,23975.98
369.1111,24098.63
369.2873,24169.405
369.4635,24423.0217
369.6396,24243.915
369.8158,24002.1183
369.9919,23885.6333
370.168,23807.2967
370.3441,23754.3183
370.5202,23667.195
370.6962,23587.0083
370.8722,23543.995
371.0482,23517.3767
371.2242,23527.5267
371.4002,23580.9
371.5761,23587.5867
371.752,23575.4433
371.9279,23578.6917
372.1038,23539.765
372.2796,23476.985
372.4555,23452.1067
372.6313,23483.3
372.8071,23492.6717
372.9829,23467.5383
373.1586,23471.6967
373.3344,23476.35
373.5101,23441.4633
373.6858,23452.5417
373.8615,23455.7067
374.0371,23478.5417
374.2127,23557.7533
374.3884,23552.63
374.564,23512.1317
374.7395,23567.2967
374.9151,23798.3433
375.0906,24018.7283
375.2661,23918.1533
375.4416,23945.7783
375.6171,24220.6583
375.7925,24286.6833
375.968,24094.935
376.1434,23833.0483
376.3188,23770.255
376.4941,23767.1167
376.6695,23857.5133
376.8448,24034.7017
377.0201,23936.6983
377.1954,24028.0183
377.3707,24136.6933
377.5459,24122.2217
377.7212,24302.0617
377.8964,24361.9167
378.0715,24279.8883
378.2467,24536.475
378.4218,24911.9617
378.597,24583.7083
378.7721,24672.8067
378.9472,24752.5883
379.1222,24870.575
379.2973,25706.1983
379.4723,26214.24
379.6473,25809.8317
379.8223,25070.6283
379.9972,24768.5633
380.1722,24517.32
380.3471,24564.1933
380.522,24584.22
380.6969,24864.87
380.8717,25042.325
381.0466,24676.3
381.2214,24500.3467
381.3962,24239.6017
381.571,24026.5967
381.7457,24048.6833
381.9204,24015.3917
382.0952,23993.025
382.2699,24458.6917
382.4445,24526.625
382.6192,24663.3867
382.7938,25158.9533
382.9685,24936.9717
383.1431,24571.5617
383.3176,24587.2867
383.4922,24601.5233
383.6667,24524.4033
383.8412,24351.7183
384.0157,24387.4717
384.1902,24581.52
384.3646,24650.77
384.5391,24332.8017
384.7134,24100.4683
384.8878,24216.0167
385.0622,24378.6017
385.2365,24069.595
385.4109,23915.1783
385.5852,23972.14
385.7594,23914.17
385.9337,23988.2433
386.1079,23950.845
386.2822,24004.0967
386.4564,24010.5533
386.6306,24246.6633
386.8047,24353.0767
386.9789,24438.0933
387.153,24707.0233
387.3271,25023.735
387.5012,25191.2983
387.6752,25298.6883
387.8492,25255.7867
388.0233,25257.5217
388.1972,25743.5767
388.3712,25696.175
388.5452,25887.2033
388.7191,26055.675
388.893,26274.6033
389.0669,26132.7817
389.2408,25458.085
389.4146,24834.88
389.5884,24320.8383
389.7623,24069.8433
389.9361,24143.2817
390.1098,24549.0017
390.2835,24609.8717
390.4573,24440.5183
390.631,24719.3683
390.8047,25235.4633
390.9784,25085.6933
391.152,25160.2067
391.3256,25686.1483
391.4992,25614.4383
391.6728,25255.985
391.8464,25652.4117
392.0199,26174.0883
392.1934,26176.58
392.3669,26911.0067
392.5403,26818.4133
392.7138,27213.7667
392.8873,27889.5467
393.0607,28844.69
393.2341,29054.1617
393.4074,28459.2183
393.5808,27260.4467
393.7542,26877.1033
393.9274,26741.0967
394.1007,26306.395
394.274,25801.1
394.4472,25370.2367
394.6205,25452.985
394.7937,25967.27
394.9668,25915.2717
395.14,25804.1467
395.3131,25788.495
395.4863,25927.9317
395.6594,25780.5033
395.8325,25318.8733
396.0055,25413.93
396.1786,25468.43
396.3516,25547.7017
396.5246,25441.2367
396.6975,25392.2067
396.8705,26273.99
397.0434,26066.2583
397.2163,25332.795
397.3892,25764.795
397.5621,26511.33
397.735,26854.285
397.9077,27753.9833
398.0806,27132.0117
398.2534,27095.2767
398.4261,27435.8267
398.5989,29003.05
398.7716,29007.8133
398.9443,28341.8483
399.117,27254.0933
399.2896,27071.0367
399.4623,26801.0317
399.6349,26192.7717
399.8075,25406.7067
399.9801,25521.83
400.1526,25521.3017
400.3252,24644.6633
400.4977,24302.9717
400.6702,24212.8667
400.8427,24396.5367
401.0151,24778.685
401.1875,24723.7517
401.36,24866.1467
401.5323,24722.7317
401.7047,24321.3417
401.877,23953.845
402.0494,23831.53
402.2216,24161.4433
402.394,24289.93
402.5662,23993.025
402.7385,23878.6583
402.9107,24009.5833
403.0829,24289.31
403.2551,24161.5933
403.4272,23876.0817
403.5994,23855.8367
403.7715,24294.7117
403.9436,24121.1933
404.1156,24076.7233
