Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-11-22 13:57:36.900705
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3534.3417
218.2508,3609.0767
218.442,3685.6567
218.6332,3769.4833
218.8244,3850.2367
219.0156,3935.7317
219.2067,4027.16
219.3979,4120.1467
219.589,4215.0317
219.7801,4313.875
219.9712,4412.6317
220.1623,4520.02
220.3533,4629.1617
220.5444,4739.8467
220.7354,4854.2483
220.9264,4969.7533
221.1174,5095.43
221.3083,5223.6233
221.4993,5346.765
221.6902,5471.8867
221.8812,5609.4833
222.0721,5750.1783
222.263,5891.15
222.4538,6036.8967
222.6447,6185.9783
222.8355,6339.33
223.0264,6492.3633
223.2172,6645.355
223.408,6807.0317
223.5987,6971.9583
223.7895,7139.3533
223.9802,7311.545
224.1709,7480.9617
224.3616,7664.0067
224.5524,7846.0617
224.743,8031.6833
224.9337,8214.1917
225.1243,8417.67
225.315,8610.0983
225.5056,8799.4533
225.6962,9006.7883
225.8867,9210.265
226.0773,9418.5083
226.2678,9630.46
226.4584,9846.3767
226.6489,10061.6183
226.8394,10266.6733
227.0298,10492.355
227.2203,10726.2917
227.4108,10971.3267
227.6012,11212.6517
227.7916,11443.535
227.982,11679.0
228.1723,11914.805
228.3627,12159.8767
228.5531,12402.4567
228.7434,12648.2183
228.9337,12901.6033
229.124,13162.7533
229.3143,13422.8867
229.5045,13702.0217
229.6948,13980.2267
229.885,14266.5317
230.0752,14554.215
230.2654,14841.0183
230.4556,15125.295
230.6457,15400.755
230.8358,15682.7467
231.026,15972.41
231.2161,16252.6933
231.4062,16548.74
231.5963,16832.0533
231.7863,17126.0883
231.9764,17436.3817
232.1664,17753.6967
232.3564,18073.3383
232.5464,18384.8617
232.7364,18696.5083
232.9263,19000.5017
233.1163,19324.155
233.3062,19651.5383
233.4961,19998.0117
233.686,20316.04
233.8758,20600.5017
234.0657,20901.21
234.2555,21231.1783
234.4454,21556.3333
234.6352,21872.5967
234.825,22192.2233
235.0147,22497.8117
235.2045,22812.4933
235.3942,23123.6867
235.5839,23441.5917
235.7737,23750.9633
235.9633,24054.205
236.153,24396.5933
236.3427,24721.5817
236.5323,25036.9433
236.7219,25338.765
236.9115,25608.8683
237.1011,25896.7567
237.2907,26219.5133
237.4803,26527.5933
237.6698,26823.4317
237.8593,27128.8
238.0488,27432.1033
238.2383,27735.5
238.4278,28028.58
238.6172,28358.72
238.8066,28658.3017
238.9961,28962.6033
239.1855,29283.9567
239.3748,29580.0367
239.5642,29860.42
239.7536,30163.4117
239.9429,30456.61
240.1322,30717.295
240.3215,31001.2983
240.5108,31288.7
240.7001,31581.3417
240.8893,31864.2833
241.0786,32126.8817
241.2677,32386.8567
241.457,32691.1783
241.6461,32908.6283
241.8353,33141.965
242.0244,33382.7117
242.2136,33615.9767
242.4027,33865.1667
242.5918,34094.245
242.7809,34288.4883
242.9699,34406.9433
243.159,34583.3433
243.348,34878.635
243.537,35180.47
243.726,35423.1033
243.915,35639.92
244.1039,35823.4517
244.2929,35914.2433
244.4818,36033.4733
244.6707,36256.7583
244.8596,36557.3467
245.0485,36835.585
245.2373,37104.94
245.4262,37354.0567
245.615,37574.05
245.8038,37744.7483
245.9926,37968.415
246.1814,38113.8833
246.3701,38121.735
246.5589,38206.25
246.7476,38425.6533
246.9363,38725.0
247.1249,38977.02
247.3136,39222.7533
247.5023,39441.2367
247.6909,39682.79
247.8795,39891.6117
248.0681,40101.6117
248.2567,40320.21
248.4453,40502.8283
248.6338,40667.0
248.8224,40681.63
249.0109,40663.7083
249.1994,40849.3767
249.3878,41110.31
249.5763,41362.1967
249.7648,41576.7783
249.9532,41777.8383
250.1416,42034.9583
250.33,42272.6617
250.5183,42490.9367
250.7067,42661.3217
250.8951,42814.52
251.0834,42976.6117
251.2717,43122.2433
251.46,43251.7867
251.6483,43375.935
251.8365,43423.805
252.0247,43421.8983
252.213,43603.145
252.4012,43783.3217
252.5894,44027.8883
252.7775,44207.865
252.9657,44360.6833
253.1538,44570.4133
253.3419,44723.455
253.53,44824.9583
253.7181,44962.7067
253.9062,45090.6117
254.0942,45217.925
254.2823,45314.3633
254.4703,45414.9733
254.6583,45517.1733
254.8463,45624.5
255.0342,45685.3767
255.2222,45738.575
255.4101,45734.3533
255.598,45751.8917
255.7859,45888.9333
255.9738,46076.87
256.1616,46261.58
256.3495,46455.7867
256.5373,46599.1517
256.7251,46811.6383
256.9129,46940.6717
257.1006,47053.865
257.2884,47201.4133
257.4761,47357.9367
257.6638,47457.2117
257.8515,47513.115
258.0392,47597.8217
258.2269,47658.7683
258.4146,47723.5567
258.6022,47801.4433
258.7898,47825.8467
258.9774,47879.8133
259.165,47966.2367
259.3525,48029.64
259.5401,48093.9917
259.7276,48194.8833
259.9151,48282.5267
260.1026,48356.3233
260.2901,48453.805
260.4776,48546.4733
260.665,48706.7733
260.8524,48850.285
261.0398,48994.3317
261.2272,49056.395
261.4146,49070.2717
261.6019,49133.1633
261.7893,49217.04
261.9766,49269.8767
262.1639,49344.945
262.3512,49337.5383
262.5384,49340.4117
262.7257,49348.6983
262.9129,49386.8817
263.1001,49404.8767
263.2873,49476.5783
263.4745,49513.6133
263.6617,49427.6483
263.8488,49471.6783
264.0359,49521.085
264.2231,49537.57
264.4101,49566.3933
264.5972,49610.615
264.7842,49643.7867
264.9713,49656.1467
265.1583,49649.7617
265.3453,49671.9467
265.5323,49709.6667
265.7193,49742.57
265.9062,49802.835
266.0931,49813.435
266.2801,49801.595
266.4669,49846.115
266.6538,49877.2933
266.8407,49916.29
267.0276,49880.9617
267.2143,49845.8633
267.4012,49856.9183
267.588,49766.7917
267.7747,49753.485
267.9615,49753.5033
268.1482,49726.6
268.3349,49723.28
268.5217,49694.02
268.7083,49631.9883
268.895,49603.665
269.0817,49618.6033
269.2682,49582.4233
269.4549,49506.375
269.6415,49396.2767
269.8281,49361.0083
270.0146,49379.6
270.2012,49379.93
270.3877,49385.8333
270.5742,49355.9383
270.7607,49329.8133
270.9472,49297.565
271.1336,49254.695
271.32,49199.5433
271.5065,49140.25
271.6929,49109.1417
271.8792,49127.8933
272.0656,49095.0367
272.252,49083.1483
272.4383,49064.9417
272.6246,49008.8267
272.8109,48961.0283
272.9972,49010.1617
273.1835,49018.2883
273.3697,49024.105
273.5559,49007.38
273.7421,48985.23
273.9283,48949.03
274.1145,48909.3733
274.3007,48879.985
274.4868,48873.28
274.6729,48902.8783
274.859,48883.0183
275.0451,48851.695
275.2311,48712.1467
275.4172,48708.5783
275.6032,48708.245
275.7892,48715.775
275.9752,48680.5467
276.1612,48688.19
276.3472,48610.065
276.5331,48564.325
276.719,48526.0867
276.9049,48502.8417
277.0908,48435.1017
277.2767,48395.025
277.4625,48380.0233
277.6484,48327.5867
277.8342,48254.6917
278.02,48212.2067
278.2057,48213.38
278.3915,48240.5133
278.5772,48211.1933
278.763,48130.9633
278.9487,48148.5967
279.1343,48145.9083
279.32,48082.8233
279.5057,47983.39
279.6913,47830.9633
279.877,47770.565
280.0625,47719.73
280.2481,47627.4533
280.4337,47539.1583
280.6192,47558.9367
280.8048,47566.8467
280.9903,47487.3567
281.1758,47398.9617
281.3612,47295.5433
281.5467,47237.2933
281.7321,47256.8267
281.9175,47235.7333
282.1029,47179.185
282.2884,47144.8117
282.4737,47043.1683
282.6591,46947.4267
282.8444,46909.24
283.0297,46853.27
283.215,46822.0017
283.4002,46779.84
283.5855,46676.5533
283.7707,46529.7067
283.956,46447.7983
284.1412,46377.465
284.3264,46369.3317
284.5115,46377.2583
284.6967,46358.21
284.8818,46273.6783
285.0669,46154.095
285.252,46105.405
285.4371,46074.7333
285.6222,45980.3467
285.8072,45896.265
285.9922,45829.0817
286.1772,45809.96
286.3622,45790.9433
286.5472,45699.1333
286.7321,45594.77
286.9171,45603.79
287.102,45568.9483
287.2869,45565.875
287.4717,45589.2183
287.6566,45558.5133
287.8415,45513.2017
288.0263,45456.2617
288.2111,45325.855
288.3959,45201.6267
288.5806,45163.6467
288.7654,45132.8217
288.9501,45191.325
289.1348,45171.035
289.3195,45133.0
289.5042,45100.405
289.6889,45107.2083
289.8735,44980.225
290.0581,44909.5767
290.2428,44796.2383
290.4273,44753.415
290.6119,44764.45
290.7965,44714.0983
290.981,44680.3067
291.1655,44629.1017
291.35,44478.205
291.5345,44370.9467
291.719,44332.93
291.9034,44315.7267
292.0878,44339.2733
292.2722,44292.495
292.4566,44203.6467
292.641,44177.9633
292.8253,44134.6917
293.0096,44065.7167
293.194,44047.965
293.3783,44007.6333
293.5626,43995.125
293.7468,43959.3983
293.9311,43927.5183
294.1153,43817.7567
294.2995,43653.5083
294.4837,43543.045
294.6678,43438.2883
294.852,43366.0117
295.0361,43347.6383
295.2202,43324.345
295.4043,43315.2133
295.5884,43255.0333
295.7725,43204.9783
295.9565,43144.6567
296.1405,43017.9617
296.3246,42940.795
296.5085,42963.4567
296.6925,42975.3283
296.8764,42932.4783
297.0603,42863.375
297.2443,42787.5117
297.4282,42696.875
297.612,42594.6683
297.7959,42500.16
297.9797,42439.9217
298.1635,42336.33
298.3474,42360.14
298.5311,42365.1917
298.7149,42264.42
298.8987,42134.5217
299.0823,42064.02
299.2661,41954.72
299.4498,41800.8183
299.6334,41759.4083
299.8171,41735.9983
300.0007,41683.7283
300.1843,41641.3733
300.368,41588.985
300.5515,41526.4433
300.7351,41459.955
300.9186,41399.6967
301.1021,41310.735
301.2857,41266.3567
301.4691,41211.7717
301.6526,41193.8117
301.8361,41106.005
302.0195,41018.3617
302.2029,40965.2583
302.3863,40930.6933
302.5697,40840.64
302.753,40818.635
302.9364,40804.3233
303.1197,40814.2933
303.303,40750.6683
303.4863,40648.5767
303.6696,40509.3883
303.8528,40396.625
304.036,40330.5883
304.2192,40318.4
304.4024,40269.58
304.5856,40175.195
304.7688,40138.3967
304.9519,40094.7967
305.135,40024.9117
305.3181,39956.63
305.5012,39904.2433
305.6842,39877.5833
305.8673,39819.7667
306.0504,39739.8183
306.2333,39615.92
306.4163,39580.9933
306.5993,39500.2733
306.7822,39450.6267
306.9652,39416.0767
307.1481,39331.1
307.331,39258.7767
307.5139,39185.0183
307.6967,39094.1167
307.8796,39009.115
308.0624,38947.2167
308.2452,38867.3683
308.428,38797.0317
308.6107,38763.2683
308.7935,38694.7633
308.9762,38626.6933
309.1589,38565.8583
309.3416,38495.1033
309.5243,38421.0367
309.7069,38361.215
309.8896,38280.3483
310.0721,38214.9817
310.2548,38174.76
310.4373,38127.07
310.6199,38110.575
310.8024,38032.4117
310.985,37988.6033
311.1674,37891.525
311.3499,37783.28
311.5324,37747.96
311.7148,37741.6867
311.8973,37673.475
312.0797,37611.61
312.2621,37562.48
312.4445,37499.12
312.6268,37414.39
312.8091,37360.425
312.9915,37262.7517
313.1738,37206.87
313.356,37111.27
313.5383,37013.2817
313.7206,36963.8767
313.9027,36884.7067
314.085,36838.1317
314.2672,36794.34
314.4493,36757.95
314.6314,36743.6333
314.8136,36722.6467
314.9957,36633.84
315.1778,36536.335
315.3598,36491.38
315.5419,36465.7233
315.724,36438.5333
315.9059,36381.11
316.088,36318.0933
316.2699,36301.4583
316.4519,36269.8517
316.6338,36197.115
316.8157,36059.5717
316.9977,36006.9133
317.1795,36002.725
317.3614,35988.6817
317.5432,35948.8833
317.7251,35864.555
317.9069,35741.515
318.0887,35666.2717
318.2704,35603.5633
318.4522,35596.9567
318.6339,35598.2183
318.8156,35631.2233
318.9973,35579.8033
319.179,35559.93
319.3607,35557.3983
319.5423,35551.1517
319.7239,35499.1667
319.9055,35432.2117
320.0871,35383.27
320.2687,35352.365
320.4502,35321.5817
320.6317,35234.2083
320.8132,35201.8217
320.9947,35185.7517
321.1761,35180.2417
321.3576,35146.41
321.5391,35094.6667
321.7205,35043.3733
321.9019,34990.995
322.0832,34912.35
322.2646,34842.1733
322.4459,34786.605
322.6272,34727.9767
322.8085,34666.5617
322.9898,34631.6733
323.1711,34574.2033
323.3523,34515.565
323.5335,34456.3633
323.7147,34501.24
323.8959,34556.8767
324.0771,34554.3233
324.2582,34498.4867
324.4393,34463.005
324.6204,34462.44
324.8015,34425.0317
324.9826,34445.0183
325.1637,34467.4367
325.3447,34452.1467
325.5257,34458.9733
325.7067,34436.7867
325.8877,34299.7783
326.0686,34170.9733
326.2496,34152.0517
326.4305,34092.3633
326.6114,34066.5367
326.7922,34055.39
326.9731,34039.6883
327.1539,33977.7567
327.3347,33950.4633
327.5155,33926.0817
327.6963,33945.185
327.8771,33938.265
328.0578,33871.3067
328.2385,33757.9483
328.4193,33737.045
328.5999,33697.2817
328.7806,33637.5167
328.9613,33644.935
329.1419,33619.1267
329.3225,33614.17
329.5031,33547.0467
329.6837,33481.7583
329.8642,33428.135
330.0447,33413.7267
330.2252,33340.1067
330.4057,33271.9783
330.5862,33244.3217
330.7667,33246.7283
330.9471,33251.0067
331.1275,33235.0167
331.3079,33156.65
331.4883,33097.325
331.6687,33090.5233
331.849,33038.9633
332.0293,32971.905
332.2096,32912.65
332.3899,32900.8567
332.5702,32909.3683
332.7504,32909.5317
332.9306,32905.3517
333.1108,32834.1917
333.291,32750.3033
333.4712,32729.4867
333.6514,32750.6217
333.8315,32724.5517
334.0116,32686.1533
334.1917,32675.7183
334.3717,32675.7833
334.5518,32681.185
334.7318,32618.4083
334.9119,32583.5017
335.0918,32584.9467
335.2718,32569.16
335.4518,32543.5183
335.6317,32502.3
335.8116,32456.16
335.9915,32379.3617
336.1714,32313.3
336.3513,32316.0183
336.5311,32329.425
336.7109,32320.5417
336.8907,32257.4533
337.0705,32153.2567
337.2502,32062.1417
337.43,32035.765
337.6097,31985.5333
337.7894,31937.1667
337.9691,31925.3383
338.1488,31941.3467
338.3284,31942.8
338.508,31977.62
338.6877,31958.41
338.8672,31907.8317
339.0468,31817.36
339.2263,31757.9183
339.4059,31760.335
339.5854,31805.6783
339.7649,31795.4333
339.9443,31761.7917
340.1238,31750.2517
340.3032,31750.0817
340.4826,31751.1483
340.662,31670.7667
340.8414,31600.2183
341.0207,31607.0867
341.2001,31613.3667
341.3794,31603.5517
341.5587,31631.7467
341.738,31586.52
341.9172,31529.9617
342.0965,31454.8383
342.2757,31340.36
342.4549,31246.6617
342.6341,31229.8483
342.8132,31228.0267
342.9923,31238.8467
343.1715,31236.6217
343.3506,31219.9483
343.5296,31180.9083
343.7087,31154.565
343.8878,31097.1883
344.0668,31053.3017
344.2458,31033.7483
344.4248,30960.905
344.6037,30930.49
344.7827,30936.3017
344.9616,30909.1433
345.1405,30908.4283
345.3194,30881.6383
345.4982,30830.3733
345.6771,30788.5217
345.8559,30782.9767
346.0347,30727.8517
346.2135,30702.8083
346.3923,30717.5533
346.571,30637.1183
346.7498,30596.1083
346.9285,30647.245
347.1071,30567.12
347.2859,30492.4933
347.4645,30511.0467
347.6431,30578.955
347.8217,30678.1783
348.0003,30610.5783
348.1789,30465.6867
348.3574,30358.9917
348.5359,30283.445
348.7145,30193.485
348.893,30159.4417
349.0714,30139.0183
349.2499,30069.6567
349.4283,30001.4683
349.6068,29899.7783
349.7852,29870.3967
349.9635,29893.7867
350.1419,29875.3233
350.3202,29834.7167
350.4985,29751.9183
350.6768,29701.1383
350.8551,29665.4467
351.0334,29614.7883
351.2116,29560.665
351.3898,29539.8183
351.568,29508.2817
351.7462,29516.105
351.9243,29472.6383
352.1025,29407.02
352.2806,29345.725
352.4587,29321.295
352.6368,29267.955
352.8148,29186.9717
352.9929,29143.0283
353.1709,29137.7917
353.3489,29119.9317
353.5268,29063.64
353.7048,29001.415
353.8828,28966.6533
354.0607,28896.9683
354.2386,28883.66
354.4165,28850.9767
354.5943,28801.52
354.7722,28767.3717
354.95,28781.0133
355.1278,28748.1433
355.3056,28655.1017
355.4833,28548.9167
355.6611,28470.195
355.8388,28391.5633
356.0165,28342.1667
356.1942,28355.5883
356.3719,28367.1383
356.5495,28329.42
356.7271,28282.095
356.9047,28219.3783
357.0823,28210.235
357.2599,28220.1717
357.4374,28174.52
357.6149,28098.9633
357.7924,28010.44
357.9699,27944.29
358.1474,27884.775
358.3248,27822.405
358.5023,27760.8967
358.6797,27687.1517
358.8571,27637.8667
359.0344,27610.2867
359.2118,27554.4283
359.3891,27512.295
359.5664,27495.6233
359.7437,27456.1567
359.9209,27365.705
360.0982,27272.1133
360.2754,27192.525
360.4526,27203.335
360.6298,27224.6517
360.807,27201.2267
360.9841,27132.915
361.1613,27062.0267
361.3383,27055.4017
361.5154,27044.315
361.6925,26949.7467
361.8695,26896.2
362.0466,26838.26
362.2236,26833.8383
362.4005,26862.3017
362.5775,26802.1483
362.7545,26710.76
362.9314,26678.6733
363.1083,26643.06
363.2852,26554.4867
363.462,26494.1167
363.6389,26492.29
363.8157,26472.685
363.9925,26485.5033
364.1693,26436.6183
364.346,26325.5667
364.5228,26332.845
364.6996,26348.145
364.8762,26340.495
365.0529,26259.1667
365.2296,26241.1267
365.4062,26304.1967
365.5829,26238.7983
365.7595,26222.8883
365.9361,26210.4283
366.1126,26184.56
366.2892,26255.5517
366.4657,26378.0217
366.6422,26484.5033
366.8186,26474.735
366.9951,26361.815
367.1716,26318.3383
367.348,26464.9267
367.5244,26707.0667
367.7008,26832.3617
367.8772,26619.425
368.0535,26284.1883
368.2298,26210.93
368.4061,25992.1767
368.5824,25877.3817
368.7586,25909.2167
368.9349,25887.285
369.1111,26049.005
369.2873,26121.6183
369.4635,26396.5467
369.6396,26214.43
369.8158,25956.2333
369.9919,25845.3067
370.168,25753.9867
370.3441,25672.3833
370.5202,25552.0967
370.6962,25462.685
370.8722,25414.7317
371.0482,25400.7517
371.2242,25442.3467
371.4002,25521.2467
371.5761,25531.5217
371.752,25503.6967
371.9279,25454.6217
372.1038,25390.715
372.2796,25332.785
372.4555,25337.39
372.6313,25378.1617
372.8071,25390.8883
372.9829,25372.875
373.1586,25355.1317
373.3344,25313.48
373.5101,25254.3067
373.6858,25270.3983
373.8615,25309.47
374.0371,25366.095
374.2127,25450.6983
374.3884,25431.35
374.564,25363.14
374.7395,25405.4383
374.9151,25643.8117
375.0906,25919.3783
375.2661,25848.465
375.4416,25904.5717
375.6171,26200.8167
375.7925,26235.1883
375.968,26034.96
376.1434,25762.495
376.3188,25686.955
376.4941,25690.6517
376.6695,25784.5217
376.8448,25989.3583
377.0201,25887.8983
377.1954,25996.93
377.3707,26135.7367
377.5459,26121.78
377.7212,26323.1233
377.8964,26405.9067
378.0715,26335.2133
378.2467,26598.1933
378.4218,27021.8317
378.597,26632.9317
378.7721,26695.67
378.9472,26763.6517
379.1222,26874.08
379.2973,27767.81
379.4723,28317.6
379.6473,27886.45
379.8223,27060.8917
379.9972,26751.2383
380.1722,26510.425
380.3471,26590.4117
380.522,26631.5883
380.6969,26904.4483
380.8717,27132.4167
381.0466,26751.3117
381.2214,26546.865
381.3962,26228.8167
381.571,25967.565
381.7457,26004.2683
381.9204,25944.11
382.0952,25892.585
382.2699,26410.0383
382.4445,26456.0733
382.6192,26568.4083
382.7938,27103.13
382.9685,26885.475
383.1431,26469.7833
383.3176,26470.2167
383.4922,26497.1917
383.6667,26426.3533
383.8412,26224.38
384.0157,26267.9467
384.1902,26518.635
384.3646,26638.01
384.5391,26322.93
384.7134,26089.7183
384.8878,26211.4383
385.0622,26383.0333
385.2365,26070.16
385.4109,25890.7067
385.5852,25932.695
385.7594,25859.0533
385.9337,25907.2967
386.1079,25886.55
386.2822,25986.2433
386.4564,25998.4267
386.6306,26261.7983
386.8047,26380.045
386.9789,26445.795
387.153,26702.6117
387.3271,27064.1417
387.5012,27282.0683
387.6752,27388.3133
387.8492,27321.525
388.0233,27325.2233
388.1972,27837.3283
388.3712,27807.5817
388.5452,28004.035
388.7191,28169.3383
388.893,28409.64
389.0669,28305.47
389.2408,27616.3783
389.4146,26956.9283
389.5884,26410.6517
389.7623,26155.0367
389.9361,26227.0933
390.1098,26684.4017
390.2835,26753.2033
390.4573,26547.7033
390.631,26836.2683
390.8047,27438.1133
390.9784,27302.445
391.152,27397.1983
391.3256,27980.6567
391.4992,27919.8767
391.6728,27518.3017
391.8464,27913.455
392.0199,28440.755
392.1934,28414.2333
392.3669,29219.8783
392.5403,29105.0783
392.7138,29472.12
392.8873,30133.275
393.0607,31122.3233
393.2341,31317.075
393.4074,30669.1367
393.5808,29384.8067
393.7542,28992.8067
393.9274,28922.0383
394.1007,28498.7467
394.274,27985.17
394.4472,27522.055
394.6205,27650.46
394.7937,28219.9733
394.9668,28213.9833
395.14,28119.7117
395.3131,28111.665
395.4863,28271.0483
395.6594,28120.6617
395.8325,27617.88
396.0055,27697.5
396.1786,27686.6967
396.3516,27737.0567
396.5246,27579.5517
396.6975,27429.6933
396.8705,28326.7417
397.0434,28155.2333
397.2163,27384.2817
397.3892,27879.6217
397.5621,28766.7567
397.735,29183.2267
397.9077,30241.0917
398.0806,29638.945
398.2534,29576.365
398.4261,29934.6733
398.5989,31607.2033
398.7716,31679.4583
398.9443,30992.735
399.117,29838.7583
399.2896,29635.54
399.4623,29343.54
399.6349,28687.8917
399.8075,27822.5083
399.9801,27956.4383
400.1526,27992.1583
400.3252,27062.8283
400.4977,26656.6933
400.6702,26548.035
400.8427,26758.3717
401.0151,27203.0767
401.1875,27155.1567
401.36,27324.9333
401.5323,27188.3983
401.7047,26734.5483
401.877,26349.4217
402.0494,26215.365
402.2216,26568.2067
402.394,26729.9117
402.5662,26414.4933
402.7385,26310.71
402.9107,26437.595
403.0829,26680.0133
403.2551,26537.735
403.4272,26222.1767
403.5994,26211.2417
403.7715,26734.625
403.9436,26576.0867
404.1156,26511.3733
