Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-22 02:26:25.394318
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3139.4017
218.2508,3205.8167
218.442,3276.1167
218.6332,3347.915
218.8244,3419.98
219.0156,3495.9417
219.2067,3577.9233
219.3979,3658.895
219.589,3742.7083
219.7801,3829.4733
219.9712,3919.1983
220.1623,4011.9683
220.3533,4111.2867
220.5444,4210.0133
220.7354,4310.1333
220.9264,4413.5833
221.1174,4526.2283
221.3083,4638.0133
221.4993,4747.5133
221.6902,4856.775
221.8812,4981.1433
222.0721,5105.205
222.263,5231.005
222.4538,5362.9767
222.6447,5495.065
222.8355,5631.4467
223.0264,5768.57
223.2172,5904.8967
223.408,6046.8133
223.5987,6194.6
223.7895,6344.67
223.9802,6498.5217
224.1709,6651.1817
224.3616,6812.76
224.5524,6976.1683
224.743,7142.8867
224.9337,7305.8083
225.1243,7488.09
225.315,7660.1017
225.5056,7830.7333
225.6962,8014.905
225.8867,8199.6717
226.0773,8386.475
226.2678,8577.8867
226.4584,8769.1667
226.6489,8966.38
226.8394,9150.38
227.0298,9350.82
227.2203,9563.7067
227.4108,9784.69
227.6012,10001.2867
227.7916,10211.3617
227.982,10421.7783
228.1723,10636.2667
228.3627,10857.025
228.5531,11072.9517
228.7434,11296.195
228.9337,11523.7867
229.124,11759.6283
229.3143,11994.9583
229.5045,12248.0633
229.6948,12499.655
229.885,12758.355
230.0752,13019.8583
230.2654,13280.35
230.4556,13533.85
230.6457,13785.325
230.8358,14038.6283
231.026,14299.4683
231.2161,14556.35
231.4062,14821.5417
231.5963,15079.6167
231.7863,15346.875
231.9764,15628.0033
232.1664,15910.2467
232.3564,16203.4617
232.5464,16483.1583
232.7364,16769.4183
232.9263,17042.2683
233.1163,17336.465
233.3062,17630.9117
233.4961,17944.5083
233.686,18232.4517
233.8758,18498.6233
234.0657,18764.155
234.2555,19063.19
234.4454,19360.2067
234.6352,19648.1167
234.825,19936.2917
235.0147,20213.0183
235.2045,20497.68
235.3942,20780.44
235.5839,21070.8833
235.7737,21348.8383
235.9633,21624.2217
236.153,21933.9933
236.3427,22226.3233
236.5323,22514.3217
236.7219,22784.5517
236.9115,23032.0933
237.1011,23290.1517
237.2907,23581.935
237.4803,23863.98
237.6698,24131.37
237.8593,24411.4383
238.0488,24680.25
238.2383,24955.33
238.4278,25221.9683
238.6172,25521.2367
238.8066,25794.3017
238.9961,26067.185
239.1855,26362.3133
239.3748,26628.2333
239.5642,26875.2467
239.7536,27153.175
239.9429,27416.7933
240.1322,27646.345
240.3215,27905.27
240.5108,28165.305
240.7001,28432.2383
240.8893,28682.6067
241.0786,28927.7083
241.2677,29165.3317
241.457,29435.505
241.6461,29637.0667
241.8353,29843.47
242.0244,30060.51
242.2136,30268.0983
242.4027,30494.7917
242.5918,30705.275
242.7809,30883.2867
242.9699,30987.82
243.159,31140.1583
243.348,31403.4217
243.537,31684.2167
243.726,31902.9583
243.915,32089.08
244.1039,32263.6117
244.2929,32347.2267
244.4818,32442.68
244.6707,32649.3517
244.8596,32923.04
245.0485,33174.36
245.2373,33419.8817
245.4262,33642.7667
245.615,33843.0333
245.8038,33994.375
245.9926,34199.985
246.1814,34343.7967
246.3701,34340.04
246.5589,34411.4533
246.7476,34610.3233
246.9363,34884.3133
247.1249,35109.9317
247.3136,35338.1183
247.5023,35535.8917
247.6909,35749.6867
247.8795,35939.9733
248.0681,36127.275
248.2567,36321.8567
248.4453,36495.8033
248.6338,36650.135
248.8224,36671.52
249.0109,36640.705
249.1994,36805.8333
249.3878,37052.8667
249.5763,37277.5117
249.7648,37470.635
249.9532,37655.2667
250.1416,37887.935
250.33,38105.655
250.5183,38306.1283
250.7067,38459.005
250.8951,38594.67
251.0834,38746.2283
251.2717,38880.2
251.46,39009.795
251.6483,39124.23
251.8365,39178.505
252.0247,39159.4233
252.213,39322.535
252.4012,39499.2633
252.5894,39727.2233
252.7775,39882.1883
252.9657,40020.865
253.1538,40209.7183
253.3419,40348.3517
253.53,40448.635
253.7181,40576.04
253.9062,40698.0983
254.0942,40816.61
254.2823,40899.6533
254.4703,40988.265
254.6583,41090.1317
254.8463,41196.89
255.0342,41256.9583
255.2222,41311.3017
255.4101,41315.6433
255.598,41324.9783
255.7859,41454.59
255.9738,41628.995
256.1616,41803.1717
256.3495,41983.17
256.5373,42115.345
256.7251,42308.9083
256.9129,42431.6517
257.1006,42538.6633
257.2884,42680.2317
257.4761,42831.965
257.6638,42920.8783
257.8515,42981.1383
258.0392,43059.155
258.2269,43122.075
258.4146,43184.875
258.6022,43266.4067
258.7898,43295.9833
258.9774,43345.0283
259.165,43433.35
259.3525,43494.28
259.5401,43552.1717
259.7276,43651.6583
259.9151,43741.3567
260.1026,43811.0767
260.2901,43910.8283
260.4776,44002.27
260.665,44153.8433
260.8524,44285.3567
261.0398,44420.11
261.2272,44486.0733
261.4146,44507.185
261.6019,44572.5617
261.7893,44652.2567
261.9766,44704.735
262.1639,44776.4367
262.3512,44778.11
262.5384,44788.7833
262.7257,44809.6567
262.9129,44845.6917
263.1001,44865.1617
263.2873,44938.9067
263.4745,44982.4417
263.6617,44910.1167
263.8488,44954.8117
264.0359,45010.51
264.2231,45032.5717
264.4101,45062.09
264.5972,45109.1817
264.7842,45146.0683
264.9713,45162.47
265.1583,45166.5617
265.3453,45186.26
265.5323,45237.3383
265.7193,45275.9433
265.9062,45340.56
266.0931,45358.1
266.2801,45345.9333
266.4669,45392.3633
266.6538,45426.61
266.8407,45470.0717
267.0276,45450.2383
267.2143,45420.015
267.4012,45435.9283
267.588,45364.675
267.7747,45353.06
267.9615,45363.8283
268.1482,45346.58
268.3349,45350.5833
268.5217,45328.8067
268.7083,45280.3083
268.895,45254.4717
269.0817,45273.8133
269.2682,45256.5133
269.4549,45199.3667
269.6415,45096.6817
269.8281,45071.295
270.0146,45096.41
270.2012,45102.82
270.3877,45115.7417
270.5742,45099.2633
270.7607,45072.88
270.9472,45052.2417
271.1336,45014.2
271.32,44972.62
271.5065,44931.1733
271.6929,44908.2367
271.8792,44931.99
272.0656,44910.77
272.252,44904.56
272.4383,44891.9633
272.6246,44846.49
272.8109,44814.4317
272.9972,44861.755
273.1835,44876.825
273.3697,44886.625
273.5559,44878.7867
273.7421,44868.4367
273.9283,44836.4467
274.1145,44810.2633
274.3007,44787.635
274.4868,44790.375
274.6729,44823.88
274.859,44813.4033
275.0451,44787.9183
275.2311,44663.3733
275.4172,44664.2933
275.6032,44673.615
275.7892,44687.885
275.9752,44655.2217
276.1612,44668.87
276.3472,44600.41
276.5331,44561.955
276.719,44537.4433
276.9049,44520.775
277.0908,44461.3333
277.2767,44436.1283
277.4625,44419.9117
277.6484,44378.5117
277.8342,44318.5933
278.02,44281.22
278.2057,44287.0217
278.3915,44315.6
278.5772,44295.1833
278.763,44222.8317
278.9487,44245.4833
279.1343,44252.945
279.32,44200.6667
279.5057,44116.105
279.6913,43981.9133
279.877,43929.08
280.0625,43884.8983
280.2481,43799.9833
280.4337,43720.7483
280.6192,43743.9967
280.8048,43755.3033
280.9903,43688.7883
281.1758,43607.8567
281.3612,43521.5333
281.5467,43472.2433
281.7321,43487.2267
281.9175,43474.8417
282.1029,43429.7317
282.2884,43397.4033
282.4737,43309.85
282.6591,43225.1417
282.8444,43189.0433
283.0297,43146.75
283.215,43118.6867
283.4002,43076.8983
283.5855,42986.015
283.7707,42853.6033
283.956,42785.4567
284.1412,42723.4367
284.3264,42719.985
284.5115,42730.9383
284.6967,42718.835
284.8818,42642.5317
285.0669,42533.0533
285.252,42491.52
285.4371,42466.8267
285.6222,42383.43
285.8072,42308.175
285.9922,42248.3767
286.1772,42236.99
286.3622,42225.9733
286.5472,42144.725
286.7321,42047.7033
286.9171,42053.9
287.102,42029.0917
287.2869,42027.0367
287.4717,42053.8917
287.6566,42023.1367
287.8415,41985.1683
288.0263,41933.2367
288.2111,41818.3433
288.3959,41705.0333
288.5806,41673.3767
288.7654,41645.7267
288.9501,41704.9
289.1348,41682.67
289.3195,41643.8133
289.5042,41620.7683
289.6889,41625.505
289.8735,41506.865
290.0581,41444.8117
290.2428,41341.4217
290.4273,41309.4433
290.6119,41318.755
290.7965,41278.195
290.981,41247.7683
291.1655,41197.6067
291.35,41061.9083
291.5345,40956.81
291.719,40927.0367
291.9034,40908.3333
292.0878,40937.58
292.2722,40891.43
292.4566,40814.0767
292.641,40789.4767
292.8253,40754.57
293.0096,40682.6333
293.194,40667.1383
293.3783,40632.27
293.5626,40621.8817
293.7468,40592.6267
293.9311,40566.26
294.1153,40466.8633
294.2995,40310.69
294.4837,40207.725
294.6678,40107.8267
294.852,40042.9533
295.0361,40033.145
295.2202,40008.4767
295.4043,39997.505
295.5884,39944.805
295.7725,39902.8217
295.9565,39840.005
296.1405,39727.6617
296.3246,39655.3867
296.5085,39668.6417
296.6925,39681.61
296.8764,39637.285
297.0603,39575.9633
297.2443,39510.4967
297.4282,39420.2983
297.612,39322.9033
297.7959,39235.0683
297.9797,39172.1667
298.1635,39080.1783
298.3474,39105.1
298.5311,39108.115
298.7149,39010.3767
298.8987,38892.1117
299.0823,38823.91
299.2661,38723.52
299.4498,38577.2117
299.6334,38541.1933
299.8171,38520.7767
300.0007,38474.2633
300.1843,38431.2517
300.368,38376.7617
300.5515,38315.8017
300.7351,38259.275
300.9186,38195.8683
301.1021,38117.7383
301.2857,38076.7567
301.4691,38026.0967
301.6526,38007.4667
301.8361,37920.9683
302.0195,37839.55
302.2029,37786.3617
302.3863,37753.1117
302.5697,37670.0567
302.753,37650.0767
302.9364,37638.5567
303.1197,37638.985
303.303,37588.1967
303.4863,37493.7633
303.6696,37357.68
303.8528,37256.1283
304.036,37195.48
304.2192,37176.9617
304.4024,37129.17
304.5856,37048.7367
304.7688,37007.45
304.9519,36968.0033
305.135,36902.44
305.3181,36837.5883
305.5012,36784.5783
305.6842,36762.47
305.8673,36710.965
306.0504,36629.7267
306.2333,36515.1717
306.4163,36479.5883
306.5993,36406.665
306.7822,36356.68
306.9652,36324.8183
307.1481,36245.3367
307.331,36176.9267
307.5139,36103.0033
307.6967,36019.5783
307.8796,35938.9167
308.0624,35880.5533
308.2452,35804.0733
308.428,35740.45
308.6107,35708.4483
308.7935,35642.38
308.9762,35582.835
309.1589,35521.8133
309.3416,35454.2517
309.5243,35382.4083
309.7069,35326.7783
309.8896,35248.6933
310.0721,35187.98
310.2548,35143.8283
310.4373,35096.4683
310.6199,35078.88
310.8024,34999.2883
310.985,34958.6333
311.1674,34865.0767
311.3499,34768.9017
311.5324,34733.33
311.7148,34729.96
311.8973,34661.065
312.0797,34598.6717
312.2621,34553.075
312.4445,34488.3233
312.6268,34415.4967
312.8091,34360.7
312.9915,34266.685
313.1738,34213.1333
313.356,34120.4817
313.5383,34027.1067
313.7206,33976.805
313.9027,33900.1283
314.085,33854.6817
314.2672,33819.9933
314.4493,33787.2417
314.6314,33770.615
314.8136,33748.5883
314.9957,33667.8733
315.1778,33572.3467
315.3598,33525.2483
315.5419,33502.4467
315.724,33480.77
315.9059,33423.65
316.088,33367.7783
316.2699,33346.8717
316.4519,33310.4767
316.6338,33233.6983
316.8157,33112.235
316.9977,33058.3817
317.1795,33054.5067
317.3614,33037.0083
317.5432,32995.875
317.7251,32916.9117
317.9069,32807.105
318.0887,32738.3617
318.2704,32681.4367
318.4522,32668.7283
318.6339,32662.2067
318.8156,32686.05
318.9973,32635.2033
319.179,32620.9217
319.3607,32620.7017
319.5423,32612.4533
319.7239,32560.8
319.9055,32492.725
320.0871,32441.74
320.2687,32405.5317
320.4502,32367.1283
320.6317,32291.8883
320.8132,32261.1567
320.9947,32247.2117
321.1761,32243.6817
321.3576,32207.2083
321.5391,32165.8917
321.7205,32107.3333
321.9019,32056.79
322.0832,31979.8817
322.2646,31921.425
322.4459,31863.675
322.6272,31809.5417
322.8085,31754.2267
322.9898,31714.0067
323.1711,31650.1267
323.3523,31592.7083
323.5335,31538.4267
323.7147,31578.4567
323.8959,31627.6733
324.0771,31615.1133
324.2582,31563.9083
324.4393,31525.605
324.6204,31527.2817
324.8015,31495.735
324.9826,31510.5417
325.1637,31526.9883
325.3447,31500.75
325.5257,31496.5583
325.7067,31473.5933
325.8877,31344.77
326.0686,31218.7017
326.2496,31201.2817
326.4305,31146.315
326.6114,31119.3017
326.7922,31100.905
326.9731,31092.3867
327.1539,31043.1933
327.3347,31009.3467
327.5155,30986.35
327.6963,31006.7017
327.8771,31001.8083
328.0578,30937.0717
328.2385,30833.17
328.4193,30812.1783
328.5999,30777.4283
328.7806,30710.505
328.9613,30711.2283
329.1419,30680.51
329.3225,30668.0533
329.5031,30596.4967
329.6837,30536.625
329.8642,30479.0583
330.0447,30460.165
330.2252,30406.0483
330.4057,30346.9133
330.5862,30328.1817
330.7667,30330.095
330.9471,30338.0317
331.1275,30310.995
331.3079,30235.61
331.4883,30177.5983
331.6687,30164.8
331.849,30117.8283
332.0293,30058.9433
332.2096,30009.355
332.3899,29991.4967
332.5702,29999.1833
332.7504,30004.865
332.9306,30001.5283
333.1108,29933.135
333.291,29854.4017
333.4712,29839.8717
333.6514,29866.06
333.8315,29836.1467
334.0116,29799.7033
334.1917,29781.965
334.3717,29776.1617
334.5518,29780.5217
334.7318,29724.7217
334.9119,29699.5733
335.0918,29692.2233
335.2718,29669.8767
335.4518,29645.0183
335.6317,29606.8483
335.8116,29582.2833
335.9915,29533.2067
336.1714,29471.155
336.3513,29456.35
336.5311,29463.065
336.7109,29461.74
336.8907,29413.5333
337.0705,29315.745
337.2502,29232.2717
337.43,29198.255
337.6097,29135.88
337.7894,29093.6733
337.9691,29094.38
338.1488,29101.61
338.3284,29098.61
338.508,29121.0217
338.6877,29101.0333
338.8672,29053.02
339.0468,28974.9567
339.2263,28930.75
339.4059,28929.915
339.5854,28960.5683
339.7649,28938.1067
339.9443,28904.2983
340.1238,28893.4633
340.3032,28897.2067
340.4826,28903.985
340.662,28831.7917
340.8414,28767.0467
341.0207,28768.3383
341.2001,28777.6267
341.3794,28774.685
341.5587,28807.2133
341.738,28754.2933
341.9172,28690.055
342.0965,28620.5883
342.2757,28524.045
342.4549,28432.7467
342.6341,28420.3617
342.8132,28408.9383
342.9923,28410.0517
343.1715,28414.185
343.3506,28406.25
343.5296,28361.0333
343.7087,28341.415
343.8878,28302.7883
344.0668,28285.1317
344.2458,28270.6233
344.4248,28201.3833
344.6037,28168.9533
344.7827,28157.95
344.9616,28115.6417
345.1405,28118.3767
345.3194,28097.2717
345.4982,28039.8567
345.6771,28004.5133
345.8559,28010.7533
346.0347,27968.3583
346.2135,27938.975
346.3923,27945.17
346.571,27878.3833
346.7498,27819.1467
346.9285,27867.3417
347.1071,27792.2433
347.2859,27739.0233
347.4645,27766.345
347.6431,27830.9433
347.8217,27906.585
348.0003,27860.4483
348.1789,27710.855
348.3574,27612.0733
348.5359,27531.1267
348.7145,27454.9
348.893,27438.785
349.0714,27425.5267
349.2499,27361.8533
349.4283,27290.2567
349.6068,27201.595
349.7852,27169.6483
349.9635,27177.5817
350.1419,27155.8417
350.3202,27105.525
350.4985,27033.1333
350.6768,26987.1267
350.8551,26958.1117
351.0334,26917.1583
351.2116,26873.8333
351.3898,26870.4567
351.568,26828.045
351.7462,26818.485
351.9243,26778.6683
352.1025,26730.95
352.2806,26686.0533
352.4587,26676.795
352.6368,26634.0733
352.8148,26537.2483
352.9929,26488.2583
353.1709,26481.4833
353.3489,26460.1117
353.5268,26403.4967
353.7048,26350.4483
353.8828,26312.3433
354.0607,26249.0533
354.2386,26239.57
354.4165,26198.3
354.5943,26154.025
354.7722,26128.6933
354.95,26135.16
355.1278,26109.93
355.3056,26039.7617
355.4833,25942.5067
355.6611,25867.785
355.8388,25803.1983
356.0165,25748.8033
356.1942,25751.515
356.3719,25781.33
356.5495,25768.6017
356.7271,25727.4617
356.9047,25683.8967
357.0823,25680.2333
357.2599,25675.2833
357.4374,25626.525
357.6149,25551.1233
357.7924,25476.705
357.9699,25432.1883
358.1474,25396.9367
358.3248,25333.98
358.5023,25287.2283
358.6797,25214.585
358.8571,25161.545
359.0344,25112.2483
359.2118,25049.2433
359.3891,25005.6983
359.5664,24974.94
359.7437,24937.68
359.9209,24848.0733
360.0982,24767.8217
360.2754,24714.79
360.4526,24730.965
360.6298,24750.35
360.807,24748.72
360.9841,24686.9933
361.1613,24602.87
361.3383,24593.1317
361.5154,24576.315
361.6925,24501.825
361.8695,24474.7917
362.0466,24414.2183
362.2236,24387.775
362.4005,24410.2767
362.5775,24338.84
362.7545,24239.94
362.9314,24222.0617
363.1083,24227.9317
363.2852,24153.6967
363.462,24089.7633
363.6389,24076.9483
363.8157,24043.3233
363.9925,24047.815
364.1693,24010.5483
364.346,23913.9817
364.5228,23928.1583
364.6996,23955.08
364.8762,23948.6833
365.0529,23865.6467
365.2296,23820.535
365.4062,23880.7917
365.5829,23814.1683
365.7595,23780.02
365.9361,23773.0983
366.1126,23735.1783
366.2892,23811.3017
366.4657,23926.7683
366.6422,24030.175
366.8186,24034.4333
366.9951,23932.2633
367.1716,23860.545
367.348,23987.2117
367.5244,24223.315
367.7008,24370.2867
367.8772,24216.985
368.0535,23857.1867
368.2298,23783.9233
368.4061,23585.49
368.5824,23481.6283
368.7586,23535.4717
368.9349,23485.3067
369.1111,23629.7183
369.2873,23674.4617
369.4635,23958.6317
369.6396,23808.6517
369.8158,23535.305
369.9919,23415.1867
370.168,23319.0867
370.3441,23285.3
370.5202,23208.585
370.6962,23132.305
370.8722,23086.8017
371.0482,23057.5417
371.2242,23067.9983
371.4002,23118.425
371.5761,23128.525
371.752,23115.8283
371.9279,23117.1283
372.1038,23086.4067
372.2796,23017.1567
372.4555,22989.655
372.6313,23022.0467
372.8071,23035.7083
372.9829,23013.1317
373.1586,23009.25
373.3344,23019.45
373.5101,22984.035
373.6858,22998.065
373.8615,22997.0833
374.0371,23016.9217
374.2127,23103.24
374.3884,23108.9733
374.564,23058.2917
374.7395,23095.5267
374.9151,23320.0933
375.0906,23583.44
375.2661,23477.9783
375.4416,23470.44
375.6171,23740.6167
375.7925,23825.7533
375.968,23665.1683
376.1434,23377.8833
376.3188,23295.46
376.4941,23284.6183
376.6695,23397.4433
376.8448,23596.26
377.0201,23512.07
377.1954,23551.46
377.3707,23699.7967
377.5459,23651.8967
377.7212,23847.6383
377.8964,23902.88
378.0715,23832.9117
378.2467,23994.5717
378.4218,24499.615
378.597,24104.9283
378.7721,24176.5417
378.9472,24249.37
379.1222,24275.3933
379.2973,25136.685
379.4723,25698.4833
379.6473,25352.1983
379.8223,24508.3967
379.9972,24197.025
380.1722,23941.8083
380.3471,24049.5133
380.522,24124.795
380.6969,24347.255
380.8717,24636.3983
381.0466,24235.2317
381.2214,24056.1583
381.3962,23776.77
381.571,23525.47
381.7457,23552.78
381.9204,23539.7517
382.0952,23457.1
382.2699,23895.9733
382.4445,23992.83
382.6192,24035.8733
382.7938,24550.5983
382.9685,24364.585
383.1431,23904.7333
383.3176,23898.7183
383.4922,23917.1483
383.6667,23869.125
383.8412,23725.1033
384.0157,23753.5533
384.1902,23932.0733
384.3646,24061.64
384.5391,23799.0733
384.7134,23567.3833
384.8878,23679.9567
385.0622,23903.5817
385.2365,23636.55
385.4109,23434.7883
385.5852,23504.3067
385.7594,23405.0283
385.9337,23498.4383
386.1079,23449.0483
386.2822,23449.775
386.4564,23432.6933
386.6306,23634.39
386.8047,23765.1233
386.9789,23802.6933
387.153,24046.54
387.3271,24375.585
387.5012,24499.7983
387.6752,24624.285
387.8492,24615.87
388.0233,24527.7683
388.1972,25057.4033
388.3712,25013.8667
388.5452,25188.3983
388.7191,25328.8417
388.893,25568.7467
389.0669,25468.6017
389.2408,24856.0883
389.4146,24259.9133
389.5884,23757.755
389.7623,23502.1117
389.9361,23580.11
390.1098,24025.435
390.2835,24133.2617
390.4573,23907.8467
390.631,24112.8617
390.8047,24670.6983
390.9784,24530.6467
391.152,24546.7183
391.3256,25075.725
391.4992,25078.65
391.6728,24644.105
391.8464,24973.9033
392.0199,25586.1833
392.1934,25501.99
392.3669,26336.2717
392.5403,26200.29
392.7138,26539.2783
392.8873,27153.9833
393.0607,28196.28
393.2341,28459.1117
393.4074,27949.5783
393.5808,26624.8433
393.7542,26132.6733
393.9274,26079.585
394.1007,25683.3233
394.274,25282.0333
394.4472,24796.4417
394.6205,24824.295
394.7937,25374.1783
394.9668,25425.0083
395.14,25262.2917
395.3131,25277.1633
395.4863,25317.8317
395.6594,25304.58
395.8325,24752.775
396.0055,24861.335
396.1786,24902.515
396.3516,25005.5583
396.5246,24932.86
396.6975,24789.8883
396.8705,25675.55
397.0434,25645.0417
397.2163,24766.2267
397.3892,25130.7467
397.5621,25936.1767
397.735,26244.7033
397.9077,27283.3483
398.0806,26685.01
398.2534,26462.855
398.4261,26791.1283
398.5989,28334.665
398.7716,28593.7533
398.9443,27876.0933
399.117,26733.725
399.2896,26389.755
399.4623,26200.535
399.6349,25690.3917
399.8075,24889.365
399.9801,24930.39
400.1526,25068.2633
400.3252,24137.7383
400.4977,23813.485
400.6702,23689.9283
400.8427,23823.055
401.0151,24319.2417
401.1875,24255.9967
401.36,24378.7167
401.5323,24289.035
401.7047,23817.0767
401.877,23457.8167
402.0494,23276.2683
402.2216,23609.3933
402.394,23835.085
402.5662,23523.1767
402.7385,23395.2033
402.9107,23483.7217
403.0829,23772.7483
403.2551,23711.8383
403.4272,23391.9767
403.5994,23319.5917
403.7715,23781.225
403.9436,23642.5933
404.1156,23571.4967
