Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-22 18:47:22.556846
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3229.9067
218.2508,3297.2567
218.442,3368.7617
218.6332,3445.6
218.8244,3518.6217
219.0156,3598.2817
219.2067,3682.5233
219.3979,3767.3733
219.589,3854.2
219.7801,3944.6883
219.9712,4037.1183
220.1623,4135.18
220.3533,4235.535
220.5444,4337.8717
220.7354,4443.47
220.9264,4548.4033
221.1174,4664.5567
221.3083,4781.3017
221.4993,4894.735
221.6902,5008.6367
221.8812,5137.5783
222.0721,5264.955
222.263,5395.51
222.4538,5531.2683
222.6447,5668.625
222.8355,5808.2483
223.0264,5949.8183
223.2172,6093.145
223.408,6239.9533
223.5987,6391.575
223.7895,6546.6267
223.9802,6706.4217
224.1709,6863.39
224.3616,7030.5833
224.5524,7200.0233
224.743,7369.825
224.9337,7540.7533
225.1243,7728.4517
225.315,7907.255
225.5056,8082.2417
225.6962,8273.16
225.8867,8464.9083
226.0773,8652.3233
226.2678,8850.63
226.4584,9048.6283
226.6489,9250.34
226.8394,9440.3883
227.0298,9649.2067
227.2203,9866.5367
227.4108,10092.3483
227.6012,10315.3033
227.7916,10529.1533
227.982,10747.1867
228.1723,10967.54
228.3627,11195.39
228.5531,11418.0733
228.7434,11643.8083
228.9337,11880.08
229.124,12123.1317
229.3143,12363.2617
229.5045,12623.7917
229.6948,12879.6883
229.885,13146.0167
230.0752,13413.1017
230.2654,13677.745
230.4556,13942.985
230.6457,14198.8367
230.8358,14457.3317
231.026,14725.72
231.2161,14989.1133
231.4062,15261.8083
231.5963,15527.1867
231.7863,15797.47
231.9764,16088.505
232.1664,16376.84
232.3564,16672.9333
232.5464,16961.6117
232.7364,17253.2183
232.9263,17535.28
233.1163,17834.8283
233.3062,18139.4417
233.4961,18457.3717
233.686,18752.925
233.8758,19022.7183
234.0657,19301.1017
234.2555,19605.8383
234.4454,19909.915
234.6352,20202.9383
234.825,20498.9
235.0147,20778.16
235.2045,21072.65
235.3942,21361.8367
235.5839,21655.5517
235.7737,21942.9067
235.9633,22223.8983
236.153,22541.115
236.3427,22843.5417
236.5323,23135.235
236.7219,23412.3
236.9115,23664.175
237.1011,23930.46
237.2907,24229.0767
237.4803,24517.1867
237.6698,24787.9883
237.8593,25072.5933
238.0488,25352.455
238.2383,25632.4783
238.4278,25904.175
238.6172,26209.8533
238.8066,26488.18
238.9961,26770.2433
239.1855,27066.915
239.3748,27342.4667
239.5642,27598.0817
239.7536,27878.8333
239.9429,28148.8733
240.1322,28387.5783
240.3215,28653.9667
240.5108,28922.5317
240.7001,29192.74
240.8893,29447.7217
241.0786,29696.6933
241.2677,29938.8383
241.457,30218.9117
241.6461,30418.8517
241.8353,30633.7817
242.0244,30853.7767
242.2136,31067.5067
242.4027,31299.6533
242.5918,31516.5233
242.7809,31696.5217
242.9699,31809.2133
243.159,31967.6317
243.348,32234.5367
243.537,32523.0767
243.726,32752.4017
243.915,32951.2767
244.1039,33114.8683
244.2929,33202.9917
244.4818,33311.5
244.6707,33522.7217
244.8596,33799.3433
245.0485,34055.0367
245.2373,34309.145
245.4262,34534.5867
245.615,34743.2217
245.8038,34900.945
245.9926,35109.17
246.1814,35241.4467
246.3701,35245.7517
246.5589,35328.78
246.7476,35527.91
246.9363,35806.0967
247.1249,36041.925
247.3136,36276.4333
247.5023,36482.5667
247.6909,36701.005
247.8795,36892.4883
248.0681,37083.1417
248.2567,37290.2983
248.4453,37463.15
248.6338,37611.1983
248.8224,37626.2133
249.0109,37612.0833
249.1994,37778.97
249.3878,38017.6733
249.5763,38252.7833
249.7648,38454.1317
249.9532,38649.0933
250.1416,38883.0933
250.33,39103.1217
250.5183,39308.3133
250.7067,39464.7583
250.8951,39604.74
251.0834,39755.62
251.2717,39891.195
251.46,40010.4217
251.6483,40133.8233
251.8365,40176.4817
252.0247,40170.9083
252.213,40335.475
252.4012,40502.47
252.5894,40733.0367
252.7775,40898.5333
252.9657,41044.2417
253.1538,41236.01
253.3419,41374.27
253.53,41475.0433
253.7181,41602.95
253.9062,41722.89
254.0942,41839.9883
254.2823,41924.595
254.4703,42016.3683
254.6583,42111.165
254.8463,42215.4233
255.0342,42271.245
255.2222,42317.245
255.4101,42318.38
255.598,42332.5317
255.7859,42460.6517
255.9738,42628.755
256.1616,42804.6833
256.3495,42987.7833
256.5373,43117.6367
256.7251,43314.47
256.9129,43433.2033
257.1006,43539.8933
257.2884,43677.6983
257.4761,43823.76
257.6638,43914.9967
257.8515,43966.3067
258.0392,44046.54
258.2269,44104.6467
258.4146,44164.6983
258.6022,44245.3767
258.7898,44268.7533
258.9774,44310.375
259.165,44395.2983
259.3525,44448.955
259.5401,44504.9433
259.7276,44598.8067
259.9151,44679.76
260.1026,44747.01
260.2901,44845.2333
260.4776,44934.4683
260.665,45082.88
260.8524,45210.4967
261.0398,45348.185
261.2272,45407.2
261.4146,45416.6683
261.6019,45477.435
261.7893,45554.615
261.9766,45604.0
262.1639,45673.9483
262.3512,45666.055
262.5384,45670.6083
262.7257,45683.5517
262.9129,45712.3933
263.1001,45724.325
263.2873,45799.265
263.4745,45832.33
263.6617,45750.775
263.8488,45789.845
264.0359,45829.7833
264.2231,45847.695
264.4101,45877.6067
264.5972,45921.315
264.7842,45948.4783
264.9713,45958.0417
265.1583,45954.9133
265.3453,45971.9417
265.5323,46010.47
265.7193,46043.6733
265.9062,46093.6167
266.0931,46101.9733
266.2801,46097.33
266.4669,46132.735
266.6538,46164.79
266.8407,46202.775
267.0276,46169.72
267.2143,46133.1533
267.4012,46145.2317
267.588,46063.95
267.7747,46053.235
267.9615,46046.3817
268.1482,46019.8633
268.3349,46026.3067
268.5217,45994.58
268.7083,45936.1283
268.895,45903.61
269.0817,45917.1583
269.2682,45890.1383
269.4549,45821.465
269.6415,45720.1417
269.8281,45687.355
270.0146,45706.005
270.2012,45701.355
270.3877,45705.2783
270.5742,45677.755
270.7607,45654.9133
270.9472,45624.995
271.1336,45580.9333
271.32,45526.6183
271.5065,45477.8583
271.6929,45446.6717
271.8792,45463.8883
272.0656,45433.6267
272.252,45419.0167
272.4383,45398.0333
272.6246,45349.6033
272.8109,45305.4283
272.9972,45355.295
273.1835,45359.1867
273.3697,45364.4317
273.5559,45348.175
273.7421,45323.2617
273.9283,45288.01
274.1145,45250.1117
274.3007,45223.4683
274.4868,45216.7133
274.6729,45251.6133
274.859,45232.255
275.0451,45200.8683
275.2311,45072.1133
275.4172,45071.9917
275.6032,45073.2333
275.7892,45080.6633
275.9752,45048.1117
276.1612,45058.5117
276.3472,44983.1767
276.5331,44932.955
276.719,44900.55
276.9049,44877.855
277.0908,44812.6967
277.2767,44781.4617
277.4625,44764.7167
277.6484,44720.975
277.8342,44651.9833
278.02,44614.3033
278.2057,44613.7417
278.3915,44640.4283
278.5772,44612.1033
278.763,44539.16
278.9487,44554.0483
279.1343,44556.4733
279.32,44494.34
279.5057,44398.715
279.6913,44258.8883
279.877,44203.4817
280.0625,44156.5283
280.2481,44069.3383
280.4337,43990.7983
280.6192,44008.9317
280.8048,44013.15
280.9903,43938.2117
281.1758,43853.62
281.3612,43761.685
281.5467,43711.0183
281.7321,43730.895
281.9175,43710.4367
282.1029,43655.3233
282.2884,43623.3867
282.4737,43530.4367
282.6591,43447.3483
282.8444,43408.28
283.0297,43355.0883
283.215,43326.705
283.4002,43283.005
283.5855,43194.0083
283.7707,43059.9667
283.956,42988.515
284.1412,42925.335
284.3264,42911.73
284.5115,42919.705
284.6967,42903.2983
284.8818,42825.97
285.0669,42711.01
285.252,42673.175
285.4371,42643.3233
285.6222,42559.295
285.8072,42480.2433
285.9922,42419.7833
286.1772,42405.7317
286.3622,42393.25
286.5472,42305.6367
286.7321,42210.4433
286.9171,42217.5367
287.102,42186.755
287.2869,42182.095
287.4717,42206.8217
287.6566,42171.6067
287.8415,42137.6033
288.0263,42083.8133
288.2111,41964.73
288.3959,41852.5567
288.5806,41822.8283
288.7654,41786.645
288.9501,41845.7983
289.1348,41827.4017
289.3195,41792.0617
289.5042,41767.4417
289.6889,41765.985
289.8735,41653.28
290.0581,41588.5483
290.2428,41486.3867
290.4273,41452.5217
290.6119,41457.3617
290.7965,41413.98
290.981,41383.34
291.1655,41334.0133
291.35,41196.5283
291.5345,41098.5633
291.719,41069.5017
291.9034,41052.8083
292.0878,41078.0883
292.2722,41032.245
292.4566,40949.3167
292.641,40925.255
292.8253,40885.1383
293.0096,40821.8767
293.194,40807.4067
293.3783,40773.6817
293.5626,40762.1567
293.7468,40731.0167
293.9311,40702.5617
294.1153,40608.2433
294.2995,40451.0683
294.4837,40349.55
294.6678,40256.2133
294.852,40187.345
295.0361,40169.0233
295.2202,40144.0283
295.4043,40138.0783
295.5884,40081.89
295.7725,40043.4433
295.9565,39982.1833
296.1405,39872.1017
296.3246,39801.725
296.5085,39819.3
296.6925,39835.8233
296.8764,39788.1433
297.0603,39725.2167
297.2443,39663.3783
297.4282,39572.0717
297.612,39479.7933
297.7959,39395.7083
297.9797,39335.3733
298.1635,39239.9567
298.3474,39258.8417
298.5311,39268.5617
298.7149,39172.305
298.8987,39056.445
299.0823,38989.99
299.2661,38886.8683
299.4498,38747.65
299.6334,38713.8717
299.8171,38695.475
300.0007,38646.705
300.1843,38604.6867
300.368,38559.06
300.5515,38502.0867
300.7351,38447.0483
300.9186,38383.4033
301.1021,38310.3433
301.2857,38268.4333
301.4691,38220.5383
301.6526,38204.68
301.8361,38122.5033
302.0195,38044.235
302.2029,37994.175
302.3863,37956.4733
302.5697,37877.9283
302.753,37858.6817
302.9364,37852.9433
303.1197,37856.9133
303.303,37802.975
303.4863,37707.9933
303.6696,37580.3417
303.8528,37472.6433
304.036,37415.5733
304.2192,37402.075
304.4024,37355.715
304.5856,37274.8983
304.7688,37238.8017
304.9519,37202.2333
305.135,37141.88
305.3181,37076.2617
305.5012,37027.5083
305.6842,37006.575
305.8673,36952.785
306.0504,36878.3383
306.2333,36764.9583
306.4163,36732.5167
306.5993,36656.9067
306.7822,36614.0317
306.9652,36579.4583
307.1481,36504.045
307.331,36435.3317
307.5139,36365.4767
307.6967,36283.1617
307.8796,36208.2133
308.0624,36149.0733
308.2452,36077.2833
308.428,36013.9283
308.6107,35981.4267
308.7935,35914.58
308.9762,35855.335
309.1589,35800.225
309.3416,35735.4
309.5243,35667.1733
309.7069,35611.535
309.8896,35538.1533
310.0721,35482.215
310.2548,35441.95
310.4373,35397.8283
310.6199,35379.4167
310.8024,35306.5633
310.985,35266.2383
311.1674,35174.8283
311.3499,35075.9133
311.5324,35038.1667
311.7148,35036.755
311.8973,34973.745
312.0797,34917.9433
312.2621,34871.6183
312.4445,34812.8467
312.6268,34736.05
312.8091,34688.9333
312.9915,34596.275
313.1738,34550.3617
313.356,34456.95
313.5383,34365.435
313.7206,34319.5517
313.9027,34246.5317
314.085,34207.5483
314.2672,34169.7917
314.4493,34138.6183
314.6314,34123.3117
314.8136,34099.72
314.9957,34018.9017
315.1778,33925.3817
315.3598,33882.61
315.5419,33862.685
315.724,33841.09
315.9059,33789.9467
316.088,33733.2083
316.2699,33716.0117
316.4519,33682.6833
316.6338,33612.525
316.8157,33489.415
316.9977,33441.3483
317.1795,33433.1717
317.3614,33422.7933
317.5432,33385.2867
317.7251,33307.8983
317.9069,33199.015
318.0887,33139.655
318.2704,33079.9917
318.4522,33069.1267
318.6339,33063.2983
318.8156,33087.2117
318.9973,33034.49
319.179,33022.7433
319.3607,33026.0533
319.5423,33022.1933
319.7239,32975.61
319.9055,32908.6683
320.0871,32859.0417
320.2687,32831.5317
320.4502,32792.8083
320.6317,32713.72
320.8132,32683.7783
320.9947,32675.9017
321.1761,32671.7383
321.3576,32639.3133
321.5391,32587.2517
321.7205,32537.1917
321.9019,32492.11
322.0832,32417.9283
322.2646,32358.03
322.4459,32306.8833
322.6272,32254.4483
322.8085,32201.1533
322.9898,32157.2317
323.1711,32096.4167
323.3523,32048.19
323.5335,31988.3167
323.7147,32029.1017
323.8959,32077.6933
324.0771,32068.28
324.2582,32019.735
324.4393,31987.0117
324.6204,31984.43
324.8015,31952.535
324.9826,31970.875
325.1637,31987.0267
325.3447,31972.475
325.5257,31971.6867
325.7067,31949.5933
325.8877,31815.5783
326.0686,31696.0583
326.2496,31679.2217
326.4305,31627.1517
326.6114,31602.8
326.7922,31590.15
326.9731,31579.5883
327.1539,31532.6333
327.3347,31498.1017
327.5155,31473.62
327.6963,31496.3983
327.8771,31495.9267
328.0578,31431.445
328.2385,31326.6733
328.4193,31302.5033
328.5999,31278.15
328.7806,31216.9867
328.9613,31212.4583
329.1419,31185.0867
329.3225,31170.1833
329.5031,31102.5583
329.6837,31044.9133
329.8642,30996.6617
330.0447,30976.935
330.2252,30925.57
330.4057,30868.2883
330.5862,30848.4933
330.7667,30846.8033
330.9471,30849.9633
331.1275,30829.16
331.3079,30761.655
331.4883,30707.4583
331.6687,30698.41
331.849,30648.8883
332.0293,30588.5233
332.2096,30544.8517
332.3899,30524.5467
332.5702,30531.4417
332.7504,30536.4517
332.9306,30534.825
333.1108,30467.1783
333.291,30387.475
333.4712,30379.495
333.6514,30406.0583
333.8315,30377.9567
334.0116,30341.85
334.1917,30325.2933
334.3717,30317.77
334.5518,30319.95
334.7318,30267.3033
334.9119,30243.3883
335.0918,30237.8867
335.2718,30218.7583
335.4518,30195.1333
335.6317,30159.0717
335.8116,30131.055
335.9915,30083.64
336.1714,30023.5733
336.3513,30012.8617
336.5311,30017.3483
336.7109,30014.835
336.8907,29962.63
337.0705,29874.7917
337.2502,29786.015
337.43,29751.54
337.6097,29690.485
337.7894,29650.35
337.9691,29648.4267
338.1488,29659.4917
338.3284,29654.725
338.508,29680.2333
338.6877,29660.155
338.8672,29611.0983
339.0468,29533.83
339.2263,29486.4183
339.4059,29488.725
339.5854,29518.1983
339.7649,29499.885
339.9443,29470.0817
340.1238,29453.7083
340.3032,29464.3583
340.4826,29470.7467
340.662,29399.2083
340.8414,29333.9417
341.0207,29337.905
341.2001,29348.8417
341.3794,29349.2933
341.5587,29371.675
341.738,29324.0533
341.9172,29259.34
342.0965,29188.8067
342.2757,29093.32
342.4549,29008.4333
342.6341,28997.42
342.8132,28990.2717
342.9923,28986.3433
343.1715,28993.57
343.3506,28978.79
343.5296,28939.7217
343.7087,28919.2917
343.8878,28877.2667
344.0668,28862.4767
344.2458,28847.325
344.4248,28776.1767
344.6037,28744.0233
344.7827,28734.065
344.9616,28697.68
345.1405,28695.625
345.3194,28670.5467
345.4982,28616.4633
345.6771,28586.8283
345.8559,28586.3383
346.0347,28542.195
346.2135,28518.0167
346.3923,28519.85
346.571,28450.7733
346.7498,28401.1233
346.9285,28442.125
347.1071,28369.4383
347.2859,28311.7383
347.4645,28342.7167
347.6431,28411.5133
347.8217,28493.9717
348.0003,28421.27
348.1789,28285.9633
348.3574,28193.08
348.5359,28117.1883
348.7145,28031.3333
348.893,28009.3733
349.0714,27998.2533
349.2499,27937.5317
349.4283,27867.5283
349.6068,27773.9833
349.7852,27743.5483
349.9635,27746.8867
350.1419,27728.5783
350.3202,27679.175
350.4985,27608.6233
350.6768,27561.8733
350.8551,27529.565
351.0334,27495.3783
351.2116,27445.855
351.3898,27434.8483
351.568,27395.8083
351.7462,27384.475
351.9243,27351.925
352.1025,27301.92
352.2806,27252.4033
352.4587,27245.2883
352.6368,27196.275
352.8148,27103.6517
352.9929,27051.985
353.1709,27053.9083
353.3489,27026.3783
353.5268,26966.69
353.7048,26910.77
353.8828,26866.11
354.0607,26805.4033
354.2386,26792.6617
354.4165,26751.8883
354.5943,26708.6517
354.7722,26681.0833
354.95,26688.1833
355.1278,26665.01
355.3056,26589.4283
355.4833,26492.7
355.6611,26421.4367
355.8388,26354.63
356.0165,26305.6767
356.1942,26308.7683
356.3719,26333.56
356.5495,26322.0833
356.7271,26273.9883
356.9047,26227.2467
357.0823,26222.695
357.2599,26217.1417
357.4374,26164.7767
357.6149,26087.985
357.7924,26012.9883
357.9699,25969.5
358.1474,25932.6183
358.3248,25871.2933
358.5023,25824.6067
358.6797,25749.4767
358.8571,25693.4683
359.0344,25644.61
359.2118,25579.5017
359.3891,25535.7533
359.5664,25498.065
359.7437,25460.6467
359.9209,25372.9533
360.0982,25291.7783
360.2754,25239.285
360.4526,25254.9233
360.6298,25273.8667
360.807,25269.0917
360.9841,25210.1567
361.1613,25128.1167
361.3383,25122.1683
361.5154,25097.3083
361.6925,25021.0383
361.8695,24993.66
362.0466,24928.725
362.2236,24908.0117
362.4005,24921.4533
362.5775,24844.4867
362.7545,24752.1017
362.9314,24728.5867
363.1083,24727.0133
363.2852,24650.4767
363.462,24587.1617
363.6389,24579.4733
363.8157,24547.0517
363.9925,24549.7433
364.1693,24498.9633
364.346,24412.53
364.5228,24428.3267
364.6996,24454.245
364.8762,24445.9033
365.0529,24354.005
365.2296,24321.2633
365.4062,24365.4983
365.5829,24296.725
365.7595,24273.685
365.9361,24254.96
366.1126,24237.15
366.2892,24314.0633
366.4657,24427.0783
366.6422,24524.4217
366.8186,24518.675
366.9951,24422.1333
367.1716,24365.7567
367.348,24508.1883
367.5244,24724.8667
367.7008,24856.18
367.8772,24664.0033
368.0535,24361.9383
368.2298,24287.8483
368.4061,24086.3817
368.5824,23995.05
368.7586,24027.7467
368.9349,23997.2567
369.1111,24118.395
369.2873,24188.8217
369.4635,24443.045
369.6396,24261.8567
369.8158,24019.2733
369.9919,23904.6917
370.168,23824.0833
370.3441,23770.1483
370.5202,23685.725
370.6962,23607.35
370.8722,23564.0717
371.0482,23533.1733
371.2242,23545.9567
371.4002,23595.775
371.5761,23604.8283
371.752,23595.3333
371.9279,23595.4133
372.1038,23558.1433
372.2796,23492.4883
372.4555,23466.5467
372.6313,23499.0483
372.8071,23511.195
372.9829,23485.9133
373.1586,23491.93
373.3344,23493.6633
373.5101,23459.245
373.6858,23470.29
373.8615,23470.7683
374.0371,23494.9783
374.2127,23577.4617
374.3884,23574.0767
374.564,23529.92
374.7395,23583.085
374.9151,23819.895
375.0906,24034.6267
375.2661,23934.8533
375.4416,23962.5017
375.6171,24236.1733
375.7925,24301.36
375.968,24110.7333
376.1434,23852.0333
376.3188,23788.61
376.4941,23785.175
376.6695,23877.66
376.8448,24054.1833
377.0201,23958.03
377.1954,24048.755
377.3707,24154.07
377.5459,24142.3433
377.7212,24319.94
377.8964,24381.2583
378.0715,24301.3417
378.2467,24560.8767
378.4218,24931.91
378.597,24605.3217
378.7721,24690.135
378.9472,24768.15
379.1222,24887.7833
379.2973,25720.1233
379.4723,26230.2933
379.6473,25819.8517
379.8223,25082.8
379.9972,24786.5633
380.1722,24537.4617
380.3471,24584.2117
380.522,24604.8433
380.6969,24883.065
380.8717,25059.47
381.0466,24695.3383
381.2214,24521.5167
381.3962,24257.1467
381.571,24046.6383
381.7457,24070.7967
381.9204,24034.415
382.0952,24009.0433
382.2699,24474.62
382.4445,24542.9617
382.6192,24682.13
382.7938,25171.89
382.9685,24952.2517
383.1431,24585.1367
383.3176,24604.8133
383.4922,24615.285
383.6667,24539.895
383.8412,24366.855
384.0157,24400.3317
384.1902,24595.3
384.3646,24664.5983
384.5391,24347.9683
384.7134,24119.5883
384.8878,24237.8533
385.0622,24395.7167
385.2365,24086.7717
385.4109,23933.405
385.5852,23993.4417
385.7594,23935.685
385.9337,24003.9067
386.1079,23967.2967
386.2822,24022.7717
386.4564,24027.45
386.6306,24267.2983
386.8047,24373.2633
386.9789,24456.2317
387.153,24721.3317
387.3271,25039.2833
387.5012,25205.53
387.6752,25314.9283
387.8492,25269.2
388.0233,25277.1317
388.1972,25763.3917
388.3712,25713.9667
388.5452,25904.8133
388.7191,26073.385
388.893,26290.585
389.0669,26148.2383
389.2408,25470.865
389.4146,24855.5867
389.5884,24339.4783
389.7623,24090.3883
389.9361,24163.3033
390.1098,24566.67
390.2835,24625.8717
390.4573,24457.9983
390.631,24739.4717
390.8047,25251.68
390.9784,25099.4717
391.152,25181.8867
391.3256,25704.0383
391.4992,25628.1367
391.6728,25274.745
391.8464,25677.9417
392.0199,26187.82
392.1934,26199.5567
392.3669,26928.33
392.5403,26836.7917
392.7138,27236.4567
392.8873,27913.945
393.0607,28864.5433
393.2341,29076.2417
393.4074,28471.8717
393.5808,27280.2
393.7542,26902.5933
393.9274,26762.9633
394.1007,26325.6617
394.274,25818.3
394.4472,25389.7667
394.6205,25478.4183
394.7937,25991.1383
394.9668,25931.9917
395.14,25825.74
395.3131,25808.5
395.4863,25951.7617
395.6594,25798.5567
395.8325,25339.7183
396.0055,25433.2133
396.1786,25489.3233
396.3516,25569.8533
396.5246,25457.4033
396.6975,25409.685
396.8705,26291.6867
397.0434,26076.9483
397.2163,25351.4533
397.3892,25782.64
397.5621,26529.735
397.735,26878.1633
397.9077,27768.8833
398.0806,27143.5883
398.2534,27119.9267
398.4261,27463.1367
398.5989,29028.41
398.7716,29020.935
398.9443,28354.3483
399.117,27272.1667
399.2896,27097.0633
399.4623,26823.4467
399.6349,26213.395
399.8075,25426.1267
399.9801,25543.4667
400.1526,25538.5733
400.3252,24663.0783
400.4977,24321.3883
400.6702,24234.175
400.8427,24417.815
401.0151,24797.2567
401.1875,24735.7767
401.36,24883.5733
401.5323,24737.18
401.7047,24338.84
401.877,23971.9933
402.0494,23847.1383
402.2216,24180.265
402.394,24304.3383
402.5662,24009.3
402.7385,23895.97
402.9107,24027.4617
403.0829,24308.3383
403.2551,24177.315
403.4272,23892.3467
403.5994,23874.9783
403.7715,24309.64
403.9436,24139.2633
404.1156,24094.3817
