Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-22 23:52:16.333694
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3193.1167
218.2508,3260.7767
218.442,3330.885
218.6332,3406.6917
218.8244,3480.5717
219.0156,3557.855
219.2067,3641.9517
219.3979,3724.775
219.589,3809.725
219.7801,3900.525
219.9712,3991.255
220.1623,4086.02
220.3533,4187.1883
220.5444,4288.37
220.7354,4391.1967
220.9264,4496.305
221.1174,4611.835
221.3083,4726.9233
221.4993,4839.7317
221.6902,4951.7783
221.8812,5078.5417
222.0721,5205.4283
222.263,5333.1533
222.4538,5468.04
222.6447,5603.9917
222.8355,5742.525
223.0264,5881.975
223.2172,6022.6183
223.408,6168.5767
223.5987,6320.4267
223.7895,6471.2017
223.9802,6629.1167
224.1709,6785.3833
224.3616,6950.9533
224.5524,7117.5417
224.743,7286.8867
224.9337,7455.41
225.1243,7640.335
225.315,7815.7767
225.5056,7989.525
225.6962,8180.3017
225.8867,8367.005
226.0773,8556.395
226.2678,8751.7133
226.4584,8947.015
226.6489,9146.6333
226.8394,9336.035
227.0298,9542.47
227.2203,9757.18
227.4108,9982.7517
227.6012,10199.42
227.7916,10411.005
227.982,10629.2767
228.1723,10845.5
228.3627,11072.2617
228.5531,11291.97
228.7434,11515.8283
228.9337,11751.5117
229.124,11990.1483
229.3143,12229.2083
229.5045,12486.995
229.6948,12742.5217
229.885,13002.355
230.0752,13269.5867
230.2654,13531.435
230.4556,13792.425
230.6457,14046.2333
230.8358,14303.8433
231.026,14569.3533
231.2161,14825.1017
231.4062,15098.1967
231.5963,15358.7233
231.7863,15628.6617
231.9764,15916.66
232.1664,16201.6067
232.3564,16497.9967
232.5464,16781.49
232.7364,17070.9733
232.9263,17351.185
233.1163,17647.645
233.3062,17948.3933
233.4961,18266.8067
233.686,18558.9817
233.8758,18826.4233
234.0657,19101.4383
234.2555,19402.7183
234.4454,19702.585
234.6352,19992.2883
234.825,20288.27
235.0147,20568.6267
235.2045,20855.2617
235.3942,21139.1717
235.5839,21433.855
235.7737,21715.4383
235.9633,22000.6267
236.153,22312.1467
236.3427,22607.5933
236.5323,22899.01
236.7219,23175.2833
236.9115,23423.805
237.1011,23689.265
237.2907,23982.9283
237.4803,24269.0917
237.6698,24533.3833
237.8593,24817.7667
238.0488,25092.3017
238.2383,25373.8517
238.4278,25642.61
238.6172,25947.42
238.8066,26221.73
238.9961,26497.0483
239.1855,26795.7217
239.3748,27068.2533
239.5642,27318.8433
239.7536,27597.0833
239.9429,27864.4817
240.1322,28105.0517
240.3215,28364.6183
240.5108,28624.6083
240.7001,28896.3983
240.8893,29150.155
241.0786,29397.4283
241.2677,29638.4383
241.457,29910.5167
241.6461,30111.5683
241.8353,30321.75
242.0244,30542.7067
242.2136,30755.4833
242.4027,30983.1417
242.5918,31194.1417
242.7809,31369.48
242.9699,31483.2167
243.159,31644.035
243.348,31908.65
243.537,32192.1617
243.726,32414.3717
243.915,32609.8
244.1039,32772.5233
244.2929,32864.3833
244.4818,32971.365
244.6707,33176.1417
244.8596,33447.725
245.0485,33701.0167
245.2373,33953.2483
245.4262,34182.7567
245.615,34382.9967
245.8038,34540.1633
245.9926,34741.2267
246.1814,34866.3283
246.3701,34879.2083
246.5589,34957.6
246.7476,35153.3683
246.9363,35427.2783
247.1249,35661.7
247.3136,35894.635
247.5023,36095.5633
247.6909,36314.1733
247.8795,36504.325
248.0681,36699.6583
248.2567,36897.3167
248.4453,37066.25
248.6338,37212.08
248.8224,37221.0617
249.0109,37214.55
249.1994,37379.4733
249.3878,37612.93
249.5763,37845.7833
249.7648,38042.2217
249.9532,38234.9783
250.1416,38464.4433
250.33,38686.19
250.5183,38889.235
250.7067,39046.59
250.8951,39180.8917
251.0834,39329.9117
251.2717,39462.0583
251.46,39582.335
251.6483,39696.7417
251.8365,39740.2017
252.0247,39738.2267
252.213,39903.2533
252.4012,40065.1283
252.5894,40293.7983
252.7775,40451.4867
252.9657,40597.225
253.1538,40789.5733
253.3419,40924.0633
253.53,41022.59
253.7181,41152.535
253.9062,41268.265
254.0942,41381.8667
254.2823,41470.1133
254.4703,41556.58
254.6583,41654.0583
254.8463,41755.2767
255.0342,41811.005
255.2222,41855.99
255.4101,41854.265
255.598,41867.78
255.7859,41995.1483
255.9738,42162.935
256.1616,42339.405
256.3495,42520.39
256.5373,42648.0117
256.7251,42844.6133
256.9129,42961.6167
257.1006,43068.73
257.2884,43204.8967
257.4761,43347.09
257.6638,43437.9967
257.8515,43488.9217
258.0392,43566.115
258.2269,43622.6517
258.4146,43677.325
258.6022,43760.56
258.7898,43786.7417
258.9774,43829.1767
259.165,43911.2967
259.3525,43963.4183
259.5401,44019.8917
259.7276,44113.1517
259.9151,44194.4267
260.1026,44262.1383
260.2901,44357.6917
260.4776,44445.0333
260.665,44595.0
260.8524,44724.4867
261.0398,44860.3267
261.2272,44914.9233
261.4146,44923.6133
261.6019,44982.7617
261.7893,45057.4633
261.9766,45108.3883
262.1639,45179.6183
262.3512,45172.9783
262.5384,45178.1383
262.7257,45190.43
262.9129,45215.0017
263.1001,45236.7517
263.2873,45300.1483
263.4745,45332.5067
263.6617,45253.5083
263.8488,45299.4717
264.0359,45339.97
264.2231,45360.1533
264.4101,45383.77
264.5972,45425.7633
264.7842,45458.0433
264.9713,45468.405
265.1583,45466.9367
265.3453,45484.2317
265.5323,45523.7233
265.7193,45556.4383
265.9062,45612.8517
266.0931,45623.565
266.2801,45607.7267
266.4669,45646.2483
266.6538,45674.0183
266.8407,45708.7333
267.0276,45680.6467
267.2143,45646.7333
267.4012,45659.5783
267.588,45583.7467
267.7747,45566.1467
267.9615,45560.2883
268.1482,45533.9867
268.3349,45534.035
268.5217,45510.3783
268.7083,45456.0383
268.895,45426.4817
269.0817,45433.235
269.2682,45411.08
269.4549,45342.6083
269.6415,45239.12
269.8281,45212.0017
270.0146,45225.065
270.2012,45228.74
270.3877,45233.4167
270.5742,45204.2317
270.7607,45181.6367
270.9472,45146.3083
271.1336,45105.545
271.32,45059.575
271.5065,45004.4517
271.6929,44973.7067
271.8792,44992.34
272.0656,44962.0467
272.252,44952.3867
272.4383,44936.4467
272.6246,44893.3233
272.8109,44842.2333
272.9972,44882.0233
273.1835,44893.4233
273.3697,44898.55
273.5559,44886.1067
273.7421,44866.4033
273.9283,44828.9367
274.1145,44791.3917
274.3007,44769.4517
274.4868,44758.5733
274.6729,44791.2967
274.859,44776.145
275.0451,44747.1583
275.2311,44616.7617
275.4172,44610.6267
275.6032,44614.5017
275.7892,44622.0033
275.9752,44591.8933
276.1612,44599.3667
276.3472,44522.225
276.5331,44479.6767
276.719,44446.615
276.9049,44424.7617
277.0908,44361.34
277.2767,44329.425
277.4625,44314.7967
277.6484,44267.9217
277.8342,44204.2317
278.02,44164.12
278.2057,44160.055
278.3915,44188.92
278.5772,44160.6267
278.763,44092.1667
278.9487,44106.29
279.1343,44108.025
279.32,44048.1283
279.5057,43955.7083
279.6913,43818.355
279.877,43760.5967
280.0625,43716.4167
280.2481,43627.5633
280.4337,43544.9617
280.6192,43563.8267
280.8048,43569.9467
280.9903,43499.94
281.1758,43414.0717
281.3612,43322.97
281.5467,43277.305
281.7321,43290.64
281.9175,43273.8233
282.1029,43222.2317
282.2884,43186.915
282.4737,43096.615
282.6591,43013.0233
282.8444,42972.4283
283.0297,42924.5017
283.215,42900.825
283.4002,42856.89
283.5855,42765.2117
283.7707,42631.6483
283.956,42558.6817
284.1412,42494.6583
284.3264,42483.9383
284.5115,42493.2067
284.6967,42477.81
284.8818,42396.6017
285.0669,42286.7667
285.252,42247.1483
285.4371,42218.1333
285.6222,42138.3183
285.8072,42062.415
285.9922,42002.3117
286.1772,41983.6333
286.3622,41973.115
286.5472,41886.3567
286.7321,41795.5233
286.9171,41796.51
287.102,41766.0117
287.2869,41768.0667
287.4717,41789.6017
287.6566,41754.7617
287.8415,41720.545
288.0263,41664.4617
288.2111,41547.4233
288.3959,41439.3033
288.5806,41403.315
288.7654,41376.8167
288.9501,41428.62
289.1348,41413.4833
289.3195,41379.6933
289.5042,41353.1683
289.6889,41350.8017
289.8735,41235.0717
290.0581,41177.6133
290.2428,41073.7433
290.4273,41038.3467
290.6119,41046.7433
290.7965,41006.575
290.981,40976.11
291.1655,40932.8183
291.35,40791.0217
291.5345,40690.0683
291.719,40660.495
291.9034,40643.5517
292.0878,40667.0033
292.2722,40623.395
292.4566,40545.8383
292.641,40524.0583
292.8253,40487.43
293.0096,40421.9217
293.194,40406.3517
293.3783,40371.9667
293.5626,40360.4667
293.7468,40327.865
293.9311,40301.275
294.1153,40197.7717
294.2995,40048.7133
294.4837,39946.9267
294.6678,39852.9833
294.852,39789.1267
295.0361,39769.1633
295.2202,39747.8533
295.4043,39738.2233
295.5884,39685.735
295.7725,39646.185
295.9565,39586.42
296.1405,39477.4233
296.3246,39403.8267
296.5085,39417.925
296.6925,39432.9633
296.8764,39387.735
297.0603,39322.0
297.2443,39260.7317
297.4282,39177.305
297.612,39082.2633
297.7959,38997.0517
297.9797,38940.235
298.1635,38844.22
298.3474,38863.2483
298.5311,38872.14
298.7149,38781.96
298.8987,38658.7667
299.0823,38591.6183
299.2661,38494.97
299.4498,38355.195
299.6334,38326.475
299.8171,38307.735
300.0007,38260.535
300.1843,38218.11
300.368,38172.2817
300.5515,38111.9733
300.7351,38055.6217
300.9186,38000.0433
301.1021,37923.1117
301.2857,37880.15
301.4691,37831.1567
301.6526,37817.1283
301.8361,37735.8367
302.0195,37658.3183
302.2029,37602.3467
302.3863,37572.3183
302.5697,37493.0733
302.753,37473.8933
302.9364,37465.3217
303.1197,37469.465
303.303,37419.295
303.4863,37329.33
303.6696,37196.7833
303.8528,37097.8917
304.036,37033.8133
304.2192,37019.955
304.4024,36971.3583
304.5856,36894.9667
304.7688,36857.26
304.9519,36820.7233
305.135,36760.1917
305.3181,36694.965
305.5012,36647.2283
305.6842,36623.935
305.8673,36570.8117
306.0504,36495.25
306.2333,36386.7217
306.4163,36350.1017
306.5993,36281.915
306.7822,36240.31
306.9652,36206.535
307.1481,36127.3733
307.331,36058.22
307.5139,35989.4617
307.6967,35908.1783
307.8796,35831.7933
308.0624,35775.0633
308.2452,35701.565
308.428,35635.9417
308.6107,35603.7817
308.7935,35542.6467
308.9762,35482.2267
309.1589,35427.425
309.3416,35363.0917
309.5243,35292.0
309.7069,35239.4233
309.8896,35167.4267
310.0721,35110.3317
310.2548,35070.7317
310.4373,35026.8133
310.6199,35014.83
310.8024,34940.8683
310.985,34901.9767
311.1674,34813.02
311.3499,34709.3533
311.5324,34678.3367
311.7148,34674.355
311.8973,34613.8317
312.0797,34554.5417
312.2621,34504.9233
312.4445,34445.22
312.6268,34368.7667
312.8091,34326.0033
312.9915,34238.6567
313.1738,34187.915
313.356,34094.975
313.5383,34008.56
313.7206,33965.4317
313.9027,33886.7883
314.085,33843.9967
314.2672,33810.6833
314.4493,33780.9933
314.6314,33766.895
314.8136,33744.64
314.9957,33665.4683
315.1778,33574.5367
315.3598,33533.4867
315.5419,33511.32
315.724,33486.8733
315.9059,33437.615
316.088,33378.6317
316.2699,33365.33
316.4519,33331.3
316.6338,33260.9217
316.8157,33140.5767
316.9977,33090.7167
317.1795,33083.3683
317.3614,33072.9933
317.5432,33033.5033
317.7251,32959.07
317.9069,32849.7367
318.0887,32786.63
318.2704,32729.91
318.4522,32716.3467
318.6339,32709.6017
318.8156,32736.2217
318.9973,32692.49
319.179,32674.4333
319.3607,32682.6883
319.5423,32672.0367
319.7239,32625.4467
319.9055,32557.7083
320.0871,32513.1483
320.2687,32483.95
320.4502,32445.5783
320.6317,32363.1517
320.8132,32336.5
320.9947,32331.5333
321.1761,32326.3633
321.3576,32298.1933
321.5391,32245.9383
321.7205,32193.5483
321.9019,32149.2967
322.0832,32075.78
322.2646,32013.9433
322.4459,31963.135
322.6272,31905.9283
322.8085,31855.9017
322.9898,31818.4433
323.1711,31760.1467
323.3523,31707.4317
323.5335,31650.1783
323.7147,31688.8
323.8959,31739.1517
324.0771,31730.29
324.2582,31685.54
324.4393,31650.1133
324.6204,31645.1583
324.8015,31616.9133
324.9826,31634.1883
325.1637,31653.8133
325.3447,31636.3217
325.5257,31633.5533
325.7067,31616.0033
325.8877,31481.3683
326.0686,31364.2867
326.2496,31347.7683
326.4305,31298.5983
326.6114,31270.0433
326.7922,31259.9033
326.9731,31247.9767
327.1539,31198.1167
327.3347,31165.33
327.5155,31140.3867
327.6963,31165.4933
327.8771,31159.9917
328.0578,31097.6
328.2385,30991.7033
328.4193,30966.995
328.5999,30941.7383
328.7806,30881.7867
328.9613,30880.6783
329.1419,30854.8267
329.3225,30838.4983
329.5031,30774.7933
329.6837,30714.8933
329.8642,30663.4417
330.0447,30648.515
330.2252,30595.4
330.4057,30539.81
330.5862,30522.1517
330.7667,30518.515
330.9471,30515.6017
331.1275,30503.2567
331.3079,30433.6867
331.4883,30384.2933
331.6687,30368.47
331.849,30324.065
332.0293,30265.8333
332.2096,30222.515
332.3899,30207.6683
332.5702,30211.4517
332.7504,30214.7733
332.9306,30212.79
333.1108,30143.5633
333.291,30066.4633
333.4712,30055.52
333.6514,30083.31
333.8315,30055.2317
334.0116,30019.0867
334.1917,30008.0417
334.3717,30003.29
334.5518,30003.86
334.7318,29947.69
334.9119,29922.6033
335.0918,29921.33
335.2718,29903.655
335.4518,29877.7883
335.6317,29841.3633
335.8116,29813.7233
335.9915,29766.2
336.1714,29707.68
336.3513,29698.0833
336.5311,29699.425
336.7109,29702.8267
336.8907,29653.3167
337.0705,29564.4583
337.2502,29474.605
337.43,29436.56
337.6097,29379.5433
337.7894,29336.5133
337.9691,29335.6117
338.1488,29344.385
338.3284,29344.8817
338.508,29366.2233
338.6877,29351.4233
338.8672,29302.4283
339.0468,29221.7083
339.2263,29178.215
339.4059,29175.9283
339.5854,29207.4383
339.7649,29193.2533
339.9443,29159.1167
340.1238,29147.46
340.3032,29154.5867
340.4826,29165.8467
340.662,29096.7433
340.8414,29029.705
341.0207,29035.7
341.2001,29041.2183
341.3794,29041.5567
341.5587,29060.015
341.738,29019.755
341.9172,28958.905
342.0965,28887.0
342.2757,28793.9783
342.4549,28703.18
342.6341,28695.3033
342.8132,28687.47
342.9923,28684.5483
343.1715,28694.2517
343.3506,28680.4833
343.5296,28642.4933
343.7087,28621.2083
343.8878,28581.14
344.0668,28564.2783
344.2458,28547.5567
344.4248,28480.7067
344.6037,28443.8183
344.7827,28438.5067
344.9616,28401.3
345.1405,28399.09
345.3194,28377.2217
345.4982,28323.1233
345.6771,28294.6083
345.8559,28290.015
346.0347,28248.2817
346.2135,28226.9317
346.3923,28232.3083
346.571,28161.02
346.7498,28118.3233
346.9285,28154.6517
347.1071,28083.5217
347.2859,28023.7583
347.4645,28055.85
347.6431,28121.17
347.8217,28197.28
348.0003,28124.1183
348.1789,27994.865
348.3574,27907.035
348.5359,27835.475
348.7145,27748.9367
348.893,27723.4583
349.0714,27712.3833
349.2499,27653.6867
349.4283,27582.9767
349.6068,27494.2817
349.7852,27457.2933
349.9635,27465.7033
350.1419,27446.1217
350.3202,27396.6583
350.4985,27327.8717
350.6768,27280.3283
350.8551,27247.77
351.0334,27212.1367
351.2116,27166.3883
351.3898,27155.1883
351.568,27120.3533
351.7462,27111.2567
351.9243,27075.835
352.1025,27028.2983
352.2806,26976.4333
352.4587,26973.1783
352.6368,26921.795
352.8148,26829.5833
352.9929,26782.365
353.1709,26781.71
353.3489,26752.015
353.5268,26694.7233
353.7048,26636.14
353.8828,26594.9533
354.0607,26535.945
354.2386,26522.3533
354.4165,26486.0417
354.5943,26442.4833
354.7722,26415.84
354.95,26423.8933
355.1278,26397.075
355.3056,26323.91
355.4833,26230.4183
355.6611,26157.375
355.8388,26087.245
356.0165,26038.5533
356.1942,26036.7867
356.3719,26065.4617
356.5495,26050.5983
356.7271,26009.3017
356.9047,25965.2683
357.0823,25958.755
357.2599,25949.135
357.4374,25900.1767
357.6149,25832.0
357.7924,25752.2533
357.9699,25708.9383
358.1474,25676.09
358.3248,25612.8483
358.5023,25564.6117
358.6797,25491.7433
358.8571,25439.895
359.0344,25389.8083
359.2118,25327.485
359.3891,25279.36
359.5664,25244.9633
359.7437,25206.9217
359.9209,25122.7167
360.0982,25039.6083
360.2754,24983.2583
360.4526,25000.4767
360.6298,25021.0483
360.807,25013.6183
360.9841,24957.7667
361.1613,24879.2733
361.3383,24872.1383
361.5154,24847.6033
361.6925,24770.36
361.8695,24742.8533
362.0466,24678.3367
362.2236,24659.9517
362.4005,24674.6233
362.5775,24593.5
362.7545,24508.015
362.9314,24491.7367
363.1083,24482.385
363.2852,24405.62
363.462,24348.095
363.6389,24339.38
363.8157,24309.9533
363.9925,24308.9733
364.1693,24256.84
364.346,24171.1467
364.5228,24187.8733
364.6996,24216.275
364.8762,24206.2167
365.0529,24113.9083
365.2296,24089.0033
365.4062,24128.8367
365.5829,24065.5333
365.7595,24042.815
365.9361,24016.62
366.1126,24004.445
366.2892,24077.7083
366.4657,24186.595
366.6422,24286.9567
366.8186,24276.6233
366.9951,24183.9667
367.1716,24132.8317
367.348,24279.4367
367.5244,24489.35
367.7008,24606.5517
367.8772,24405.43
368.0535,24128.195
368.2298,24050.6067
368.4061,23858.0617
368.5824,23770.7667
368.7586,23795.3333
368.9349,23768.87
369.1111,23880.6733
369.2873,23961.7867
369.4635,24196.8867
369.6396,24010.4
369.8158,23783.1933
369.9919,23674.4033
370.168,23600.9267
370.3441,23542.8983
370.5202,23453.7167
370.6962,23377.19
370.8722,23336.0517
371.0482,23305.94
371.2242,23319.585
371.4002,23368.0317
371.5761,23381.7383
371.752,23367.065
371.9279,23365.8933
372.1038,23328.8067
372.2796,23269.2683
372.4555,23244.8417
372.6313,23276.135
372.8071,23285.5717
372.9829,23264.1317
373.1586,23266.8317
373.3344,23263.8683
373.5101,23235.6833
373.6858,23246.9217
373.8615,23250.55
374.0371,23276.695
374.2127,23349.88
374.3884,23340.1733
374.564,23301.6683
374.7395,23364.4333
374.9151,23596.56
375.0906,23798.0
375.2661,23703.76
375.4416,23743.84
375.6171,24009.3583
375.7925,24067.575
375.968,23871.92
376.1434,23628.1017
376.3188,23574.5217
376.4941,23577.4717
376.6695,23662.4667
376.8448,23823.45
377.0201,23726.2233
377.1954,23830.4233
377.3707,23920.3817
377.5459,23926.7433
377.7212,24094.9933
377.8964,24150.3867
378.0715,24073.5983
378.2467,24355.9517
378.4218,24674.9983
378.597,24378.515
378.7721,24458.125
378.9472,24530.5183
379.1222,24683.58
379.2973,25475.9383
379.4723,25959.2367
379.6473,25534.7183
379.8223,24844.16
379.9972,24562.0167
380.1722,24331.6983
380.3471,24368.1967
380.522,24379.4917
380.6969,24662.7017
380.8717,24796.4483
381.0466,24461.3617
381.2214,24288.45
381.3962,24038.1433
381.571,23841.8917
381.7457,23854.87
381.9204,23809.0983
382.0952,23803.3717
382.2699,24251.46
382.4445,24308.6633
382.6192,24466.04
382.7938,24919.66
382.9685,24698.4283
383.1431,24355.3217
383.3176,24378.38
383.4922,24389.8083
383.6667,24301.95
383.8412,24132.85
384.0157,24175.6617
384.1902,24366.2233
384.3646,24414.5867
384.5391,24107.6967
384.7134,23903.5117
384.8878,24034.4833
385.0622,24170.965
385.2365,23859.0517
385.4109,23724.6533
385.5852,23767.2583
385.7594,23725.585
385.9337,23778.5633
386.1079,23743.625
386.2822,23797.3033
386.4564,23810.4517
386.6306,24043.0467
386.8047,24138.5
386.9789,24225.6967
387.153,24491.5733
387.3271,24797.54
387.5012,24968.9117
387.6752,25074.7133
387.8492,25031.7367
388.0233,25064.7733
388.1972,25519.5633
388.3712,25482.3833
388.5452,25664.1483
388.7191,25832.9133
388.893,26037.61
389.0669,25881.6767
389.2408,25218.6033
389.4146,24624.2917
389.5884,24129.0933
389.7623,23890.4583
389.9361,23963.7367
390.1098,24334.52
390.2835,24372.8067
390.4573,24229.2767
390.631,24522.6967
390.8047,24999.56
390.9784,24858.0983
391.152,24955.92
391.3256,25455.3883
391.4992,25369.6933
391.6728,25041.9033
391.8464,25453.75
392.0199,25931.7567
392.1934,25987.7433
392.3669,26654.7417
392.5403,26592.0
392.7138,26992.0333
392.8873,27681.6533
393.0607,28588.8467
393.2341,28772.65
393.4074,28155.2883
393.5808,27033.2667
393.7542,26693.2583
393.9274,26523.3117
394.1007,26089.2283
394.274,25566.6633
394.4472,25168.0483
394.6205,25274.545
394.7937,25755.0517
394.9668,25675.8333
395.14,25578.115
395.3131,25555.7667
395.4863,25720.2417
395.6594,25535.2833
395.8325,25112.6733
396.0055,25200.505
396.1786,25261.0567
396.3516,25328.185
396.5246,25214.6867
396.6975,25201.31
396.8705,26048.085
397.0434,25792.6517
397.2163,25129.9583
397.3892,25570.6633
397.5621,26285.5483
397.735,26653.035
397.9077,27462.8667
398.0806,26861.9
398.2534,26889.2833
398.4261,27242.4417
398.5989,28756.8583
398.7716,28688.5333
398.9443,28039.7583
399.117,27012.135
399.2896,26883.665
399.4623,26600.815
399.6349,25964.16
399.8075,25197.7917
399.9801,25326.1883
400.1526,25273.0883
400.3252,24437.525
400.4977,24092.1633
400.6702,24014.0183
400.8427,24218.985
401.0151,24549.8
401.1875,24498.8167
401.36,24647.0483
401.5323,24490.9133
401.7047,24119.5383
401.877,23755.5317
402.0494,23655.0117
402.2216,23981.94
402.394,24070.1733
402.5662,23788.9783
402.7385,23678.5483
402.9107,23813.6833
403.0829,24085.7833
403.2551,23937.89
403.4272,23664.4317
403.5994,23666.575
403.7715,24082.3483
403.9436,23909.18
404.1156,23870.0283
