Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-22 06:24:52.299687
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3211.9933
218.2508,3280.3133
218.442,3349.0933
218.6332,3425.7217
218.8244,3498.85
219.0156,3575.4767
219.2067,3659.6917
219.3979,3742.965
219.589,3829.3467
219.7801,3919.0967
219.9712,4009.715
220.1623,4105.6633
220.3533,4205.5417
220.5444,4307.1583
220.7354,4410.3117
220.9264,4515.975
221.1174,4629.6383
221.3083,4746.6583
221.4993,4856.5083
221.6902,4969.2983
221.8812,5097.5283
222.0721,5222.9933
222.263,5350.9883
222.4538,5485.105
222.6447,5621.5883
222.8355,5760.9633
223.0264,5901.15
223.2172,6038.9917
223.408,6186.085
223.5987,6337.445
223.7895,6488.2817
223.9802,6644.5383
224.1709,6801.5933
224.3616,6967.2383
224.5524,7135.1483
224.743,7302.2867
224.9337,7469.0167
225.1243,7655.63
225.315,7832.67
225.5056,8006.0267
225.6962,8195.53
225.8867,8380.81
226.0773,8570.1817
226.2678,8765.19
226.4584,8962.165
226.6489,9160.7917
226.8394,9348.975
227.0298,9554.9483
227.2203,9770.5167
227.4108,9993.2383
227.6012,10213.0283
227.7916,10424.7183
227.982,10642.2767
228.1723,10858.5783
228.3627,11083.7967
228.5531,11305.715
228.7434,11530.86
228.9337,11763.4783
229.124,12001.965
229.3143,12242.6967
229.5045,12496.8617
229.6948,12754.6733
229.885,13014.9317
230.0752,13282.2433
230.2654,13545.2067
230.4556,13804.535
230.6457,14058.61
230.8358,14315.5617
231.026,14580.95
231.2161,14838.875
231.4062,15110.5117
231.5963,15371.595
231.7863,15642.185
231.9764,15927.0417
232.1664,16215.6417
232.3564,16510.9167
232.5464,16796.2567
232.7364,17083.33
232.9263,17364.3167
233.1163,17660.5567
233.3062,17958.905
233.4961,18278.4883
233.686,18570.0817
233.8758,18834.76
234.0657,19107.7333
234.2555,19410.1133
234.4454,19708.4783
234.6352,20001.1183
234.825,20290.255
235.0147,20570.8667
235.2045,20860.6833
235.3942,21146.7767
235.5839,21440.3933
235.7737,21721.8667
235.9633,22000.9433
236.153,22313.6617
236.3427,22611.4733
236.5323,22898.5667
236.7219,23174.7533
236.9115,23421.8467
237.1011,23685.1033
237.2907,23979.2483
237.4803,24267.0017
237.6698,24535.4233
237.8593,24816.7767
238.0488,25090.005
238.2383,25365.1467
238.4278,25635.01
238.6172,25938.7617
238.8066,26213.39
238.9961,26488.5617
239.1855,26785.6167
239.3748,27052.9483
239.5642,27306.1217
239.7536,27584.015
239.9429,27849.4083
240.1322,28087.11
240.3215,28349.8083
240.5108,28613.45
240.7001,28879.2417
240.8893,29134.7783
241.0786,29377.0783
241.2677,29614.0883
241.457,29885.3633
241.6461,30087.8267
241.8353,30300.2433
242.0244,30512.9133
242.2136,30727.3817
242.4027,30958.97
242.5918,31168.6983
242.7809,31347.2033
242.9699,31450.8533
243.159,31604.5433
243.348,31870.2333
243.537,32155.5467
243.726,32376.2617
243.915,32568.055
244.1039,32741.8633
244.2929,32822.985
244.4818,32922.9383
244.6707,33130.7683
244.8596,33405.9017
245.0485,33659.235
245.2373,33905.495
245.4262,34130.625
245.615,34337.2783
245.8038,34484.475
245.9926,34694.5817
246.1814,34831.8233
246.3701,34829.8233
246.5589,34901.0967
246.7476,35105.9617
246.9363,35382.575
247.1249,35609.1317
247.3136,35838.1833
247.5023,36033.53
247.6909,36250.155
247.8795,36441.7167
248.0681,36632.5183
248.2567,36828.3183
248.4453,37001.845
248.6338,37156.8867
248.8224,37170.16
249.0109,37143.7633
249.1994,37309.655
249.3878,37552.2217
249.5763,37779.46
249.7648,37977.305
249.9532,38162.4167
250.1416,38393.485
250.33,38614.69
250.5183,38821.9583
250.7067,38969.0967
250.8951,39109.8383
251.0834,39257.84
251.2717,39392.8283
251.46,39514.9283
251.6483,39631.4017
251.8365,39679.8633
252.0247,39662.0717
252.213,39826.4083
252.4012,39996.8217
252.5894,40227.5233
252.7775,40387.0867
252.9657,40528.5567
253.1538,40720.275
253.3419,40860.2267
253.53,40956.4267
253.7181,41081.7483
253.9062,41198.9833
254.0942,41316.7117
254.2823,41403.1167
254.4703,41492.2017
254.6583,41590.275
254.8463,41698.1333
255.0342,41751.345
255.2222,41804.7883
255.4101,41803.385
255.598,41806.3483
255.7859,41934.8733
255.9738,42110.2667
256.1616,42289.005
256.3495,42471.7033
256.5373,42609.095
256.7251,42802.5983
256.9129,42919.9717
257.1006,43031.9167
257.2884,43166.0483
257.4761,43314.6
257.6638,43403.4233
257.8515,43456.3767
258.0392,43541.0083
258.2269,43598.2067
258.4146,43656.1967
258.6022,43734.5
258.7898,43759.3317
258.9774,43806.7917
259.165,43899.9783
259.3525,43955.0867
259.5401,44010.5467
259.7276,44108.06
259.9151,44199.885
260.1026,44266.2417
260.2901,44365.7217
260.4776,44456.7183
260.665,44605.8633
260.8524,44737.5117
261.0398,44870.275
261.2272,44933.775
261.4146,44952.3783
261.6019,45019.2433
261.7893,45094.9517
261.9766,45146.04
262.1639,45216.215
262.3512,45208.195
262.5384,45218.3883
262.7257,45231.0467
262.9129,45266.9
263.1001,45288.95
263.2873,45360.5217
263.4745,45400.2133
263.6617,45322.09
263.8488,45360.7417
264.0359,45410.6983
264.2231,45434.205
264.4101,45461.4033
264.5972,45509.96
264.7842,45546.66
264.9713,45559.2617
265.1583,45558.2617
265.3453,45577.6933
265.5323,45620.0933
265.7193,45654.3817
265.9062,45715.7467
266.0931,45732.2833
266.2801,45722.785
266.4669,45763.47
266.6538,45796.82
266.8407,45837.8067
267.0276,45810.3617
267.2143,45779.9783
267.4012,45795.1733
267.588,45718.5417
267.7747,45707.2233
267.9615,45706.075
268.1482,45686.0233
268.3349,45690.8417
268.5217,45670.165
268.7083,45616.5483
268.895,45592.3917
269.0817,45607.0683
269.2682,45587.3883
269.4549,45519.555
269.6415,45417.0433
269.8281,45392.3967
270.0146,45414.9467
270.2012,45418.8667
270.3877,45427.2017
270.5742,45401.4183
270.7607,45376.9033
270.9472,45354.4533
271.1336,45321.48
271.32,45275.5883
271.5065,45226.69
271.6929,45204.5267
271.8792,45226.17
272.0656,45194.26
272.252,45191.755
272.4383,45180.5383
272.6246,45126.8933
272.8109,45090.3517
272.9972,45139.9167
273.1835,45150.9467
273.3697,45160.4867
273.5559,45151.3283
273.7421,45137.4617
273.9283,45103.3317
274.1145,45068.3667
274.3007,45048.0883
274.4868,45046.5767
274.6729,45081.6683
274.859,45069.39
275.0451,45038.105
275.2311,44907.735
275.4172,44911.5817
275.6032,44920.315
275.7892,44936.75
275.9752,44902.8183
276.1612,44913.04
276.3472,44837.9283
276.5331,44795.855
276.719,44772.035
276.9049,44754.68
277.0908,44691.855
277.2767,44659.55
277.4625,44647.975
277.6484,44604.4567
277.8342,44535.7117
278.02,44499.1533
278.2057,44502.2167
278.3915,44531.5917
278.5772,44515.0383
278.763,44447.325
278.9487,44463.0717
279.1343,44469.0517
279.32,44407.8267
279.5057,44320.9517
279.6913,44181.52
279.877,44130.93
280.0625,44092.6433
280.2481,44005.645
280.4337,43928.935
280.6192,43948.56
280.8048,43955.2983
280.9903,43884.5067
281.1758,43801.9467
281.3612,43707.675
281.5467,43661.465
281.7321,43680.8233
281.9175,43660.1183
282.1029,43616.815
282.2884,43584.405
282.4737,43490.5383
282.6591,43407.7417
282.8444,43373.3133
283.0297,43328.83
283.215,43297.6317
283.4002,43261.1783
283.5855,43168.5983
283.7707,43031.9383
283.956,42961.6167
284.1412,42899.3483
284.3264,42889.7517
284.5115,42898.3833
284.6967,42893.2517
284.8818,42811.8733
285.0669,42701.1767
285.252,42657.4617
285.4371,42631.2
285.6222,42546.5
285.8072,42473.7883
285.9922,42409.865
286.1772,42394.335
286.3622,42380.7817
286.5472,42295.8033
286.7321,42204.04
286.9171,42210.7283
287.102,42182.9567
287.2869,42179.46
287.4717,42208.5267
287.6566,42177.1033
287.8415,42143.7167
288.0263,42091.2417
288.2111,41973.09
288.3959,41860.9067
288.5806,41830.44
288.7654,41799.3933
288.9501,41850.3717
289.1348,41837.6517
289.3195,41802.265
289.5042,41778.5233
289.6889,41783.3767
289.8735,41664.48
290.0581,41603.9333
290.2428,41494.83
290.4273,41463.1883
290.6119,41467.2367
290.7965,41425.225
290.981,41401.2233
291.1655,41350.87
291.35,41213.295
291.5345,41115.1517
291.719,41086.8617
291.9034,41065.2383
292.0878,41088.0367
292.2722,41043.5467
292.4566,40969.725
292.641,40950.71
292.8253,40912.0317
293.0096,40843.7517
293.194,40829.4383
293.3783,40792.8467
293.5626,40780.9667
293.7468,40751.875
293.9311,40722.1483
294.1153,40620.7167
294.2995,40469.99
294.4837,40363.8
294.6678,40270.0683
294.852,40208.8967
295.0361,40190.53
295.2202,40165.69
295.4043,40159.405
295.5884,40100.4183
295.7725,40059.415
295.9565,39996.5383
296.1405,39886.8867
296.3246,39818.0833
296.5085,39834.0167
296.6925,39847.1283
296.8764,39798.07
297.0603,39736.5583
297.2443,39670.6617
297.4282,39585.6083
297.612,39491.79
297.7959,39402.885
297.9797,39342.5483
298.1635,39246.8767
298.3474,39268.48
298.5311,39271.5767
298.7149,39176.6583
298.8987,39060.38
299.0823,38992.8533
299.2661,38890.3583
299.4498,38749.4783
299.6334,38717.0467
299.8171,38694.5
300.0007,38640.7883
300.1843,38601.9583
300.368,38549.945
300.5515,38491.325
300.7351,38438.1367
300.9186,38376.465
301.1021,38298.5367
301.2857,38260.5017
301.4691,38209.035
301.6526,38190.6733
301.8361,38107.0283
302.0195,38028.5317
302.2029,37977.5683
302.3863,37940.51
302.5697,37862.8333
302.753,37842.1633
302.9364,37830.6517
303.1197,37832.6333
303.303,37780.415
303.4863,37687.285
303.6696,37553.74
303.8528,37451.4117
304.036,37387.975
304.2192,37374.415
304.4024,37331.845
304.5856,37248.3
304.7688,37213.8267
304.9519,37170.4833
305.135,37104.4983
305.3181,37042.6533
305.5012,36994.5667
305.6842,36967.59
305.8673,36917.26
306.0504,36837.7067
306.2333,36724.4533
306.4163,36691.82
306.5993,36615.9
306.7822,36573.9433
306.9652,36538.7833
307.1481,36460.2083
307.331,36388.5033
307.5139,36315.4283
307.6967,36237.3517
307.8796,36156.2
308.0624,36101.5917
308.2452,36029.93
308.428,35962.0617
308.6107,35927.8967
308.7935,35860.95
308.9762,35800.45
309.1589,35740.7967
309.3416,35678.3233
309.5243,35611.5617
309.7069,35558.52
309.8896,35482.3917
310.0721,35422.435
310.2548,35378.9933
310.4373,35334.075
310.6199,35319.0217
310.8024,35244.7767
310.985,35207.1883
311.1674,35107.5633
311.3499,35005.7267
311.5324,34973.6167
311.7148,34973.06
311.8973,34901.42
312.0797,34845.2717
312.2621,34803.5317
312.4445,34737.4633
312.6268,34665.1017
312.8091,34617.545
312.9915,34524.995
313.1738,34470.9333
313.356,34380.1433
313.5383,34285.9317
313.7206,34240.2417
313.9027,34162.8117
314.085,34120.4817
314.2672,34086.115
314.4493,34054.7
314.6314,34040.4067
314.8136,34014.1517
314.9957,33932.9233
315.1778,33839.8067
315.3598,33794.4083
315.5419,33773.1867
315.724,33752.76
315.9059,33705.5517
316.088,33644.32
316.2699,33627.4217
316.4519,33590.5433
316.6338,33516.19
316.8157,33390.795
316.9977,33339.7517
317.1795,33333.765
317.3614,33318.255
317.5432,33281.2917
317.7251,33206.55
317.9069,33096.2733
318.0887,33031.4583
318.2704,32975.7067
318.4522,32960.1533
318.6339,32956.2217
318.8156,32983.2933
318.9973,32931.515
319.179,32916.9733
319.3607,32917.0633
319.5423,32912.3717
319.7239,32863.2
319.9055,32796.7967
320.0871,32744.5683
320.2687,32713.59
320.4502,32673.9733
320.6317,32598.1417
320.8132,32567.2433
320.9947,32556.9367
321.1761,32555.425
321.3576,32523.0283
321.5391,32476.1383
321.7205,32420.1033
321.9019,32370.9383
322.0832,32294.8733
322.2646,32232.2717
322.4459,32181.3617
322.6272,32126.1783
322.8085,32077.035
322.9898,32038.54
323.1711,31976.935
323.3523,31919.715
323.5335,31866.7267
323.7147,31904.3133
323.8959,31954.235
324.0771,31938.6767
324.2582,31892.255
324.4393,31852.785
324.6204,31853.9833
324.8015,31826.155
324.9826,31843.13
325.1637,31860.5517
325.3447,31839.88
325.5257,31835.7883
325.7067,31815.4967
325.8877,31684.3767
326.0686,31560.9767
326.2496,31538.7517
326.4305,31485.2267
326.6114,31460.535
326.7922,31447.6317
326.9731,31435.8033
327.1539,31385.0633
327.3347,31356.245
327.5155,31329.185
327.6963,31353.315
327.8771,31348.33
328.0578,31290.2033
328.2385,31185.7317
328.4193,31159.225
328.5999,31128.4617
328.7806,31066.27
328.9613,31060.875
329.1419,31037.9033
329.3225,31022.0517
329.5031,30952.3783
329.6837,30893.3767
329.8642,30839.8483
330.0447,30822.535
330.2252,30766.3133
330.4057,30706.2667
330.5862,30690.495
330.7667,30691.1583
330.9471,30699.0933
331.1275,30674.095
331.3079,30600.555
331.4883,30543.2617
331.6687,30529.0433
331.849,30484.4783
332.0293,30424.2317
332.2096,30378.3983
332.3899,30363.6983
332.5702,30367.275
332.7504,30369.0833
332.9306,30367.5433
333.1108,30298.95
333.291,30217.9017
333.4712,30207.1017
333.6514,30236.1933
333.8315,30209.6567
334.0116,30173.7433
334.1917,30162.0217
334.3717,30152.0483
334.5518,30157.0717
334.7318,30100.7883
334.9119,30077.2983
335.0918,30069.105
335.2718,30048.25
335.4518,30025.73
335.6317,29988.8383
335.8116,29966.0433
335.9915,29916.8267
336.1714,29854.6017
336.3513,29842.0733
336.5311,29849.3833
336.7109,29849.34
336.8907,29796.83
337.0705,29702.5983
337.2502,29618.1967
337.43,29579.2467
337.6097,29512.9617
337.7894,29477.5033
337.9691,29474.3517
338.1488,29481.8017
338.3284,29479.6033
338.508,29506.8683
338.6877,29488.8
338.8672,29439.6517
339.0468,29358.0667
339.2263,29316.4333
339.4059,29317.8267
339.5854,29348.295
339.7649,29332.675
339.9443,29295.785
340.1238,29284.26
340.3032,29290.38
340.4826,29298.295
340.662,29221.69
340.8414,29156.185
341.0207,29161.74
341.2001,29175.18
341.3794,29173.6
341.5587,29202.0183
341.738,29150.48
341.9172,29084.9083
342.0965,29009.705
342.2757,28916.865
342.4549,28823.4817
342.6341,28817.61
342.8132,28808.2483
342.9923,28806.2383
343.1715,28813.1917
343.3506,28807.2133
343.5296,28767.7617
343.7087,28740.8033
343.8878,28704.2467
344.0668,28686.1233
344.2458,28668.2033
344.4248,28599.0083
344.6037,28570.685
344.7827,28559.1383
344.9616,28518.265
345.1405,28519.795
345.3194,28496.7933
345.4982,28441.26
345.6771,28399.8333
345.8559,28408.325
346.0347,28366.4783
346.2135,28335.8917
346.3923,28344.32
346.571,28277.6333
346.7498,28220.7467
346.9285,28266.4217
347.1071,28193.29
347.2859,28134.995
347.4645,28165.5867
347.6431,28231.2283
347.8217,28310.2183
348.0003,28261.1967
348.1789,28110.8117
348.3574,28015.3383
348.5359,27935.3067
348.7145,27852.4567
348.893,27834.1367
349.0714,27821.425
349.2499,27758.8467
349.4283,27691.5583
349.6068,27602.19
349.7852,27565.0783
349.9635,27570.655
350.1419,27551.19
350.3202,27497.5783
350.4985,27429.4567
350.6768,27381.1167
350.8551,27345.825
351.0334,27313.1133
351.2116,27264.5933
351.3898,27256.4367
351.568,27215.85
351.7462,27210.2733
351.9243,27170.195
352.1025,27119.935
352.2806,27073.3183
352.4587,27066.3067
352.6368,27018.5733
352.8148,26922.6983
352.9929,26868.3583
353.1709,26869.375
353.3489,26847.625
353.5268,26790.7767
353.7048,26734.2233
353.8828,26692.62
354.0607,26634.735
354.2386,26621.6933
354.4165,26580.6967
354.5943,26534.5933
354.7722,26507.5067
354.95,26514.5383
355.1278,26487.9217
355.3056,26411.9717
355.4833,26317.1333
355.6611,26239.7483
355.8388,26176.6
356.0165,26121.9133
356.1942,26128.8617
356.3719,26156.1983
356.5495,26146.5233
356.7271,26102.9667
356.9047,26060.9433
357.0823,26054.68
357.2599,26047.4767
357.4374,25994.5517
357.6149,25923.7767
357.7924,25846.5983
357.9699,25805.2683
358.1474,25766.5867
358.3248,25707.5133
358.5023,25657.0933
358.6797,25585.5783
358.8571,25529.2967
359.0344,25480.7833
359.2118,25416.745
359.3891,25370.2183
359.5664,25335.675
359.7437,25298.6767
359.9209,25207.6233
360.0982,25121.0917
360.2754,25068.6067
360.4526,25083.3417
360.6298,25103.82
360.807,25103.005
360.9841,25045.4367
361.1613,24956.9383
361.3383,24949.1467
361.5154,24933.2867
361.6925,24858.0783
361.8695,24833.4967
362.0466,24764.03
362.2236,24736.7967
362.4005,24758.8917
362.5775,24685.1717
362.7545,24586.795
362.9314,24567.725
363.1083,24575.5033
363.2852,24498.055
363.462,24434.29
363.6389,24420.81
363.8157,24387.7683
363.9925,24392.0333
364.1693,24349.2317
364.346,24254.39
364.5228,24269.0817
364.6996,24296.4733
364.8762,24295.0317
365.0529,24207.0767
365.2296,24161.2267
365.4062,24221.8633
365.5829,24149.0467
365.7595,24122.215
365.9361,24109.2767
366.1126,24078.7817
366.2892,24157.3983
366.4657,24271.0717
366.6422,24375.98
366.8186,24376.1333
366.9951,24274.6283
367.1716,24203.545
367.348,24333.1183
367.5244,24569.9133
367.7008,24716.6067
367.8772,24545.4033
368.0535,24196.5517
368.2298,24124.3117
368.4061,23922.5033
368.5824,23821.61
368.7586,23871.085
368.9349,23827.9917
369.1111,23970.5883
369.2873,24023.085
369.4635,24300.67
369.6396,24136.7133
369.8158,23863.9583
369.9919,23747.0617
370.168,23653.63
370.3441,23614.0983
370.5202,23535.3867
370.6962,23458.0633
370.8722,23412.6767
371.0482,23384.8283
371.2242,23390.6117
371.4002,23446.3333
371.5761,23452.9767
371.752,23440.5483
371.9279,23446.2283
372.1038,23411.985
372.2796,23343.77
372.4555,23319.3667
372.6313,23352.6033
372.8071,23365.3833
372.9829,23341.78
373.1586,23338.7
373.3344,23342.04
373.5101,23308.0017
373.6858,23320.495
373.8615,23321.49
374.0371,23342.1483
374.2127,23428.9083
374.3884,23435.2533
374.564,23384.2467
374.7395,23426.3417
374.9151,23655.6983
375.0906,23911.9667
375.2661,23805.0367
375.4416,23806.1167
375.6171,24076.675
375.7925,24160.7783
375.968,23987.2333
376.1434,23700.815
376.3188,23627.56
376.4941,23612.5033
376.6695,23722.1817
376.8448,23922.6317
377.0201,23830.365
377.1954,23884.285
377.3707,24022.1533
377.5459,23977.3067
377.7212,24174.14
377.8964,24232.425
378.0715,24157.9283
378.2467,24340.875
378.4218,24819.355
378.597,24433.04
378.7721,24512.1217
378.9472,24594.1367
379.1222,24639.2533
379.2973,25516.5767
379.4723,26073.74
379.6473,25712.7133
379.8223,24886.4367
379.9972,24562.4917
380.1722,24302.9283
380.3471,24391.7617
380.522,24449.8317
380.6969,24690.7583
380.8717,24957.2017
381.0466,24557.025
381.2214,24376.3767
381.3962,24101.355
381.571,23859.5417
381.7457,23889.415
381.9204,23876.145
382.0952,23809.7917
382.2699,24274.6817
382.4445,24364.1967
382.6192,24437.1
382.7938,24963.7317
382.9685,24767.21
383.1431,24336.145
383.3176,24338.3883
383.4922,24354.3733
383.6667,24306.4967
383.8412,24134.83
384.0157,24161.4267
384.1902,24350.785
384.3646,24465.6833
384.5391,24174.08
384.7134,23926.7217
384.8878,24030.5283
385.0622,24236.9933
385.2365,23951.955
385.4109,23761.625
385.5852,23831.3267
385.7594,23744.1533
385.9337,23841.09
386.1079,23794.9767
386.2822,23823.4533
386.4564,23814.1767
386.6306,24042.04
386.8047,24168.515
386.9789,24226.4783
387.153,24485.06
387.3271,24810.83
387.5012,24956.0617
387.6752,25074.4317
387.8492,25047.0017
388.0233,24982.23
388.1972,25513.95
388.3712,25467.2533
388.5452,25655.5583
388.7191,25809.3133
388.893,26045.8933
389.0669,25935.145
389.2408,25280.94
389.4146,24648.9683
389.5884,24123.1467
389.7623,23861.4333
389.9361,23938.8767
390.1098,24388.37
390.2835,24493.7933
390.4573,24277.605
390.631,24510.9667
390.8047,25068.665
390.9784,24924.5233
391.152,24953.6683
391.3256,25496.345
391.4992,25474.895
391.6728,25057.175
391.8464,25407.0217
392.0199,26001.0583
392.1934,25935.7767
392.3669,26760.1167
392.5403,26621.195
392.7138,26974.6167
392.8873,27608.8433
393.0607,28648.0317
393.2341,28900.23
393.4074,28361.4083
393.5808,27051.9233
393.7542,26581.0683
393.9274,26505.08
394.1007,26092.0733
394.274,25657.5133
394.4472,25170.8983
394.6205,25214.3367
394.7937,25763.675
394.9668,25788.545
395.14,25634.965
395.3131,25639.535
395.4863,25706.105
395.6594,25654.2467
395.8325,25121.8317
396.0055,25228.1867
396.1786,25275.4567
396.3516,25371.8283
396.5246,25289.62
396.6975,25163.915
396.8705,26059.225
397.0434,25980.4883
397.2163,25124.61
397.3892,25512.7783
397.5621,26315.7967
397.735,26628.3867
397.9077,27650.9367
398.0806,27033.3167
398.2534,26857.3417
398.4261,27186.47
398.5989,28764.5633
398.7716,28952.5867
398.9443,28249.055
399.117,27095.8267
399.2896,26786.4167
399.4623,26572.3567
399.6349,26036.6833
399.8075,25227.0517
399.9801,25294.0983
400.1526,25400.195
400.3252,24466.7083
400.4977,24134.6017
400.6702,24022.0817
400.8427,24166.845
401.0151,24644.0183
401.1875,24580.2533
401.36,24711.5367
401.5323,24607.515
401.7047,24146.9833
401.877,23779.8467
402.0494,23612.6833
402.2216,23946.5817
402.394,24154.4033
402.5662,23841.1683
402.7385,23716.2133
402.9107,23813.3017
403.0829,24104.6233
403.2551,24026.465
403.4272,23712.2283
403.5994,23653.2
403.7715,24111.365
403.9436,23959.1967
404.1156,23898.415
