Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-22 19:25:35.576985
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3214.8233
218.2508,3283.9633
218.442,3355.7
218.6332,3429.415
218.8244,3504.3683
219.0156,3583.3667
219.2067,3668.1083
219.3979,3752.8067
219.589,3838.7417
219.7801,3928.3383
219.9712,4021.5483
220.1623,4117.3183
220.3533,4219.1617
220.5444,4321.74
220.7354,4424.3867
220.9264,4530.39
221.1174,4645.94
221.3083,4762.1217
221.4993,4874.73
221.6902,4988.015
221.8812,5117.1883
222.0721,5244.7317
222.263,5373.5467
222.4538,5508.5267
222.6447,5647.6733
222.8355,5788.415
223.0264,5929.08
223.2172,6069.3783
223.408,6215.615
223.5987,6370.4233
223.7895,6523.4483
223.9802,6680.6083
224.1709,6838.3083
224.3616,7006.32
224.5524,7174.005
224.743,7345.2817
224.9337,7515.2617
225.1243,7702.2783
225.315,7879.445
225.5056,8055.8983
225.6962,8243.45
225.8867,8434.2683
226.0773,8623.275
226.2678,8819.865
226.4584,9020.4083
226.6489,9218.2117
226.8394,9408.75
227.0298,9616.0383
227.2203,9833.1367
227.4108,10060.3883
227.6012,10280.4433
227.7916,10493.135
227.982,10713.9
228.1723,10931.44
228.3627,11158.3283
228.5531,11380.5783
228.7434,11608.82
228.9337,11842.9767
229.124,12082.7983
229.3143,12323.995
229.5045,12581.9183
229.6948,12839.87
229.885,13102.6583
230.0752,13370.815
230.2654,13638.3817
230.4556,13900.3367
230.6457,14154.9733
230.8358,14415.1733
231.026,14680.7833
231.2161,14942.6917
231.4062,15218.0083
231.5963,15477.5533
231.7863,15750.4467
231.9764,16041.305
232.1664,16330.21
232.3564,16625.825
232.5464,16910.44
232.7364,17203.0883
232.9263,17488.3233
233.1163,17786.0267
233.3062,18086.7967
233.4961,18405.8133
233.686,18701.3367
233.8758,18970.545
234.0657,19244.625
234.2555,19550.5717
234.4454,19850.1183
234.6352,20144.0433
234.825,20439.075
235.0147,20720.1117
235.2045,21012.9867
235.3942,21299.9367
235.5839,21591.4583
235.7737,21877.84
235.9633,22163.4067
236.153,22478.3767
236.3427,22778.7967
236.5323,23071.4767
236.7219,23347.0083
236.9115,23598.4683
237.1011,23864.8433
237.2907,24158.7683
237.4803,24451.8917
237.6698,24720.03
237.8593,25005.0917
238.0488,25283.285
238.2383,25561.8517
238.4278,25836.4567
238.6172,26139.5233
238.8066,26414.525
238.9961,26691.4767
239.1855,26992.745
239.3748,27266.2733
239.5642,27522.93
239.7536,27806.3267
239.9429,28072.975
240.1322,28315.4917
240.3215,28577.6733
240.5108,28842.5533
240.7001,29112.0617
240.8893,29367.015
241.0786,29615.1183
241.2677,29857.7483
241.457,30137.7183
241.6461,30337.185
241.8353,30547.2417
242.0244,30767.275
242.2136,30984.5183
242.4027,31215.56
242.5918,31432.9083
242.7809,31611.2933
242.9699,31720.9517
243.159,31884.5417
243.348,32147.6817
243.537,32433.355
243.726,32660.2467
243.915,32857.2183
244.1039,33027.53
244.2929,33115.5367
244.4818,33226.105
244.6707,33430.935
244.8596,33709.7367
245.0485,33964.3517
245.2373,34216.3633
245.4262,34446.9433
245.615,34651.89
245.8038,34810.4067
245.9926,35016.24
246.1814,35148.04
246.3701,35153.4983
246.5589,35233.0633
246.7476,35433.7433
246.9363,35709.6267
247.1249,35946.3983
247.3136,36182.03
247.5023,36385.6233
247.6909,36602.3633
247.8795,36797.4633
248.0681,36987.6067
248.2567,37188.1633
248.4453,37362.235
248.6338,37511.1333
248.8224,37524.375
249.0109,37511.8233
249.1994,37677.2417
249.3878,37917.9467
249.5763,38150.2417
249.7648,38352.4317
249.9532,38543.3717
250.1416,38776.9333
250.33,39002.6667
250.5183,39206.8333
250.7067,39356.5667
250.8951,39499.0183
251.0834,39650.8367
251.2717,39786.7383
251.46,39910.7683
251.6483,40026.05
251.8365,40067.275
252.0247,40059.9967
252.213,40228.745
252.4012,40394.9333
252.5894,40622.985
252.7775,40787.3733
252.9657,40929.5583
253.1538,41125.57
253.3419,41266.8133
253.53,41362.9517
253.7181,41496.63
253.9062,41614.115
254.0942,41727.855
254.2823,41810.705
254.4703,41897.085
254.6583,41998.8183
254.8463,42101.715
255.0342,42158.2017
255.2222,42206.0767
255.4101,42204.9283
255.598,42219.595
255.7859,42342.4817
255.9738,42510.4333
256.1616,42691.5367
256.3495,42870.1567
256.5373,43002.17
256.7251,43198.81
256.9129,43314.4217
257.1006,43423.26
257.2884,43561.2117
257.4761,43707.5117
257.6638,43795.79
257.8515,43849.7083
258.0392,43927.675
258.2269,43988.1367
258.4146,44046.1017
258.6022,44127.535
258.7898,44149.37
258.9774,44192.5217
259.165,44276.4483
259.3525,44333.2183
259.5401,44388.715
259.7276,44480.1167
259.9151,44560.9533
260.1026,44625.2083
260.2901,44723.155
260.4776,44811.66
260.665,44961.075
260.8524,45093.2917
261.0398,45228.295
261.2272,45284.4633
261.4146,45294.1833
261.6019,45358.8133
261.7893,45431.9867
261.9766,45481.2817
262.1639,45552.84
262.3512,45546.1217
262.5384,45546.2317
262.7257,45561.99
262.9129,45587.9233
263.1001,45607.985
263.2873,45673.2383
263.4745,45708.1
263.6617,45628.4033
263.8488,45666.9417
264.0359,45709.33
264.2231,45725.1033
264.4101,45752.4517
264.5972,45794.51
264.7842,45830.64
264.9713,45835.62
265.1583,45830.1667
265.3453,45848.4
265.5323,45888.1433
265.7193,45914.4233
265.9062,45973.3583
266.0931,45984.1683
266.2801,45973.835
266.4669,46009.9383
266.6538,46031.045
266.8407,46069.0833
267.0276,46041.7383
267.2143,46004.6667
267.4012,46024.6333
267.588,45945.8333
267.7747,45930.7933
267.9615,45920.455
268.1482,45891.99
268.3349,45896.5433
268.5217,45874.26
268.7083,45815.0767
268.895,45782.09
269.0817,45797.975
269.2682,45768.8367
269.4549,45699.2217
269.6415,45595.18
269.8281,45567.7067
270.0146,45589.3917
270.2012,45584.1283
270.3877,45591.8333
270.5742,45561.805
270.7607,45536.03
270.9472,45502.7533
271.1336,45461.9567
271.32,45408.8133
271.5065,45358.1567
271.6929,45328.0283
271.8792,45348.7483
272.0656,45317.0883
272.252,45303.1267
272.4383,45283.0883
272.6246,45229.17
272.8109,45189.275
272.9972,45234.6883
273.1835,45240.3433
273.3697,45242.86
273.5559,45228.3233
273.7421,45206.86
273.9283,45171.6917
274.1145,45131.7733
274.3007,45107.63
274.4868,45101.7217
274.6729,45132.8583
274.859,45113.9817
275.0451,45084.3017
275.2311,44951.475
275.4172,44950.3067
275.6032,44955.24
275.7892,44960.0117
275.9752,44928.2817
276.1612,44933.925
276.3472,44864.0317
276.5331,44812.7167
276.719,44782.7883
276.9049,44761.66
277.0908,44697.7017
277.2767,44660.45
277.4625,44645.5433
277.6484,44602.635
277.8342,44533.4083
278.02,44492.13
278.2057,44493.4567
278.3915,44521.2733
278.5772,44491.9067
278.763,44420.22
278.9487,44433.1533
279.1343,44434.305
279.32,44374.04
279.5057,44282.4033
279.6913,44143.435
279.877,44080.5033
280.0625,44040.3433
280.2481,43950.7683
280.4337,43870.0317
280.6192,43884.775
280.8048,43895.3267
280.9903,43822.7783
281.1758,43736.8533
281.3612,43645.655
281.5467,43589.6967
281.7321,43609.1967
281.9175,43587.2517
282.1029,43539.6567
282.2884,43504.4017
282.4737,43411.5883
282.6591,43322.33
282.8444,43288.4983
283.0297,43238.0767
283.215,43206.9983
283.4002,43165.355
283.5855,43077.2867
283.7707,42942.3283
283.956,42870.3017
284.1412,42804.655
284.3264,42792.73
284.5115,42799.255
284.6967,42782.2767
284.8818,42705.2733
285.0669,42597.36
285.252,42554.9983
285.4371,42524.355
285.6222,42443.2533
285.8072,42365.35
285.9922,42299.3333
286.1772,42288.0033
286.3622,42275.3733
286.5472,42186.2217
286.7321,42093.6617
286.9171,42096.665
287.102,42072.9433
287.2869,42064.205
287.4717,42090.025
287.6566,42055.5067
287.8415,42018.2683
288.0263,41963.5183
288.2111,41848.6717
288.3959,41736.1183
288.5806,41702.59
288.7654,41676.0167
288.9501,41729.0883
289.1348,41713.3317
289.3195,41676.4633
289.5042,41653.8783
289.6889,41651.0583
289.8735,41537.695
290.0581,41473.2983
290.2428,41368.5583
290.4273,41334.3117
290.6119,41344.1467
290.7965,41297.7567
290.981,41269.0117
291.1655,41219.8783
291.35,41081.1533
291.5345,40980.0267
291.719,40955.1183
291.9034,40936.9067
292.0878,40958.7017
292.2722,40918.1083
292.4566,40838.655
292.641,40811.7267
292.8253,40773.4717
293.0096,40711.1933
293.194,40691.6933
293.3783,40656.9633
293.5626,40647.2333
293.7468,40616.7083
293.9311,40592.94
294.1153,40495.2917
294.2995,40339.62
294.4837,40237.4867
294.6678,40143.9783
294.852,40077.2583
295.0361,40057.2583
295.2202,40037.7767
295.4043,40029.63
295.5884,39972.4233
295.7725,39930.665
295.9565,39873.3033
296.1405,39758.655
296.3246,39688.955
296.5085,39709.5067
296.6925,39723.15
296.8764,39676.4967
297.0603,39615.235
297.2443,39550.7467
297.4282,39465.3917
297.612,39370.3317
297.7959,39285.285
297.9797,39223.0717
298.1635,39128.3533
298.3474,39153.5383
298.5311,39161.2283
298.7149,39065.645
298.8987,38950.74
299.0823,38880.78
299.2661,38780.3767
299.4498,38642.3
299.6334,38608.78
299.8171,38587.8867
300.0007,38538.4833
300.1843,38504.085
300.368,38454.555
300.5515,38394.175
300.7351,38335.3733
300.9186,38280.9167
301.1021,38200.7317
301.2857,38165.415
301.4691,38116.375
301.6526,38101.2783
301.8361,38015.97
302.0195,37938.325
302.2029,37885.4683
302.3863,37851.4933
302.5697,37776.4283
302.753,37755.8867
302.9364,37748.455
303.1197,37750.1567
303.303,37700.5883
303.4863,37610.4833
303.6696,37476.8983
303.8528,37376.505
304.036,37309.1633
304.2192,37296.0033
304.4024,37253.0867
304.5856,37180.78
304.7688,37137.545
304.9519,37098.83
305.135,37037.09
305.3181,36977.4033
305.5012,36927.0767
305.6842,36904.4917
305.8673,36856.41
306.0504,36777.525
306.2333,36664.7233
306.4163,36631.0133
306.5993,36558.6283
306.7822,36516.635
306.9652,36484.7033
307.1481,36405.9217
307.331,36334.7983
307.5139,36267.9067
307.6967,36186.755
307.8796,36105.9267
308.0624,36048.31
308.2452,35980.35
308.428,35916.4617
308.6107,35885.17
308.7935,35821.2467
308.9762,35755.605
309.1589,35700.51
309.3416,35637.3333
309.5243,35572.7733
309.7069,35515.1517
309.8896,35445.235
310.0721,35386.4867
310.2548,35344.4667
310.4373,35303.6333
310.6199,35280.3217
310.8024,35210.66
310.985,35172.1867
311.1674,35079.0867
311.3499,34980.575
311.5324,34949.25
311.7148,34945.9833
311.8973,34882.7983
312.0797,34822.7417
312.2621,34780.085
312.4445,34716.6467
312.6268,34643.425
312.8091,34596.7717
312.9915,34506.59
313.1738,34454.7783
313.356,34364.57
313.5383,34276.75
313.7206,34227.9417
313.9027,34152.8017
314.085,34113.0667
314.2672,34077.8167
314.4493,34046.445
314.6314,34032.2733
314.8136,34008.4867
314.9957,33925.4833
315.1778,33837.3867
315.3598,33795.3467
315.5419,33770.185
315.724,33752.345
315.9059,33703.0683
316.088,33644.5833
316.2699,33630.8933
316.4519,33595.1033
316.6338,33525.8417
316.8157,33403.8967
316.9977,33352.0167
317.1795,33345.1383
317.3614,33331.5117
317.5432,33292.9367
317.7251,33221.6933
317.9069,33114.0717
318.0887,33053.0583
318.2704,32996.6767
318.4522,32978.495
318.6339,32975.5617
318.8156,32998.5417
318.9973,32950.6067
319.179,32935.4317
319.3607,32940.4067
319.5423,32931.5117
319.7239,32886.9083
319.9055,32817.6433
320.0871,32772.54
320.2687,32745.565
320.4502,32706.465
320.6317,32628.4083
320.8132,32595.6633
320.9947,32589.1167
321.1761,32583.4317
321.3576,32552.3033
321.5391,32499.1767
321.7205,32452.0
321.9019,32400.0083
322.0832,32332.89
322.2646,32274.5433
322.4459,32223.0517
322.6272,32167.7167
322.8085,32114.3833
322.9898,32074.585
323.1711,32011.615
323.3523,31960.9417
323.5335,31903.9867
323.7147,31944.725
323.8959,31991.5283
324.0771,31984.11
324.2582,31934.8433
324.4393,31899.6167
324.6204,31894.0817
324.8015,31870.27
324.9826,31886.175
325.1637,31904.9717
325.3447,31888.4883
325.5257,31884.5683
325.7067,31867.2417
325.8877,31734.6433
326.0686,31613.3133
326.2496,31597.3083
326.4305,31546.615
326.6114,31521.5167
326.7922,31505.5733
326.9731,31496.0933
327.1539,31448.45
327.3347,31417.5833
327.5155,31392.3933
327.6963,31413.735
327.8771,31414.2567
328.0578,31353.0333
328.2385,31247.26
328.4193,31222.6783
328.5999,31194.3867
328.7806,31131.9383
328.9613,31132.2033
329.1419,31105.205
329.3225,31087.2
329.5031,31020.7733
329.6837,30965.405
329.8642,30911.9883
330.0447,30895.4267
330.2252,30843.7133
330.4057,30788.4283
330.5862,30769.3183
330.7667,30767.5083
330.9471,30766.8533
331.1275,30750.6133
331.3079,30685.3417
331.4883,30629.2317
331.6687,30616.6833
331.849,30572.5733
332.0293,30509.9967
332.2096,30463.2717
332.3899,30449.9667
332.5702,30451.3867
332.7504,30458.3367
332.9306,30454.265
333.1108,30387.1983
333.291,30308.8183
333.4712,30301.34
333.6514,30328.0567
333.8315,30293.8583
334.0116,30260.495
334.1917,30249.49
334.3717,30241.805
334.5518,30245.105
334.7318,30189.3567
334.9119,30164.72
335.0918,30159.995
335.2718,30139.915
335.4518,30116.2633
335.6317,30081.6867
335.8116,30055.3583
335.9915,30008.7
336.1714,29951.4117
336.3513,29938.6483
336.5311,29941.055
336.7109,29940.1983
336.8907,29890.4117
337.0705,29797.9683
337.2502,29711.1567
337.43,29673.8367
337.6097,29612.85
337.7894,29574.1517
337.9691,29573.9067
338.1488,29582.2017
338.3284,29577.6067
338.508,29602.4533
338.6877,29583.0867
338.8672,29532.1417
339.0468,29453.6817
339.2263,29411.535
339.4059,29410.205
339.5854,29441.32
339.7649,29426.0683
339.9443,29391.1667
340.1238,29380.0417
340.3032,29389.4083
340.4826,29395.445
340.662,29323.7033
340.8414,29261.5783
341.0207,29264.6867
341.2001,29268.7267
341.3794,29273.775
341.5587,29295.1967
341.738,29248.2883
341.9172,29184.43
342.0965,29116.96
342.2757,29019.5133
342.4549,28928.455
342.6341,28922.9433
342.8132,28915.1667
342.9923,28914.3783
343.1715,28921.44
343.3506,28910.59
343.5296,28868.5883
343.7087,28844.175
343.8878,28804.835
344.0668,28786.22
344.2458,28773.7983
344.4248,28703.4767
344.6037,28666.8183
344.7827,28662.0817
344.9616,28623.5067
345.1405,28626.9967
345.3194,28601.75
345.4982,28545.3133
345.6771,28514.2417
345.8559,28514.6033
346.0347,28468.41
346.2135,28445.1433
346.3923,28448.9
346.571,28377.165
346.7498,28331.0117
346.9285,28370.885
347.1071,28300.6817
347.2859,28244.33
347.4645,28274.91
347.6431,28338.6167
347.8217,28422.0867
348.0003,28349.6433
348.1789,28218.2283
348.3574,28127.32
348.5359,28047.6617
348.7145,27958.6633
348.893,27937.46
349.0714,27928.9267
349.2499,27866.0967
349.4283,27794.2817
349.6068,27705.0317
349.7852,27673.1833
349.9635,27679.9233
350.1419,27657.6183
350.3202,27606.83
350.4985,27539.665
350.6768,27493.8867
350.8551,27459.665
351.0334,27424.15
351.2116,27376.2117
351.3898,27364.255
351.568,27325.6883
351.7462,27316.6067
351.9243,27279.2983
352.1025,27235.4983
352.2806,27187.085
352.4587,27180.77
352.6368,27131.1367
352.8148,27037.045
352.9929,26987.02
353.1709,26988.0083
353.3489,26963.2
353.5268,26901.84
353.7048,26843.8633
353.8828,26800.5233
354.0607,26739.0283
354.2386,26729.4
354.4165,26687.0017
354.5943,26646.5917
354.7722,26617.9317
354.95,26623.9683
355.1278,26596.8517
355.3056,26524.5683
355.4833,26430.3183
355.6611,26354.3817
355.8388,26289.6217
356.0165,26240.69
356.1942,26241.07
356.3719,26266.905
356.5495,26256.785
356.7271,26210.4383
356.9047,26162.48
357.0823,26156.6
357.2599,26149.7783
357.4374,26101.125
357.6149,26024.4567
357.7924,25947.88
357.9699,25906.5917
358.1474,25871.0817
358.3248,25810.59
358.5023,25758.7833
358.6797,25686.7033
358.8571,25628.3683
359.0344,25581.4483
359.2118,25518.8567
359.3891,25470.1433
359.5664,25434.8983
359.7437,25394.16
359.9209,25309.67
360.0982,25229.0533
360.2754,25173.8633
360.4526,25192.9183
360.6298,25212.6667
360.807,25207.9183
360.9841,25151.455
361.1613,25066.0433
361.3383,25059.4867
361.5154,25039.9317
361.6925,24959.8117
361.8695,24931.97
362.0466,24864.46
362.2236,24847.5667
362.4005,24862.3017
362.5775,24782.0567
362.7545,24690.7683
362.9314,24673.0017
363.1083,24665.685
363.2852,24588.1867
363.462,24529.3133
363.6389,24518.27
363.8157,24487.405
363.9925,24492.7167
364.1693,24438.4783
364.346,24354.455
364.5228,24368.5167
364.6996,24394.545
364.8762,24386.0317
365.0529,24293.5
365.2296,24262.4817
365.4062,24309.2717
365.5829,24238.47
365.7595,24216.415
365.9361,24194.7683
366.1126,24176.0033
366.2892,24254.4367
366.4657,24363.0267
366.6422,24464.415
366.8186,24457.62
366.9951,24363.3633
367.1716,24306.9733
367.348,24448.0683
367.5244,24668.1933
367.7008,24794.42
367.8772,24600.575
368.0535,24302.9267
368.2298,24229.815
368.4061,24029.475
368.5824,23937.3733
368.7586,23970.795
368.9349,23938.3717
369.1111,24059.9
369.2873,24130.66
369.4635,24383.5267
369.6396,24203.6317
369.8158,23961.8033
369.9919,23849.2617
370.168,23766.9333
370.3441,23714.6217
370.5202,23629.0767
370.6962,23548.4
370.8722,23506.36
371.0482,23478.3317
371.2242,23489.6917
371.4002,23541.4233
371.5761,23550.295
371.752,23538.2867
371.9279,23540.2
372.1038,23501.09
372.2796,23436.23
372.4555,23409.7667
372.6313,23446.1883
372.8071,23454.87
372.9829,23432.1517
373.1586,23436.2833
373.3344,23437.55
373.5101,23402.6283
373.6858,23414.725
373.8615,23415.915
374.0371,23440.2917
374.2127,23519.865
374.3884,23514.8817
374.564,23472.1117
374.7395,23528.02
374.9151,23764.85
375.0906,23975.4717
375.2661,23877.1
375.4416,23905.1683
375.6171,24180.6117
375.7925,24243.6917
375.968,24051.565
376.1434,23793.89
376.3188,23735.185
376.4941,23732.2767
376.6695,23819.5217
376.8448,23995.47
377.0201,23897.6383
377.1954,23991.8417
377.3707,24095.86
377.5459,24086.7817
377.7212,24262.255
377.8964,24324.7367
378.0715,24240.5333
378.2467,24502.7767
378.4218,24865.59
378.597,24545.2267
378.7721,24629.4133
378.9472,24705.9933
379.1222,24829.435
379.2973,25657.835
379.4723,26159.1133
379.6473,25746.8217
379.8223,25018.085
379.9972,24721.0567
380.1722,24476.985
380.3471,24523.85
380.522,24544.86
380.6969,24825.73
380.8717,24997.7017
381.0466,24638.73
381.2214,24462.9617
381.3962,24201.57
381.571,23992.0167
381.7457,24013.155
381.9204,23975.8567
382.0952,23954.9533
382.2699,24416.1167
382.4445,24480.3183
382.6192,24617.97
382.7938,25106.395
382.9685,24885.9433
383.1431,24516.9083
383.3176,24538.2217
383.4922,24548.8683
383.6667,24471.9467
383.8412,24302.1333
384.0157,24337.6033
384.1902,24533.1283
384.3646,24598.8833
384.5391,24282.6117
384.7134,24058.925
384.8878,24183.8383
385.0622,24340.3533
385.2365,24026.5083
385.4109,23877.7667
385.5852,23930.1767
385.7594,23875.075
385.9337,23943.365
386.1079,23906.465
386.2822,23960.9967
386.4564,23967.0633
386.6306,24202.5383
386.8047,24305.1933
386.9789,24389.615
387.153,24654.5583
387.3271,24969.1167
387.5012,25133.3117
387.6752,25245.6683
387.8492,25205.83
388.0233,25214.2683
388.1972,25694.7683
388.3712,25647.3333
388.5452,25835.685
388.7191,26004.8183
388.893,26221.29
389.0669,26077.1783
389.2408,25405.4583
389.4146,24792.3617
389.5884,24282.49
389.7623,24033.0517
389.9361,24107.7617
390.1098,24505.6517
390.2835,24563.3117
390.4573,24398.965
390.631,24678.355
390.8047,25181.7217
390.9784,25034.6633
391.152,25119.105
391.3256,25633.9767
391.4992,25560.8383
391.6728,25209.235
391.8464,25609.0967
392.0199,26114.7617
392.1934,26133.9967
392.3669,26853.42
392.5403,26765.8533
392.7138,27161.89
392.8873,27840.9183
393.0607,28786.1683
393.2341,28994.8867
393.4074,28391.6817
393.5808,27205.4567
393.7542,26832.5233
393.9274,26691.1917
394.1007,26257.0367
394.274,25752.5183
394.4472,25324.42
394.6205,25420.1767
394.7937,25925.4
394.9668,25866.52
395.14,25752.6833
395.3131,25741.1483
395.4863,25883.78
395.6594,25727.1183
395.8325,25273.7633
396.0055,25366.5533
396.1786,25425.9267
396.3516,25501.59
396.5246,25392.345
396.6975,25350.1217
396.8705,26225.515
397.0434,26006.9683
397.2163,25288.9017
397.3892,25720.315
397.5621,26466.5983
397.735,26810.6767
397.9077,27695.1417
398.0806,27072.3067
398.2534,27049.3
398.4261,27391.9083
398.5989,28953.6733
398.7716,28938.2983
398.9443,28272.19
399.117,27199.425
399.2896,27028.6
399.4623,26755.3917
399.6349,26143.6967
399.8075,25362.3433
399.9801,25479.5767
400.1526,25468.9733
400.3252,24601.6367
400.4977,24258.8717
400.6702,24172.5083
400.8427,24361.9433
401.0151,24729.6117
401.1875,24674.365
401.36,24818.3767
401.5323,24671.8333
401.7047,24277.1767
401.877,23909.905
402.0494,23791.0667
402.2216,24123.445
402.394,24242.5367
402.5662,23950.4267
402.7385,23837.7217
402.9107,23967.0667
403.0829,24248.235
403.2551,24116.0883
403.4272,23832.8567
403.5994,23817.8933
403.7715,24249.3417
403.9436,24073.4433
404.1156,24031.2717
