Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-22 20:02:51.189404
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3218.4633
218.2508,3288.4133
218.442,3357.8867
218.6332,3432.8167
218.8244,3507.6083
219.0156,3586.325
219.2067,3670.3333
219.3979,3756.0317
219.589,3842.6683
219.7801,3931.98
219.9712,4024.935
220.1623,4120.15
220.3533,4222.9183
220.5444,4324.0183
220.7354,4427.855
220.9264,4534.0983
221.1174,4649.16
221.3083,4766.025
221.4993,4880.16
221.6902,4994.0633
221.8812,5121.1917
222.0721,5249.1417
222.263,5377.895
222.4538,5513.1683
222.6447,5651.0183
222.8355,5792.215
223.0264,5933.72
223.2172,6075.0167
223.408,6221.6583
223.5987,6373.74
223.7895,6527.6183
223.9802,6685.23
224.1709,6845.6
224.3616,7012.5067
224.5524,7179.4433
224.743,7349.7617
224.9337,7521.1583
225.1243,7706.8733
225.315,7885.9167
225.5056,8060.18
225.6962,8249.645
225.8867,8440.6267
226.0773,8628.965
226.2678,8824.0167
226.4584,9026.0433
226.6489,9224.845
226.8394,9415.785
227.0298,9625.0833
227.2203,9843.2133
227.4108,10067.325
227.6012,10288.9
227.7916,10503.4917
227.982,10723.6683
228.1723,10942.2233
228.3627,11169.03
228.5531,11391.3433
228.7434,11619.435
228.9337,11855.5017
229.124,12098.66
229.3143,12334.875
229.5045,12593.8383
229.6948,12855.4617
229.885,13115.7
230.0752,13385.6167
230.2654,13651.9883
230.4556,13913.325
230.6457,14171.31
230.8358,14430.0867
231.026,14697.5333
231.2161,14957.1717
231.4062,15233.2683
231.5963,15496.59
231.7863,15766.7717
231.9764,16057.6717
232.1664,16347.9233
232.3564,16647.5783
232.5464,16930.3283
232.7364,17223.5883
232.9263,17508.5383
233.1163,17805.625
233.3062,18112.1333
233.4961,18430.2333
233.686,18726.7767
233.8758,18996.105
234.0657,19271.4467
234.2555,19575.8133
234.4454,19880.9167
234.6352,20176.9033
234.825,20471.725
235.0147,20755.5283
235.2045,21043.81
235.3942,21334.8433
235.5839,21628.2183
235.7737,21915.5383
235.9633,22197.565
236.153,22516.385
236.3427,22817.9717
236.5323,23108.06
236.7219,23386.4917
236.9115,23641.6133
237.1011,23904.2433
237.2907,24201.99
237.4803,24491.2733
237.6698,24763.8467
237.8593,25049.3883
238.0488,25328.81
238.2383,25610.4617
238.4278,25881.3033
238.6172,26185.4717
238.8066,26465.1
238.9961,26745.5667
239.1855,27044.4483
239.3748,27318.9583
239.5642,27575.7067
239.7536,27858.8
239.9429,28131.4983
240.1322,28371.105
240.3215,28635.0683
240.5108,28899.125
240.7001,29171.2417
240.8893,29430.19
241.0786,29679.1833
241.2677,29925.1083
241.457,30198.6067
241.6461,30397.9233
241.8353,30615.7433
242.0244,30835.5617
242.2136,31048.0167
242.4027,31282.73
242.5918,31498.83
242.7809,31676.835
242.9699,31794.5167
243.159,31955.275
243.348,32221.5767
243.537,32508.5233
243.726,32736.7817
243.915,32935.47
244.1039,33103.5317
244.2929,33190.3267
244.4818,33302.5617
244.6707,33510.755
244.8596,33787.665
245.0485,34041.88
245.2373,34297.7233
245.4262,34527.7133
245.615,34734.615
245.8038,34893.8083
245.9926,35099.8817
246.1814,35233.2
246.3701,35237.9367
246.5589,35322.9783
246.7476,35526.5117
246.9363,35800.3333
247.1249,36037.465
247.3136,36269.7967
247.5023,36476.1133
247.6909,36695.4633
247.8795,36889.3417
248.0681,37082.5983
248.2567,37283.7967
248.4453,37456.2117
248.6338,37608.8517
248.8224,37620.7117
249.0109,37612.0183
249.1994,37778.3533
249.3878,38016.4117
249.5763,38251.8583
249.7648,38455.885
249.9532,38650.1467
250.1416,38879.105
250.33,39104.2767
250.5183,39308.48
250.7067,39460.5233
250.8951,39600.5617
251.0834,39753.6817
251.2717,39893.7217
251.46,40013.2083
251.6483,40134.795
251.8365,40175.655
252.0247,40173.0167
252.213,40338.73
252.4012,40507.0567
252.5894,40732.405
252.7775,40893.0383
252.9657,41042.39
253.1538,41237.5833
253.3419,41380.145
253.53,41477.16
253.7181,41605.7767
253.9062,41726.0717
254.0942,41845.7517
254.2823,41929.0483
254.4703,42021.195
254.6583,42112.2717
254.8463,42219.6333
255.0342,42277.4317
255.2222,42325.4183
255.4101,42327.3567
255.598,42340.52
255.7859,42465.41
255.9738,42636.1183
256.1616,42812.655
256.3495,42992.715
256.5373,43124.22
256.7251,43321.6767
256.9129,43437.4517
257.1006,43545.52
257.2884,43683.1533
257.4761,43833.76
257.6638,43920.4467
257.8515,43971.57
258.0392,44050.8867
258.2269,44110.8517
258.4146,44168.01
258.6022,44251.8733
258.7898,44274.9033
258.9774,44320.1267
259.165,44400.6767
259.3525,44455.7717
259.5401,44507.3467
259.7276,44598.9667
259.9151,44678.3533
260.1026,44745.91
260.2901,44846.6383
260.4776,44936.6983
260.665,45085.9817
260.8524,45213.3717
261.0398,45351.575
261.2272,45404.47
261.4146,45417.6967
261.6019,45477.145
261.7893,45553.0783
261.9766,45600.0233
262.1639,45671.9517
262.3512,45666.3267
262.5384,45666.5767
262.7257,45676.025
262.9129,45704.2383
263.1001,45719.765
263.2873,45783.35
263.4745,45821.1683
263.6617,45736.305
263.8488,45777.835
264.0359,45826.42
264.2231,45844.2133
264.4101,45870.9633
264.5972,45909.38
264.7842,45946.0917
264.9713,45947.905
265.1583,45942.9467
265.3453,45963.1983
265.5323,46003.615
265.7193,46031.7533
265.9062,46086.1367
266.0931,46093.8367
266.2801,46084.6067
266.4669,46119.8083
266.6538,46145.78
266.8407,46184.76
267.0276,46151.0533
267.2143,46110.5383
267.4012,46128.815
267.588,46050.08
267.7747,46033.0867
267.9615,46029.4983
268.1482,46001.9033
268.3349,45999.195
268.5217,45969.9583
268.7083,45910.9733
268.895,45880.2883
269.0817,45891.1467
269.2682,45863.9233
269.4549,45798.0733
269.6415,45694.08
269.8281,45665.9117
270.0146,45686.165
270.2012,45679.0217
270.3877,45680.5833
270.5742,45651.275
270.7607,45622.5367
270.9472,45591.7983
271.1336,45548.1633
271.32,45499.8467
271.5065,45446.4817
271.6929,45417.1017
271.8792,45432.4617
272.0656,45402.7633
272.252,45384.3983
272.4383,45366.97
272.6246,45319.315
272.8109,45276.8483
272.9972,45315.7033
273.1835,45320.59
273.3697,45324.3383
273.5559,45306.5317
273.7421,45284.0767
273.9283,45247.3
274.1145,45213.4967
274.3007,45185.1867
274.4868,45175.2117
274.6729,45207.4083
274.859,45191.5533
275.0451,45158.0183
275.2311,45023.1883
275.4172,45023.4783
275.6032,45027.2983
275.7892,45032.5217
275.9752,45002.1917
276.1612,45011.5683
276.3472,44938.25
276.5331,44886.27
276.719,44849.7083
276.9049,44827.48
277.0908,44763.325
277.2767,44733.48
277.4625,44716.74
277.6484,44668.9333
277.8342,44603.27
278.02,44557.3533
278.2057,44558.6683
278.3915,44585.445
278.5772,44553.5067
278.763,44486.1967
278.9487,44495.3517
279.1343,44493.7983
279.32,44435.7917
279.5057,44342.8017
279.6913,44202.0633
279.877,44145.0267
280.0625,44100.9517
280.2481,44010.8883
280.4337,43926.8433
280.6192,43949.41
280.8048,43956.69
280.9903,43883.615
281.1758,43791.5183
281.3612,43697.9767
281.5467,43647.8017
281.7321,43664.785
281.9175,43647.43
282.1029,43594.5133
282.2884,43562.9617
282.4737,43461.465
282.6591,43377.9983
282.8444,43340.745
283.0297,43292.935
283.215,43262.455
283.4002,43216.1633
283.5855,43124.4933
283.7707,42992.0033
283.956,42918.5483
284.1412,42851.2033
284.3264,42836.185
284.5115,42846.4183
284.6967,42834.0417
284.8818,42757.0017
285.0669,42643.5683
285.252,42599.865
285.4371,42571.685
285.6222,42488.425
285.8072,42412.16
285.9922,42349.2217
286.1772,42329.5417
286.3622,42316.0583
286.5472,42229.895
286.7321,42139.1317
286.9171,42145.4817
287.102,42115.5717
287.2869,42111.295
287.4717,42131.225
287.6566,42097.44
287.8415,42057.9417
288.0263,42005.795
288.2111,41889.92
288.3959,41780.825
288.5806,41742.55
288.7654,41717.5133
288.9501,41771.085
289.1348,41755.7183
289.3195,41718.9883
289.5042,41691.02
289.6889,41690.4817
289.8735,41577.105
290.0581,41513.415
290.2428,41404.63
290.4273,41372.46
290.6119,41381.9067
290.7965,41333.6567
290.981,41307.9267
291.1655,41261.5917
291.35,41120.5333
291.5345,41017.8767
291.719,40991.5067
291.9034,40975.6583
292.0878,40998.2133
292.2722,40953.0467
292.4566,40871.8833
292.641,40850.8567
292.8253,40809.67
293.0096,40748.9417
293.194,40731.4267
293.3783,40693.8683
293.5626,40685.9933
293.7468,40657.8683
293.9311,40624.6183
294.1153,40527.895
294.2995,40374.1517
294.4837,40270.6417
294.6678,40178.6217
294.852,40110.26
295.0361,40093.5933
295.2202,40072.2467
295.4043,40065.36
295.5884,40009.09
295.7725,39963.2817
295.9565,39903.1167
296.1405,39791.6267
296.3246,39720.02
296.5085,39737.2933
296.6925,39753.175
296.8764,39710.345
297.0603,39648.075
297.2443,39585.68
297.4282,39496.6817
297.612,39403.815
297.7959,39317.84
297.9797,39253.8167
298.1635,39164.175
298.3474,39181.9667
298.5311,39190.6917
298.7149,39099.3367
298.8987,38983.385
299.0823,38910.9333
299.2661,38808.9717
299.4498,38670.935
299.6334,38637.465
299.8171,38618.0133
300.0007,38574.3783
300.1843,38530.9767
300.368,38485.3117
300.5515,38426.3383
300.7351,38367.215
300.9186,38308.3367
301.1021,38230.91
301.2857,38195.2333
301.4691,38144.5233
301.6526,38132.685
301.8361,38044.6967
302.0195,37968.14
302.2029,37912.8117
302.3863,37883.5133
302.5697,37805.9733
302.753,37784.59
302.9364,37776.72
303.1197,37782.9267
303.303,37726.6017
303.4863,37638.295
303.6696,37505.7483
303.8528,37404.7417
304.036,37344.5267
304.2192,37328.87
304.4024,37284.9717
304.5856,37202.6117
304.7688,37164.7683
304.9519,37126.3133
305.135,37067.1817
305.3181,37004.73
305.5012,36950.7483
305.6842,36933.2533
305.8673,36882.0517
306.0504,36803.185
306.2333,36694.58
306.4163,36658.1967
306.5993,36582.16
306.7822,36542.4217
306.9652,36505.85
307.1481,36431.0167
307.331,36367.84
307.5139,36295.9733
307.6967,36213.4517
307.8796,36133.5
308.0624,36074.8317
308.2452,36004.45
308.428,35944.65
308.6107,35911.045
308.7935,35847.0417
308.9762,35784.57
309.1589,35723.2733
309.3416,35663.7317
309.5243,35595.7817
309.7069,35545.6817
309.8896,35464.1467
310.0721,35407.8167
310.2548,35369.2667
310.4373,35321.8517
310.6199,35308.2517
310.8024,35238.8233
310.985,35196.165
311.1674,35103.3667
311.3499,35005.6283
311.5324,34971.625
311.7148,34971.2033
311.8973,34904.5017
312.0797,34846.575
312.2621,34800.035
312.4445,34740.9983
312.6268,34668.485
312.8091,34619.6383
312.9915,34530.065
313.1738,34480.4967
313.356,34385.4017
313.5383,34298.65
313.7206,34251.7633
313.9027,34179.7167
314.085,34137.56
314.2672,34101.2267
314.4493,34071.2667
314.6314,34052.1583
314.8136,34032.1133
314.9957,33951.525
315.1778,33858.055
315.3598,33816.0883
315.5419,33793.8683
315.724,33774.9717
315.9059,33724.0417
316.088,33668.9433
316.2699,33649.83
316.4519,33617.45
316.6338,33547.4683
316.8157,33425.3533
316.9977,33373.8283
317.1795,33367.7883
317.3614,33352.42
317.5432,33317.22
317.7251,33239.3267
317.9069,33129.7533
318.0887,33069.61
318.2704,33010.55
318.4522,32997.7033
318.6339,32992.34
318.8156,33018.8467
318.9973,32967.4067
319.179,32954.095
319.3607,32957.3933
319.5423,32953.7117
319.7239,32907.1967
319.9055,32839.94
320.0871,32794.8683
320.2687,32760.9083
320.4502,32725.7267
320.6317,32643.1067
320.8132,32612.9667
320.9947,32604.3367
321.1761,32604.4417
321.3576,32570.4683
321.5391,32520.34
321.7205,32468.9767
321.9019,32420.1333
322.0832,32351.7567
322.2646,32290.8833
322.4459,32243.6417
322.6272,32184.59
322.8085,32131.8133
322.9898,32090.8917
323.1711,32032.0583
323.3523,31978.9167
323.5335,31921.2733
323.7147,31962.805
323.8959,32011.205
324.0771,32001.56
324.2582,31953.345
324.4393,31921.125
324.6204,31913.025
324.8015,31886.5167
324.9826,31905.7417
325.1637,31923.685
325.3447,31906.855
325.5257,31902.465
325.7067,31885.1383
325.8877,31754.1617
326.0686,31634.875
326.2496,31619.6933
326.4305,31562.9167
326.6114,31538.205
326.7922,31523.8517
326.9731,31516.4333
327.1539,31464.9967
327.3347,31433.255
327.5155,31411.21
327.6963,31430.2833
327.8771,31426.86
328.0578,31368.385
328.2385,31265.98
328.4193,31242.4083
328.5999,31212.275
328.7806,31150.855
328.9613,31149.1483
329.1419,31118.7967
329.3225,31101.545
329.5031,31038.4983
329.6837,30979.9383
329.8642,30930.7783
330.0447,30911.7017
330.2252,30858.2
330.4057,30800.785
330.5862,30784.3533
330.7667,30780.565
330.9471,30780.4017
331.1275,30765.5683
331.3079,30697.2533
331.4883,30642.245
331.6687,30630.3783
331.849,30583.4917
332.0293,30525.3533
332.2096,30478.95
332.3899,30462.1867
332.5702,30467.0483
332.7504,30474.5183
332.9306,30472.0433
333.1108,30400.7717
333.291,30322.025
333.4712,30311.0483
333.6514,30339.1583
333.8315,30309.7867
334.0116,30277.5583
334.1917,30261.7667
334.3717,30255.7867
334.5518,30260.555
334.7318,30205.84
334.9119,30180.2383
335.0918,30173.185
335.2718,30156.4717
335.4518,30129.7767
335.6317,30096.6333
335.8116,30067.535
335.9915,30020.2917
336.1714,29963.5733
336.3513,29955.11
336.5311,29955.0967
336.7109,29955.98
336.8907,29906.3467
337.0705,29815.095
337.2502,29726.6767
337.43,29685.4867
337.6097,29624.74
337.7894,29584.8217
337.9691,29586.0533
338.1488,29592.0933
338.3284,29588.7333
338.508,29615.9
338.6877,29597.23
338.8672,29548.9033
339.0468,29467.58
339.2263,29426.355
339.4059,29423.5017
339.5854,29453.9483
339.7649,29438.0833
339.9443,29404.8483
340.1238,29393.265
340.3032,29402.5233
340.4826,29408.815
340.662,29340.05
340.8414,29270.795
341.0207,29277.015
341.2001,29286.17
341.3794,29284.6833
341.5587,29305.2433
341.738,29258.685
341.9172,29198.7883
342.0965,29130.7333
342.2757,29032.4183
342.4549,28943.9383
342.6341,28936.2417
342.8132,28927.4233
342.9923,28928.1283
343.1715,28932.0383
343.3506,28918.2017
343.5296,28880.6583
343.7087,28855.89
343.8878,28817.1283
344.0668,28798.8767
344.2458,28788.1617
344.4248,28717.16
344.6037,28680.61
344.7827,28676.0117
344.9616,28640.685
345.1405,28637.965
345.3194,28611.9783
345.4982,28559.8583
345.6771,28525.885
345.8559,28525.3633
346.0347,28484.4533
346.2135,28457.815
346.3923,28461.1017
346.571,28389.6917
346.7498,28344.95
346.9285,28384.8717
347.1071,28311.8917
347.2859,28255.0
347.4645,28286.105
347.6431,28351.5833
347.8217,28433.4517
348.0003,28360.7117
348.1789,28229.4767
348.3574,28133.5717
348.5359,28062.2317
348.7145,27972.89
348.893,27948.4517
349.0714,27938.7067
349.2499,27875.49
349.4283,27807.3183
349.6068,27715.3733
349.7852,27687.56
349.9635,27692.1267
350.1419,27667.2383
350.3202,27618.9883
350.4985,27551.6267
350.6768,27502.2967
350.8551,27472.5183
351.0334,27435.9167
351.2116,27386.1917
351.3898,27376.93
351.568,27337.8
351.7462,27326.3367
351.9243,27291.765
352.1025,27243.9417
352.2806,27198.7317
352.4587,27191.1533
352.6368,27143.1033
352.8148,27046.6967
352.9929,26997.0833
353.1709,26997.08
353.3489,26969.4783
353.5268,26912.2217
353.7048,26853.1383
353.8828,26810.42
354.0607,26752.2317
354.2386,26738.7933
354.4165,26703.385
354.5943,26658.3417
354.7722,26628.6533
354.95,26636.0467
355.1278,26607.6567
355.3056,26532.25
355.4833,26438.0367
355.6611,26368.455
355.8388,26298.5883
356.0165,26249.0667
356.1942,26250.0217
356.3719,26275.4817
356.5495,26261.8483
356.7271,26213.985
356.9047,26173.32
357.0823,26163.3817
357.2599,26160.5517
357.4374,26107.1633
357.6149,26033.9767
357.7924,25959.475
357.9699,25917.9783
358.1474,25877.5333
358.3248,25819.8683
358.5023,25771.6667
358.6797,25695.6883
358.8571,25638.4767
359.0344,25590.9033
359.2118,25529.8167
359.3891,25481.8
359.5664,25444.905
359.7437,25406.8333
359.9209,25319.71
360.0982,25235.8883
360.2754,25181.9767
360.4526,25203.1183
360.6298,25220.98
360.807,25214.2817
360.9841,25158.3467
361.1613,25077.1533
361.3383,25069.2833
361.5154,25049.09
361.6925,24972.2517
361.8695,24942.5683
362.0466,24876.9033
362.2236,24854.635
362.4005,24871.83
362.5775,24788.0617
362.7545,24700.9133
362.9314,24683.4983
363.1083,24677.6433
363.2852,24600.3617
363.462,24535.5117
363.6389,24528.1683
363.8157,24499.3017
363.9925,24499.5617
364.1693,24450.2017
364.346,24363.7617
364.5228,24379.5717
364.6996,24405.7283
364.8762,24392.28
365.0529,24301.75
365.2296,24273.15
365.4062,24316.9833
365.5829,24248.0783
365.7595,24227.3717
365.9361,24206.8867
366.1126,24190.175
366.2892,24264.6283
366.4657,24374.0333
366.6422,24475.555
366.8186,24471.2717
366.9951,24371.1117
367.1716,24317.4417
367.348,24462.195
367.5244,24676.7217
367.7008,24804.9367
367.8772,24604.6633
368.0535,24313.095
368.2298,24236.7867
368.4061,24040.3233
368.5824,23949.6567
368.7586,23977.825
368.9349,23949.5067
369.1111,24070.1583
369.2873,24140.2633
369.4635,24389.9467
369.6396,24205.6317
369.8158,23967.6367
369.9919,23858.1283
370.168,23780.4033
370.3441,23724.8633
370.5202,23635.6333
370.6962,23559.8967
370.8722,23516.915
371.0482,23486.57
371.2242,23497.8883
371.4002,23550.135
371.5761,23558.8283
371.752,23547.845
371.9279,23546.8367
372.1038,23510.2733
372.2796,23448.2733
372.4555,23423.02
372.6313,23454.4433
372.8071,23464.945
372.9829,23439.375
373.1586,23440.91
373.3344,23444.9867
373.5101,23409.6617
373.6858,23427.6117
373.8615,23426.9683
374.0371,23451.995
374.2127,23528.6483
374.3884,23522.95
374.564,23482.1833
374.7395,23540.3433
374.9151,23772.8233
375.0906,23983.0867
375.2661,23885.3083
375.4416,23917.2983
375.6171,24189.2167
375.7925,24252.2283
375.968,24057.7233
376.1434,23803.25
376.3188,23744.385
376.4941,23742.6917
376.6695,23837.7183
376.8448,24006.8733
377.0201,23911.4417
377.1954,24006.8333
377.3707,24105.7233
377.5459,24102.1083
377.7212,24270.955
377.8964,24332.5967
378.0715,24254.305
378.2467,24520.625
378.4218,24873.3183
378.597,24552.205
378.7721,24635.635
378.9472,24713.9217
379.1222,24842.2717
379.2973,25664.7033
379.4723,26162.3283
379.6473,25747.4083
379.8223,25022.9917
379.9972,24729.08
380.1722,24491.4267
380.3471,24535.0467
380.522,24553.7783
380.6969,24837.45
380.8717,25000.3167
381.0466,24646.3267
381.2214,24468.61
381.3962,24211.92
381.571,24004.295
381.7457,24023.545
381.9204,23982.385
382.0952,23968.525
382.2699,24424.2517
382.4445,24487.255
382.6192,24629.2817
382.7938,25109.2333
382.9685,24888.1083
383.1431,24527.1267
383.3176,24545.885
383.4922,24556.6333
383.6667,24478.265
383.8412,24308.2017
384.0157,24346.4267
384.1902,24540.7183
384.3646,24600.9367
384.5391,24288.92
384.7134,24070.065
384.8878,24195.0167
385.0622,24347.0717
385.2365,24035.86
385.4109,23888.545
385.5852,23941.4817
385.7594,23886.55
385.9337,23952.0967
386.1079,23915.6283
386.2822,23969.075
386.4564,23974.62
386.6306,24211.4683
386.8047,24311.065
386.9789,24398.7767
387.153,24664.0183
387.3271,24976.46
387.5012,25140.5833
387.6752,25257.3183
387.8492,25213.18
388.0233,25227.7933
388.1972,25704.8633
388.3712,25656.98
388.5452,25844.7433
388.7191,26016.9833
388.893,26228.9133
389.0669,26081.7267
389.2408,25413.5317
389.4146,24803.36
389.5884,24294.0717
389.7623,24049.3883
389.9361,24119.955
390.1098,24514.5717
390.2835,24566.6667
390.4573,24403.94
390.631,24690.2633
390.8047,25189.3817
390.9784,25042.3233
391.152,25128.8267
391.3256,25647.4333
391.4992,25570.4567
391.6728,25221.21
391.8464,25623.6783
392.0199,26127.2733
392.1934,26149.02
392.3669,26860.0583
392.5403,26778.1
392.7138,27175.015
392.8873,27857.715
393.0607,28799.7117
393.2341,29000.1417
393.4074,28390.4683
393.5808,27221.4083
393.7542,26851.1167
393.9274,26702.485
394.1007,26269.3483
394.274,25759.7367
394.4472,25342.7167
394.6205,25434.7517
394.7937,25937.3367
394.9668,25873.1283
395.14,25769.115
395.3131,25750.6033
395.4863,25898.4917
395.6594,25731.6833
395.8325,25286.915
396.0055,25380.5
396.1786,25437.7633
396.3516,25513.1517
396.5246,25400.5383
396.6975,25367.565
396.8705,26239.8367
397.0434,26011.1417
397.2163,25301.5783
397.3892,25737.1183
397.5621,26476.7933
397.735,26827.9733
397.9077,27695.32
398.0806,27079.325
398.2534,27069.1633
398.4261,27414.08
398.5989,28966.4817
398.7716,28938.6517
398.9443,28280.3233
399.117,27211.49
399.2896,27050.9033
399.4623,26773.645
399.6349,26153.4433
399.8075,25374.9567
399.9801,25496.5983
400.1526,25474.2817
400.3252,24613.8617
400.4977,24269.3933
400.6702,24184.5433
400.8427,24377.7583
401.0151,24740.8983
401.1875,24683.7583
401.36,24830.0317
401.5323,24679.2067
401.7047,24292.79
401.877,23924.885
402.0494,23804.46
402.2216,24134.8033
402.394,24251.2767
402.5662,23961.68
402.7385,23849.6233
402.9107,23980.225
403.0829,24261.825
403.2551,24125.9867
403.4272,23844.2233
403.5994,23829.1267
403.7715,24260.0
403.9436,24083.4017
404.1156,24042.285
