Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-22 13:55:36.204101
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3520.0
218.2508,3595.7883
218.442,3672.475
218.6332,3753.7567
218.8244,3835.1383
219.0156,3921.1167
219.2067,4012.7583
219.3979,4104.8833
219.589,4200.0583
219.7801,4297.4633
219.9712,4399.3683
220.1623,4503.78
220.3533,4612.2483
220.5444,4723.985
220.7354,4838.015
220.9264,4953.7467
221.1174,5079.0783
221.3083,5205.3467
221.4993,5328.25
221.6902,5451.1633
221.8812,5592.3517
222.0721,5728.835
222.263,5869.78
222.4538,6017.2333
222.6447,6166.0967
222.8355,6318.315
223.0264,6471.38
223.2172,6625.695
223.408,6783.4983
223.5987,6948.0283
223.7895,7117.3533
223.9802,7286.1433
224.1709,7456.9883
224.3616,7638.3917
224.5524,7819.79
224.743,8005.4433
224.9337,8189.825
225.1243,8390.7383
225.315,8582.6683
225.5056,8774.3067
225.6962,8978.44
225.8867,9183.525
226.0773,9388.8017
226.2678,9600.935
226.4584,9816.3117
226.6489,10031.1367
226.8394,10236.38
227.0298,10461.9367
227.2203,10695.345
227.4108,10937.2583
227.6012,11176.975
227.7916,11407.18
227.982,11645.6667
228.1723,11880.1
228.3627,12126.4817
228.5531,12365.2917
228.7434,12608.55
228.9337,12863.2033
229.124,13123.13
229.3143,13380.7817
229.5045,13660.1467
229.6948,13939.4317
229.885,14221.915
230.0752,14511.405
230.2654,14797.0717
230.4556,15078.8533
230.6457,15357.4633
230.8358,15637.9183
231.026,15924.6217
231.2161,16206.225
231.4062,16499.8317
231.5963,16780.6433
231.7863,17075.135
231.9764,17387.4683
232.1664,17699.345
232.3564,18021.2167
232.5464,18328.4
232.7364,18640.785
232.9263,18944.7317
233.1163,19265.885
233.3062,19594.3267
233.4961,19937.965
233.686,20253.45
233.8758,20543.795
234.0657,20844.7683
234.2555,21169.6633
234.4454,21493.74
234.6352,21811.09
234.825,22127.8483
235.0147,22432.0633
235.2045,22748.5167
235.3942,23057.075
235.5839,23374.0533
235.7737,23683.54
235.9633,23986.8
236.153,24327.2383
236.3427,24652.715
236.5323,24964.8733
236.7219,25266.8617
236.9115,25537.495
237.1011,25824.0717
237.2907,26144.6417
237.4803,26454.64
237.6698,26742.61
237.8593,27054.3033
238.0488,27348.1283
238.2383,27657.905
238.4278,27950.2517
238.6172,28278.0867
238.8066,28577.0033
238.9961,28879.705
239.1855,29204.7333
239.3748,29497.7033
239.5642,29773.21
239.7536,30080.5
239.9429,30367.09
240.1322,30628.6017
240.3215,30911.7367
240.5108,31195.5633
240.7001,31491.7833
240.8893,31772.3583
241.0786,32039.4083
241.2677,32299.5833
241.457,32598.91
241.6461,32816.11
241.8353,33046.7033
242.0244,33282.0933
242.2136,33519.3
242.4027,33768.835
242.5918,33999.2617
242.7809,34194.2917
242.9699,34314.8717
243.159,34486.4933
243.348,34778.2617
243.537,35082.965
243.726,35326.26
243.915,35536.6233
244.1039,35722.5283
244.2929,35815.25
244.4818,35932.1583
244.6707,36158.2117
244.8596,36456.5267
245.0485,36729.9
245.2373,37003.43
245.4262,37252.0217
245.615,37474.425
245.8038,37644.2417
245.9926,37863.975
246.1814,38008.05
246.3701,38017.3767
246.5589,38102.8933
246.7476,38324.3533
246.9363,38620.875
247.1249,38874.3183
247.3136,39121.7233
247.5023,39339.8483
247.6909,39574.4167
247.8795,39782.0067
248.0681,39992.8667
248.2567,40217.3633
248.4453,40401.5583
248.6338,40562.535
248.8224,40571.665
249.0109,40556.7183
249.1994,40744.0333
249.3878,41006.9217
249.5763,41256.82
249.7648,41467.88
249.9532,41673.685
250.1416,41922.7817
250.33,42165.95
250.5183,42385.1683
250.7067,42553.35
250.8951,42706.19
251.0834,42866.6767
251.2717,43011.1183
251.46,43139.2467
251.6483,43270.9217
251.8365,43316.7033
252.0247,43309.49
252.213,43491.4167
252.4012,43674.5667
252.5894,43922.21
252.7775,44094.25
252.9657,44254.4767
253.1538,44457.75
253.3419,44614.5367
253.53,44710.8317
253.7181,44849.58
253.9062,44979.0067
254.0942,45107.42
254.2823,45202.805
254.4703,45302.4067
254.6583,45407.23
254.8463,45518.075
255.0342,45569.835
255.2222,45618.4817
255.4101,45620.0483
255.598,45635.4333
255.7859,45771.575
255.9738,45953.62
256.1616,46148.8733
256.3495,46344.0383
256.5373,46488.26
256.7251,46695.4117
256.9129,46826.695
257.1006,46939.78
257.2884,47083.1117
257.4761,47241.2317
257.6638,47340.64
257.8515,47395.6317
258.0392,47483.4367
258.2269,47541.1783
258.4146,47603.9217
258.6022,47685.3183
258.7898,47709.78
258.9774,47757.7317
259.165,47851.7533
259.3525,47914.0933
259.5401,47976.5767
259.7276,48075.0983
259.9151,48164.5733
260.1026,48235.31
260.2901,48337.2383
260.4776,48427.3383
260.665,48593.8783
260.8524,48732.1133
261.0398,48873.7867
261.2272,48934.8
261.4146,48952.775
261.6019,49016.7817
261.7893,49098.225
261.9766,49151.335
262.1639,49222.71
262.3512,49214.01
262.5384,49219.59
262.7257,49229.34
262.9129,49260.6
263.1001,49279.8083
263.2873,49358.715
263.4745,49389.1583
263.6617,49305.6
263.8488,49354.87
264.0359,49399.7417
264.2231,49416.6067
264.4101,49441.1317
264.5972,49490.475
264.7842,49524.915
264.9713,49532.7917
265.1583,49529.7467
265.3453,49546.4883
265.5323,49587.645
265.7193,49619.27
265.9062,49681.2533
266.0931,49695.8267
266.2801,49680.4067
266.4669,49721.4517
266.6538,49754.0767
266.8407,49796.6983
267.0276,49760.3
267.2143,49724.6883
267.4012,49732.93
267.588,49648.7733
267.7747,49630.065
267.9615,49634.1433
268.1482,49605.6483
268.3349,49603.6867
268.5217,49575.3333
268.7083,49512.3017
268.895,49475.82
269.0817,49490.0633
269.2682,49465.4667
269.4549,49386.6083
269.6415,49273.4333
269.8281,49240.35
270.0146,49258.32
270.2012,49259.4483
270.3877,49262.0117
270.5742,49237.9567
270.7607,49207.3333
270.9472,49176.4567
271.1336,49130.7333
271.32,49071.8517
271.5065,49017.4383
271.6929,48987.1433
271.8792,49001.7517
272.0656,48973.5917
272.252,48960.9233
272.4383,48940.8483
272.6246,48886.0133
272.8109,48840.64
272.9972,48889.1333
273.1835,48896.2133
273.3697,48901.325
273.5559,48882.8533
273.7421,48859.9333
273.9283,48821.8567
274.1145,48790.06
274.3007,48756.9283
274.4868,48747.43
274.6729,48778.0433
274.859,48759.9283
275.0451,48725.62
275.2311,48580.1533
275.4172,48586.8383
275.6032,48584.1133
275.7892,48594.8733
275.9752,48559.7633
276.1612,48566.0833
276.3472,48486.5483
276.5331,48441.5433
276.719,48405.3117
276.9049,48380.3233
277.0908,48306.6833
277.2767,48269.485
277.4625,48254.1817
277.6484,48203.4017
277.8342,48126.89
278.02,48086.6317
278.2057,48086.9967
278.3915,48114.6067
278.5772,48086.0283
278.763,48007.375
278.9487,48022.435
279.1343,48023.0117
279.32,47958.7633
279.5057,47864.8417
279.6913,47710.0533
279.877,47647.775
280.0625,47595.2667
280.2481,47503.29
280.4337,47415.1767
280.6192,47434.4517
280.8048,47443.3767
280.9903,47366.7133
281.1758,47267.3033
281.3612,47172.415
281.5467,47113.41
281.7321,47132.7467
281.9175,47108.4417
282.1029,47055.1633
282.2884,47016.2017
282.4737,46919.5317
282.6591,46828.59
282.8444,46787.6883
283.0297,46732.7033
283.215,46700.0067
283.4002,46653.2083
283.5855,46551.0183
283.7707,46404.1617
283.956,46331.9317
284.1412,46257.2383
284.3264,46241.475
284.5115,46252.9883
284.6967,46236.4667
284.8818,46152.6617
285.0669,46036.715
285.252,45981.4267
285.4371,45951.9033
285.6222,45860.16
285.8072,45776.1933
285.9922,45708.0283
286.1772,45689.3917
286.3622,45673.5617
286.5472,45578.42
286.7321,45476.2233
286.9171,45477.3183
287.102,45448.045
287.2869,45442.345
287.4717,45468.435
287.6566,45434.3217
287.8415,45391.5783
288.0263,45334.13
288.2111,45205.7217
288.3959,45084.275
288.5806,45043.7033
288.7654,45011.3417
288.9501,45069.275
289.1348,45050.5983
289.3195,45010.7367
289.5042,44985.9533
289.6889,44981.335
289.8735,44858.3767
290.0581,44786.1817
290.2428,44672.54
290.4273,44637.2967
290.6119,44643.4933
290.7965,44596.2983
290.981,44562.34
291.1655,44505.07
291.35,44362.82
291.5345,44251.525
291.719,44213.0167
291.9034,44195.1467
292.0878,44219.7117
292.2722,44173.0333
292.4566,44083.0233
292.641,44058.11
292.8253,44018.5767
293.0096,43947.1883
293.194,43928.8467
293.3783,43890.445
293.5626,43875.9783
293.7468,43844.5217
293.9311,43809.2667
294.1153,43704.88
294.2995,43535.8633
294.4837,43425.665
294.6678,43321.6833
294.852,43252.605
295.0361,43230.9
295.2202,43209.0017
295.4043,43198.0633
295.5884,43136.5417
295.7725,43089.33
295.9565,43026.2983
296.1405,42903.58
296.3246,42829.0683
296.5085,42841.4883
296.6925,42861.1933
296.8764,42812.95
297.0603,42748.3017
297.2443,42675.0867
297.4282,42582.5817
297.612,42476.815
297.7959,42382.0817
297.9797,42317.1917
298.1635,42213.2867
298.3474,42239.7867
298.5311,42242.9517
298.7149,42141.1017
298.8987,42014.78
299.0823,41945.1
299.2661,41831.8233
299.4498,41677.625
299.6334,41641.99
299.8171,41621.815
300.0007,41570.4833
300.1843,41525.5367
300.368,41472.12
300.5515,41410.36
300.7351,41347.0233
300.9186,41279.6283
301.1021,41194.5117
301.2857,41150.4733
301.4691,41100.06
301.6526,41079.3833
301.8361,40990.5
302.0195,40903.7883
302.2029,40850.855
302.3863,40817.6467
302.5697,40723.72
302.753,40699.28
302.9364,40692.595
303.1197,40696.73
303.303,40635.4367
303.4863,40538.6383
303.6696,40398.8717
303.8528,40284.0367
304.036,40219.0433
304.2192,40204.1683
304.4024,40154.135
304.5856,40067.31
304.7688,40023.9733
304.9519,39984.635
305.135,39914.7483
305.3181,39846.7017
305.5012,39790.3517
305.6842,39767.5917
305.8673,39708.9233
306.0504,39626.255
306.2333,39501.6383
306.4163,39469.6717
306.5993,39391.8933
306.7822,39338.9717
306.9652,39306.86
307.1481,39226.5483
307.331,39148.7333
307.5139,39072.23
307.6967,38986.3817
307.8796,38899.6617
308.0624,38839.1
308.2452,38759.2267
308.428,38692.6933
308.6107,38653.5683
308.7935,38585.3167
308.9762,38521.0067
309.1589,38459.0317
309.3416,38389.8067
309.5243,38315.7767
309.7069,38255.7467
309.8896,38177.195
310.0721,38110.2567
310.2548,38069.145
310.4373,38022.9067
310.6199,38001.275
310.8024,37926.855
310.985,37880.585
311.1674,37785.3533
311.3499,37679.6167
311.5324,37641.3617
311.7148,37640.3367
311.8973,37570.44
312.0797,37506.6
312.2621,37458.1617
312.4445,37389.05
312.6268,37308.6833
312.8091,37254.2933
312.9915,37163.4067
313.1738,37103.2533
313.356,37003.4767
313.5383,36908.9367
313.7206,36861.9517
313.9027,36779.545
314.085,36736.47
314.2672,36692.4433
314.4493,36657.7467
314.6314,36642.7483
314.8136,36619.815
314.9957,36531.295
315.1778,36433.5
315.3598,36389.0233
315.5419,36364.5267
315.724,36336.9567
315.9059,36283.7633
316.088,36220.1117
316.2699,36203.1167
316.4519,36168.78
316.6338,36094.7917
316.8157,35962.2483
316.9977,35906.82
317.1795,35901.9067
317.3614,35889.555
317.5432,35847.16
317.7251,35762.7033
317.9069,35642.0533
318.0887,35574.2167
318.2704,35509.8817
318.4522,35500.0983
318.6339,35501.82
318.8156,35534.3
318.9973,35481.085
319.179,35461.825
319.3607,35462.4483
319.5423,35455.45
319.7239,35401.3917
319.9055,35333.3917
320.0871,35284.1867
320.2687,35258.6633
320.4502,35219.4583
320.6317,35133.6283
320.8132,35105.83
320.9947,35090.22
321.1761,35083.7533
321.3576,35049.0
321.5391,34997.0917
321.7205,34940.7617
321.9019,34890.8133
322.0832,34810.2683
322.2646,34745.725
322.4459,34692.7017
322.6272,34631.525
322.8085,34571.1867
322.9898,34537.04
323.1711,34474.3533
323.3523,34417.2583
323.5335,34356.24
323.7147,34401.1217
323.8959,34458.7467
324.0771,34450.135
324.2582,34398.2783
324.4393,34365.1
324.6204,34358.3283
324.8015,34325.525
324.9826,34342.6133
325.1637,34365.65
325.3447,34350.0983
325.5257,34349.0733
325.7067,34333.675
325.8877,34191.2267
326.0686,34069.285
326.2496,34049.325
326.4305,33990.7967
326.6114,33963.5183
326.7922,33949.98
326.9731,33937.4983
327.1539,33881.1317
327.3347,33846.9417
327.5155,33821.5533
327.6963,33840.13
327.8771,33835.975
328.0578,33770.6817
328.2385,33659.6633
328.4193,33634.245
328.5999,33601.3317
328.7806,33535.325
328.9613,33541.58
329.1419,33518.7167
329.3225,33511.6133
329.5031,33436.8717
329.6837,33373.9533
329.8642,33319.5017
330.0447,33300.8083
330.2252,33234.98
330.4057,33171.5167
330.5862,33143.8283
330.7667,33140.36
330.9471,33147.5733
331.1275,33130.3217
331.3079,33054.7183
331.4883,32995.8033
331.6687,32986.035
331.849,32936.4583
332.0293,32865.365
332.2096,32817.3
332.3899,32801.8433
332.5702,32807.0733
332.7504,32811.2317
332.9306,32808.2783
333.1108,32732.6167
333.291,32650.845
333.4712,32632.645
333.6514,32652.8633
333.8315,32626.3733
334.0116,32591.2733
334.1917,32577.9217
334.3717,32577.855
334.5518,32582.7467
334.7318,32519.91
334.9119,32488.4117
335.0918,32485.2433
335.2718,32469.77
335.4518,32445.3767
335.6317,32404.18
335.8116,32359.7367
335.9915,32290.1417
336.1714,32224.075
336.3513,32225.2583
336.5311,32240.34
336.7109,32229.215
336.8907,32166.3267
337.0705,32066.87
337.2502,31972.855
337.43,31943.7283
337.6097,31888.195
337.7894,31843.7467
337.9691,31832.9433
338.1488,31847.3733
338.3284,31848.195
338.508,31879.8917
338.6877,31863.24
338.8672,31811.9117
339.0468,31722.6667
339.2263,31667.0267
339.4059,31670.09
339.5854,31707.475
339.7649,31701.2383
339.9443,31662.3017
340.1238,31649.9633
340.3032,31654.02
340.4826,31659.4967
340.662,31576.5717
340.8414,31500.63
341.0207,31511.88
341.2001,31520.2967
341.3794,31510.5817
341.5587,31538.27
341.738,31493.08
341.9172,31434.4833
342.0965,31357.75
342.2757,31245.3667
342.4549,31152.34
342.6341,31138.1683
342.8132,31131.2
342.9923,31137.945
343.1715,31143.3983
343.3506,31125.5067
343.5296,31087.1933
343.7087,31055.72
343.8878,31007.4733
344.0668,30967.9433
344.2458,30946.6117
344.4248,30876.66
344.6037,30844.9317
344.7827,30843.7383
344.9616,30813.5667
345.1405,30812.18
345.3194,30786.0417
345.4982,30733.49
345.6771,30693.0683
345.8559,30690.63
346.0347,30638.4167
346.2135,30613.0833
346.3923,30623.005
346.571,30544.9817
346.7498,30501.765
346.9285,30551.765
347.1071,30471.845
347.2859,30399.9167
347.4645,30423.0617
347.6431,30488.2
347.8217,30585.1683
348.0003,30520.395
348.1789,30372.01
348.3574,30264.11
348.5359,30188.4467
348.7145,30099.0333
348.893,30066.625
349.0714,30049.625
349.2499,29981.5983
349.4283,29909.3217
349.6068,29809.3267
349.7852,29777.535
349.9635,29796.9417
350.1419,29782.5583
350.3202,29733.0433
350.4985,29656.525
350.6768,29601.4367
350.8551,29567.79
351.0334,29517.4267
351.2116,29466.7333
351.3898,29448.025
351.568,29416.0533
351.7462,29412.4317
351.9243,29376.68
352.1025,29308.735
352.2806,29248.4
352.4587,29234.32
352.6368,29179.2417
352.8148,29094.5117
352.9929,29047.0933
353.1709,29042.7983
353.3489,29024.11
353.5268,28966.01
353.7048,28903.4933
353.8828,28864.5617
354.0607,28797.1083
354.2386,28780.7133
354.4165,28747.2583
354.5943,28698.1567
354.7722,28664.2483
354.95,28678.2333
355.1278,28644.0433
355.3056,28557.7083
355.4833,28450.1133
355.6611,28371.3817
355.8388,28293.6267
356.0165,28242.4667
356.1942,28251.325
356.3719,28272.8983
356.5495,28239.8433
356.7271,28191.9467
356.9047,28132.4833
357.0823,28122.7417
357.2599,28128.3217
357.4374,28078.21
357.6149,28004.8517
357.7924,27918.135
357.9699,27859.0283
358.1474,27805.36
358.3248,27741.255
358.5023,27681.0533
358.6797,27603.59
358.8571,27553.1617
359.0344,27519.13
359.2118,27459.3017
359.3891,27415.3883
359.5664,27388.8933
359.7437,27353.285
359.9209,27261.455
360.0982,27170.5333
360.2754,27096.05
360.4526,27107.5217
360.6298,27128.4717
360.807,27109.0333
360.9841,27046.9983
361.1613,26965.7233
361.3383,26960.12
361.5154,26945.9617
361.6925,26851.2717
361.8695,26808.425
362.0466,26746.0083
362.2236,26737.69
362.4005,26760.9267
362.5775,26695.92
362.7545,26603.59
362.9314,26573.1117
363.1083,26546.8467
363.2852,26465.3917
363.462,26399.465
363.6389,26392.4333
363.8157,26370.1817
363.9925,26379.945
364.1693,26328.5967
364.346,26224.7517
364.5228,26233.6133
364.6996,26254.4817
364.8762,26244.7717
365.0529,26157.385
365.2296,26134.7167
365.4062,26193.2933
365.5829,26125.5483
365.7595,26110.32
365.9361,26092.765
366.1126,26068.655
366.2892,26140.6317
366.4657,26263.5333
366.6422,26370.9283
366.8186,26359.9183
366.9951,26252.185
367.1716,26197.43
367.348,26352.47
367.5244,26590.9933
367.7008,26721.8183
367.8772,26511.04
368.0535,26177.7383
368.2298,26098.55
368.4061,25881.9383
368.5824,25768.1683
368.7586,25806.73
368.9349,25780.1067
369.1111,25934.3633
369.2873,26003.9567
369.4635,26280.1783
369.6396,26095.0883
369.8158,25838.0883
369.9919,25721.325
370.168,25629.4967
370.3441,25554.3533
370.5202,25446.8583
370.6962,25361.0983
370.8722,25309.8083
371.0482,25292.515
371.2242,25324.7283
371.4002,25393.9417
371.5761,25402.3033
371.752,25380.2933
371.9279,25348.105
372.1038,25289.2733
372.2796,25227.385
372.4555,25222.87
372.6313,25262.1083
372.8071,25277.46
372.9829,25255.7
373.1586,25241.4917
373.3344,25216.6283
373.5101,25160.8183
373.6858,25177.5183
373.8615,25200.6867
374.0371,25254.7717
374.2127,25337.13
374.3884,25322.54
374.564,25261.6517
374.7395,25304.8383
374.9151,25544.76
375.0906,25817.4117
375.2661,25735.045
375.4416,25780.6283
375.6171,26074.135
375.7925,26119.44
375.968,25919.6133
376.1434,25641.6867
376.3188,25570.6583
376.4941,25571.5983
376.6695,25666.8517
376.8448,25867.4517
377.0201,25766.3617
377.1954,25869.0317
377.3707,26004.31
377.5459,25988.29
377.7212,26186.7117
377.8964,26259.105
378.0715,26187.16
378.2467,26450.81
378.4218,26873.6183
378.597,26490.85
378.7721,26565.1367
378.9472,26640.9767
379.1222,26748.8233
379.2973,27645.9167
379.4723,28199.3
379.6473,27771.455
379.8223,26950.435
379.9972,26633.9517
380.1722,26379.0267
380.3471,26450.1867
380.522,26490.4217
380.6969,26763.8967
380.8717,26985.58
381.0466,26603.7833
381.2214,26403.4483
381.3962,26098.5267
381.571,25848.16
381.7457,25879.9033
381.9204,25824.755
382.0952,25783.1017
382.2699,26293.0467
382.4445,26351.24
382.6192,26465.645
382.7938,27005.27
382.9685,26785.295
383.1431,26378.295
383.3176,26382.6567
383.4922,26402.3267
383.6667,26330.9233
383.8412,26134.57
384.0157,26175.72
384.1902,26410.6517
384.3646,26517.5817
384.5391,26195.53
384.7134,25953.5917
384.8878,26074.4133
385.0622,26246.6517
385.2365,25928.4467
385.4109,25749.0183
385.5852,25804.1117
385.7594,25729.0833
385.9337,25792.815
386.1079,25764.2883
386.2822,25851.1217
386.4564,25860.8317
386.6306,26125.0833
386.8047,26243.2833
386.9789,26315.74
387.153,26583.4817
387.3271,26935.1667
387.5012,27142.175
387.6752,27251.0333
387.8492,27191.2833
388.0233,27190.9267
388.1972,27710.44
388.3712,27672.1417
388.5452,27872.0533
388.7191,28040.8233
388.893,28280.4733
389.0669,28165.7417
389.2408,27465.8283
389.4146,26797.6967
389.5884,26245.3633
389.7623,25986.08
389.9361,26058.14
390.1098,26512.4817
390.2835,26584.8367
390.4573,26389.7367
390.631,26673.8967
390.8047,27263.5233
390.9784,27121.6333
391.152,27210.74
391.3256,27790.8483
391.4992,27726.0933
391.6728,27326.8583
391.8464,27725.5083
392.0199,28268.6583
392.1934,28248.1567
392.3669,29053.77
392.5403,28939.3367
392.7138,29316.2133
392.8873,29996.86
393.0607,30999.5517
393.2341,31212.4883
393.4074,30569.9283
393.5808,29282.305
393.7542,28880.795
393.9274,28790.1317
394.1007,28354.0117
394.274,27835.0917
394.4472,27365.2833
394.6205,27475.7567
394.7937,28039.8333
394.9668,28024.01
395.14,27921.84
395.3131,27914.87
395.4863,28066.98
395.6594,27919.405
395.8325,27414.3417
396.0055,27501.88
396.1786,27517.0217
396.3516,27576.2917
396.5246,27431.3467
396.6975,27306.2217
396.8705,28220.0017
397.0434,28047.2383
397.2163,27262.2317
397.3892,27740.8767
397.5621,28603.535
397.735,29000.6417
397.9077,30033.0183
398.0806,29419.1567
398.2534,29352.73
398.4261,29712.5333
398.5989,31375.525
398.7716,31440.5883
398.9443,30748.7783
399.117,29592.4433
399.2896,29382.6817
399.4623,29092.355
399.6349,28439.9617
399.8075,27579.6333
399.9801,27704.6683
400.1526,27734.8367
400.3252,26806.4583
400.4977,26413.895
400.6702,26307.745
400.8427,26510.7467
401.0151,26947.1917
401.1875,26895.3183
401.36,27054.755
401.5323,26921.5767
401.7047,26470.99
401.877,26084.6183
402.0494,25946.35
402.2216,26298.2767
402.394,26457.72
402.5662,26141.9517
402.7385,26028.4267
402.9107,26154.925
403.0829,26415.5633
403.2551,26281.2033
403.4272,25966.4933
403.5994,25949.0833
403.7715,26455.26
403.9436,26290.5
404.1156,26230.3283
