Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-22 05:59:42.876409
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3194.11
218.2508,3262.0167
218.442,3330.3717
218.6332,3405.705
218.8244,3477.8633
219.0156,3556.1517
219.2067,3639.2167
219.3979,3722.17
219.589,3806.34
219.7801,3895.3917
219.9712,3986.53
220.1623,4081.3883
220.3533,4181.3367
220.5444,4282.94
220.7354,4384.1467
220.9264,4490.115
221.1174,4604.2283
221.3083,4719.0467
221.4993,4828.9767
221.6902,4942.1683
221.8812,5068.63
222.0721,5193.0917
222.263,5320.15
222.4538,5453.5483
222.6447,5589.2183
222.8355,5728.5333
223.0264,5866.7183
223.2172,6006.9283
223.408,6150.4133
223.5987,6299.4383
223.7895,6451.6933
223.9802,6609.5017
224.1709,6763.2383
224.3616,6928.4783
224.5524,7092.4217
224.743,7260.9333
224.9337,7428.7233
225.1243,7613.9233
225.315,7790.4033
225.5056,7962.5983
225.6962,8150.0583
225.8867,8338.4667
226.0773,8525.97
226.2678,8718.4833
226.4584,8917.105
226.6489,9113.045
226.8394,9299.9083
227.0298,9505.3067
227.2203,9721.0067
227.4108,9944.1967
227.6012,10163.0167
227.7916,10374.0133
227.982,10591.3783
228.1723,10804.745
228.3627,11031.3267
228.5531,11251.3617
228.7434,11475.14
228.9337,11707.9567
229.124,11946.23
229.3143,12184.4383
229.5045,12440.7667
229.6948,12696.0783
229.885,12957.2367
230.0752,13223.435
230.2654,13487.42
230.4556,13745.1183
230.6457,13998.445
230.8358,14255.3017
231.026,14519.37
231.2161,14777.99
231.4062,15050.4683
231.5963,15307.07
231.7863,15577.9333
231.9764,15863.0717
232.1664,16149.9467
232.3564,16445.9533
232.5464,16727.79
232.7364,17018.1567
232.9263,17297.7467
233.1163,17592.33
233.3062,17894.6283
233.4961,18209.6667
233.686,18502.3067
233.8758,18767.2017
234.0657,19043.8267
234.2555,19346.4867
234.4454,19641.255
234.6352,19931.9233
234.825,20222.9983
235.0147,20504.97
235.2045,20793.1367
235.3942,21080.0333
235.5839,21370.885
235.7737,21651.9483
235.9633,21933.665
236.153,22242.9267
236.3427,22543.1633
236.5323,22832.4933
236.7219,23105.865
236.9115,23358.0467
237.1011,23618.1433
237.2907,23912.4317
237.4803,24198.1983
237.6698,24467.915
237.8593,24752.605
238.0488,25019.3417
238.2383,25298.4767
238.4278,25571.1583
238.6172,25871.56
238.8066,26144.5267
238.9961,26421.2533
239.1855,26719.9683
239.3748,26988.3367
239.5642,27240.415
239.7536,27520.0433
239.9429,27790.03
240.1322,28026.575
240.3215,28282.78
240.5108,28546.14
240.7001,28816.0183
240.8893,29066.495
241.0786,29315.455
241.2677,29553.4567
241.457,29828.72
241.6461,30027.1083
241.8353,30235.8367
242.0244,30454.5817
242.2136,30667.0233
242.4027,30895.4333
242.5918,31112.0183
242.7809,31292.3833
242.9699,31396.1333
243.159,31551.2217
243.348,31819.055
243.537,32100.19
243.726,32321.0067
243.915,32513.335
244.1039,32690.935
244.2929,32771.1333
244.4818,32871.7133
244.6707,33080.895
244.8596,33355.3933
245.0485,33607.8383
245.2373,33855.09
245.4262,34079.1117
245.615,34286.525
245.8038,34439.6033
245.9926,34648.955
246.1814,34790.6667
246.3701,34787.5717
246.5589,34856.93
246.7476,35065.5967
246.9363,35341.0717
247.1249,35566.44
247.3136,35794.695
247.5023,35994.4033
247.6909,36211.8583
247.8795,36405.1467
248.0681,36593.5967
248.2567,36791.4367
248.4453,36964.7233
248.6338,37120.06
248.8224,37139.1883
249.0109,37110.3883
249.1994,37271.8567
249.3878,37518.3017
249.5763,37744.2667
249.7648,37944.635
249.9532,38136.94
250.1416,38363.8667
250.33,38582.05
250.5183,38783.4467
250.7067,38941.565
250.8951,39081.34
251.0834,39226.905
251.2717,39368.0167
251.46,39489.8167
251.6483,39611.005
251.8365,39657.66
252.0247,39641.725
252.213,39809.0417
252.4012,39977.565
252.5894,40209.44
252.7775,40364.7333
252.9657,40506.925
253.1538,40697.91
253.3419,40842.1167
253.53,40936.1967
253.7181,41066.7617
253.9062,41188.82
254.0942,41300.7317
254.2823,41385.7233
254.4703,41481.0317
254.6583,41580.1533
254.8463,41684.8867
255.0342,41744.1083
255.2222,41794.6183
255.4101,41799.295
255.598,41805.9233
255.7859,41933.5167
255.9738,42106.4983
256.1616,42288.0917
256.3495,42468.7183
256.5373,42604.9717
256.7251,42797.9683
256.9129,42922.1017
257.1006,43026.8233
257.2884,43168.3317
257.4761,43313.4517
257.6638,43408.4583
257.8515,43457.0883
258.0392,43541.98
258.2269,43603.215
258.4146,43663.3867
258.6022,43746.6667
258.7898,43772.59
258.9774,43820.3833
259.165,43908.585
259.3525,43962.5867
259.5401,44017.44
259.7276,44117.3133
259.9151,44211.0733
260.1026,44273.4767
260.2901,44372.7267
260.4776,44465.9683
260.665,44618.285
260.8524,44746.4267
261.0398,44888.8067
261.2272,44946.575
261.4146,44961.43
261.6019,45028.905
261.7893,45103.0283
261.9766,45155.135
262.1639,45223.4933
262.3512,45228.0017
262.5384,45237.3983
262.7257,45250.5883
262.9129,45283.8883
263.1001,45304.6433
263.2873,45374.825
263.4745,45415.7217
263.6617,45338.8717
263.8488,45382.12
264.0359,45433.9
264.2231,45453.2983
264.4101,45486.4217
264.5972,45530.2167
264.7842,45569.5917
264.9713,45577.7683
265.1583,45577.3283
265.3453,45604.0767
265.5323,45642.1483
265.7193,45679.0233
265.9062,45739.4033
266.0931,45750.3033
266.2801,45747.385
266.4669,45787.4083
266.6538,45819.6767
266.8407,45865.3483
267.0276,45836.7267
267.2143,45803.4017
267.4012,45821.185
267.588,45747.3467
267.7747,45735.63
267.9615,45735.0233
268.1482,45712.1167
268.3349,45716.0317
268.5217,45691.4617
268.7083,45639.1433
268.895,45615.3983
269.0817,45630.9017
269.2682,45609.0917
269.4549,45548.2817
269.6415,45451.5883
269.8281,45418.65
270.0146,45446.1267
270.2012,45442.0483
270.3877,45454.4833
270.5742,45426.3733
270.7607,45402.7967
270.9472,45381.9533
271.1336,45343.6883
271.32,45297.0917
271.5065,45246.1033
271.6929,45225.1117
271.8792,45248.3583
272.0656,45223.3383
272.252,45212.3817
272.4383,45200.68
272.6246,45152.8383
272.8109,45116.895
272.9972,45168.9517
273.1835,45179.1017
273.3697,45186.7267
273.5559,45175.115
273.7421,45158.5967
273.9283,45128.07
274.1145,45096.9217
274.3007,45077.2033
274.4868,45067.38
274.6729,45101.1817
274.859,45096.1283
275.0451,45067.795
275.2311,44941.05
275.4172,44936.095
275.6032,44949.6233
275.7892,44958.0433
275.9752,44926.96
276.1612,44936.665
276.3472,44865.3783
276.5331,44823.2933
276.719,44794.7783
276.9049,44776.5433
277.0908,44709.19
277.2767,44682.5283
277.4625,44668.1167
277.6484,44621.7417
277.8342,44560.0117
278.02,44525.4933
278.2057,44530.41
278.3915,44557.4117
278.5772,44535.9133
278.763,44463.7333
278.9487,44477.4167
279.1343,44486.795
279.32,44428.2017
279.5057,44339.7867
279.6913,44204.2517
279.877,44148.4967
280.0625,44108.2617
280.2481,44021.4133
280.4337,43941.31
280.6192,43960.385
280.8048,43972.13
280.9903,43896.7883
281.1758,43814.8933
281.3612,43726.135
281.5467,43675.885
281.7321,43697.5933
281.9175,43680.9433
282.1029,43628.0583
282.2884,43599.1483
282.4737,43505.1267
282.6591,43422.3967
282.8444,43384.8967
283.0297,43338.0933
283.215,43309.4233
283.4002,43269.7667
283.5855,43179.7117
283.7707,43046.3533
283.956,42975.6183
284.1412,42914.335
284.3264,42898.185
284.5115,42910.8
284.6967,42899.7567
284.8818,42821.0367
285.0669,42713.4817
285.252,42672.6233
285.4371,42643.0517
285.6222,42557.375
285.8072,42485.8417
285.9922,42420.8133
286.1772,42407.11
286.3622,42395.4183
286.5472,42307.1083
286.7321,42212.855
286.9171,42220.6267
287.102,42195.17
287.2869,42192.5
287.4717,42222.9467
287.6566,42185.3033
287.8415,42152.7817
288.0263,42097.235
288.2111,41976.1033
288.3959,41867.1983
288.5806,41833.2333
288.7654,41805.3217
288.9501,41862.66
289.1348,41844.235
289.3195,41806.7633
289.5042,41786.8617
289.6889,41785.095
289.8735,41669.7217
290.0581,41605.5483
290.2428,41499.8367
290.4273,41465.95
290.6119,41472.9633
290.7965,41432.2483
290.981,41404.9317
291.1655,41353.7417
291.35,41214.7
291.5345,41113.55
291.719,41085.9783
291.9034,41066.5733
292.0878,41091.89
292.2722,41048.4533
292.4566,40970.6567
292.641,40946.8467
292.8253,40909.8933
293.0096,40845.2967
293.194,40822.7667
293.3783,40784.6367
293.5626,40778.7183
293.7468,40750.3533
293.9311,40721.04
294.1153,40620.2083
294.2995,40465.0617
294.4837,40357.395
294.6678,40268.3567
294.852,40201.555
295.0361,40184.1167
295.2202,40164.3967
295.4043,40154.5583
295.5884,40099.5183
295.7725,40050.1917
295.9565,39989.405
296.1405,39878.585
296.3246,39812.0183
296.5085,39826.8233
296.6925,39839.0117
296.8764,39794.9067
297.0603,39730.1467
297.2443,39665.8
297.4282,39573.8017
297.612,39476.5583
297.7959,39392.3767
297.9797,39327.4067
298.1635,39233.57
298.3474,39257.4933
298.5311,39260.4467
298.7149,39166.455
298.8987,39045.935
299.0823,38977.295
299.2661,38878.4783
299.4498,38732.7
299.6334,38697.0583
299.8171,38678.4667
300.0007,38628.9083
300.1843,38587.51
300.368,38538.8817
300.5515,38476.4717
300.7351,38418.1333
300.9186,38357.5333
301.1021,38279.7583
301.2857,38238.91
301.4691,38186.64
301.6526,38168.2583
301.8361,38091.78
302.0195,38007.6667
302.2029,37954.375
302.3863,37920.6433
302.5697,37841.2067
302.753,37813.55
302.9364,37805.34
303.1197,37808.12
303.303,37758.77
303.4863,37667.4883
303.6696,37532.53
303.8528,37424.2083
304.036,37360.5817
304.2192,37346.5083
304.4024,37303.2383
304.5856,37220.0
304.7688,37181.78
304.9519,37145.325
305.135,37077.1167
305.3181,37014.3383
305.5012,36967.7283
305.6842,36940.9867
305.8673,36890.5917
306.0504,36808.3317
306.2333,36687.8267
306.4163,36654.5733
306.5993,36582.0767
306.7822,36539.0317
306.9652,36505.4983
307.1481,36424.575
307.331,36358.8083
307.5139,36284.8083
307.6967,36204.9117
307.8796,36123.5067
308.0624,36063.5183
308.2452,35990.3367
308.428,35924.1233
308.6107,35896.8033
308.7935,35827.0967
308.9762,35764.1233
309.1589,35710.3817
309.3416,35644.155
309.5243,35573.365
309.7069,35518.86
309.8896,35443.49
310.0721,35379.4833
310.2548,35336.99
310.4373,35293.725
310.6199,35277.235
310.8024,35201.3083
310.985,35166.08
311.1674,35067.2083
311.3499,34965.955
311.5324,34930.5917
311.7148,34927.2867
311.8973,34861.1933
312.0797,34803.065
312.2621,34752.8433
312.4445,34689.3117
312.6268,34616.0283
312.8091,34567.825
312.9915,34473.94
313.1738,34425.9383
313.356,34328.2083
313.5383,34235.3183
313.7206,34192.0617
313.9027,34112.7967
314.085,34073.5133
314.2672,34039.03
314.4493,34002.6817
314.6314,33983.885
314.8136,33962.8033
314.9957,33879.5833
315.1778,33784.9417
315.3598,33740.4583
315.5419,33718.895
315.724,33698.3767
315.9059,33645.725
316.088,33587.8833
316.2699,33572.0017
316.4519,33532.7017
316.6338,33460.8467
316.8157,33335.9667
316.9977,33282.12
317.1795,33273.6633
317.3614,33261.4017
317.5432,33222.53
317.7251,33147.5883
317.9069,33033.0483
318.0887,32966.0767
318.2704,32911.9967
318.4522,32901.6517
318.6339,32895.2183
318.8156,32920.9117
318.9973,32871.8983
319.179,32854.4867
319.3607,32856.9383
319.5423,32846.5
319.7239,32796.7433
319.9055,32729.84
320.0871,32683.48
320.2687,32649.595
320.4502,32612.4567
320.6317,32534.3767
320.8132,32503.525
320.9947,32491.8817
321.1761,32489.2317
321.3576,32456.6517
321.5391,32404.785
321.7205,32352.21
321.9019,32298.9767
322.0832,32223.5417
322.2646,32166.48
322.4459,32115.41
322.6272,32060.7483
322.8085,32010.6317
322.9898,31969.245
323.1711,31906.3883
323.3523,31854.5617
323.5335,31793.8183
323.7147,31834.075
323.8959,31882.5817
324.0771,31867.5933
324.2582,31816.7017
324.4393,31783.9717
324.6204,31779.5533
324.8015,31751.9733
324.9826,31772.8383
325.1637,31789.6333
325.3447,31766.9067
325.5257,31760.6917
325.7067,31740.5633
325.8877,31609.555
326.0686,31484.3183
326.2496,31460.58
326.4305,31409.16
326.6114,31383.0933
326.7922,31369.8567
326.9731,31360.545
327.1539,31308.3283
327.3347,31274.2583
327.5155,31250.7583
327.6963,31274.465
327.8771,31267.75
328.0578,31206.865
328.2385,31104.57
328.4193,31074.6817
328.5999,31049.0417
328.7806,30986.515
328.9613,30984.595
329.1419,30956.9
329.3225,30944.2967
329.5031,30873.6117
329.6837,30816.6967
329.8642,30758.6717
330.0447,30736.81
330.2252,30686.5417
330.4057,30623.6333
330.5862,30607.2333
330.7667,30610.255
330.9471,30618.5367
331.1275,30594.05
331.3079,30516.1033
331.4883,30461.2033
331.6687,30444.7567
331.849,30396.8167
332.0293,30338.9633
332.2096,30294.5
332.3899,30280.095
332.5702,30284.0367
332.7504,30288.1433
332.9306,30287.3467
333.1108,30217.6167
333.291,30136.6467
333.4712,30125.3733
333.6514,30151.5917
333.8315,30121.5483
334.0116,30089.56
334.1917,30074.2417
334.3717,30068.425
334.5518,30072.8633
334.7318,30018.05
334.9119,29993.4083
335.0918,29984.0267
335.2718,29961.6883
335.4518,29942.5967
335.6317,29904.935
335.8116,29877.92
335.9915,29830.7383
336.1714,29768.2367
336.3513,29755.3567
336.5311,29762.275
336.7109,29764.3083
336.8907,29712.5817
337.0705,29618.4483
337.2502,29531.765
337.43,29495.24
337.6097,29429.7733
337.7894,29389.24
337.9691,29387.0717
338.1488,29397.965
338.3284,29392.6433
338.508,29419.85
338.6877,29403.7717
338.8672,29353.9367
339.0468,29274.7733
339.2263,29226.7383
339.4059,29230.9117
339.5854,29262.1967
339.7649,29243.8767
339.9443,29210.1683
340.1238,29196.0883
340.3032,29199.555
340.4826,29207.7617
340.662,29132.525
340.8414,29070.725
341.0207,29073.835
341.2001,29084.7583
341.3794,29079.675
341.5587,29115.8733
341.738,29060.4817
341.9172,28994.4517
342.0965,28919.8233
342.2757,28823.5817
342.4549,28734.46
342.6341,28728.015
342.8132,28719.4967
342.9923,28719.2333
343.1715,28721.9183
343.3506,28714.88
343.5296,28673.1133
343.7087,28650.53
343.8878,28614.4833
344.0668,28594.965
344.2458,28581.515
344.4248,28510.495
344.6037,28474.9483
344.7827,28467.1667
344.9616,28427.5883
345.1405,28427.9
345.3194,28406.6233
345.4982,28348.03
345.6771,28310.5667
345.8559,28313.02
346.0347,28273.5283
346.2135,28245.26
346.3923,28257.565
346.571,28185.0583
346.7498,28133.1483
346.9285,28177.1817
347.1071,28099.7383
347.2859,28042.9433
347.4645,28072.4783
347.6431,28136.265
347.8217,28213.6283
348.0003,28171.42
348.1789,28021.1933
348.3574,27920.8833
348.5359,27843.4517
348.7145,27763.9967
348.893,27743.0233
349.0714,27732.395
349.2499,27667.76
349.4283,27598.7833
349.6068,27510.9133
349.7852,27473.4433
349.9635,27482.6817
350.1419,27462.5967
350.3202,27411.8683
350.4985,27340.415
350.6768,27292.2883
350.8551,27263.5617
351.0334,27222.43
351.2116,27178.385
351.3898,27170.61
351.568,27129.55
351.7462,27121.5967
351.9243,27082.15
352.1025,27033.405
352.2806,26987.3783
352.4587,26983.475
352.6368,26936.9633
352.8148,26839.18
352.9929,26782.2583
353.1709,26783.54
353.3489,26761.0867
353.5268,26706.0017
353.7048,26650.125
353.8828,26611.4483
354.0607,26552.445
354.2386,26538.09
354.4165,26499.4183
354.5943,26452.6217
354.7722,26426.0817
354.95,26434.375
355.1278,26409.6783
355.3056,26331.89
355.4833,26236.2817
355.6611,26161.41
355.8388,26090.6833
356.0165,26041.4083
356.1942,26043.7783
356.3719,26069.3633
356.5495,26058.0333
356.7271,26014.2733
356.9047,25974.595
357.0823,25970.085
357.2599,25963.0933
357.4374,25918.2
357.6149,25842.3033
357.7924,25766.2883
357.9699,25721.3983
358.1474,25687.435
358.3248,25623.8333
358.5023,25579.155
358.6797,25506.2017
358.8571,25447.7117
359.0344,25400.0717
359.2118,25339.2283
359.3891,25290.06
359.5664,25259.325
359.7437,25222.515
359.9209,25129.5967
360.0982,25046.7333
360.2754,24988.8217
360.4526,25007.165
360.6298,25029.7233
360.807,25027.575
360.9841,24968.9183
361.1613,24883.46
361.3383,24873.2633
361.5154,24858.0733
361.6925,24781.805
361.8695,24750.9783
362.0466,24689.6067
362.2236,24662.1017
362.4005,24685.4783
362.5775,24611.72
362.7545,24513.2783
362.9314,24492.1117
363.1083,24501.715
363.2852,24425.6467
363.462,24362.2333
363.6389,24346.89
363.8157,24313.7217
363.9925,24319.2617
364.1693,24279.0967
364.346,24180.385
364.5228,24197.7583
364.6996,24224.9383
364.8762,24223.17
365.0529,24138.3683
365.2296,24090.4117
365.4062,24150.4183
365.5829,24075.3067
365.7595,24047.1167
365.9361,24039.6583
366.1126,24005.765
366.2892,24084.3167
366.4657,24195.8517
366.6422,24301.4333
366.8186,24304.2717
366.9951,24203.8433
367.1716,24134.425
367.348,24260.91
367.5244,24501.6417
367.7008,24644.7067
367.8772,24484.5
368.0535,24128.5533
368.2298,24057.2983
368.4061,23852.695
368.5824,23749.28
368.7586,23801.1683
368.9349,23754.2883
369.1111,23901.2233
369.2873,23949.4667
369.4635,24230.9767
369.6396,24072.8
369.8158,23798.385
369.9919,23677.6117
370.168,23583.1383
370.3441,23549.9433
370.5202,23468.0683
370.6962,23388.4867
370.8722,23341.5833
371.0482,23315.3833
371.2242,23323.4617
371.4002,23377.8733
371.5761,23386.8
371.752,23377.4867
371.9279,23376.5433
372.1038,23344.37
372.2796,23273.075
372.4555,23248.275
372.6313,23281.5567
372.8071,23298.1667
372.9829,23274.35
373.1586,23271.83
373.3344,23278.2217
373.5101,23243.44
373.6858,23256.0383
373.8615,23257.8383
374.0371,23279.67
374.2127,23363.01
374.3884,23365.5417
374.564,23317.6667
374.7395,23356.4433
374.9151,23582.5583
375.0906,23842.7333
375.2661,23739.0483
375.4416,23734.78
375.6171,24007.455
375.7925,24091.6733
375.968,23924.6983
376.1434,23638.0367
376.3188,23560.7167
376.4941,23545.9
376.6695,23653.93
376.8448,23855.0117
377.0201,23766.22
377.1954,23813.0767
377.3707,23955.6283
377.5459,23913.255
377.7212,24106.25
377.8964,24169.3283
378.0715,24094.7
378.2467,24266.7083
378.4218,24759.5567
378.597,24365.545
378.7721,24442.1833
378.9472,24515.9783
379.1222,24553.8017
379.2973,25424.9517
379.4723,25986.215
379.6473,25627.1383
379.8223,24791.76
379.9972,24471.5117
380.1722,24219.81
380.3471,24318.4133
380.522,24379.575
380.6969,24618.8133
380.8717,24899.8217
381.0466,24495.9383
381.2214,24316.6383
381.3962,24037.39
381.571,23787.8117
381.7457,23818.995
381.9204,23802.91
382.0952,23725.07
382.2699,24181.2017
382.4445,24274.095
382.6192,24331.4033
382.7938,24855.115
382.9685,24661.2383
383.1431,24212.0683
383.3176,24207.2967
383.4922,24222.1583
383.6667,24173.8717
383.8412,24018.695
384.0157,24045.9517
384.1902,24229.5183
384.3646,24352.9833
384.5391,24080.8667
384.7134,23842.4067
384.8878,23948.1617
385.0622,24167.4117
385.2365,23888.2317
385.4109,23692.1167
385.5852,23759.985
385.7594,23668.4667
385.9337,23762.6667
386.1079,23713.53
386.2822,23727.3367
386.4564,23713.0433
386.6306,23931.0983
386.8047,24062.2167
386.9789,24109.7417
387.153,24362.51
387.3271,24690.9133
387.5012,24828.1717
387.6752,24948.0333
387.8492,24931.185
388.0233,24856.1167
388.1972,25385.365
388.3712,25340.23
388.5452,25526.355
388.7191,25675.9117
388.893,25918.51
389.0669,25812.5233
389.2408,25172.0283
389.4146,24553.04
389.5884,24035.6067
389.7623,23775.2933
389.9361,23856.1133
390.1098,24307.5517
390.2835,24412.6433
390.4573,24190.8433
390.631,24411.6383
390.8047,24969.325
390.9784,24827.095
391.152,24849.6883
391.3256,25392.045
391.4992,25381.195
391.6728,24953.7783
391.8464,25296.99
392.0199,25901.1117
392.1934,25827.8217
392.3669,26659.5733
392.5403,26520.5117
392.7138,26869.4767
392.8873,27493.1133
393.0607,28538.705
393.2341,28796.585
393.4074,28270.915
393.5808,26947.5117
393.7542,26467.8133
393.9274,26401.1733
394.1007,25992.1783
394.274,25573.3217
394.4472,25086.2583
394.6205,25123.9133
394.7937,25676.0867
394.9668,25710.1133
395.14,25552.5433
395.3131,25559.24
395.4863,25612.95
395.6594,25578.86
395.8325,25037.025
396.0055,25145.73
396.1786,25187.985
396.3516,25288.915
396.5246,25212.34
396.6975,25076.97
396.8705,25971.7983
397.0434,25915.5033
397.2163,25048.5217
397.3892,25429.2633
397.5621,26230.6817
397.735,26543.045
397.9077,27576.4467
398.0806,26960.36
398.2534,26765.4267
398.4261,27096.8267
398.5989,28666.3367
398.7716,28888.1617
398.9443,28174.3083
399.117,27022.96
399.2896,26690.5783
399.4623,26488.8233
399.6349,25966.765
399.8075,25156.815
399.9801,25212.9067
400.1526,25333.3617
400.3252,24400.3117
400.4977,24068.5617
400.6702,23952.265
400.8427,24093.085
401.0151,24580.4267
401.1875,24518.2083
401.36,24642.05
401.5323,24547.3933
401.7047,24076.7067
401.877,23712.8217
402.0494,23539.755
402.2216,23876.0117
402.394,24091.7833
402.5662,23779.18
402.7385,23651.03
402.9107,23745.415
403.0829,24038.2783
403.2551,23969.5183
403.4272,23649.9433
403.5994,23583.9317
403.7715,24044.335
403.9436,23894.8533
404.1156,23831.72
