Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-22 08:57:47.773936
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3192.6033
218.2508,3259.95
218.442,3330.6117
218.6332,3403.305
218.8244,3476.4333
219.0156,3554.805
219.2067,3637.4883
219.3979,3721.2133
219.589,3806.5933
219.7801,3895.5517
219.9712,3986.58
220.1623,4081.185
220.3533,4181.43
220.5444,4281.1183
220.7354,4385.395
220.9264,4489.0033
221.1174,4602.485
221.3083,4717.8617
221.4993,4829.295
221.6902,4940.4867
221.8812,5067.26
222.0721,5193.5217
222.263,5320.3217
222.4538,5453.8983
222.6447,5589.6183
222.8355,5726.565
223.0264,5867.1633
223.2172,6005.2267
223.408,6151.3267
223.5987,6300.81
223.7895,6452.0483
223.9802,6608.64
224.1709,6764.48
224.3616,6929.84
224.5524,7094.6683
224.743,7263.7483
224.9337,7429.5583
225.1243,7612.675
225.315,7789.1983
225.5056,7960.6367
225.6962,8147.5517
225.8867,8335.38
226.0773,8520.9133
226.2678,8716.6717
226.4584,8910.9067
226.6489,9108.625
226.8394,9296.3333
227.0298,9499.71
227.2203,9714.98
227.4108,9937.1417
227.6012,10155.5167
227.7916,10366.2883
227.982,10581.22
228.1723,10796.43
228.3627,11020.5783
228.5531,11239.5533
228.7434,11463.14
228.9337,11695.5683
229.124,11932.505
229.3143,12169.5133
229.5045,12422.7083
229.6948,12677.3383
229.885,12935.1317
230.0752,13198.1033
230.2654,13460.6533
230.4556,13718.65
230.6457,13971.8667
230.8358,14225.91
231.026,14488.5883
231.2161,14747.8283
231.4062,15017.7767
231.5963,15273.2667
231.7863,15541.45
231.9764,15823.36
232.1664,16108.9183
232.3564,16402.0317
232.5464,16685.62
232.7364,16970.2017
232.9263,17246.6533
233.1163,17542.1717
233.3062,17838.86
233.4961,18153.8967
233.686,18443.5167
233.8758,18708.1733
234.0657,18979.1683
234.2555,19278.1833
234.4454,19574.625
234.6352,19860.6917
234.825,20151.8967
235.0147,20428.8167
235.2045,20713.8517
235.3942,20999.8417
235.5839,21287.645
235.7737,21565.6933
235.9633,21842.7233
236.153,22155.1817
236.3427,22446.8017
236.5323,22731.2667
236.7219,23005.4433
236.9115,23252.6083
237.1011,23512.7767
237.2907,23803.83
237.4803,24087.1783
237.6698,24352.26
237.8593,24630.1783
238.0488,24901.245
238.2383,25177.0167
238.4278,25441.3517
238.6172,25739.555
238.8066,26010.88
238.9961,26286.4933
239.1855,26579.3617
239.3748,26843.3433
239.5642,27094.0417
239.7536,27365.78
239.9429,27634.4617
240.1322,27869.0083
240.3215,28124.535
240.5108,28385.69
240.7001,28650.745
240.8893,28898.835
241.0786,29143.3967
241.2677,29379.0433
241.457,29644.58
241.6461,29840.615
241.8353,30051.565
242.0244,30267.9967
242.2136,30475.755
242.4027,30700.6583
242.5918,30909.7283
242.7809,31081.6267
242.9699,31189.6317
243.159,31346.4533
243.348,31606.585
243.537,31885.99
243.726,32105.1383
243.915,32295.4933
244.1039,32460.4083
244.2929,32540.7317
244.4818,32649.615
244.6707,32849.685
244.8596,33120.2167
245.0485,33368.5783
245.2373,33616.12
245.4262,33838.1067
245.615,34036.5717
245.8038,34187.26
245.9926,34385.915
246.1814,34517.86
246.3701,34519.6783
246.5589,34593.5983
246.7476,34798.215
246.9363,35066.675
247.1249,35293.8533
247.3136,35518.7983
247.5023,35714.0683
247.6909,35929.7183
247.8795,36121.38
248.0681,36307.87
248.2567,36504.645
248.4453,36670.9667
248.6338,36817.5067
248.8224,36831.0117
249.0109,36804.9367
249.1994,36969.875
249.3878,37209.5017
249.5763,37432.8067
249.7648,37630.7417
249.9532,37820.2183
250.1416,38047.095
250.33,38266.8533
250.5183,38466.5633
250.7067,38615.54
250.8951,38753.795
251.0834,38899.0217
251.2717,39026.33
251.46,39147.1283
251.6483,39259.9517
251.8365,39303.73
252.0247,39290.79
252.213,39457.9717
252.4012,39621.5417
252.5894,39848.0867
252.7775,40008.35
252.9657,40147.6617
253.1538,40336.2617
253.3419,40479.5433
253.53,40573.8133
253.7181,40696.9217
253.9062,40810.8117
254.0942,40924.86
254.2823,41009.47
254.4703,41098.2267
254.6583,41194.26
254.8463,41294.125
255.0342,41348.1783
255.2222,41393.82
255.4101,41392.7533
255.598,41403.2683
255.7859,41531.0667
255.9738,41700.7117
256.1616,41878.0633
256.3495,42056.0117
256.5373,42190.68
256.7251,42379.4183
256.9129,42496.07
257.1006,42604.3117
257.2884,42740.5417
257.4761,42884.99
257.6638,42977.2467
257.8515,43024.29
258.0392,43103.8883
258.2269,43155.4767
258.4146,43212.56
258.6022,43287.22
258.7898,43308.38
258.9774,43357.2167
259.165,43444.2617
259.3525,43502.38
259.5401,43566.4033
259.7276,43662.2783
259.9151,43740.8283
260.1026,43809.7083
260.2901,43901.7783
260.4776,43991.1817
260.665,44137.9383
260.8524,44269.07
261.0398,44403.8683
261.2272,44465.8467
261.4146,44482.4567
261.6019,44546.6883
261.7893,44622.665
261.9766,44669.41
262.1639,44735.6983
262.3512,44730.095
262.5384,44737.4033
262.7257,44755.4583
262.9129,44787.075
263.1001,44810.0167
263.2873,44880.9733
263.4745,44916.7667
263.6617,44836.3417
263.8488,44872.9567
264.0359,44921.1517
264.2231,44938.52
264.4101,44970.0467
264.5972,45009.7817
264.7842,45046.6733
264.9713,45061.46
265.1583,45061.4383
265.3453,45078.2717
265.5323,45118.645
265.7193,45153.03
265.9062,45208.3133
266.0931,45219.7117
266.2801,45213.3317
266.4669,45252.5583
266.6538,45286.6333
266.8407,45330.1183
267.0276,45303.78
267.2143,45269.4567
267.4012,45283.8017
267.588,45205.125
267.7747,45197.175
267.9615,45195.3483
268.1482,45173.0167
268.3349,45175.8283
268.5217,45154.9383
268.7083,45102.365
268.895,45076.0883
269.0817,45093.28
269.2682,45069.02
269.4549,45004.5483
269.6415,44901.1183
269.8281,44872.0633
270.0146,44889.9667
270.2012,44896.0267
270.3877,44904.1967
270.5742,44881.0217
270.7607,44859.8233
270.9472,44834.3733
271.1336,44794.2267
271.32,44748.825
271.5065,44701.705
271.6929,44674.8917
271.8792,44694.1217
272.0656,44670.6167
272.252,44665.525
272.4383,44646.3983
272.6246,44597.8667
272.8109,44555.2767
272.9972,44607.7
273.1835,44617.1633
273.3697,44625.5167
273.5559,44614.8483
273.7421,44598.3633
273.9283,44567.7467
274.1145,44534.8717
274.3007,44515.7583
274.4868,44503.9117
274.6729,44537.04
274.859,44526.3233
275.0451,44499.4867
275.2311,44372.8583
275.4172,44376.43
275.6032,44382.0883
275.7892,44384.455
275.9752,44360.78
276.1612,44365.1017
276.3472,44296.925
276.5331,44253.6283
276.719,44229.0717
276.9049,44206.0367
277.0908,44145.955
277.2767,44109.4717
277.4625,44099.315
277.6484,44057.4617
277.8342,43992.5133
278.02,43962.6283
278.2057,43961.4417
278.3915,43988.0633
278.5772,43963.7983
278.763,43894.79
278.9487,43912.27
279.1343,43916.5383
279.32,43860.7417
279.5057,43776.4633
279.6913,43635.5617
279.877,43583.0983
280.0625,43536.76
280.2481,43451.6483
280.4337,43379.0767
280.6192,43400.8183
280.8048,43407.1333
280.9903,43335.22
281.1758,43253.8467
281.3612,43165.6
281.5467,43116.5933
281.7321,43136.0417
281.9175,43119.2233
282.1029,43070.78
282.2884,43035.89
282.4737,42949.0983
282.6591,42870.4383
282.8444,42832.43
283.0297,42786.4017
283.215,42753.9067
283.4002,42711.39
283.5855,42630.3267
283.7707,42495.8283
283.956,42424.56
284.1412,42362.6767
284.3264,42352.795
284.5115,42362.79
284.6967,42351.9483
284.8818,42274.9967
285.0669,42166.945
285.252,42126.2717
285.4371,42095.995
285.6222,42021.3317
285.8072,41944.7717
285.9922,41886.27
286.1772,41868.615
286.3622,41856.7167
286.5472,41773.8017
286.7321,41680.065
286.9171,41685.2417
287.102,41656.5033
287.2869,41651.6967
287.4717,41674.6467
287.6566,41651.535
287.8415,41617.49
288.0263,41563.7983
288.2111,41449.0017
288.3959,41338.8483
288.5806,41311.6283
288.7654,41282.8633
288.9501,41332.9533
289.1348,41320.8933
289.3195,41283.745
289.5042,41259.4833
289.6889,41258.6667
289.8735,41148.3533
290.0581,41082.01
290.2428,40981.055
290.4273,40953.51
290.6119,40955.7133
290.7965,40915.5967
290.981,40892.8433
291.1655,40842.015
291.35,40699.0617
291.5345,40602.3283
291.719,40573.3283
291.9034,40559.015
292.0878,40583.6217
292.2722,40543.3217
292.4566,40466.6033
292.641,40438.0833
292.8253,40403.18
293.0096,40335.0817
293.194,40323.1283
293.3783,40285.2333
293.5626,40276.9883
293.7468,40251.5417
293.9311,40221.3133
294.1153,40121.87
294.2995,39972.5917
294.4837,39871.325
294.6678,39779.71
294.852,39718.6083
295.0361,39698.7967
295.2202,39677.0967
295.4043,39668.4333
295.5884,39611.7617
295.7725,39575.705
295.9565,39514.32
296.1405,39402.59
296.3246,39331.01
296.5085,39346.1617
296.6925,39362.9667
296.8764,39317.4867
297.0603,39255.8933
297.2443,39195.7983
297.4282,39104.5417
297.612,39007.35
297.7959,38930.4833
297.9797,38868.2267
298.1635,38777.58
298.3474,38801.8217
298.5311,38803.3367
298.7149,38710.32
298.8987,38595.31
299.0823,38528.7083
299.2661,38430.45
299.4498,38288.9733
299.6334,38256.6483
299.8171,38235.1017
300.0007,38192.4417
300.1843,38149.685
300.368,38108.4233
300.5515,38049.5517
300.7351,37989.7433
300.9186,37927.2883
301.1021,37851.1033
301.2857,37812.4933
301.4691,37763.8583
301.6526,37747.3033
301.8361,37669.1533
302.0195,37590.3817
302.2029,37534.7967
302.3863,37500.0533
302.5697,37424.2167
302.753,37400.8033
302.9364,37395.8
303.1197,37400.0467
303.303,37348.7983
303.4863,37260.4183
303.6696,37128.4867
303.8528,37022.5717
304.036,36962.585
304.2192,36953.6967
304.4024,36904.4483
304.5856,36824.28
304.7688,36788.1317
304.9519,36751.6667
305.135,36687.455
305.3181,36630.0917
305.5012,36576.9917
305.6842,36552.8617
305.8673,36499.335
306.0504,36421.7517
306.2333,36315.8917
306.4163,36279.9317
306.5993,36210.725
306.7822,36167.1283
306.9652,36134.8417
307.1481,36056.3283
307.331,35990.0433
307.5139,35921.5967
307.6967,35833.095
307.8796,35754.8067
308.0624,35702.1417
308.2452,35628.17
308.428,35569.695
308.6107,35535.1117
308.7935,35475.88
308.9762,35413.1033
309.1589,35358.495
309.3416,35290.54
309.5243,35222.6283
309.7069,35169.3367
309.8896,35096.3233
310.0721,35038.7733
310.2548,34997.9833
310.4373,34952.7983
310.6199,34940.1017
310.8024,34866.4117
310.985,34826.9433
311.1674,34739.85
311.3499,34638.1383
311.5324,34602.5133
311.7148,34597.9367
311.8973,34529.645
312.0797,34478.5683
312.2621,34431.0383
312.4445,34370.5767
312.6268,34299.8233
312.8091,34255.0067
312.9915,34159.765
313.1738,34107.695
313.356,34018.6783
313.5383,33929.1583
313.7206,33888.025
313.9027,33812.4867
314.085,33767.7133
314.2672,33735.9233
314.4493,33705.2283
314.6314,33693.0933
314.8136,33670.4817
314.9957,33586.7883
315.1778,33492.825
315.3598,33451.8183
315.5419,33427.23
315.724,33408.3567
315.9059,33359.44
316.088,33300.36
316.2699,33286.1167
316.4519,33248.5133
316.6338,33177.2067
316.8157,33058.725
316.9977,33008.0583
317.1795,33000.3233
317.3614,32991.1683
317.5432,32950.5517
317.7251,32875.57
317.9069,32763.77
318.0887,32706.2817
318.2704,32650.8383
318.4522,32637.46
318.6339,32633.6433
318.8156,32659.3517
318.9973,32610.4233
319.179,32594.5567
319.3607,32598.435
319.5423,32593.2183
319.7239,32545.875
319.9055,32480.225
320.0871,32434.6717
320.2687,32403.2533
320.4502,32372.42
320.6317,32289.1917
320.8132,32262.3633
320.9947,32251.2017
321.1761,32247.2067
321.3576,32213.5367
321.5391,32167.7833
321.7205,32115.5783
321.9019,32066.4283
322.0832,31991.8167
322.2646,31933.6633
322.4459,31882.8767
322.6272,31828.6217
322.8085,31777.54
322.9898,31739.795
323.1711,31680.1567
323.3523,31626.4467
323.5335,31570.2633
323.7147,31609.575
323.8959,31665.2233
324.0771,31653.8433
324.2582,31606.685
324.4393,31572.4967
324.6204,31567.405
324.8015,31541.21
324.9826,31554.225
325.1637,31574.985
325.3447,31555.8667
325.5257,31556.53
325.7067,31536.89
325.8877,31406.3183
326.0686,31294.3483
326.2496,31274.4733
326.4305,31223.195
326.6114,31200.8367
326.7922,31186.23
326.9731,31172.5817
327.1539,31121.6117
327.3347,31089.2433
327.5155,31067.11
327.6963,31090.1583
327.8771,31082.9117
328.0578,31026.5333
328.2385,30923.35
328.4193,30898.5167
328.5999,30870.9517
328.7806,30804.7283
328.9613,30809.35
329.1419,30786.4883
329.3225,30774.1967
329.5031,30709.36
329.6837,30652.5983
329.8642,30600.6333
330.0447,30581.6167
330.2252,30524.3567
330.4057,30467.38
330.5862,30450.03
330.7667,30448.6767
330.9471,30451.095
331.1275,30433.3267
331.3079,30360.79
331.4883,30311.3017
331.6687,30298.8983
331.849,30253.3933
332.0293,30194.9967
332.2096,30146.9267
332.3899,30130.02
332.5702,30134.5717
332.7504,30143.4633
332.9306,30143.8117
333.1108,30076.8967
333.291,29999.7767
333.4712,29986.21
333.6514,30008.81
333.8315,29981.4933
334.0116,29945.3433
334.1917,29930.65
334.3717,29925.1083
334.5518,29929.36
334.7318,29872.08
334.9119,29845.3333
335.0918,29841.2983
335.2718,29825.3017
335.4518,29804.9317
335.6317,29771.12
335.8116,29742.4883
335.9915,29686.4533
336.1714,29625.4483
336.3513,29620.0783
336.5311,29623.5233
336.7109,29618.0517
336.8907,29564.7667
337.0705,29475.5733
337.2502,29388.7167
337.43,29356.76
337.6097,29302.23
337.7894,29262.91
337.9691,29252.2667
338.1488,29268.06
338.3284,29267.0583
338.508,29293.9
338.6877,29276.28
338.8672,29229.2817
339.0468,29147.86
339.2263,29103.6333
339.4059,29103.9717
339.5854,29137.125
339.7649,29120.4933
339.9443,29091.695
340.1238,29082.9617
340.3032,29086.5417
340.4826,29091.5017
340.662,29020.5417
340.8414,28953.2983
341.0207,28957.9183
341.2001,28968.4833
341.3794,28963.685
341.5587,28990.04
341.738,28943.905
341.9172,28889.2217
342.0965,28813.2617
342.2757,28721.0933
342.4549,28630.115
342.6341,28619.47
342.8132,28608.375
342.9923,28614.2817
343.1715,28620.835
343.3506,28605.9817
343.5296,28567.5767
343.7087,28541.375
343.8878,28498.3667
344.0668,28478.2683
344.2458,28461.5017
344.4248,28390.1717
344.6037,28362.0533
344.7827,28360.6817
344.9616,28324.9183
345.1405,28323.1383
345.3194,28299.6033
345.4982,28246.595
345.6771,28214.5233
345.8559,28212.53
346.0347,28168.9417
346.2135,28144.755
346.3923,28153.3433
346.571,28080.5067
346.7498,28034.92
346.9285,28080.995
347.1071,28003.9933
347.2859,27948.2383
347.4645,27973.7283
347.6431,28034.1917
347.8217,28120.0433
348.0003,28060.2467
348.1789,27919.0867
348.3574,27828.6917
348.5359,27749.7917
348.7145,27665.1833
348.893,27640.9733
349.0714,27626.4583
349.2499,27569.155
349.4283,27501.535
349.6068,27414.9767
349.7852,27383.8317
349.9635,27393.59
350.1419,27376.1867
350.3202,27327.31
350.4985,27259.2433
350.6768,27211.3433
350.8551,27181.0767
351.0334,27142.7283
351.2116,27092.315
351.3898,27080.6983
351.568,27044.7183
351.7462,27042.925
351.9243,27005.0483
352.1025,26951.9083
352.2806,26903.475
352.4587,26894.5967
352.6368,26844.32
352.8148,26759.7867
352.9929,26710.3567
353.1709,26710.5383
353.3489,26688.04
353.5268,26631.4017
353.7048,26575.8983
353.8828,26534.395
354.0607,26473.655
354.2386,26462.8567
354.4165,26422.8517
354.5943,26379.6783
354.7722,26351.9167
354.95,26359.9717
355.1278,26332.685
355.3056,26258.3633
355.4833,26160.7933
355.6611,26087.4217
355.8388,26022.2633
356.0165,25969.8217
356.1942,25976.23
356.3719,26001.7817
356.5495,25981.1867
356.7271,25934.58
356.9047,25889.1717
357.0823,25880.1933
357.2599,25876.2967
357.4374,25831.475
357.6149,25761.4483
357.7924,25684.9083
357.9699,25640.85
358.1474,25599.8767
358.3248,25539.23
358.5023,25485.2817
358.6797,25413.0633
358.8571,25361.9583
359.0344,25321.215
359.2118,25262.47
359.3891,25216.125
359.5664,25184.03
359.7437,25147.9483
359.9209,25061.97
360.0982,24978.125
360.2754,24921.0467
360.4526,24934.7583
360.6298,24956.7233
360.807,24947.6733
360.9841,24888.9367
361.1613,24809.76
361.3383,24801.9117
361.5154,24784.4733
361.6925,24706.7467
361.8695,24672.0267
362.0466,24615.0783
362.2236,24595.6017
362.4005,24611.14
362.5775,24541.845
362.7545,24451.34
362.9314,24428.6683
363.1083,24422.1833
363.2852,24346.635
363.462,24288.1833
363.6389,24278.3083
363.8157,24249.3733
363.9925,24257.205
364.1693,24209.965
364.346,24120.2233
364.5228,24131.435
364.6996,24153.9883
364.8762,24147.3383
365.0529,24061.235
365.2296,24034.1067
365.4062,24082.68
365.5829,24016.4683
365.7595,23996.56
365.9361,23978.3633
366.1126,23952.7317
366.2892,24027.91
366.4657,24138.9867
366.6422,24240.2583
366.8186,24233.9317
366.9951,24133.9017
367.1716,24077.91
367.348,24216.9033
367.5244,24439.28
367.7008,24568.075
367.8772,24377.4483
368.0535,24066.4983
368.2298,23995.645
368.4061,23795.5983
368.5824,23703.7417
368.7586,23740.73
368.9349,23708.0633
369.1111,23840.3317
369.2873,23904.315
369.4635,24162.4633
369.6396,23987.05
369.8158,23741.0433
369.9919,23629.0417
370.168,23546.3067
370.3441,23494.605
370.5202,23406.285
370.6962,23330.0267
370.8722,23284.6483
371.0482,23259.175
371.2242,23278.5517
371.4002,23332.27
371.5761,23344.23
371.752,23328.23
371.9279,23321.845
372.1038,23277.945
372.2796,23217.1783
372.4555,23197.795
372.6313,23232.6567
372.8071,23244.6233
372.9829,23223.8483
373.1586,23218.3167
373.3344,23212.9283
373.5101,23175.375
373.6858,23188.17
373.8615,23197.275
374.0371,23227.21
374.2127,23303.44
374.3884,23296.8583
374.564,23251.3367
374.7395,23298.455
374.9151,23527.26
375.0906,23758.5333
375.2661,23662.4633
375.4416,23691.7383
375.6171,23961.5833
375.7925,24020.3233
375.968,23832.5183
376.1434,23573.035
376.3188,23508.4017
376.4941,23506.9067
376.6695,23600.85
376.8448,23788.0333
377.0201,23688.9583
377.1954,23778.255
377.3707,23891.5517
377.5459,23873.9333
377.7212,24055.1383
377.8964,24114.2733
378.0715,24037.185
378.2467,24282.2067
378.4218,24670.8417
378.597,24326.2367
378.7721,24406.6583
378.9472,24476.7983
379.1222,24574.5833
379.2973,25410.1033
379.4723,25922.8517
379.6473,25524.0317
379.8223,24765.79
379.9972,24473.6617
380.1722,24234.4033
380.3471,24300.91
380.522,24334.4717
380.6969,24600.8633
380.8717,24796.3267
381.0466,24433.3683
381.2214,24253.22
381.3962,23985.2783
381.571,23759.4017
381.7457,23787.725
381.9204,23752.0633
382.0952,23713.6667
382.2699,24175.9267
382.4445,24236.335
382.6192,24351.6483
382.7938,24847.59
382.9685,24630.6083
383.1431,24246.2883
383.3176,24263.7417
383.4922,24278.6167
383.6667,24212.72
383.8412,24043.0683
384.0157,24077.315
384.1902,24275.74
384.3646,24360.4817
384.5391,24057.8267
384.7134,23830.645
384.8878,23947.9533
385.0622,24118.0567
385.2365,23823.6417
385.4109,23663.6483
385.5852,23715.7667
385.7594,23645.7233
385.9337,23718.8317
386.1079,23684.9333
386.2822,23735.3667
386.4564,23741.1217
386.6306,23975.525
386.8047,24083.8783
386.9789,24159.87
387.153,24416.855
387.3271,24727.1617
387.5012,24892.7783
387.6752,25002.675
387.8492,24958.55
388.0233,24949.6817
388.1972,25441.635
388.3712,25391.21
388.5452,25582.4
388.7191,25740.65
388.893,25959.4667
389.0669,25834.19
389.2408,25179.5717
389.4146,24569.22
389.5884,24062.8167
389.7623,23816.7733
389.9361,23891.29
390.1098,24306.4467
390.2835,24370.8233
390.4573,24192.0017
390.631,24453.87
390.8047,24979.0183
390.9784,24829.365
391.152,24900.9517
391.3256,25430.705
391.4992,25368.82
391.6728,25000.23
391.8464,25385.2867
392.0199,25910.375
392.1934,25895.7983
392.3669,26646.6367
392.5403,26534.2367
392.7138,26903.7917
392.8873,27556.29
393.0607,28505.56
393.2341,28719.1633
393.4074,28130.515
393.5808,26914.9033
393.7542,26526.6017
393.9274,26414.94
394.1007,26000.8683
394.274,25522.85
394.4472,25083.0967
394.6205,25164.3067
394.7937,25686.3717
394.9668,25655.0683
395.14,25547.9867
395.3131,25537.6567
395.4863,25665.8433
395.6594,25531.87
395.8325,25064.9133
396.0055,25164.0683
396.1786,25201.7217
396.3516,25278.2767
396.5246,25168.53
396.6975,25085.7733
396.8705,25957.9967
397.0434,25773.4083
397.2163,25033.5733
397.3892,25462.4
397.5621,26222.4117
397.735,26565.645
397.9077,27498.6733
398.0806,26883.6517
398.2534,26819.705
398.4261,27152.405
398.5989,28711.8183
398.7716,28753.91
398.9443,28091.84
399.117,26999.815
399.2896,26799.015
399.4623,26541.6783
399.6349,25949.48
399.8075,25167.5583
399.9801,25280.1217
400.1526,25303.34
400.3252,24427.8333
400.4977,24087.855
400.6702,23994.9417
400.8427,24171.2117
401.0151,24572.63
401.1875,24513.5583
401.36,24659.4183
401.5323,24524.455
401.7047,24113.0533
401.877,23749.72
402.0494,23619.085
402.2216,23950.6017
402.394,24093.3833
402.5662,23795.69
402.7385,23687.26
402.9107,23806.99
403.0829,24077.8583
403.2551,23962.26
403.4272,23669.425
403.5994,23644.42
403.7715,24094.0417
403.9436,23925.1183
404.1156,23875.185
