Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-22 18:26:15.471661
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3223.6283
218.2508,3292.3433
218.442,3362.69
218.6332,3438.7667
218.8244,3512.2117
219.0156,3591.9767
219.2067,3676.3767
219.3979,3761.3517
219.589,3847.6567
219.7801,3937.5767
219.9712,4030.145
220.1623,4126.2883
220.3533,4228.115
220.5444,4330.09
220.7354,4433.86
220.9264,4539.7933
221.1174,4656.29
221.3083,4771.0083
221.4993,4885.1567
221.6902,4998.4317
221.8812,5126.735
222.0721,5253.6733
222.263,5383.7433
222.4538,5517.4517
222.6447,5656.6483
222.8355,5796.8217
223.0264,5937.385
223.2172,6077.7483
223.408,6225.3933
223.5987,6375.8767
223.7895,6531.1167
223.9802,6689.685
224.1709,6847.2033
224.3616,7014.8067
224.5524,7181.5267
224.743,7352.9717
224.9337,7521.1583
225.1243,7709.0533
225.315,7885.0333
225.5056,8060.0833
225.6962,8248.8933
225.8867,8441.3233
226.0773,8630.1833
226.2678,8826.3383
226.4584,9023.825
226.6489,9224.6867
226.8394,9413.615
227.0298,9621.145
227.2203,9838.4683
227.4108,10062.6633
227.6012,10286.5217
227.7916,10498.53
227.982,10716.7783
228.1723,10933.0683
228.3627,11160.3683
228.5531,11382.6783
228.7434,11607.9683
228.9337,11844.8283
229.124,12084.1517
229.3143,12326.1583
229.5045,12582.66
229.6948,12841.2983
229.885,13104.4233
230.0752,13372.4883
230.2654,13635.245
230.4556,13897.7467
230.6457,14153.2383
230.8358,14411.6717
231.026,14676.68
231.2161,14939.72
231.4062,15212.83
231.5963,15475.6217
231.7863,15745.2267
231.9764,16031.0683
232.1664,16320.575
232.3564,16618.49
232.5464,16904.2183
232.7364,17196.1183
232.9263,17478.3983
233.1163,17774.4017
233.3062,18076.7683
233.4961,18396.5733
233.686,18692.1983
233.8758,18957.2833
234.0657,19234.19
234.2555,19538.9767
234.4454,19841.4067
234.6352,20134.8317
234.825,20429.0033
235.0147,20710.1717
235.2045,20999.94
235.3942,21286.1467
235.5839,21579.7817
235.7737,21864.85
235.9633,22149.1867
236.153,22466.2267
236.3427,22766.2633
236.5323,23056.195
236.7219,23333.0883
236.9115,23582.4467
237.1011,23849.9217
237.2907,24144.29
237.4803,24435.0583
237.6698,24703.28
237.8593,24986.8617
238.0488,25263.93
238.2383,25548.3933
238.4278,25819.5817
238.6172,26118.6133
238.8066,26399.25
238.9961,26677.8533
239.1855,26977.9167
239.3748,27251.2883
239.5642,27504.7667
239.7536,27784.4417
239.9429,28055.7233
240.1322,28294.2917
240.3215,28560.1517
240.5108,28823.625
240.7001,29095.11
240.8893,29346.1383
241.0786,29595.8417
241.2677,29839.13
241.457,30116.9833
241.6461,30317.7883
241.8353,30534.05
242.0244,30752.145
242.2136,30969.1567
242.4027,31198.8017
242.5918,31416.88
242.7809,31596.4017
242.9699,31707.9033
243.159,31869.5683
243.348,32138.5283
243.537,32424.865
243.726,32651.9383
243.915,32849.94
244.1039,33018.485
244.2929,33103.8933
244.4818,33216.7883
244.6707,33426.5067
244.8596,33705.8983
245.0485,33960.1717
245.2373,34217.5017
245.4262,34448.0933
245.615,34655.6433
245.8038,34809.8833
245.9926,35021.5633
246.1814,35153.6317
246.3701,35160.4833
246.5589,35243.5183
246.7476,35443.2517
246.9363,35724.705
247.1249,35958.455
247.3136,36194.5383
247.5023,36399.2633
247.6909,36618.8167
247.8795,36811.4683
248.0681,37005.9117
248.2567,37209.755
248.4453,37382.03
248.6338,37530.255
248.8224,37545.385
249.0109,37530.59
249.1994,37695.43
249.3878,37940.955
249.5763,38173.3467
249.7648,38376.1833
249.9532,38573.5167
250.1416,38806.1983
250.33,39029.43
250.5183,39229.5833
250.7067,39382.79
250.8951,39526.3833
251.0834,39678.78
251.2717,39818.8017
251.46,39942.365
251.6483,40060.41
251.8365,40103.4083
252.0247,40097.375
252.213,40261.3833
252.4012,40432.4983
252.5894,40663.3683
252.7775,40828.6583
252.9657,40973.9417
253.1538,41172.5133
253.3419,41310.6317
253.53,41416.1733
253.7181,41546.225
253.9062,41664.8233
254.0942,41784.4733
254.2823,41867.165
254.4703,41962.4033
254.6583,42057.7933
254.8463,42167.1417
255.0342,42226.4967
255.2222,42273.015
255.4101,42272.9783
255.598,42286.565
255.7859,42414.5133
255.9738,42584.0067
256.1616,42761.8717
256.3495,42945.225
256.5373,43080.2283
256.7251,43277.7283
256.9129,43396.2017
257.1006,43504.3867
257.2884,43638.6867
257.4761,43787.82
257.6638,43874.145
257.8515,43926.4683
258.0392,44008.075
258.2269,44064.75
258.4146,44129.7633
258.6022,44207.9217
258.7898,44228.3
258.9774,44275.19
259.165,44359.4033
259.3525,44409.6183
259.5401,44465.325
259.7276,44560.8633
259.9151,44644.8967
260.1026,44707.1917
260.2901,44806.96
260.4776,44898.4767
260.665,45043.8867
260.8524,45172.7967
261.0398,45308.085
261.2272,45364.2183
261.4146,45378.08
261.6019,45438.1767
261.7893,45510.9083
261.9766,45558.565
262.1639,45632.8083
262.3512,45625.575
262.5384,45629.4917
262.7257,45637.52
262.9129,45668.305
263.1001,45688.3383
263.2873,45753.2683
263.4745,45789.0333
263.6617,45706.75
263.8488,45744.14
264.0359,45786.6017
264.2231,45807.625
264.4101,45833.24
264.5972,45876.2233
264.7842,45902.1017
264.9713,45913.535
265.1583,45909.5083
265.3453,45924.82
265.5323,45965.0533
265.7193,45994.9533
265.9062,46046.41
266.0931,46059.9267
266.2801,46047.475
266.4669,46085.9883
266.6538,46115.7833
266.8407,46151.675
267.0276,46121.2367
267.2143,46079.6867
267.4012,46094.2217
267.588,46016.2417
267.7747,45999.715
267.9615,45996.305
268.1482,45969.7317
268.3349,45970.535
268.5217,45939.2733
268.7083,45881.2133
268.895,45845.0783
269.0817,45863.7733
269.2682,45832.2867
269.4549,45767.1933
269.6415,45665.265
269.8281,45632.375
270.0146,45646.09
270.2012,45643.0817
270.3877,45651.8083
270.5742,45619.7117
270.7607,45593.43
270.9472,45567.2517
271.1336,45524.12
271.32,45469.5083
271.5065,45416.2167
271.6929,45388.2433
271.8792,45407.495
272.0656,45372.255
272.252,45358.2367
272.4383,45339.135
272.6246,45288.015
272.8109,45245.1717
272.9972,45291.86
273.1835,45297.7267
273.3697,45298.0883
273.5559,45285.9667
273.7421,45265.5683
273.9283,45226.5767
274.1145,45189.845
274.3007,45160.9917
274.4868,45156.2667
274.6729,45184.5017
274.859,45171.6083
275.0451,45139.3517
275.2311,45003.96
275.4172,45004.5167
275.6032,45006.075
275.7892,45011.97
275.9752,44982.1167
276.1612,44983.9717
276.3472,44914.59
276.5331,44869.86
276.719,44838.0733
276.9049,44810.9117
277.0908,44745.695
277.2767,44712.2333
277.4625,44698.4183
277.6484,44648.4267
277.8342,44582.805
278.02,44543.9433
278.2057,44544.0733
278.3915,44574.005
278.5772,44545.3
278.763,44468.1717
278.9487,44480.0083
279.1343,44482.135
279.32,44419.5867
279.5057,44329.865
279.6913,44187.0017
279.877,44129.5167
280.0625,44083.2567
280.2481,43999.8233
280.4337,43917.2033
280.6192,43934.3583
280.8048,43942.8567
280.9903,43866.4667
281.1758,43781.175
281.3612,43687.6417
281.5467,43635.8317
281.7321,43655.7133
281.9175,43635.1833
282.1029,43584.7717
282.2884,43550.6233
282.4737,43455.015
282.6591,43369.285
282.8444,43331.9883
283.0297,43283.9667
283.215,43252.1333
283.4002,43209.24
283.5855,43119.4367
283.7707,42984.6383
283.956,42916.7683
284.1412,42851.2533
284.3264,42836.19
284.5115,42847.295
284.6967,42831.56
284.8818,42751.9167
285.0669,42639.2683
285.252,42599.9867
285.4371,42571.19
285.6222,42486.1933
285.8072,42407.93
285.9922,42349.8733
286.1772,42330.4133
286.3622,42315.5867
286.5472,42226.53
286.7321,42137.145
286.9171,42145.0633
287.102,42109.1117
287.2869,42106.8983
287.4717,42130.89
287.6566,42093.4367
287.8415,42057.0733
288.0263,42008.43
288.2111,41888.665
288.3959,41779.19
288.5806,41744.5217
288.7654,41715.445
288.9501,41769.8283
289.1348,41750.8383
289.3195,41712.645
289.5042,41691.9183
289.6889,41692.6817
289.8735,41576.03
290.0581,41515.915
290.2428,41408.4
290.4273,41375.465
290.6119,41381.1283
290.7965,41340.3533
290.981,41310.2517
291.1655,41267.0733
291.35,41125.5617
291.5345,41026.0717
291.719,40992.7583
291.9034,40978.325
292.0878,41000.4017
292.2722,40955.3833
292.4566,40880.0417
292.641,40853.5017
292.8253,40815.8033
293.0096,40749.9533
293.194,40730.935
293.3783,40697.0767
293.5626,40687.89
293.7468,40661.4
293.9311,40632.18
294.1153,40530.6233
294.2995,40381.99
294.4837,40277.6333
294.6678,40186.49
294.852,40118.4667
295.0361,40094.525
295.2202,40077.8683
295.4043,40071.0817
295.5884,40014.0233
295.7725,39969.0667
295.9565,39913.0883
296.1405,39801.4717
296.3246,39731.72
296.5085,39748.7
296.6925,39765.6967
296.8764,39723.89
297.0603,39653.9183
297.2443,39591.7383
297.4282,39507.9883
297.612,39410.5333
297.7959,39327.28
297.9797,39267.3167
298.1635,39170.305
298.3474,39193.4967
298.5311,39198.3883
298.7149,39101.575
298.8987,38985.1417
299.0823,38919.0767
299.2661,38820.1167
299.4498,38681.4033
299.6334,38649.3
299.8171,38627.205
300.0007,38579.335
300.1843,38541.155
300.368,38492.8367
300.5515,38434.3533
300.7351,38377.0717
300.9186,38315.095
301.1021,38244.6367
301.2857,38206.2867
301.4691,38151.605
301.6526,38139.305
301.8361,38056.085
302.0195,37979.4033
302.2029,37923.1983
302.3863,37891.8783
302.5697,37810.2067
302.753,37791.77
302.9364,37788.2833
303.1197,37790.4917
303.303,37738.855
303.4863,37650.8817
303.6696,37516.7883
303.8528,37411.3617
304.036,37347.775
304.2192,37340.5683
304.4024,37292.2583
304.5856,37215.675
304.7688,37177.645
304.9519,37137.975
305.135,37077.855
305.3181,37016.2733
305.5012,36967.1667
305.6842,36941.7833
305.8673,36892.845
306.0504,36812.0033
306.2333,36701.375
306.4163,36669.2617
306.5993,36595.2083
306.7822,36552.6117
306.9652,36516.07
307.1481,36442.0033
307.331,36375.5317
307.5139,36308.1883
307.6967,36224.225
307.8796,36146.1183
308.0624,36087.8717
308.2452,36017.675
308.428,35958.5
308.6107,35924.5483
308.7935,35858.78
308.9762,35800.895
309.1589,35739.9167
309.3416,35678.1183
309.5243,35608.685
309.7069,35554.4833
309.8896,35484.5033
310.0721,35424.4333
310.2548,35387.2383
310.4373,35340.3467
310.6199,35320.825
310.8024,35249.1183
310.985,35210.335
311.1674,35118.64
311.3499,35016.5617
311.5324,34984.6433
311.7148,34983.6067
311.8973,34920.0767
312.0797,34860.73
312.2621,34815.475
312.4445,34754.66
312.6268,34684.0433
312.8091,34634.2917
312.9915,34545.04
313.1738,34492.24
313.356,34401.0833
313.5383,34311.2
313.7206,34268.2017
313.9027,34192.35
314.085,34147.335
314.2672,34115.1267
314.4493,34086.3533
314.6314,34071.6283
314.8136,34049.35
314.9957,33967.905
315.1778,33875.995
315.3598,33828.2133
315.5419,33809.965
315.724,33790.01
315.9059,33739.6017
316.088,33679.9167
316.2699,33665.06
316.4519,33632.43
316.6338,33560.0067
316.8157,33438.545
316.9977,33389.6017
317.1795,33383.1833
317.3614,33373.315
317.5432,33332.0617
317.7251,33257.0367
317.9069,33148.2583
318.0887,33089.84
318.2704,33031.3433
318.4522,33019.9533
318.6339,33014.725
318.8156,33040.92
318.9973,32986.8417
319.179,32973.44
319.3607,32977.0817
319.5423,32971.915
319.7239,32921.66
319.9055,32858.2483
320.0871,32811.5167
320.2687,32779.07
320.4502,32744.7633
320.6317,32663.2683
320.8132,32635.9917
320.9947,32629.245
321.1761,32623.005
321.3576,32589.2967
321.5391,32539.1267
321.7205,32489.14
321.9019,32442.885
322.0832,32372.095
322.2646,32309.45
322.4459,32264.4717
322.6272,32210.375
322.8085,32154.8067
322.9898,32112.885
323.1711,32053.4667
323.3523,31999.065
323.5335,31941.5467
323.7147,31980.6717
323.8959,32031.8083
324.0771,32024.81
324.2582,31978.3233
324.4393,31945.2783
324.6204,31935.1217
324.8015,31911.3767
324.9826,31924.705
325.1637,31948.105
325.3447,31924.225
325.5257,31925.59
325.7067,31907.3583
325.8877,31774.37
326.0686,31655.95
326.2496,31638.4433
326.4305,31583.48
326.6114,31555.4833
326.7922,31545.1267
326.9731,31538.8817
327.1539,31489.4567
327.3347,31457.0983
327.5155,31430.8033
327.6963,31454.725
327.8771,31452.6767
328.0578,31390.19
328.2385,31289.085
328.4193,31263.1117
328.5999,31234.2183
328.7806,31173.6
328.9613,31171.5783
329.1419,31145.08
329.3225,31130.1367
329.5031,31063.2033
329.6837,31007.8883
329.8642,30952.4917
330.0447,30935.9167
330.2252,30884.1533
330.4057,30825.5967
330.5862,30810.6233
330.7667,30808.4183
330.9471,30811.3617
331.1275,30791.4
331.3079,30722.26
331.4883,30664.5667
331.6687,30656.2533
331.849,30610.3167
332.0293,30546.8617
332.2096,30502.8767
332.3899,30489.275
332.5702,30491.4333
332.7504,30495.0433
332.9306,30493.645
333.1108,30429.73
333.291,30346.1583
333.4712,30338.6167
333.6514,30365.9567
333.8315,30337.5567
334.0116,30303.1717
334.1917,30288.895
334.3717,30280.745
334.5518,30280.1133
334.7318,30229.2617
334.9119,30203.3883
335.0918,30199.3817
335.2718,30179.1133
335.4518,30156.9767
335.6317,30120.93
335.8116,30094.0183
335.9915,30046.7617
336.1714,29987.3917
336.3513,29977.07
336.5311,29975.5083
336.7109,29975.855
336.8907,29925.4233
337.0705,29836.57
337.2502,29753.055
337.43,29716.4117
337.6097,29651.035
337.7894,29612.9883
337.9691,29613.1417
338.1488,29621.23
338.3284,29619.46
338.508,29642.11
338.6877,29624.7917
338.8672,29575.125
339.0468,29496.5483
339.2263,29450.6417
339.4059,29453.2667
339.5854,29481.5117
339.7649,29465.33
339.9443,29429.8717
340.1238,29420.0133
340.3032,29427.8033
340.4826,29436.7883
340.662,29366.0467
340.8414,29299.9467
341.0207,29305.6483
341.2001,29314.01
341.3794,29311.8433
341.5587,29337.445
341.738,29289.6067
341.9172,29222.925
342.0965,29155.2233
342.2757,29058.4233
342.4549,28971.0983
342.6341,28963.1517
342.8132,28954.45
342.9923,28953.5067
343.1715,28960.605
343.3506,28944.9217
343.5296,28908.9417
343.7087,28886.7517
343.8878,28846.3383
344.0668,28828.5433
344.2458,28813.455
344.4248,28743.1267
344.6037,28705.9367
344.7827,28701.09
344.9616,28663.6233
345.1405,28664.9383
345.3194,28638.095
345.4982,28581.4483
345.6771,28552.8233
345.8559,28551.815
346.0347,28507.5883
346.2135,28481.3717
346.3923,28487.0933
346.571,28413.8467
346.7498,28370.8133
346.9285,28408.635
347.1071,28337.4867
347.2859,28277.395
347.4645,28310.3333
347.6431,28375.1633
347.8217,28456.9833
348.0003,28390.4783
348.1789,28253.2267
348.3574,28161.745
348.5359,28081.5483
348.7145,27995.1517
348.893,27973.6433
349.0714,27965.02
349.2499,27904.7017
349.4283,27830.9317
349.6068,27744.745
349.7852,27708.2583
349.9635,27714.1117
350.1419,27696.7583
350.3202,27646.06
350.4985,27574.6433
350.6768,27530.6583
350.8551,27496.8567
351.0334,27459.2783
351.2116,27410.9383
351.3898,27405.3567
351.568,27365.6083
351.7462,27352.1
351.9243,27316.5817
352.1025,27270.715
352.2806,27224.3183
352.4587,27214.0233
352.6368,27163.755
352.8148,27072.69
352.9929,27021.8633
353.1709,27022.5833
353.3489,26994.405
353.5268,26936.725
353.7048,26877.1767
353.8828,26835.17
354.0607,26775.28
354.2386,26763.895
354.4165,26726.8433
354.5943,26681.8483
354.7722,26653.2
354.95,26661.4117
355.1278,26632.1883
355.3056,26561.03
355.4833,26463.6783
355.6611,26389.4733
355.8388,26324.36
356.0165,26273.4683
356.1942,26276.5333
356.3719,26302.9817
356.5495,26293.0067
356.7271,26242.7417
356.9047,26199.4167
357.0823,26191.8533
357.2599,26186.76
357.4374,26135.7483
357.6149,26057.6567
357.7924,25984.0467
357.9699,25940.15
358.1474,25905.9183
358.3248,25844.135
358.5023,25793.9883
358.6797,25717.7333
358.8571,25662.995
359.0344,25615.1967
359.2118,25553.905
359.3891,25506.7567
359.5664,25466.72
359.7437,25434.2517
359.9209,25344.3083
360.0982,25262.1333
360.2754,25207.0483
360.4526,25223.555
360.6298,25243.0783
360.807,25240.8767
360.9841,25182.0883
361.1613,25100.8533
361.3383,25092.87
361.5154,25069.2833
361.6925,24995.0533
361.8695,24966.0717
362.0466,24901.315
362.2236,24879.1367
362.4005,24895.42
362.5775,24809.795
362.7545,24721.8267
362.9314,24700.9583
363.1083,24698.165
363.2852,24619.105
363.462,24561.18
363.6389,24551.1383
363.8157,24522.9533
363.9925,24521.5133
364.1693,24470.9067
364.346,24381.43
364.5228,24398.9517
364.6996,24426.225
364.8762,24415.07
365.0529,24323.6567
365.2296,24294.6217
365.4062,24338.39
365.5829,24270.2133
365.7595,24250.3833
365.9361,24229.9167
366.1126,24209.0417
366.2892,24284.895
366.4657,24397.1467
366.6422,24497.4667
366.8186,24489.28
366.9951,24394.975
367.1716,24334.2433
367.348,24479.0967
367.5244,24696.9633
367.7008,24827.8317
367.8772,24635.2783
368.0535,24337.05
368.2298,24259.2833
368.4061,24057.8467
368.5824,23965.875
368.7586,23999.955
368.9349,23967.9583
369.1111,24092.18
369.2873,24161.7467
369.4635,24415.8033
369.6396,24232.4833
369.8158,23992.9533
369.9919,23877.7917
370.168,23796.0117
370.3441,23743.7767
370.5202,23657.4967
370.6962,23580.3233
370.8722,23537.5517
371.0482,23507.495
371.2242,23521.5083
371.4002,23570.2033
371.5761,23581.165
371.752,23568.0333
371.9279,23568.1167
372.1038,23530.075
372.2796,23463.765
372.4555,23441.315
372.6313,23473.9617
372.8071,23483.6483
372.9829,23460.2817
373.1586,23460.8733
373.3344,23466.575
373.5101,23430.8367
373.6858,23444.0217
373.8615,23446.2917
374.0371,23472.7683
374.2127,23546.9267
374.3884,23547.12
374.564,23500.5533
374.7395,23558.6867
374.9151,23791.055
375.0906,24008.3517
375.2661,23910.59
375.4416,23935.0283
375.6171,24209.5517
375.7925,24278.7967
375.968,24084.4133
376.1434,23822.5967
376.3188,23760.9167
376.4941,23756.82
376.6695,23848.775
376.8448,24024.07
377.0201,23927.9767
377.1954,24018.7617
377.3707,24124.965
377.5459,24114.3567
377.7212,24290.5917
377.8964,24351.1233
378.0715,24270.4033
378.2467,24529.0933
378.4218,24903.2217
378.597,24575.705
378.7721,24660.9383
378.9472,24739.4583
379.1222,24859.2617
379.2973,25693.17
379.4723,26202.585
379.6473,25800.2833
379.8223,25056.8767
379.9972,24757.9283
380.1722,24505.5233
380.3471,24554.3333
380.522,24575.665
380.6969,24852.51
380.8717,25030.1617
381.0466,24667.995
381.2214,24491.9067
381.3962,24231.7317
381.571,24015.6267
381.7457,24039.875
381.9204,24006.925
382.0952,23983.9717
382.2699,24450.8
382.4445,24516.9483
382.6192,24651.8933
382.7938,25146.9733
382.9685,24928.8633
383.1431,24559.3817
383.3176,24576.64
383.4922,24588.2983
383.6667,24516.6117
383.8412,24339.645
384.0157,24374.8867
384.1902,24570.86
384.3646,24636.5317
384.5391,24321.4167
384.7134,24090.7517
384.8878,24209.4733
385.0622,24371.405
385.2365,24057.705
385.4109,23905.5517
385.5852,23963.825
385.7594,23906.1017
385.9337,23977.335
386.1079,23940.6667
386.2822,23995.595
386.4564,23998.6817
386.6306,24239.105
386.8047,24345.1483
386.9789,24429.5483
387.153,24696.815
387.3271,25008.8167
387.5012,25175.975
387.6752,25290.075
387.8492,25243.4383
388.0233,25249.6433
388.1972,25730.9283
388.3712,25684.6967
388.5452,25874.565
388.7191,26042.1967
388.893,26260.7033
389.0669,26119.665
389.2408,25443.0317
389.4146,24822.14
389.5884,24308.97
389.7623,24060.3133
389.9361,24132.8533
390.1098,24537.235
390.2835,24596.9417
390.4573,24430.0983
390.631,24708.3983
390.8047,25220.0017
390.9784,25071.2717
391.152,25148.6483
391.3256,25674.5117
391.4992,25599.0383
391.6728,25243.4467
391.8464,25639.415
392.0199,26154.5783
392.1934,26163.1483
392.3669,26895.46
392.5403,26800.69
392.7138,27198.73
392.8873,27873.3567
393.0607,28827.5033
393.2341,29039.7833
393.4074,28440.1783
393.5808,27244.385
393.7542,26862.8767
393.9274,26725.81
394.1007,26290.5117
394.274,25788.71
394.4472,25356.715
394.6205,25445.2
394.7937,25956.6333
394.9668,25902.5333
395.14,25790.0233
395.3131,25774.9067
395.4863,25912.5833
395.6594,25762.645
395.8325,25305.04
396.0055,25399.5233
396.1786,25455.2433
396.3516,25534.1767
396.5246,25426.9583
396.6975,25377.095
396.8705,26259.485
397.0434,26050.7333
397.2163,25320.3067
397.3892,25745.4383
397.5621,26496.8867
397.735,26837.4833
397.9077,27735.285
398.0806,27110.2633
398.2534,27080.6133
398.4261,27417.9317
398.5989,28985.9283
398.7716,28986.0033
398.9443,28322.54
399.117,27237.5467
399.2896,27056.2683
399.4623,26786.5533
399.6349,26178.5467
399.8075,25392.4867
399.9801,25508.8083
400.1526,25507.4867
400.3252,24632.8567
400.4977,24288.68
400.6702,24201.0733
400.8427,24385.2317
401.0151,24763.0567
401.1875,24704.83
401.36,24852.4233
401.5323,24708.0917
401.7047,24307.8517
401.877,23943.1583
402.0494,23814.8133
402.2216,24146.425
402.394,24274.5967
402.5662,23977.9333
402.7385,23865.52
402.9107,23992.4683
403.0829,24274.3067
403.2551,24145.99
403.4272,23862.2183
403.5994,23842.2983
403.7715,24279.6417
403.9436,24106.2883
404.1156,24062.0317
