Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-22 01:16:00.288826
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3157.3533
218.2508,3225.62
218.442,3293.3167
218.6332,3368.065
218.8244,3438.7017
219.0156,3514.5683
219.2067,3596.9883
219.3979,3679.3133
219.589,3763.0533
219.7801,3850.8833
219.9712,3941.5417
220.1623,4034.6517
220.3533,4134.1533
220.5444,4233.14
220.7354,4333.2033
220.9264,4439.3
221.1174,4551.7017
221.3083,4664.7417
221.4993,4774.265
221.6902,4885.0433
221.8812,5009.8667
222.0721,5135.17
222.263,5262.4267
222.4538,5393.1033
222.6447,5528.5167
222.8355,5663.38
223.0264,5801.3367
223.2172,5938.3417
223.408,6081.5783
223.5987,6230.69
223.7895,6381.6983
223.9802,6534.9533
224.1709,6690.0733
224.3616,6853.415
224.5524,7015.5967
224.743,7182.7383
224.9337,7348.4367
225.1243,7531.3667
225.315,7704.54
225.5056,7877.2467
225.6962,8063.4433
225.8867,8249.79
226.0773,8435.4367
226.2678,8627.565
226.4584,8822.4483
226.6489,9016.645
226.8394,9203.7767
227.0298,9409.1167
227.2203,9620.685
227.4108,9842.2617
227.6012,10058.9867
227.7916,10269.1217
227.982,10483.3167
228.1723,10698.52
228.3627,10920.495
228.5531,11137.1533
228.7434,11359.8633
228.9337,11593.005
229.124,11827.48
229.3143,12062.785
229.5045,12318.6433
229.6948,12572.4233
229.885,12830.0483
230.0752,13095.1317
230.2654,13355.15
230.4556,13613.7083
230.6457,13863.015
230.8358,14119.7733
231.026,14383.355
231.2161,14641.5933
231.4062,14909.5833
231.5963,15163.4633
231.7863,15433.43
231.9764,15719.9583
232.1664,16002.5083
232.3564,16296.5383
232.5464,16578.5583
232.7364,16862.995
232.9263,17143.3883
233.1163,17436.315
233.3062,17732.6333
233.4961,18048.4167
233.686,18339.2617
233.8758,18603.1617
234.0657,18875.1333
234.2555,19174.7967
234.4454,19473.3933
234.6352,19762.3833
234.825,20050.2133
235.0147,20327.4683
235.2045,20616.7517
235.3942,20895.82
235.5839,21188.9167
235.7737,21469.515
235.9633,21749.8783
236.153,22056.835
236.3427,22354.9933
236.5323,22642.05
236.7219,22914.5567
236.9115,23164.3967
237.1011,23423.9633
237.2907,23717.1217
237.4803,24002.6033
237.6698,24271.62
237.8593,24549.2083
238.0488,24821.935
238.2383,25096.1617
238.4278,25362.51
238.6172,25664.0283
238.8066,25938.6283
238.9961,26215.0683
239.1855,26505.8467
239.3748,26777.3
239.5642,27028.3533
239.7536,27304.2983
239.9429,27573.84
240.1322,27807.0683
240.3215,28066.2383
240.5108,28329.0367
240.7001,28597.315
240.8893,28848.4467
241.0786,29092.6683
241.2677,29329.1483
241.457,29600.7367
241.6461,29800.5383
241.8353,30013.3167
242.0244,30227.81
242.2136,30439.6767
242.4027,30664.86
242.5918,30876.6483
242.7809,31059.8817
242.9699,31161.975
243.159,31315.4517
243.348,31580.53
243.537,31860.4583
243.726,32082.55
243.915,32272.67
244.1039,32448.2567
244.2929,32530.3633
244.4818,32627.7667
244.6707,32836.3733
244.8596,33108.62
245.0485,33361.6883
245.2373,33609.11
245.4262,33830.775
245.615,34035.2617
245.8038,34184.1317
245.9926,34393.2633
246.1814,34536.2467
246.3701,34534.665
246.5589,34601.1967
246.7476,34805.28
246.9363,35080.0217
247.1249,35309.355
247.3136,35538.1533
247.5023,35732.155
247.6909,35949.2633
247.8795,36140.815
248.0681,36327.255
248.2567,36529.935
248.4453,36702.4617
248.6338,36858.8667
248.8224,36879.7367
249.0109,36844.0733
249.1994,37009.8017
249.3878,37255.6033
249.5763,37486.8633
249.7648,37682.38
249.9532,37866.1567
250.1416,38099.5283
250.33,38317.74
250.5183,38518.545
250.7067,38669.5417
250.8951,38812.9217
251.0834,38964.3333
251.2717,39098.2617
251.46,39218.8833
251.6483,39348.1117
251.8365,39401.5233
252.0247,39382.635
252.213,39543.72
252.4012,39719.8783
252.5894,39952.6683
252.7775,40105.7667
252.9657,40245.9533
253.1538,40436.8633
253.3419,40578.2533
253.53,40675.4467
253.7181,40803.0617
253.9062,40922.6633
254.0942,41040.265
254.2823,41127.9233
254.4703,41220.1867
254.6583,41325.5683
254.8463,41428.1717
255.0342,41488.4583
255.2222,41543.5483
255.4101,41548.9317
255.598,41554.265
255.7859,41688.35
255.9738,41860.9983
256.1616,42036.33
256.3495,42221.305
256.5373,42353.5367
256.7251,42550.1183
256.9129,42674.4917
257.1006,42782.9733
257.2884,42921.225
257.4761,43067.71
257.6638,43158.7
257.8515,43215.8217
258.0392,43300.4517
258.2269,43363.9767
258.4146,43427.4567
258.6022,43513.39
258.7898,43537.16
258.9774,43591.13
259.165,43680.4233
259.3525,43738.6767
259.5401,43798.55
259.7276,43898.0267
259.9151,43987.3183
260.1026,44054.4133
260.2901,44154.7833
260.4776,44248.3333
260.665,44401.4283
260.8524,44535.33
261.0398,44672.7333
261.2272,44738.8983
261.4146,44754.3117
261.6019,44821.4633
261.7893,44900.5333
261.9766,44953.8933
262.1639,45031.5033
262.3512,45030.6283
262.5384,45043.28
262.7257,45063.2417
262.9129,45098.9117
263.1001,45120.64
263.2873,45195.3583
263.4745,45234.8533
263.6617,45165.5517
263.8488,45209.0933
264.0359,45262.2167
264.2231,45286.915
264.4101,45321.84
264.5972,45364.4583
264.7842,45400.8767
264.9713,45420.685
265.1583,45425.2183
265.3453,45444.3833
265.5323,45491.325
265.7193,45528.5817
265.9062,45594.795
266.0931,45612.495
266.2801,45604.775
266.4669,45652.2733
266.6538,45688.7183
266.8407,45730.6733
267.0276,45707.575
267.2143,45677.9133
267.4012,45697.5683
267.588,45623.1217
267.7747,45614.9767
267.9615,45621.1317
268.1482,45605.2517
268.3349,45606.6383
268.5217,45581.8733
268.7083,45535.9967
268.895,45514.08
269.0817,45532.9733
269.2682,45514.0117
269.4549,45456.3933
269.6415,45359.2767
269.8281,45329.4117
270.0146,45351.4433
270.2012,45359.8033
270.3877,45374.1233
270.5742,45355.1783
270.7607,45336.1367
270.9472,45310.1467
271.1336,45278.0133
271.32,45233.5867
271.5065,45191.1483
271.6929,45166.8783
271.8792,45190.005
272.0656,45167.8883
272.252,45163.1833
272.4383,45152.0533
272.6246,45108.7217
272.8109,45073.37
272.9972,45121.2967
273.1835,45137.6817
273.3697,45147.945
273.5559,45140.3333
273.7421,45126.45
273.9283,45099.4683
274.1145,45067.86
274.3007,45041.865
274.4868,45045.1583
274.6729,45081.88
274.859,45071.4467
275.0451,45048.72
275.2311,44916.2267
275.4172,44923.625
275.6032,44931.0583
275.7892,44944.285
275.9752,44918.8967
276.1612,44932.7817
276.3472,44861.3317
276.5331,44820.0017
276.719,44793.4417
276.9049,44776.815
277.0908,44716.6817
277.2767,44693.5217
277.4625,44677.815
277.6484,44637.1783
277.8342,44574.3717
278.02,44545.2767
278.2057,44544.8017
278.3915,44571.1183
278.5772,44550.135
278.763,44483.8517
278.9487,44500.2483
279.1343,44509.4967
279.32,44455.245
279.5057,44371.2433
279.6913,44232.7717
279.877,44182.04
280.0625,44142.4783
280.2481,44054.24
280.4337,43977.8883
280.6192,44001.255
280.8048,44008.8217
280.9903,43937.41
281.1758,43856.7967
281.3612,43767.7383
281.5467,43720.8417
281.7321,43740.1833
281.9175,43724.86
282.1029,43684.0617
282.2884,43655.5167
282.4737,43562.0983
282.6591,43477.425
282.8444,43440.6633
283.0297,43395.5667
283.215,43368.655
283.4002,43326.29
283.5855,43240.0283
283.7707,43104.2583
283.956,43034.09
284.1412,42974.3967
284.3264,42963.6067
284.5115,42975.505
284.6967,42967.3267
284.8818,42890.585
285.0669,42780.7633
285.252,42740.6333
285.4371,42714.5517
285.6222,42633.245
285.8072,42559.01
285.9922,42495.6217
286.1772,42481.5383
286.3622,42472.1317
286.5472,42386.8733
286.7321,42291.4
286.9171,42299.54
287.102,42271.5567
287.2869,42269.3
287.4717,42293.06
287.6566,42260.62
287.8415,42224.49
288.0263,42175.72
288.2111,42053.84
288.3959,41944.6817
288.5806,41908.2767
288.7654,41885.0383
288.9501,41940.1167
289.1348,41922.585
289.3195,41883.9217
289.5042,41859.0883
289.6889,41860.2483
289.8735,41745.2417
290.0581,41680.8383
290.2428,41576.0183
290.4273,41543.885
290.6119,41553.5317
290.7965,41511.6217
290.981,41482.2883
291.1655,41437.3817
291.35,41296.5867
291.5345,41193.7867
291.719,41163.045
291.9034,41142.0283
292.0878,41166.8683
292.2722,41125.7817
292.4566,41044.2317
292.641,41022.335
292.8253,40983.4667
293.0096,40917.93
293.194,40902.6667
293.3783,40862.5283
293.5626,40853.4033
293.7468,40821.1317
293.9311,40797.7
294.1153,40694.21
294.2995,40542.825
294.4837,40440.72
294.6678,40342.875
294.852,40275.125
295.0361,40258.795
295.2202,40232.4033
295.4043,40226.7033
295.5884,40169.9417
295.7725,40128.3
295.9565,40068.3533
296.1405,39953.2267
296.3246,39883.3
296.5085,39899.0333
296.6925,39907.045
296.8764,39861.2517
297.0603,39795.82
297.2443,39732.4817
297.4282,39640.1933
297.612,39539.6833
297.7959,39456.8983
297.9797,39398.5467
298.1635,39301.0467
298.3474,39320.7567
298.5311,39325.905
298.7149,39228.085
298.8987,39111.41
299.0823,39041.225
299.2661,38938.7917
299.4498,38794.3783
299.6334,38758.8367
299.8171,38733.5583
300.0007,38687.7167
300.1843,38645.185
300.368,38592.94
300.5515,38528.32
300.7351,38471.565
300.9186,38410.9917
301.1021,38329.855
301.2857,38287.5617
301.4691,38235.1
301.6526,38216.97
301.8361,38127.7733
302.0195,38049.2783
302.2029,37997.0533
302.3863,37960.42
302.5697,37882.2017
302.753,37856.1383
302.9364,37848.0083
303.1197,37849.205
303.303,37794.64
303.4863,37702.8167
303.6696,37566.2483
303.8528,37461.1533
304.036,37398.7433
304.2192,37384.825
304.4024,37336.765
304.5856,37253.4283
304.7688,37212.9183
304.9519,37173.6817
305.135,37107.0333
305.3181,37042.93
305.5012,36987.7317
305.6842,36965.0233
305.8673,36909.73
306.0504,36829.5133
306.2333,36719.275
306.4163,36681.47
306.5993,36605.5883
306.7822,36559.82
306.9652,36524.3833
307.1481,36442.4733
307.331,36372.69
307.5139,36299.195
307.6967,36214.18
307.8796,36137.6383
308.0624,36079.0567
308.2452,36003.0183
308.428,35938.6733
308.6107,35905.81
308.7935,35838.21
308.9762,35776.4583
309.1589,35717.465
309.3416,35649.7033
309.5243,35576.4117
309.7069,35517.0067
309.8896,35441.835
310.0721,35380.5683
310.2548,35336.0483
310.4373,35288.5167
310.6199,35266.945
310.8024,35196.0717
310.985,35152.77
311.1674,35057.2733
311.3499,34952.4283
311.5324,34919.34
311.7148,34919.9367
311.8973,34848.8883
312.0797,34789.0617
312.2621,34739.9417
312.4445,34676.8183
312.6268,34602.5283
312.8091,34547.7933
312.9915,34452.2833
313.1738,34399.2433
313.356,34303.2533
313.5383,34214.065
313.7206,34163.5833
313.9027,34084.955
314.085,34037.9917
314.2672,34004.005
314.4493,33970.7267
314.6314,33949.7667
314.8136,33926.8333
314.9957,33846.6217
315.1778,33753.18
315.3598,33704.5017
315.5419,33683.0833
315.724,33657.1833
315.9059,33607.2583
316.088,33549.98
316.2699,33530.91
316.4519,33491.1133
316.6338,33413.38
316.8157,33291.2083
316.9977,33236.8917
317.1795,33232.075
317.3614,33213.875
317.5432,33175.055
317.7251,33096.415
317.9069,32980.0533
318.0887,32915.195
318.2704,32855.5933
318.4522,32841.0183
318.6339,32837.0867
318.8156,32861.2167
318.9973,32808.3367
319.179,32795.3933
319.3607,32793.0367
319.5423,32786.485
319.7239,32734.985
319.9055,32666.6533
320.0871,32614.9283
320.2687,32579.5783
320.4502,32541.6783
320.6317,32462.5233
320.8132,32430.1317
320.9947,32418.065
321.1761,32413.4583
321.3576,32378.58
321.5391,32333.3133
321.7205,32277.0517
321.9019,32227.26
322.0832,32149.9667
322.2646,32085.3483
322.4459,32034.15
322.6272,31973.4967
322.8085,31923.5567
322.9898,31882.6983
323.1711,31820.3867
323.3523,31762.6617
323.5335,31708.0033
323.7147,31746.0017
323.8959,31795.815
324.0771,31778.18
324.2582,31728.635
324.4393,31689.495
324.6204,31691.125
324.8015,31663.81
324.9826,31681.0983
325.1637,31696.1267
325.3447,31670.78
325.5257,31667.0717
325.7067,31643.7233
325.8877,31513.5083
326.0686,31385.955
326.2496,31364.1117
326.4305,31311.0583
326.6114,31281.9167
326.7922,31264.5
326.9731,31255.58
327.1539,31210.965
327.3347,31178.0917
327.5155,31156.2633
327.6963,31176.19
327.8771,31163.2367
328.0578,31101.52
328.2385,30997.7983
328.4193,30970.2667
328.5999,30936.4467
328.7806,30874.4633
328.9613,30868.7717
329.1419,30846.915
329.3225,30828.4617
329.5031,30760.2017
329.6837,30698.7867
329.8642,30643.6333
330.0447,30623.55
330.2252,30566.7033
330.4057,30506.335
330.5862,30490.085
330.7667,30488.6267
330.9471,30499.5583
331.1275,30472.375
331.3079,30394.5567
331.4883,30340.1617
331.6687,30324.8183
331.849,30276.6533
332.0293,30217.055
332.2096,30177.0533
332.3899,30154.3967
332.5702,30157.7317
332.7504,30162.96
332.9306,30160.4117
333.1108,30091.4233
333.291,30010.9967
333.4712,29996.305
333.6514,30025.695
333.8315,29997.3617
334.0116,29957.2117
334.1917,29939.6417
334.3717,29932.9333
334.5518,29936.2117
334.7318,29880.7867
334.9119,29858.1317
335.0918,29844.9767
335.2718,29827.5233
335.4518,29801.0167
335.6317,29765.87
335.8116,29737.1233
335.9915,29692.74
336.1714,29628.3867
336.3513,29613.0833
336.5311,29618.865
336.7109,29617.725
336.8907,29564.3533
337.0705,29473.86
337.2502,29388.2967
337.43,29351.3167
337.6097,29289.0383
337.7894,29249.4467
337.9691,29247.7983
338.1488,29256.5117
338.3284,29254.6767
338.508,29275.0167
338.6877,29254.42
338.8672,29209.2083
339.0468,29128.4483
339.2263,29084.4983
339.4059,29084.11
339.5854,29112.2933
339.7649,29092.185
339.9443,29060.1833
340.1238,29045.9083
340.3032,29051.61
340.4826,29060.62
340.662,28982.86
340.8414,28920.3083
341.0207,28922.3883
341.2001,28931.2017
341.3794,28929.1517
341.5587,28960.705
341.738,28906.45
341.9172,28843.4933
342.0965,28771.8433
342.2757,28675.2983
342.4549,28586.0117
342.6341,28571.1533
342.8132,28560.855
342.9923,28559.3417
343.1715,28565.6217
343.3506,28554.6433
343.5296,28512.9667
343.7087,28491.7317
343.8878,28456.4333
344.0668,28434.6483
344.2458,28419.625
344.4248,28352.4783
344.6037,28319.5333
344.7827,28308.8267
344.9616,28267.6917
345.1405,28267.1567
345.3194,28248.57
345.4982,28189.6283
345.6771,28152.67
345.8559,28162.8033
346.0347,28117.3467
346.2135,28088.725
346.3923,28097.735
346.571,28028.1017
346.7498,27972.3283
346.9285,28014.28
347.1071,27940.82
347.2859,27884.56
347.4645,27913.425
347.6431,27979.2633
347.8217,28055.3333
348.0003,28013.515
348.1789,27860.5633
348.3574,27762.0567
348.5359,27679.8233
348.7145,27600.28
348.893,27586.54
349.0714,27572.1867
349.2499,27510.245
349.4283,27439.125
349.6068,27348.9467
349.7852,27316.155
349.9635,27322.41
350.1419,27302.4117
350.3202,27248.4767
350.4985,27178.7117
350.6768,27131.87
350.8551,27101.5533
351.0334,27061.035
351.2116,27015.9867
351.3898,27011.6167
351.568,26968.4383
351.7462,26960.5967
351.9243,26924.7333
352.1025,26878.0767
352.2806,26827.5467
352.4587,26820.88
352.6368,26773.3733
352.8148,26679.2583
352.9929,26627.3917
353.1709,26626.5517
353.3489,26600.245
353.5268,26544.5133
353.7048,26491.5
353.8828,26452.3133
354.0607,26393.585
354.2386,26379.705
354.4165,26339.1717
354.5943,26295.5717
354.7722,26269.355
354.95,26280.0167
355.1278,26250.45
355.3056,26178.0383
355.4833,26080.95
355.6611,26005.6917
355.8388,25939.4917
356.0165,25892.3567
356.1942,25894.915
356.3719,25925.325
356.5495,25911.6483
356.7271,25867.09
356.9047,25825.7517
357.0823,25821.0383
357.2599,25813.955
357.4374,25765.87
357.6149,25689.6233
357.7924,25615.665
357.9699,25571.9033
358.1474,25536.5583
358.3248,25476.57
358.5023,25424.805
358.6797,25355.3417
358.8571,25297.595
359.0344,25249.6733
359.2118,25184.6167
359.3891,25146.1783
359.5664,25110.9733
359.7437,25071.6267
359.9209,24980.24
360.0982,24901.195
360.2754,24848.5767
360.4526,24865.2983
360.6298,24885.0533
360.807,24884.4317
360.9841,24821.9417
361.1613,24738.805
361.3383,24729.245
361.5154,24712.07
361.6925,24636.8567
361.8695,24610.785
362.0466,24551.0933
362.2236,24521.1817
362.4005,24546.275
362.5775,24474.0983
362.7545,24373.05
362.9314,24348.6933
363.1083,24359.575
363.2852,24286.965
363.462,24222.8217
363.6389,24211.3983
363.8157,24174.7017
363.9925,24182.63
364.1693,24148.6217
364.346,24044.9333
364.5228,24060.4517
364.6996,24081.5583
364.8762,24081.3833
365.0529,23999.1583
365.2296,23950.2133
365.4062,24015.515
365.5829,23945.9217
365.7595,23911.9183
365.9361,23902.125
366.1126,23864.1283
366.2892,23944.4617
366.4657,24056.2133
366.6422,24160.4083
366.8186,24161.6783
366.9951,24062.8983
367.1716,23991.3317
367.348,24111.7467
367.5244,24355.1083
367.7008,24504.6483
367.8772,24350.7517
368.0535,23987.2667
368.2298,23915.4917
368.4061,23714.48
368.5824,23612.34
368.7586,23664.6067
368.9349,23614.0983
369.1111,23758.6267
369.2873,23805.065
369.4635,24088.8933
369.6396,23940.5
369.8158,23659.3633
369.9919,23538.9533
370.168,23445.3133
370.3441,23413.2033
370.5202,23335.7133
370.6962,23256.2717
370.8722,23210.11
371.0482,23183.55
371.2242,23194.9517
371.4002,23247.7833
371.5761,23254.5183
371.752,23239.9133
371.9279,23244.93
372.1038,23214.9317
372.2796,23142.335
372.4555,23114.2267
372.6313,23148.9867
372.8071,23162.8117
372.9829,23136.5117
373.1586,23136.76
373.3344,23148.6617
373.5101,23115.3733
373.6858,23128.35
373.8615,23127.3133
374.0371,23146.3117
374.2127,23231.39
374.3884,23238.7667
374.564,23187.785
374.7395,23224.4083
374.9151,23447.3683
375.0906,23710.33
375.2661,23607.385
375.4416,23596.4467
375.6171,23866.5717
375.7925,23954.9817
375.968,23794.4
376.1434,23504.2517
376.3188,23428.1667
376.4941,23413.7217
376.6695,23524.7717
376.8448,23725.6433
377.0201,23644.3733
377.1954,23682.4633
377.3707,23830.6783
377.5459,23782.1783
377.7212,23975.9
377.8964,24035.8667
378.0715,23969.5267
378.2467,24118.9917
378.4218,24635.7817
378.597,24231.6217
378.7721,24306.2017
378.9472,24382.5933
379.1222,24401.195
379.2973,25268.535
379.4723,25838.3383
379.6473,25502.0183
379.8223,24641.4917
379.9972,24320.53
380.1722,24069.8983
380.3471,24180.4
380.522,24254.1583
380.6969,24476.535
380.8717,24775.0583
381.0466,24369.7417
381.2214,24188.2083
381.3962,23907.3383
381.571,23650.995
381.7457,23682.41
381.9204,23666.915
382.0952,23580.3933
382.2699,24023.38
382.4445,24125.8533
382.6192,24159.3733
382.7938,24676.005
382.9685,24494.6717
383.1431,24025.455
383.3176,24015.5867
383.4922,24036.7867
383.6667,23988.3017
383.8412,23844.6867
384.0157,23872.76
384.1902,24052.4483
384.3646,24183.8917
384.5391,23923.8683
384.7134,23692.3217
384.8878,23800.615
385.0622,24035.71
385.2365,23766.3283
385.4109,23562.2167
385.5852,23627.8833
385.7594,23529.855
385.9337,23623.6367
386.1079,23572.18
386.2822,23568.3633
386.4564,23556.7433
386.6306,23755.495
386.8047,23885.52
386.9789,23920.77
387.153,24165.66
387.3271,24496.8367
387.5012,24620.6467
387.6752,24747.2567
387.8492,24742.2867
388.0233,24646.5333
388.1972,25183.6533
388.3712,25138.7033
388.5452,25316.8367
388.7191,25457.165
388.893,25701.2217
389.0669,25599.9667
389.2408,24984.915
389.4146,24386.985
389.5884,23882.8533
389.7623,23621.9667
389.9361,23700.0867
390.1098,24152.735
390.2835,24263.8667
390.4573,24034.2333
390.631,24236.51
390.8047,24799.3817
390.9784,24659.1417
391.152,24668.0883
391.3256,25198.7017
391.4992,25209.5417
391.6728,24770.9867
391.8464,25097.7017
392.0199,25719.29
392.1934,25630.7433
392.3669,26475.56
392.5403,26337.1583
392.7138,26673.5233
392.8873,27287.485
393.0607,28343.7883
393.2341,28609.9417
393.4074,28108.2733
393.5808,26763.4067
393.7542,26265.2283
393.9274,26216.035
394.1007,25815.9767
394.274,25418.3333
394.4472,24928.0083
394.6205,24947.9633
394.7937,25502.3383
394.9668,25559.5483
395.14,25398.4717
395.3131,25413.4733
395.4863,25446.8117
395.6594,25439.63
395.8325,24882.74
396.0055,24994.9333
396.1786,25034.0933
396.3516,25138.3783
396.5246,25069.25
396.6975,24919.3183
396.8705,25804.0167
397.0434,25790.95
397.2163,24896.585
397.3892,25256.4267
397.5621,26066.9417
397.735,26381.0717
397.9077,27430.7267
398.0806,26835.44
398.2534,26597.8283
398.4261,26929.6517
398.5989,28475.2633
398.7716,28759.775
398.9443,28037.5167
399.117,26887.28
399.2896,26522.5183
399.4623,26340.5683
399.6349,25832.64
399.8075,25024.525
399.9801,25060.2533
400.1526,25213.0067
400.3252,24270.87
400.4977,23938.92
400.6702,23819.4667
400.8427,23949.805
401.0151,24454.3183
401.1875,24391.815
401.36,24512.0317
401.5323,24431.3267
401.7047,23946.2417
401.877,23585.5417
402.0494,23400.305
402.2216,23733.7683
402.394,23969.655
402.5662,23652.3167
402.7385,23524.6667
402.9107,23607.94
403.0829,23899.205
403.2551,23847.6767
403.4272,23523.8583
403.5994,23446.7067
403.7715,23911.01
403.9436,23774.3517
404.1156,23701.3467
