Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-22 07:31:16.965910
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3184.08
218.2508,3250.9333
218.442,3321.14
218.6332,3396.0067
218.8244,3468.315
219.0156,3546.5733
219.2067,3630.4583
219.3979,3711.7683
219.589,3797.5317
219.7801,3886.2183
219.9712,3976.345
220.1623,4072.19
220.3533,4170.67
220.5444,4271.665
220.7354,4374.9667
220.9264,4479.9917
221.1174,4594.045
221.3083,4707.1717
221.4993,4818.7683
221.6902,4929.7767
221.8812,5055.5167
222.0721,5182.7383
222.263,5310.0133
222.4538,5442.6483
222.6447,5578.245
222.8355,5716.4267
223.0264,5854.1867
223.2172,5992.5917
223.408,6138.0467
223.5987,6288.0833
223.7895,6439.2083
223.9802,6596.2017
224.1709,6750.3783
224.3616,6913.7683
224.5524,7081.7983
224.743,7248.155
224.9337,7417.5217
225.1243,7600.0783
225.315,7775.43
225.5056,7947.5067
225.6962,8136.0917
225.8867,8323.0933
226.0773,8508.555
226.2678,8701.55
226.4584,8898.68
226.6489,9093.9967
226.8394,9282.595
227.0298,9485.85
227.2203,9700.5083
227.4108,9922.9633
227.6012,10141.38
227.7916,10352.735
227.982,10568.6367
228.1723,10784.435
228.3627,11007.7467
228.5531,11227.6767
228.7434,11449.3283
228.9337,11683.23
229.124,11919.9717
229.3143,12154.8533
229.5045,12410.8783
229.6948,12665.5817
229.885,12927.51
230.0752,13191.2017
230.2654,13451.425
230.4556,13710.09
230.6457,13963.1383
230.8358,14218.1983
231.026,14481.075
231.2161,14739.07
231.4062,15007.99
231.5963,15264.6017
231.7863,15533.435
231.9764,15818.96
232.1664,16104.0
232.3564,16398.355
232.5464,16679.0017
232.7364,16965.7517
232.9263,17248.2967
233.1163,17540.7917
233.3062,17839.3417
233.4961,18152.5033
233.686,18439.89
233.8758,18704.6983
234.0657,18978.05
234.2555,19277.3483
234.4454,19574.9467
234.6352,19861.42
234.825,20151.6483
235.0147,20431.21
235.2045,20716.1833
235.3942,21001.02
235.5839,21289.91
235.7737,21571.3917
235.9633,21848.1883
236.153,22159.2017
236.3427,22455.3617
236.5323,22739.8683
236.7219,23014.7733
236.9115,23262.8017
237.1011,23519.665
237.2907,23813.895
237.4803,24095.605
237.6698,24362.7767
237.8593,24641.7317
238.0488,24916.3817
238.2383,25190.9117
238.4278,25460.1817
238.6172,25759.52
238.8066,26030.5383
238.9961,26303.0817
239.1855,26596.8067
239.3748,26867.575
239.5642,27118.6567
239.7536,27391.9083
239.9429,27652.6667
240.1322,27889.2967
240.3215,28149.1933
240.5108,28407.515
240.7001,28675.9617
240.8893,28926.7683
241.0786,29167.61
241.2677,29408.2717
241.457,29676.4433
241.6461,29870.9817
241.8353,30080.3517
242.0244,30299.1817
242.2136,30504.8217
242.4027,30734.4933
242.5918,30947.7133
242.7809,31124.4333
242.9699,31224.0433
243.159,31380.9817
243.348,31645.6167
243.537,31924.5617
243.726,32145.0283
243.915,32334.7667
244.1039,32506.3483
244.2929,32586.43
244.4818,32688.3383
244.6707,32892.615
244.8596,33167.305
245.0485,33422.46
245.2373,33667.8983
245.4262,33887.65
245.615,34092.5883
245.8038,34237.48
245.9926,34445.4417
246.1814,34577.4583
246.3701,34577.9517
246.5589,34649.0967
246.7476,34852.3883
246.9363,35125.015
247.1249,35351.73
247.3136,35577.9533
247.5023,35774.67
247.6909,35991.64
247.8795,36175.4567
248.0681,36365.7033
248.2567,36558.1217
248.4453,36734.69
248.6338,36885.7583
248.8224,36895.6467
249.0109,36866.5267
249.1994,37033.82
249.3878,37276.2717
249.5763,37504.825
249.7648,37702.22
249.9532,37888.8233
250.1416,38119.0083
250.33,38335.035
250.5183,38533.735
250.7067,38680.9217
250.8951,38820.7917
251.0834,38966.8317
251.2717,39106.8883
251.46,39220.6183
251.6483,39338.7417
251.8365,39378.8
252.0247,39364.8667
252.213,39527.71
252.4012,39698.5167
252.5894,39930.485
252.7775,40088.0183
252.9657,40224.4967
253.1538,40411.86
253.3419,40556.0617
253.53,40650.0867
253.7181,40779.0733
253.9062,40893.3367
254.0942,41010.49
254.2823,41088.41
254.4703,41181.03
254.6583,41281.2217
254.8463,41382.6667
255.0342,41436.4767
255.2222,41486.48
255.4101,41481.4817
255.598,41492.7567
255.7859,41619.1067
255.9738,41786.9767
256.1616,41967.4767
256.3495,42148.76
256.5373,42280.4517
256.7251,42471.7633
256.9129,42590.4083
257.1006,42695.3467
257.2884,42831.9217
257.4761,42975.1517
257.6638,43067.2233
257.8515,43115.3533
258.0392,43198.6017
258.2269,43254.1933
258.4146,43319.9133
258.6022,43398.3333
258.7898,43421.965
258.9774,43469.8583
259.165,43558.0417
259.3525,43611.3217
259.5401,43669.9067
259.7276,43762.22
259.9151,43849.0333
260.1026,43918.8967
260.2901,44017.2083
260.4776,44100.5917
260.665,44250.15
260.8524,44379.35
261.0398,44517.055
261.2272,44574.22
261.4146,44593.1233
261.6019,44653.4733
261.7893,44729.895
261.9766,44779.09
262.1639,44848.6633
262.3512,44841.0567
262.5384,44850.4883
262.7257,44864.9067
262.9129,44898.3333
263.1001,44914.9683
263.2873,44988.6033
263.4745,45030.1417
263.6617,44948.1067
263.8488,44989.73
264.0359,45035.3233
264.2231,45057.0767
264.4101,45084.3917
264.5972,45131.6683
264.7842,45166.0433
264.9713,45183.1317
265.1583,45179.41
265.3453,45199.6183
265.5323,45240.1833
265.7193,45275.58
265.9062,45328.85
266.0931,45346.9217
266.2801,45330.72
266.4669,45379.2467
266.6538,45405.1667
266.8407,45450.9117
267.0276,45422.2033
267.2143,45390.77
267.4012,45405.76
267.588,45330.9383
267.7747,45314.4533
267.9615,45318.19
268.1482,45294.7767
268.3349,45300.2833
268.5217,45274.1667
268.7083,45222.945
268.895,45198.965
269.0817,45210.405
269.2682,45184.59
269.4549,45124.8417
269.6415,45024.695
269.8281,44992.85
270.0146,45014.465
270.2012,45018.08
270.3877,45023.905
270.5742,45000.0417
270.7607,44977.995
270.9472,44958.5133
271.1336,44915.405
271.32,44871.0367
271.5065,44819.9183
271.6929,44796.8633
271.8792,44818.7333
272.0656,44791.6
272.252,44785.4633
272.4383,44769.3833
272.6246,44721.5583
272.8109,44689.8117
272.9972,44735.48
273.1835,44744.785
273.3697,44750.6983
273.5559,44743.0717
273.7421,44726.5067
273.9283,44696.1
274.1145,44665.8083
274.3007,44642.23
274.4868,44635.8967
274.6729,44669.1717
274.859,44657.4033
275.0451,44629.0133
275.2311,44502.4383
275.4172,44504.4083
275.6032,44511.9667
275.7892,44523.7533
275.9752,44492.7217
276.1612,44502.3567
276.3472,44431.5217
276.5331,44386.7267
276.719,44358.34
276.9049,44335.5083
277.0908,44275.9
277.2767,44246.7633
277.4625,44233.7067
277.6484,44188.4867
277.8342,44120.35
278.02,44085.795
278.2057,44087.6617
278.3915,44120.6233
278.5772,44098.6233
278.763,44025.0083
278.9487,44042.2683
279.1343,44044.6283
279.32,43990.82
279.5057,43901.125
279.6913,43763.06
279.877,43710.9633
280.0625,43668.7967
280.2481,43584.5967
280.4337,43504.2883
280.6192,43527.185
280.8048,43537.935
280.9903,43466.45
281.1758,43386.2983
281.3612,43291.7633
281.5467,43249.8467
281.7321,43265.485
281.9175,43244.76
282.1029,43202.5617
282.2884,43166.6767
282.4737,43072.1517
282.6591,42988.5783
282.8444,42953.845
283.0297,42911.0117
283.215,42885.6333
283.4002,42845.285
283.5855,42757.2133
283.7707,42626.5
283.956,42554.1883
284.1412,42492.1383
284.3264,42480.265
284.5115,42492.2583
284.6967,42476.8033
284.8818,42399.0117
285.0669,42291.9533
285.252,42250.82
285.4371,42224.2117
285.6222,42138.82
285.8072,42062.77
285.9922,42001.525
286.1772,41990.8767
286.3622,41981.695
286.5472,41894.6167
286.7321,41800.6933
286.9171,41803.9267
287.102,41779.9983
287.2869,41775.0317
287.4717,41802.2683
287.6566,41771.1583
287.8415,41735.895
288.0263,41688.99
288.2111,41567.32
288.3959,41461.3433
288.5806,41432.4567
288.7654,41402.8667
288.9501,41452.3983
289.1348,41443.1783
289.3195,41406.8633
289.5042,41379.9533
289.6889,41382.8033
289.8735,41267.84
290.0581,41203.975
290.2428,41099.015
290.4273,41064.1217
290.6119,41079.1633
290.7965,41035.695
290.981,41006.3483
291.1655,40960.5167
291.35,40822.37
291.5345,40722.3083
291.719,40696.8933
291.9034,40676.5267
292.0878,40700.615
292.2722,40658.3383
292.4566,40580.9083
292.641,40561.4167
292.8253,40525.1533
293.0096,40456.235
293.194,40439.0417
293.3783,40406.82
293.5626,40395.1017
293.7468,40368.43
293.9311,40339.895
294.1153,40241.5583
294.2995,40086.8167
294.4837,39984.7533
294.6678,39894.5033
294.852,39831.2583
295.0361,39812.2617
295.2202,39794.2867
295.4043,39782.1117
295.5884,39727.065
295.7725,39686.8367
295.9565,39627.22
296.1405,39516.715
296.3246,39443.88
296.5085,39462.4717
296.6925,39480.1283
296.8764,39435.815
297.0603,39366.8833
297.2443,39304.58
297.4282,39221.575
297.612,39120.59
297.7959,39033.66
297.9797,38978.24
298.1635,38888.2583
298.3474,38905.7017
298.5311,38909.8983
298.7149,38817.9917
298.8987,38699.51
299.0823,38633.7
299.2661,38535.3667
299.4498,38397.1817
299.6334,38362.3117
299.8171,38344.97
300.0007,38292.9967
300.1843,38253.065
300.368,38205.865
300.5515,38145.0667
300.7351,38086.72
300.9186,38030.1317
301.1021,37955.1683
301.2857,37915.505
301.4691,37865.745
301.6526,37848.115
301.8361,37769.0717
302.0195,37688.2733
302.2029,37638.545
302.3863,37607.79
302.5697,37525.3483
302.753,37503.3317
302.9364,37497.415
303.1197,37503.4067
303.303,37450.98
303.4863,37359.29
303.6696,37223.3817
303.8528,37119.5467
304.036,37058.835
304.2192,37043.405
304.4024,36999.4267
304.5856,36921.86
304.7688,36885.17
304.9519,36843.47
305.135,36780.84
305.3181,36721.7817
305.5012,36672.0483
305.6842,36646.25
305.8673,36597.0633
306.0504,36514.6567
306.2333,36402.715
306.4163,36372.3667
306.5993,36297.1583
306.7822,36257.92
306.9652,36225.575
307.1481,36148.2983
307.331,36079.75
307.5139,36007.79
307.6967,35925.5683
307.8796,35841.27
308.0624,35791.5767
308.2452,35718.5533
308.428,35657.35
308.6107,35623.5933
308.7935,35558.9867
308.9762,35497.0617
309.1589,35438.7
309.3416,35377.1333
309.5243,35307.5767
309.7069,35250.5783
309.8896,35174.7417
310.0721,35114.1717
310.2548,35080.345
310.4373,35035.4683
310.6199,35020.1633
310.8024,34946.4333
310.985,34906.5733
311.1674,34818.46
311.3499,34713.9367
311.5324,34680.7183
311.7148,34680.0317
311.8973,34614.6017
312.0797,34554.9383
312.2621,34513.7917
312.4445,34451.7
312.6268,34380.5917
312.8091,34331.7767
312.9915,34240.1133
313.1738,34186.95
313.356,34096.7183
313.5383,34008.79
313.7206,33960.7567
313.9027,33884.91
314.085,33839.77
314.2672,33805.13
314.4493,33776.3667
314.6314,33763.2
314.8136,33736.565
314.9957,33656.455
315.1778,33563.53
315.3598,33522.74
315.5419,33499.8
315.724,33475.9733
315.9059,33427.8633
316.088,33364.925
316.2699,33357.175
316.4519,33317.8483
316.6338,33247.0133
316.8157,33123.475
316.9977,33074.5283
317.1795,33064.0833
317.3614,33052.3383
317.5432,33014.7
317.7251,32939.115
317.9069,32828.575
318.0887,32767.1967
318.2704,32708.2517
318.4522,32694.025
318.6339,32688.1633
318.8156,32719.5183
318.9973,32666.7633
319.179,32657.7117
319.3607,32656.1
319.5423,32646.5183
319.7239,32604.93
319.9055,32538.155
320.0871,32488.3733
320.2687,32456.6617
320.4502,32418.2
320.6317,32343.035
320.8132,32312.9467
320.9947,32299.12
321.1761,32298.7417
321.3576,32267.49
321.5391,32221.2883
321.7205,32166.5317
321.9019,32117.55
322.0832,32046.6283
322.2646,31985.3567
322.4459,31934.0033
322.6272,31880.0717
322.8085,31826.8917
322.9898,31788.3567
323.1711,31723.97
323.3523,31671.2
323.5335,31619.0717
323.7147,31658.385
323.8959,31705.15
324.0771,31691.21
324.2582,31647.2
324.4393,31608.9217
324.6204,31606.715
324.8015,31579.8367
324.9826,31597.1667
325.1637,31613.9917
325.3447,31594.9467
325.5257,31593.0217
325.7067,31573.4583
325.8877,31445.5833
326.0686,31323.6433
326.2496,31301.2867
326.4305,31253.8767
326.6114,31227.76
326.7922,31211.6767
326.9731,31205.2767
327.1539,31153.0767
327.3347,31119.145
327.5155,31096.0
327.6963,31118.735
327.8771,31117.4933
328.0578,31056.675
328.2385,30950.725
328.4193,30923.72
328.5999,30894.1083
328.7806,30835.965
328.9613,30830.55
329.1419,30805.4833
329.3225,30794.2817
329.5031,30724.535
329.6837,30665.3217
329.8642,30607.2917
330.0447,30592.2267
330.2252,30540.7733
330.4057,30484.3833
330.5862,30468.2983
330.7667,30470.0783
330.9471,30473.7267
331.1275,30450.7083
331.3079,30379.8217
331.4883,30320.8283
331.6687,30311.0817
331.849,30265.24
332.0293,30203.835
332.2096,30158.7983
332.3899,30143.75
332.5702,30149.5183
332.7504,30156.3117
332.9306,30155.9433
333.1108,30084.3717
333.291,30008.6333
333.4712,29995.72
333.6514,30020.2467
333.8315,29991.45
334.0116,29955.4267
334.1917,29942.6017
334.3717,29936.1083
334.5518,29939.7017
334.7318,29883.8933
334.9119,29862.475
335.0918,29853.6683
335.2718,29835.175
335.4518,29813.94
335.6317,29778.0717
335.8116,29754.33
335.9915,29702.725
336.1714,29639.61
336.3513,29625.6317
336.5311,29630.5617
336.7109,29630.57
336.8907,29582.41
337.0705,29491.6167
337.2502,29408.6483
337.43,29371.725
337.6097,29311.7
337.7894,29268.7717
337.9691,29264.0533
338.1488,29274.8
338.3284,29276.0883
338.508,29297.98
338.6877,29282.54
338.8672,29234.3017
339.0468,29156.015
339.2263,29113.2533
339.4059,29114.0133
339.5854,29139.07
339.7649,29121.36
339.9443,29092.5417
340.1238,29081.7
340.3032,29083.3933
340.4826,29094.8533
340.662,29021.9167
340.8414,28958.3417
341.0207,28963.74
341.2001,28971.6083
341.3794,28974.2317
341.5587,28997.49
341.738,28948.165
341.9172,28886.3483
342.0965,28814.4267
342.2757,28717.2267
342.4549,28627.6733
342.6341,28621.9567
342.8132,28612.65
342.9923,28611.775
343.1715,28617.42
343.3506,28608.2867
343.5296,28567.9217
343.7087,28544.225
343.8878,28505.375
344.0668,28488.6067
344.2458,28472.2817
344.4248,28403.425
344.6037,28369.6417
344.7827,28357.5
344.9616,28321.9667
345.1405,28321.8233
345.3194,28297.4983
345.4982,28245.7883
345.6771,28208.1817
345.8559,28211.11
346.0347,28172.67
346.2135,28145.0717
346.3923,28152.4367
346.571,28083.1983
346.7498,28031.695
346.9285,28073.52
347.1071,27995.105
347.2859,27941.4817
347.4645,27971.5083
347.6431,28038.3233
347.8217,28114.945
348.0003,28064.2783
348.1789,27915.0217
348.3574,27823.2267
348.5359,27747.1217
348.7145,27661.4483
348.893,27644.365
349.0714,27630.7233
349.2499,27568.6933
349.4283,27503.115
349.6068,27412.25
349.7852,27376.955
349.9635,27381.1567
350.1419,27361.8083
350.3202,27314.9083
350.4985,27246.73
350.6768,27200.455
350.8551,27167.2583
351.0334,27129.095
351.2116,27080.5517
351.3898,27075.2367
351.568,27032.2067
351.7462,27025.2667
351.9243,26992.7783
352.1025,26944.3167
352.2806,26894.9367
352.4587,26886.0167
352.6368,26835.57
352.8148,26741.1517
352.9929,26692.345
353.1709,26693.4383
353.3489,26667.4917
353.5268,26610.9683
353.7048,26558.8717
353.8828,26517.9217
354.0607,26457.7083
354.2386,26445.905
354.4165,26403.8917
354.5943,26363.8867
354.7722,26336.4633
354.95,26343.9117
355.1278,26318.725
355.3056,26246.4883
355.4833,26146.4217
355.6611,26075.9917
355.8388,26009.7083
356.0165,25958.685
356.1942,25959.8417
356.3719,25986.93
356.5495,25972.1983
356.7271,25929.56
356.9047,25882.91
357.0823,25873.865
357.2599,25867.415
357.4374,25821.5517
357.6149,25747.8317
357.7924,25673.985
357.9699,25634.485
358.1474,25595.58
358.3248,25536.9617
358.5023,25486.5183
358.6797,25411.13
358.8571,25355.975
359.0344,25308.3633
359.2118,25249.165
359.3891,25203.0867
359.5664,25168.995
359.7437,25130.2917
359.9209,25041.8517
360.0982,24959.8117
360.2754,24904.175
360.4526,24923.0617
360.6298,24944.8583
360.807,24939.6017
360.9841,24882.665
361.1613,24796.4133
361.3383,24786.9233
361.5154,24768.8
361.6925,24694.35
361.8695,24663.7033
362.0466,24603.83
362.2236,24580.435
362.4005,24598.4917
362.5775,24524.1467
362.7545,24426.4833
362.9314,24410.9283
363.1083,24412.9033
363.2852,24335.7667
363.462,24276.465
363.6389,24264.5917
363.8157,24230.9683
363.9925,24234.9583
364.1693,24194.2783
364.346,24099.1983
364.5228,24113.025
364.6996,24139.6633
364.8762,24136.0667
365.0529,24047.5767
365.2296,24008.645
365.4062,24068.5783
365.5829,23998.0717
365.7595,23971.02
365.9361,23953.0717
366.1126,23924.0033
366.2892,24001.6433
366.4657,24110.37
366.6422,24213.3717
366.8186,24209.0867
366.9951,24110.765
367.1716,24048.0933
367.348,24181.3283
367.5244,24411.76
367.7008,24550.4433
367.8772,24374.6283
368.0535,24041.3633
368.2298,23969.2567
368.4061,23764.5033
368.5824,23673.61
368.7586,23718.6233
368.9349,23679.9233
369.1111,23812.8283
369.2873,23870.405
369.4635,24141.2883
369.6396,23971.88
369.8158,23711.0383
369.9919,23593.6633
370.168,23505.815
370.3441,23461.955
370.5202,23382.08
370.6962,23306.3233
370.8722,23261.9067
371.0482,23233.3117
371.2242,23242.4167
371.4002,23297.6567
371.5761,23307.8633
371.752,23295.245
371.9279,23295.2417
372.1038,23256.94
372.2796,23191.2117
372.4555,23169.47
372.6313,23203.0717
372.8071,23214.1633
372.9829,23191.155
373.1586,23192.61
373.3344,23198.1417
373.5101,23162.1733
373.6858,23173.8883
373.8615,23174.325
374.0371,23200.34
374.2127,23277.98
374.3884,23281.0233
374.564,23233.2233
374.7395,23281.9367
374.9151,23506.8333
375.0906,23752.095
375.2661,23646.1367
375.4416,23652.505
375.6171,23926.5133
375.7925,23999.58
375.968,23825.1983
376.1434,23549.92
376.3188,23480.1617
376.4941,23470.6067
376.6695,23571.655
376.8448,23764.7567
377.0201,23669.7467
377.1954,23732.7067
377.3707,23861.0167
377.5459,23828.5683
377.7212,24020.5033
377.8964,24080.1017
378.0715,24001.2683
378.2467,24204.5633
378.4218,24653.285
378.597,24276.1233
378.7721,24359.72
378.9472,24435.3133
379.1222,24499.79
379.2973,25356.8167
379.4723,25893.98
379.6473,25516.34
379.8223,24722.2083
379.9972,24411.9367
380.1722,24158.23
380.3471,24239.1067
380.522,24285.9433
380.6969,24540.245
380.8717,24779.485
381.0466,24393.385
381.2214,24216.8067
381.3962,23945.6733
381.571,23709.72
381.7457,23738.6767
381.9204,23717.5983
382.0952,23663.1717
382.2699,24124.31
382.4445,24201.7133
382.6192,24288.9033
382.7938,24801.1
382.9685,24594.3683
383.1431,24178.8
383.3176,24187.3983
383.4922,24203.6533
383.6667,24145.4867
383.8412,23984.1817
384.0157,24012.2317
384.1902,24205.1167
384.3646,24307.3117
384.5391,24012.1233
384.7134,23778.6267
384.8878,23889.3733
385.0622,24084.3717
385.2365,23793.4033
385.4109,23613.96
385.5852,23680.0767
385.7594,23598.0467
385.9337,23687.13
386.1079,23642.2867
386.2822,23673.4783
386.4564,23668.895
386.6306,23898.65
386.8047,24016.48
386.9789,24080.36
387.153,24335.9117
387.3271,24654.29
387.5012,24807.4267
387.6752,24921.0867
387.8492,24894.0783
388.0233,24849.3633
388.1972,25364.27
388.3712,25313.0
388.5452,25501.5533
388.7191,25655.6433
388.893,25881.1817
389.0669,25766.6983
389.2408,25112.1417
389.4146,24496.2183
389.5884,23978.3633
389.7623,23728.6933
389.9361,23801.9667
390.1098,24239.6083
390.2835,24324.645
390.4573,24125.6517
390.631,24364.93
390.8047,24905.38
390.9784,24756.31
391.152,24802.3883
391.3256,25339.3983
391.4992,25303.4383
391.6728,24904.7967
391.8464,25267.175
392.0199,25837.04
392.1934,25791.2967
392.3669,26586.1733
392.5403,26451.3533
392.7138,26816.5483
392.8873,27454.255
393.0607,28456.1767
393.2341,28690.7783
393.4074,28137.3117
393.5808,26868.91
393.7542,26433.0517
393.9274,26345.8667
394.1007,25929.5067
394.274,25480.8583
394.4472,25012.715
394.6205,25068.4483
394.7937,25606.285
394.9668,25605.65
395.14,25470.8717
395.3131,25470.1133
395.4863,25558.0217
395.6594,25476.3267
395.8325,24971.7217
396.0055,25077.6583
396.1786,25121.155
396.3516,25214.79
396.5246,25121.445
396.6975,25020.4883
396.8705,25911.0017
397.0434,25788.7883
397.2163,24979.7083
397.3892,25378.6383
397.5621,26159.2033
397.735,26476.1233
397.9077,27459.8967
398.0806,26836.055
398.2534,26709.2233
398.4261,27030.4717
398.5989,28601.83
398.7716,28729.9867
398.9443,28043.91
399.117,26919.0817
399.2896,26653.2233
399.4623,26423.1217
399.6349,25867.6417
399.8075,25074.6883
399.9801,25156.87
400.1526,25232.9567
400.3252,24320.1333
400.4977,23991.3967
400.6702,23887.3817
400.8427,24041.7183
401.0151,24491.7283
401.1875,24429.29
401.36,24565.205
401.5323,24450.18
401.7047,24005.6133
401.877,23642.1983
402.0494,23489.075
402.2216,23820.025
402.394,24003.0167
402.5662,23697.135
402.7385,23577.1367
402.9107,23683.645
403.0829,23967.6167
403.2551,23879.1767
403.4272,23572.73
403.5994,23525.8283
403.7715,23979.9383
403.9436,23821.1767
404.1156,23759.015
