Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-22 09:58:10.307528
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3290.305
218.2508,3361.0583
218.442,3432.81
218.6332,3509.4933
218.8244,3585.275
219.0156,3664.8567
219.2067,3750.8467
219.3979,3836.895
219.589,3924.565
219.7801,4017.755
219.9712,4111.175
220.1623,4208.46
220.3533,4313.0483
220.5444,4416.5667
220.7354,4522.0633
220.9264,4631.36
221.1174,4748.5017
221.3083,4867.0517
221.4993,4981.6783
221.6902,5098.525
221.8812,5226.82
222.0721,5356.0817
222.263,5490.1483
222.4538,5626.0233
222.6447,5767.7167
222.8355,5910.61
223.0264,6051.0867
223.2172,6196.4283
223.408,6346.0917
223.5987,6500.7117
223.7895,6658.46
223.9802,6819.5683
224.1709,6980.9933
224.3616,7149.8383
224.5524,7320.2783
224.743,7493.75
224.9337,7665.7267
225.1243,7856.6683
225.315,8037.33
225.5056,8216.84
225.6962,8407.7667
225.8867,8600.935
226.0773,8794.2883
226.2678,8993.1067
226.4584,9194.3483
226.6489,9400.215
226.8394,9591.6867
227.0298,9803.4167
227.2203,10021.5517
227.4108,10250.92
227.6012,10477.9933
227.7916,10695.5533
227.982,10916.4883
228.1723,11138.565
228.3627,11368.6383
228.5531,11593.4083
228.7434,11825.2767
228.9337,12064.5117
229.124,12308.4983
229.3143,12549.8517
229.5045,12813.065
229.6948,13074.3133
229.885,13340.82
230.0752,13613.1883
230.2654,13885.1117
230.4556,14149.1633
230.6457,14410.3917
230.8358,14674.6417
231.026,14942.7867
231.2161,15207.3917
231.4062,15489.7817
231.5963,15754.165
231.7863,16025.6283
231.9764,16320.165
232.1664,16611.5533
232.3564,16914.1883
232.5464,17204.5833
232.7364,17500.7817
232.9263,17788.81
233.1163,18086.9017
233.3062,18395.22
233.4961,18719.1467
233.686,19017.7683
233.8758,19286.4217
234.0657,19566.64
234.2555,19873.2767
234.4454,20183.8567
234.6352,20477.3333
234.825,20775.5833
235.0147,21061.9033
235.2045,21354.2333
235.3942,21649.1967
235.5839,21946.655
235.7737,22234.335
235.9633,22517.9867
236.153,22835.425
236.3427,23142.9517
236.5323,23435.62
236.7219,23717.0217
236.9115,23968.9317
237.1011,24239.4817
237.2907,24536.865
237.4803,24828.295
237.6698,25102.7633
237.8593,25389.9633
238.0488,25668.4767
238.2383,25953.3067
238.4278,26223.105
238.6172,26531.1067
238.8066,26808.8967
238.9961,27094.8533
239.1855,27394.94
239.3748,27670.7033
239.5642,27926.0917
239.7536,28207.9017
239.9429,28482.5133
240.1322,28723.1883
240.3215,28987.72
240.5108,29255.0467
240.7001,29524.965
240.8893,29781.805
241.0786,30031.6067
241.2677,30273.9517
241.457,30553.6133
241.6461,30754.7267
241.8353,30970.8733
242.0244,31191.825
242.2136,31406.3117
242.4027,31638.8283
242.5918,31853.1017
242.7809,32029.2867
242.9699,32138.275
243.159,32303.7417
243.348,32573.91
243.537,32857.875
243.726,33085.7683
243.915,33277.67
244.1039,33448.1467
244.2929,33535.8283
244.4818,33644.055
244.6707,33851.37
244.8596,34123.6867
245.0485,34381.0383
245.2373,34636.0583
245.4262,34860.5883
245.615,35064.045
245.8038,35224.47
245.9926,35428.3983
246.1814,35561.4983
246.3701,35563.105
246.5589,35643.9117
246.7476,35848.9833
246.9363,36126.0
247.1249,36358.2433
247.3136,36592.515
247.5023,36792.2383
247.6909,37014.1733
247.8795,37204.975
248.0681,37397.745
248.2567,37598.0067
248.4453,37772.74
248.6338,37922.4333
248.8224,37930.63
249.0109,37913.5683
249.1994,38083.7533
249.3878,38323.8533
249.5763,38563.5933
249.7648,38761.595
249.9532,38953.1367
250.1416,39185.5167
250.33,39408.1517
250.5183,39613.895
250.7067,39767.5933
250.8951,39905.745
251.0834,40059.3867
251.2717,40194.445
251.46,40316.005
251.6483,40432.2783
251.8365,40472.6767
252.0247,40465.5667
252.213,40636.5583
252.4012,40802.6233
252.5894,41036.7683
252.7775,41197.7217
252.9657,41342.2817
253.1538,41533.9317
253.3419,41678.245
253.53,41773.3
253.7181,41900.9633
253.9062,42023.22
254.0942,42138.5217
254.2823,42227.8967
254.4703,42318.5817
254.6583,42415.8283
254.8463,42519.3683
255.0342,42572.1817
255.2222,42616.0133
255.4101,42618.7433
255.598,42634.35
255.7859,42760.4367
255.9738,42934.6233
256.1616,43119.95
256.3495,43300.265
256.5373,43435.415
256.7251,43631.065
256.9129,43752.7417
257.1006,43858.555
257.2884,43995.8583
257.4761,44145.3033
257.6638,44234.7483
257.8515,44290.1233
258.0392,44366.8033
258.2269,44426.6767
258.4146,44484.2483
258.6022,44558.6867
258.7898,44585.0583
258.9774,44632.4317
259.165,44722.8283
259.3525,44781.8617
259.5401,44843.0367
259.7276,44942.125
259.9151,45024.8467
260.1026,45092.9117
260.2901,45191.835
260.4776,45274.6017
260.665,45427.5267
260.8524,45563.465
261.0398,45699.39
261.2272,45762.1883
261.4146,45773.985
261.6019,45838.98
261.7893,45920.025
261.9766,45968.21
262.1639,46041.9233
262.3512,46029.8533
262.5384,46039.23
262.7257,46056.105
262.9129,46092.7117
263.1001,46110.7283
263.2873,46183.695
263.4745,46217.0967
263.6617,46139.83
263.8488,46182.3117
264.0359,46226.9733
264.2231,46248.7533
264.4101,46276.76
264.5972,46317.3867
264.7842,46352.95
264.9713,46362.1583
265.1583,46363.715
265.3453,46383.9133
265.5323,46426.8967
265.7193,46463.2467
265.9062,46519.805
266.0931,46529.0683
266.2801,46522.7117
266.4669,46565.96
266.6538,46598.2717
266.8407,46636.9083
267.0276,46613.6433
267.2143,46579.455
267.4012,46591.13
267.588,46514.6717
267.7747,46502.6933
267.9615,46499.935
268.1482,46476.635
268.3349,46476.315
268.5217,46452.1333
268.7083,46397.7733
268.895,46371.12
269.0817,46386.36
269.2682,46367.66
269.4549,46301.2167
269.6415,46195.335
269.8281,46159.2083
270.0146,46183.4867
270.2012,46182.805
270.3877,46194.825
270.5742,46168.1217
270.7607,46147.435
270.9472,46125.295
271.1336,46085.1183
271.32,46035.63
271.5065,45983.3183
271.6929,45958.7133
271.8792,45974.1183
272.0656,45949.855
272.252,45939.92
272.4383,45922.585
272.6246,45876.5533
272.8109,45838.065
272.9972,45884.9567
273.1835,45891.5767
273.3697,45900.3733
273.5559,45889.87
273.7421,45868.9817
273.9283,45838.5717
274.1145,45805.3033
274.3007,45778.6167
274.4868,45774.0517
274.6729,45804.7367
274.859,45788.5217
275.0451,45760.7817
275.2311,45630.3067
275.4172,45630.7083
275.6032,45639.3783
275.7892,45651.9067
275.9752,45621.11
276.1612,45629.245
276.3472,45554.935
276.5331,45513.55
276.719,45482.7233
276.9049,45463.68
277.0908,45396.165
277.2767,45367.1883
277.4625,45354.5767
277.6484,45312.125
277.8342,45247.5233
278.02,45212.285
278.2057,45208.4267
278.3915,45236.72
278.5772,45211.4817
278.763,45140.175
278.9487,45158.9483
279.1343,45161.7917
279.32,45108.5033
279.5057,45012.5833
279.6913,44871.4367
279.877,44814.7883
280.0625,44769.2167
280.2481,44680.1867
280.4337,44600.41
280.6192,44622.6933
280.8048,44635.7667
280.9903,44563.26
281.1758,44477.005
281.3612,44385.69
281.5467,44334.9233
281.7321,44355.0567
281.9175,44333.845
282.1029,44287.745
282.2884,44251.4467
282.4737,44159.38
282.6591,44071.5
282.8444,44038.0417
283.0297,43995.4883
283.215,43963.4933
283.4002,43921.7867
283.5855,43828.4033
283.7707,43695.245
283.956,43623.3867
284.1412,43561.36
284.3264,43548.945
284.5115,43557.535
284.6967,43545.15
284.8818,43461.79
285.0669,43351.225
285.252,43313.5333
285.4371,43283.715
285.6222,43203.9
285.8072,43122.1617
285.9922,43060.73
286.1772,43049.0267
286.3622,43035.6767
286.5472,42949.8217
286.7321,42855.165
286.9171,42859.635
287.102,42833.1383
287.2869,42824.6733
287.4717,42853.04
287.6566,42821.8867
287.8415,42786.6917
288.0263,42726.9
288.2111,42610.3667
288.3959,42498.22
288.5806,42466.5017
288.7654,42438.595
288.9501,42492.915
289.1348,42476.34
289.3195,42441.8633
289.5042,42416.5183
289.6889,42416.38
289.8735,42298.5017
290.0581,42234.6333
290.2428,42130.905
290.4273,42094.5583
290.6119,42100.24
290.7965,42059.0833
290.981,42027.0833
291.1655,41979.9067
291.35,41841.2583
291.5345,41739.4517
291.719,41711.3383
291.9034,41690.1417
292.0878,41718.1983
292.2722,41672.675
292.4566,41593.5483
292.641,41569.5133
292.8253,41533.5683
293.0096,41468.9383
293.194,41449.9133
293.3783,41414.12
293.5626,41402.0967
293.7468,41373.4683
293.9311,41344.95
294.1153,41241.825
294.2995,41084.7983
294.4837,40983.3967
294.6678,40892.7317
294.852,40828.145
295.0361,40805.625
295.2202,40781.7933
295.4043,40773.5217
295.5884,40717.905
295.7725,40676.9783
295.9565,40615.7133
296.1405,40503.3083
296.3246,40430.64
296.5085,40447.7017
296.6925,40460.765
296.8764,40412.6467
297.0603,40354.425
297.2443,40289.6817
297.4282,40200.83
297.612,40102.415
297.7959,40017.3817
297.9797,39962.5483
298.1635,39865.0133
298.3474,39884.2867
298.5311,39892.1033
298.7149,39799.8933
298.8987,39676.4383
299.0823,39609.95
299.2661,39508.2467
299.4498,39359.47
299.6334,39332.355
299.8171,39313.4367
300.0007,39260.0717
300.1843,39222.7833
300.368,39175.7233
300.5515,39111.1533
300.7351,39048.6367
300.9186,38988.9217
301.1021,38905.5183
301.2857,38866.925
301.4691,38815.955
301.6526,38805.4367
301.8361,38720.9183
302.0195,38642.9417
302.2029,38587.6067
302.3863,38547.33
302.5697,38470.6567
302.753,38447.2167
302.9364,38441.1683
303.1197,38443.77
303.303,38391.9183
303.4863,38298.15
303.6696,38165.78
303.8528,38061.6583
304.036,37994.7033
304.2192,37984.4333
304.4024,37940.8367
304.5856,37856.0817
304.7688,37814.0167
304.9519,37774.5233
305.135,37710.1617
305.3181,37646.6133
305.5012,37596.4683
305.6842,37574.6867
305.8673,37521.0267
306.0504,37442.9583
306.2333,37328.1883
306.4163,37296.2017
306.5993,37217.6467
306.7822,37173.3033
306.9652,37140.62
307.1481,37062.2117
307.331,36991.0267
307.5139,36922.8783
307.6967,36834.5333
307.8796,36756.5683
308.0624,36694.83
308.2452,36624.61
308.428,36558.1417
308.6107,36526.4617
308.7935,36457.7667
308.9762,36398.9017
309.1589,36339.4183
309.3416,36279.8383
309.5243,36205.1167
309.7069,36151.5517
309.8896,36076.5183
310.0721,36015.9
310.2548,35971.61
310.4373,35930.7883
310.6199,35915.1167
310.8024,35838.9567
310.985,35799.7
311.1674,35709.79
311.3499,35605.175
311.5324,35570.8233
311.7148,35567.4833
311.8973,35499.5983
312.0797,35439.805
312.2621,35395.1133
312.4445,35337.2917
312.6268,35261.2683
312.8091,35209.635
312.9915,35122.045
313.1738,35066.5917
313.356,34972.6983
313.5383,34881.6133
313.7206,34839.805
313.9027,34760.99
314.085,34711.8683
314.2672,34676.1917
314.4493,34638.9817
314.6314,34627.5817
314.8136,34607.2333
314.9957,34526.1617
315.1778,34429.9233
315.3598,34386.465
315.5419,34363.7567
315.724,34336.8
315.9059,34284.8117
316.088,34227.2533
316.2699,34214.5667
316.4519,34181.72
316.6338,34108.2867
316.8157,33988.9267
316.9977,33936.7917
317.1795,33932.535
317.3614,33917.89
317.5432,33878.3717
317.7251,33796.0183
317.9069,33685.0733
318.0887,33618.2433
318.2704,33562.4067
318.4522,33553.845
318.6339,33549.3333
318.8156,33575.7367
318.9973,33529.5383
319.179,33510.6017
319.3607,33509.9517
319.5423,33503.3983
319.7239,33457.3467
319.9055,33388.3317
320.0871,33340.1567
320.2687,33312.9717
320.4502,33279.5533
320.6317,33199.3183
320.8132,33168.1233
320.9947,33159.095
321.1761,33152.2317
321.3576,33122.4767
321.5391,33073.28
321.7205,33020.8267
321.9019,32971.3967
322.0832,32897.4733
322.2646,32832.9083
322.4459,32779.3883
322.6272,32722.12
322.8085,32664.7083
322.9898,32625.1683
323.1711,32570.93
323.3523,32517.3517
323.5335,32462.3133
323.7147,32504.76
323.8959,32559.4283
324.0771,32551.8683
324.2582,32500.6733
324.4393,32466.4617
324.6204,32461.805
324.8015,32433.6083
324.9826,32449.9883
325.1637,32469.71
325.3447,32452.8817
325.5257,32456.2367
325.7067,32440.43
325.8877,32308.56
326.0686,32192.9167
326.2496,32174.875
326.4305,32119.3517
326.6114,32091.1533
326.7922,32076.8383
326.9731,32064.4367
327.1539,32008.615
327.3347,31978.7733
327.5155,31952.3067
327.6963,31975.685
327.8771,31973.435
328.0578,31906.5133
328.2385,31803.0683
328.4193,31775.6633
328.5999,31747.32
328.7806,31684.0267
328.9613,31688.6867
329.1419,31668.8267
329.3225,31662.3817
329.5031,31594.4117
329.6837,31536.6
329.8642,31484.4833
330.0447,31465.675
330.2252,31403.6917
330.4057,31344.9417
330.5862,31322.0067
330.7667,31322.73
330.9471,31323.07
331.1275,31303.6033
331.3079,31233.165
331.4883,31177.3017
331.6687,31170.1083
331.849,31123.6167
332.0293,31060.8067
332.2096,31008.9283
332.3899,30995.2617
332.5702,31003.6533
332.7504,31006.7117
332.9306,31004.3533
333.1108,30935.2617
333.291,30857.695
333.4712,30842.0333
333.6514,30863.285
333.8315,30835.6233
334.0116,30801.1583
334.1917,30787.3517
334.3717,30786.2367
334.5518,30790.8967
334.7318,30732.3983
334.9119,30698.5783
335.0918,30697.0133
335.2718,30680.0633
335.4518,30660.4617
335.6317,30622.9317
335.8116,30587.3033
335.9915,30520.4717
336.1714,30464.1217
336.3513,30463.9783
336.5311,30467.0717
336.7109,30460.8733
336.8907,30404.6733
337.0705,30310.0817
337.2502,30221.515
337.43,30197.0583
337.6097,30141.69
337.7894,30099.1417
337.9691,30087.4667
338.1488,30100.2417
338.3284,30101.7433
338.508,30134.1383
338.6877,30114.1083
338.8672,30064.9183
339.0468,29981.6167
339.2263,29931.2383
339.4059,29933.6783
339.5854,29969.9167
339.7649,29962.1817
339.9443,29933.9183
340.1238,29922.7533
340.3032,29925.235
340.4826,29928.1717
340.662,29850.375
340.8414,29783.8967
341.0207,29793.8967
341.2001,29797.7083
341.3794,29787.005
341.5587,29814.6567
341.738,29770.5683
341.9172,29711.555
342.0965,29645.2317
342.2757,29538.5883
342.4549,29451.3
342.6341,29440.5383
342.8132,29436.6117
342.9923,29441.2417
343.1715,29441.2567
343.3506,29427.8617
343.5296,29391.8867
343.7087,29363.135
343.8878,29315.4917
344.0668,29282.2767
344.2458,29264.7533
344.4248,29199.8717
344.6037,29171.6467
344.7827,29168.1117
344.9616,29139.1633
345.1405,29140.18
345.3194,29113.87
345.4982,29059.2883
345.6771,29027.9217
345.8559,29016.5667
346.0347,28969.025
346.2135,28949.7633
346.3923,28962.595
346.571,28889.52
346.7498,28846.2933
346.9285,28891.6633
347.1071,28816.8933
347.2859,28751.0033
347.4645,28773.5083
347.6431,28835.0683
347.8217,28928.8
348.0003,28863.6617
348.1789,28726.2617
348.3574,28628.0217
348.5359,28553.2483
348.7145,28466.975
348.893,28435.7917
349.0714,28423.15
349.2499,28359.1983
349.4283,28295.5233
349.6068,28198.6583
349.7852,28173.3917
349.9635,28188.5
350.1419,28170.8833
350.3202,28125.505
350.4985,28053.0183
350.6768,28005.905
350.8551,27973.37
351.0334,27923.495
351.2116,27874.0
351.3898,27855.2233
351.568,27823.0533
351.7462,27825.355
351.9243,27786.8417
352.1025,27733.5017
352.2806,27679.8067
352.4587,27664.0733
352.6368,27612.6867
352.8148,27528.995
352.9929,27482.7733
353.1709,27485.5567
353.3489,27463.325
353.5268,27408.8233
353.7048,27349.17
353.8828,27314.4617
354.0607,27247.245
354.2386,27237.1533
354.4165,27199.5533
354.5943,27152.71
354.7722,27126.7617
354.95,27134.3633
355.1278,27106.9717
355.3056,27025.48
355.4833,26920.915
355.6611,26853.815
355.8388,26779.675
356.0165,26733.4083
356.1942,26743.3083
356.3719,26763.9133
356.5495,26731.9433
356.7271,26687.51
356.9047,26633.16
357.0823,26624.8317
357.2599,26625.6783
357.4374,26582.31
357.6149,26515.0233
357.7924,26432.2633
357.9699,26375.9217
358.1474,26327.9983
358.3248,26266.46
358.5023,26208.045
358.6797,26137.39
358.8571,26085.7633
359.0344,26053.6817
359.2118,25999.1
359.3891,25953.33
359.5664,25925.1967
359.7437,25894.7233
359.9209,25809.4067
360.0982,25721.6167
360.2754,25655.9617
360.4526,25668.365
360.6298,25689.89
360.807,25669.225
360.9841,25610.8067
361.1613,25533.61
361.3383,25528.7367
361.5154,25513.4433
361.6925,25427.5483
361.8695,25385.6383
362.0466,25326.2783
362.2236,25321.06
362.4005,25341.43
362.5775,25273.0417
362.7545,25186.3967
362.9314,25156.4717
363.1083,25134.8983
363.2852,25055.7567
363.462,24994.7783
363.6389,24991.385
363.8157,24967.0667
363.9925,24979.395
364.1693,24928.3033
364.346,24830.58
364.5228,24840.0117
364.6996,24862.9467
364.8762,24852.3867
365.0529,24765.7417
365.2296,24751.2467
365.4062,24802.0583
365.5829,24737.5417
365.7595,24723.49
365.9361,24706.4283
366.1126,24682.875
366.2892,24756.2433
366.4657,24865.41
366.6422,24966.0
366.8186,24957.55
366.9951,24857.9767
367.1716,24808.0467
367.348,24953.715
367.5244,25179.31
367.7008,25299.3633
367.8772,25096.255
368.0535,24790.72
368.2298,24721.475
368.4061,24517.225
368.5824,24414.795
368.7586,24444.26
368.9349,24424.695
369.1111,24563.6083
369.2873,24636.4867
369.4635,24892.735
369.6396,24708.98
369.8158,24469.085
369.9919,24357.9083
370.168,24272.7183
370.3441,24207.4883
370.5202,24103.6733
370.6962,24024.0667
370.8722,23976.1867
371.0482,23961.5983
371.2242,23991.9783
371.4002,24055.0167
371.5761,24063.43
371.752,24042.3183
371.9279,24013.3983
372.1038,23960.7383
372.2796,23905.5783
372.4555,23895.315
372.6313,23933.6717
372.8071,23949.335
372.9829,23930.3483
373.1586,23920.5217
373.3344,23895.5
373.5101,23847.4833
373.6858,23866.0883
373.8615,23886.6983
374.0371,23930.3
374.2127,24005.1117
374.3884,23992.7133
374.564,23937.985
374.7395,23990.0817
374.9151,24214.9667
375.0906,24453.9433
375.2661,24372.7683
375.4416,24424.265
375.6171,24701.9
375.7925,24743.325
375.968,24552.955
376.1434,24300.0683
376.3188,24230.5183
376.4941,24230.46
376.6695,24324.775
376.8448,24512.0033
377.0201,24408.4183
377.1954,24514.7683
377.3707,24634.1533
377.5459,24625.14
377.7212,24807.9983
377.8964,24872.3783
378.0715,24797.355
378.2467,25067.17
378.4218,25441.3133
378.597,25092.5167
378.7721,25161.64
378.9472,25227.3467
379.1222,25353.2517
379.2973,26191.745
379.4723,26700.1467
379.6473,26271.065
379.8223,25517.67
379.9972,25229.105
380.1722,24998.4867
380.3471,25066.34
380.522,25095.435
380.6969,25373.12
380.8717,25556.525
381.0466,25197.73
381.2214,25010.6283
381.3962,24724.2083
381.571,24494.515
381.7457,24524.6617
381.9204,24467.6983
382.0952,24438.9867
382.2699,24910.155
382.4445,24957.5683
382.6192,25080.8183
382.7938,25574.6833
382.9685,25354.15
383.1431,24971.7767
383.3176,24982.9533
383.4922,25004.37
383.6667,24930.19
383.8412,24751.3167
384.0157,24794.1883
384.1902,25014.1367
384.3646,25101.3767
384.5391,24799.0367
384.7134,24585.9867
384.8878,24708.9767
385.0622,24867.87
385.2365,24568.33
385.4109,24407.695
385.5852,24452.81
385.7594,24389.5433
385.9337,24438.2883
386.1079,24408.74
386.2822,24483.8033
386.4564,24493.775
386.6306,24737.655
386.8047,24839.39
386.9789,24909.455
387.153,25165.0567
387.3271,25490.525
387.5012,25679.6917
387.6752,25783.4733
387.8492,25726.42
388.0233,25748.5
388.1972,26230.0517
388.3712,26193.7583
388.5452,26380.3517
388.7191,26542.6933
388.893,26764.85
389.0669,26643.7517
389.2408,25983.6883
389.4146,25369.1067
389.5884,24859.8867
389.7623,24619.155
389.9361,24690.6483
390.1098,25104.56
390.2835,25155.4567
390.4573,24975.2533
390.631,25264.4533
390.8047,25797.0817
390.9784,25654.8583
391.152,25753.1867
391.3256,26291.5783
391.4992,26216.9633
391.6728,25852.3367
391.8464,26248.7883
392.0199,26744.785
392.1934,26753.5733
392.3669,27491.5017
392.5403,27391.5067
392.7138,27760.345
392.8873,28427.455
393.0607,29363.3
393.2341,29549.2367
393.4074,28921.1583
393.5808,27721.1767
393.7542,27354.9133
393.9274,27246.9417
394.1007,26828.405
394.274,26325.2717
394.4472,25902.36
394.6205,26018.955
394.7937,26543.515
394.9668,26503.6233
395.14,26410.4217
395.3131,26396.255
395.4863,26552.4183
395.6594,26385.815
395.8325,25928.1583
396.0055,26010.8333
396.1786,26028.5917
396.3516,26088.065
396.5246,25950.06
396.6975,25864.8333
396.8705,26730.1067
397.0434,26519.2583
397.2163,25810.3583
397.3892,26279.7933
397.5621,27072.4133
397.735,27458.2833
397.9077,28399.9217
398.0806,27794.685
398.2534,27770.7483
398.4261,28125.065
398.5989,29713.275
398.7716,29715.1267
398.9443,29053.3617
399.117,27963.8183
399.2896,27793.6117
399.4623,27513.0067
399.6349,26880.0433
399.8075,26076.7767
399.9801,26217.4067
400.1526,26216.855
400.3252,25343.5917
400.4977,24972.7017
400.6702,24876.1567
400.8427,25083.6583
401.0151,25468.945
401.1875,25416.0417
401.36,25572.8083
401.5323,25427.3883
401.7047,25017.4817
401.877,24649.9017
402.0494,24533.065
402.2216,24868.7867
402.394,24996.1483
402.5662,24701.18
402.7385,24598.3
402.9107,24726.6833
403.0829,24981.3033
403.2551,24838.23
403.4272,24549.8833
403.5994,24545.43
403.7715,25012.8233
403.9436,24844.085
404.1156,24793.1017
