Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-22 20:29:01.229979
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3222.7667
218.2508,3292.1133
218.442,3362.3967
218.6332,3438.5967
218.8244,3511.255
219.0156,3589.36
219.2067,3675.6217
219.3979,3759.235
219.589,3845.6833
219.7801,3935.8933
219.9712,4028.4
220.1623,4125.9467
220.3533,4227.1767
220.5444,4328.5933
220.7354,4431.58
220.9264,4539.6267
221.1174,4654.7517
221.3083,4771.1583
221.4993,4884.48
221.6902,4997.8633
221.8812,5126.1867
222.0721,5252.8933
222.263,5382.68
222.4538,5518.1133
222.6447,5655.745
222.8355,5795.7533
223.0264,5938.8117
223.2172,6080.3883
223.408,6226.965
223.5987,6379.0967
223.7895,6533.1183
223.9802,6691.7083
224.1709,6849.71
224.3616,7015.6767
224.5524,7185.22
224.743,7357.3233
224.9337,7524.9133
225.1243,7713.2617
225.315,7889.64
225.5056,8066.0117
225.6962,8256.33
225.8867,8445.2033
226.0773,8635.44
226.2678,8831.6417
226.4584,9030.2667
226.6489,9231.0767
226.8394,9421.2033
227.0298,9628.8667
227.2203,9846.0533
227.4108,10071.045
227.6012,10293.17
227.7916,10506.9983
227.982,10726.3633
228.1723,10944.6233
228.3627,11172.1533
228.5531,11393.9383
228.7434,11622.0633
228.9337,11858.4483
229.124,12098.8683
229.3143,12337.6217
229.5045,12599.18
229.6948,12857.12
229.885,13119.5233
230.0752,13389.21
230.2654,13655.4833
230.4556,13915.4517
230.6457,14172.2467
230.8358,14433.2433
231.026,14696.8433
231.2161,14960.9683
231.4062,15233.2317
231.5963,15496.3367
231.7863,15768.0067
231.9764,16057.2267
232.1664,16349.655
232.3564,16644.27
232.5464,16930.9967
232.7364,17225.595
232.9263,17508.9783
233.1163,17806.1333
233.3062,18112.0583
233.4961,18430.0867
233.686,18724.5983
233.8758,18993.6767
234.0657,19270.5517
234.2555,19576.245
234.4454,19879.1283
234.6352,20170.6067
234.825,20470.2067
235.0147,20749.0217
235.2045,21039.215
235.3942,21329.8783
235.5839,21623.16
235.7737,21910.6633
235.9633,22193.7283
236.153,22512.7133
236.3427,22811.3983
236.5323,23103.5233
236.7219,23380.4383
236.9115,23632.5583
237.1011,23898.4017
237.2907,24194.565
237.4803,24485.8
237.6698,24759.3383
237.8593,25043.3183
238.0488,25319.5067
238.2383,25601.6467
238.4278,25876.2317
238.6172,26182.0733
238.8066,26456.22
238.9961,26737.3667
239.1855,27037.9017
239.3748,27310.7583
239.5642,27566.9733
239.7536,27850.7417
239.9429,28120.7433
240.1322,28361.2633
240.3215,28628.0183
240.5108,28891.175
240.7001,29166.885
240.8893,29421.3833
241.0786,29671.9117
241.2677,29915.3117
241.457,30192.9483
241.6461,30394.7183
241.8353,30607.98
242.0244,30827.845
242.2136,31041.3883
242.4027,31277.0733
242.5918,31488.7067
242.7809,31672.7217
242.9699,31786.1783
243.159,31948.4267
243.348,32218.0517
243.537,32503.0083
243.726,32728.1317
243.915,32927.8167
244.1039,33097.3983
244.2929,33183.6817
244.4818,33297.1917
244.6707,33502.8617
244.8596,33777.775
245.0485,34039.625
245.2373,34291.7733
245.4262,34526.2367
245.615,34731.325
245.8038,34890.5367
245.9926,35093.4117
246.1814,35229.0617
246.3701,35239.435
246.5589,35319.175
246.7476,35518.9283
246.9363,35798.5733
247.1249,36035.48
247.3136,36268.4917
247.5023,36474.6017
247.6909,36698.545
247.8795,36889.0917
248.0681,37080.4383
248.2567,37282.1217
248.4453,37457.6517
248.6338,37603.6617
248.8224,37621.9217
249.0109,37607.9133
249.1994,37780.3483
249.3878,38017.9817
249.5763,38251.9367
249.7648,38458.6267
249.9532,38650.4017
250.1416,38880.515
250.33,39104.6583
250.5183,39312.43
250.7067,39465.1
250.8951,39605.41
251.0834,39757.3867
251.2717,39895.2467
251.46,40015.6417
251.6483,40139.685
251.8365,40180.0167
252.0247,40175.5483
252.213,40339.635
252.4012,40507.2117
252.5894,40736.4567
252.7775,40900.8883
252.9657,41048.435
253.1538,41242.66
253.3419,41388.4667
253.53,41482.9683
253.7181,41615.61
253.9062,41736.8883
254.0942,41854.3833
254.2823,41942.9633
254.4703,42031.8267
254.6583,42126.6833
254.8463,42232.3633
255.0342,42288.9267
255.2222,42335.6133
255.4101,42338.0067
255.598,42352.5883
255.7859,42478.565
255.9738,42647.125
256.1616,42824.83
256.3495,43004.9833
256.5373,43145.4183
256.7251,43335.8767
256.9129,43456.2033
257.1006,43560.8767
257.2884,43697.6483
257.4761,43846.6467
257.6638,43937.5867
257.8515,43987.39
258.0392,44066.0317
258.2269,44129.4333
258.4146,44187.6933
258.6022,44269.8967
258.7898,44294.0367
258.9774,44341.7367
259.165,44423.2683
259.3525,44469.9533
259.5401,44524.7483
259.7276,44616.13
259.9151,44699.4417
260.1026,44764.2833
260.2901,44869.2183
260.4776,44953.5867
260.665,45107.6183
260.8524,45239.4967
261.0398,45371.1267
261.2272,45424.815
261.4146,45437.4633
261.6019,45496.5733
261.7893,45574.56
261.9766,45620.4767
262.1639,45691.4883
262.3512,45689.6717
262.5384,45693.175
262.7257,45704.98
262.9129,45724.9933
263.1001,45741.8917
263.2873,45811.0617
263.4745,45841.19
263.6617,45763.8933
263.8488,45802.8417
264.0359,45851.14
264.2231,45864.1867
264.4101,45892.785
264.5972,45931.1467
264.7842,45966.4433
264.9713,45971.1083
265.1583,45964.3133
265.3453,45988.1983
265.5323,46026.69
265.7193,46057.1517
265.9062,46105.7767
266.0931,46116.3967
266.2801,46102.275
266.4669,46144.4567
266.6538,46172.555
266.8407,46205.3533
267.0276,46171.5067
267.2143,46137.5583
267.4012,46152.6783
267.588,46075.1283
267.7747,46054.73
267.9615,46050.0
268.1482,46030.6283
268.3349,46024.47
268.5217,46001.4883
268.7083,45939.5533
268.895,45906.43
269.0817,45923.2917
269.2682,45890.6233
269.4549,45829.1283
269.6415,45718.7883
269.8281,45683.355
270.0146,45707.7433
270.2012,45703.9
270.3877,45703.77
270.5742,45677.4233
270.7607,45649.4833
270.9472,45620.6317
271.1336,45575.8067
271.32,45525.1867
271.5065,45468.105
271.6929,45443.1267
271.8792,45459.7917
272.0656,45429.83
272.252,45412.405
272.4383,45392.2367
272.6246,45339.2283
272.8109,45298.2517
272.9972,45339.8817
273.1835,45347.4083
273.3697,45353.5567
273.5559,45335.5217
273.7421,45314.4433
273.9283,45278.605
274.1145,45240.535
274.3007,45211.28
274.4868,45206.4117
274.6729,45234.275
274.859,45216.6217
275.0451,45190.475
275.2311,45051.5
275.4172,45051.8883
275.6032,45054.9633
275.7892,45058.7683
275.9752,45028.6817
276.1612,45036.9233
276.3472,44962.7567
276.5331,44913.3517
276.719,44883.8983
276.9049,44859.335
277.0908,44794.0333
277.2767,44756.7183
277.4625,44739.6183
277.6484,44697.3667
277.8342,44626.78
278.02,44588.355
278.2057,44589.5267
278.3915,44613.4867
278.5772,44584.485
278.763,44516.485
278.9487,44525.6367
279.1343,44521.3733
279.32,44466.05
279.5057,44370.1883
279.6913,44231.4017
279.877,44176.1883
280.0625,44126.8633
280.2481,44037.6583
280.4337,43955.95
280.6192,43972.3533
280.8048,43982.6167
280.9903,43910.4433
281.1758,43820.9067
281.3612,43725.2167
281.5467,43677.3533
281.7321,43692.6567
281.9175,43675.4483
282.1029,43622.705
282.2884,43588.1833
282.4737,43493.2033
282.6591,43405.9383
282.8444,43366.1117
283.0297,43318.0017
283.215,43283.1467
283.4002,43240.5917
283.5855,43150.1
283.7707,43017.0883
283.956,42946.4117
284.1412,42880.3
284.3264,42867.0233
284.5115,42875.095
284.6967,42864.14
284.8818,42783.3883
285.0669,42671.2567
285.252,42627.4383
285.4371,42597.5083
285.6222,42516.5583
285.8072,42434.515
285.9922,42378.545
286.1772,42359.6583
286.3622,42345.1467
286.5472,42256.55
286.7321,42161.675
286.9171,42168.2767
287.102,42137.2183
287.2869,42137.5317
287.4717,42157.1817
287.6566,42124.5533
287.8415,42084.485
288.0263,42034.2
288.2111,41913.0867
288.3959,41801.0233
288.5806,41768.01
288.7654,41737.9383
288.9501,41794.1733
289.1348,41779.5467
289.3195,41743.535
289.5042,41719.015
289.6889,41720.78
289.8735,41599.285
290.0581,41532.2217
290.2428,41429.8867
290.4273,41395.5233
290.6119,41400.185
290.7965,41359.77
290.981,41333.5967
291.1655,41283.0833
291.35,41147.635
291.5345,41042.2083
291.719,41014.6317
291.9034,40997.64
292.0878,41022.075
292.2722,40980.1933
292.4566,40896.9633
292.641,40875.4233
292.8253,40836.235
293.0096,40774.6083
293.194,40751.635
293.3783,40719.875
293.5626,40709.1
293.7468,40679.7567
293.9311,40646.7317
294.1153,40551.6683
294.2995,40396.13
294.4837,40294.1333
294.6678,40201.545
294.852,40133.7517
295.0361,40118.0867
295.2202,40092.76
295.4043,40086.2983
295.5884,40031.7933
295.7725,39987.9533
295.9565,39926.3833
296.1405,39816.8433
296.3246,39746.8083
296.5085,39761.0883
296.6925,39774.1933
296.8764,39726.8867
297.0603,39669.82
297.2443,39607.2433
297.4282,39517.375
297.612,39424.3267
297.7959,39338.725
297.9797,39278.0833
298.1635,39185.3217
298.3474,39203.0467
298.5311,39208.0767
298.7149,39118.7533
298.8987,38999.0867
299.0823,38928.1017
299.2661,38829.7583
299.4498,38689.4783
299.6334,38661.1217
299.8171,38640.725
300.0007,38592.6167
300.1843,38553.8
300.368,38506.9817
300.5515,38441.9017
300.7351,38385.4817
300.9186,38325.2833
301.1021,38250.665
301.2857,38214.13
301.4691,38165.315
301.6526,38152.825
301.8361,38067.8383
302.0195,37986.915
302.2029,37932.0767
302.3863,37900.3183
302.5697,37821.5783
302.753,37802.5317
302.9364,37798.2783
303.1197,37797.655
303.303,37745.6283
303.4863,37654.795
303.6696,37524.6817
303.8528,37418.99
304.036,37358.5683
304.2192,37344.6283
304.4024,37300.4133
304.5856,37220.815
304.7688,37181.3267
304.9519,37142.8433
305.135,37082.855
305.3181,37022.5433
305.5012,36973.7967
305.6842,36950.8483
305.8673,36901.0683
306.0504,36820.4567
306.2333,36708.79
306.4163,36676.89
306.5993,36602.8683
306.7822,36560.1667
306.9652,36523.25
307.1481,36452.6417
307.331,36381.515
307.5139,36315.5567
307.6967,36229.2567
307.8796,36147.37
308.0624,36086.85
308.2452,36019.7433
308.428,35958.9833
308.6107,35926.525
308.7935,35863.695
308.9762,35800.725
309.1589,35745.1617
309.3416,35680.17
309.5243,35611.7867
309.7069,35560.0783
309.8896,35487.6
310.0721,35427.0983
310.2548,35384.0067
310.4373,35340.1467
310.6199,35323.1683
310.8024,35252.5083
310.985,35213.95
311.1674,35124.2067
311.3499,35021.5733
311.5324,34986.7617
311.7148,34984.7467
311.8973,34919.4867
312.0797,34864.0817
312.2621,34816.7083
312.4445,34759.5217
312.6268,34686.7017
312.8091,34639.4267
312.9915,34546.3633
313.1738,34492.3133
313.356,34399.25
313.5383,34311.6033
313.7206,34267.755
313.9027,34192.1833
314.085,34150.35
314.2672,34120.5233
314.4493,34085.92
314.6314,34069.6067
314.8136,34047.3583
314.9957,33965.6
315.1778,33873.7283
315.3598,33833.8817
315.5419,33812.8933
315.724,33791.3167
315.9059,33743.5117
316.088,33682.9417
316.2699,33665.98
316.4519,33634.91
316.6338,33564.2633
316.8157,33442.03
316.9977,33391.7467
317.1795,33383.675
317.3614,33368.135
317.5432,33330.3433
317.7251,33252.4467
317.9069,33145.1233
318.0887,33082.2233
318.2704,33028.17
318.4522,33012.555
318.6339,33010.015
318.8156,33036.77
318.9973,32986.0067
319.179,32972.58
319.3607,32974.2883
319.5423,32969.48
319.7239,32920.9217
319.9055,32855.2133
320.0871,32806.485
320.2687,32777.33
320.4502,32741.7083
320.6317,32661.6417
320.8132,32631.57
320.9947,32622.2733
321.1761,32617.8183
321.3576,32587.4133
321.5391,32536.2517
321.7205,32486.4533
321.9019,32440.0917
322.0832,32365.8733
322.2646,32303.5833
322.4459,32257.44
322.6272,32201.895
322.8085,32151.8217
322.9898,32109.0217
323.1711,32047.0533
323.3523,31993.4783
323.5335,31939.2117
323.7147,31976.2333
323.8959,32026.425
324.0771,32016.4733
324.2582,31967.5783
324.4393,31932.4683
324.6204,31932.4117
324.8015,31903.51
324.9826,31923.0467
325.1637,31938.625
325.3447,31926.1917
325.5257,31918.22
325.7067,31899.54
325.8877,31769.7117
326.0686,31651.785
326.2496,31634.7083
326.4305,31578.0783
326.6114,31553.6867
326.7922,31541.9517
326.9731,31534.2033
327.1539,31479.8917
327.3347,31450.8433
327.5155,31426.575
327.6963,31449.79
327.8771,31447.5967
328.0578,31387.215
328.2385,31281.53
328.4193,31257.9567
328.5999,31228.4617
328.7806,31171.5883
328.9613,31163.7683
329.1419,31138.5
329.3225,31120.42
329.5031,31056.755
329.6837,30996.3433
329.8642,30947.275
330.0447,30927.5617
330.2252,30877.83
330.4057,30818.5483
330.5862,30801.565
330.7667,30801.2433
330.9471,30800.3
331.1275,30783.0983
331.3079,30716.1183
331.4883,30663.925
331.6687,30646.81
331.849,30602.7733
332.0293,30543.11
332.2096,30498.7833
332.3899,30484.0333
332.5702,30484.7283
332.7504,30487.765
332.9306,30484.9583
333.1108,30418.4233
333.291,30341.68
333.4712,30329.8117
333.6514,30357.28
333.8315,30331.5433
334.0116,30297.28
334.1917,30280.365
334.3717,30273.9283
334.5518,30277.7683
334.7318,30223.87
334.9119,30197.02
335.0918,30193.405
335.2718,30173.4217
335.4518,30154.2867
335.6317,30115.9
335.8116,30090.4167
335.9915,30040.8317
336.1714,29981.3533
336.3513,29972.4733
336.5311,29978.2367
336.7109,29975.34
336.8907,29922.9383
337.0705,29832.1067
337.2502,29741.4667
337.43,29706.0817
337.6097,29647.7967
337.7894,29605.8367
337.9691,29606.965
338.1488,29615.4617
338.3284,29610.6283
338.508,29632.98
338.6877,29616.315
338.8672,29569.8933
339.0468,29488.4783
339.2263,29441.885
339.4059,29442.9317
339.5854,29471.6717
339.7649,29455.0633
339.9443,29426.6683
340.1238,29413.1617
340.3032,29421.685
340.4826,29430.9717
340.662,29360.425
340.8414,29290.53
341.0207,29297.905
341.2001,29302.4783
341.3794,29303.25
341.5587,29323.535
341.738,29282.9867
341.9172,29217.76
342.0965,29148.8317
342.2757,29056.3067
342.4549,28964.6433
342.6341,28956.0333
342.8132,28946.4033
342.9923,28944.4483
343.1715,28954.9617
343.3506,28938.435
343.5296,28896.7467
343.7087,28878.6533
343.8878,28837.2483
344.0668,28819.4633
344.2458,28807.525
344.4248,28739.5033
344.6037,28704.775
344.7827,28697.0833
344.9616,28660.4183
345.1405,28658.9567
345.3194,28632.0067
345.4982,28577.1033
345.6771,28545.5917
345.8559,28544.6683
346.0347,28504.275
346.2135,28479.1267
346.3923,28480.5017
346.571,28411.855
346.7498,28362.765
346.9285,28404.59
347.1071,28334.27
347.2859,28274.9383
347.4645,28305.3117
347.6431,28373.7767
347.8217,28452.9583
348.0003,28380.005
348.1789,28248.7333
348.3574,28155.7267
348.5359,28078.9167
348.7145,27990.925
348.893,27967.52
349.0714,27958.2733
349.2499,27898.075
349.4283,27827.7333
349.6068,27739.6917
349.7852,27706.815
349.9635,27710.295
350.1419,27690.545
350.3202,27644.2883
350.4985,27570.7417
350.6768,27526.5567
350.8551,27493.0317
351.0334,27455.1817
351.2116,27409.35
351.3898,27398.2383
351.568,27358.59
351.7462,27348.0517
351.9243,27313.0383
352.1025,27265.915
352.2806,27217.77
352.4587,27215.5083
352.6368,27162.1683
352.8148,27068.0967
352.9929,27019.475
353.1709,27018.1033
353.3489,26993.2933
353.5268,26932.93
353.7048,26874.0417
353.8828,26831.6583
354.0607,26773.1483
354.2386,26761.31
354.4165,26722.47
354.5943,26680.1233
354.7722,26652.0117
354.95,26657.5783
355.1278,26628.6483
355.3056,26556.4533
355.4833,26456.76
355.6611,26384.6567
355.8388,26319.545
356.0165,26270.2517
356.1942,26269.5567
356.3719,26296.6717
356.5495,26286.3683
356.7271,26236.8
356.9047,26194.575
357.0823,26189.1267
357.2599,26181.0283
357.4374,26130.6633
357.6149,26054.405
357.7924,25978.06
357.9699,25936.1533
358.1474,25900.13
358.3248,25841.83
358.5023,25790.6817
358.6797,25718.2283
358.8571,25660.5667
359.0344,25610.6967
359.2118,25547.4467
359.3891,25502.745
359.5664,25466.42
359.7437,25425.7417
359.9209,25340.54
360.0982,25257.9017
360.2754,25201.7917
360.4526,25221.7233
360.6298,25240.48
360.807,25233.0867
360.9841,25176.05
361.1613,25096.7117
361.3383,25090.0183
361.5154,25070.7283
361.6925,24987.6167
361.8695,24961.3583
362.0466,24896.5867
362.2236,24878.3933
362.4005,24893.3217
362.5775,24813.81
362.7545,24720.3083
362.9314,24701.8633
363.1083,24698.7233
363.2852,24619.8917
363.462,24560.1733
363.6389,24549.9067
363.8157,24518.4767
363.9925,24520.28
364.1693,24468.805
364.346,24384.495
364.5228,24398.08
364.6996,24426.3017
364.8762,24415.7617
365.0529,24324.81
365.2296,24293.0483
365.4062,24340.7117
365.5829,24269.1483
365.7595,24245.8217
365.9361,24226.9583
366.1126,24211.1733
366.2892,24284.4033
366.4657,24392.87
366.6422,24493.6967
366.8186,24486.86
366.9951,24392.5983
367.1716,24338.9483
367.348,24481.39
367.5244,24701.91
367.7008,24826.935
367.8772,24627.8117
368.0535,24336.7933
368.2298,24258.535
368.4061,24061.2367
368.5824,23970.6
368.7586,24001.0083
368.9349,23969.84
369.1111,24088.3433
369.2873,24159.97
369.4635,24412.0983
369.6396,24227.8417
369.8158,23986.5183
369.9919,23879.92
370.168,23800.625
370.3441,23745.1733
370.5202,23658.295
370.6962,23578.9717
370.8722,23541.125
371.0482,23509.6933
371.2242,23519.925
371.4002,23568.945
371.5761,23578.1483
371.752,23566.4567
371.9279,23569.14
372.1038,23527.6833
372.2796,23465.425
372.4555,23445.9783
372.6313,23474.6533
372.8071,23483.39
372.9829,23462.3867
373.1586,23464.9067
373.3344,23464.6617
373.5101,23433.53
373.6858,23448.2317
373.8615,23449.935
374.0371,23474.4833
374.2127,23547.5683
374.3884,23542.575
374.564,23502.7267
374.7395,23558.2567
374.9151,23795.0017
375.0906,24006.7217
375.2661,23907.1383
375.4416,23938.165
375.6171,24210.99
375.7925,24275.8317
375.968,24080.055
376.1434,23824.9283
376.3188,23766.1967
376.4941,23766.7683
376.6695,23856.0667
376.8448,24028.7617
377.0201,23930.5867
377.1954,24024.7667
377.3707,24128.115
377.5459,24120.9733
377.7212,24291.2833
377.8964,24351.965
378.0715,24276.2983
378.2467,24543.4117
378.4218,24893.535
378.597,24579.3417
378.7721,24659.6033
378.9472,24738.435
379.1222,24871.4083
379.2973,25689.075
379.4723,26188.9583
379.6473,25772.2267
379.8223,25050.765
379.9972,24757.1933
380.1722,24513.5367
380.3471,24560.945
380.522,24578.36
380.6969,24858.12
380.8717,25022.1383
381.0466,24666.5217
381.2214,24492.62
381.3962,24237.5667
381.571,24029.385
381.7457,24048.7067
381.9204,24007.9667
382.0952,23989.9533
382.2699,24449.9917
382.4445,24510.7467
382.6192,24655.9317
382.7938,25134.4217
382.9685,24914.0933
383.1431,24553.9667
383.3176,24572.2233
383.4922,24584.51
383.6667,24504.42
383.8412,24334.3817
384.0157,24373.0533
384.1902,24564.2667
384.3646,24627.3283
384.5391,24315.4267
384.7134,24090.6917
384.8878,24215.3617
385.0622,24370.01
385.2365,24059.28
385.4109,23909.9667
385.5852,23961.52
385.7594,23912.0233
385.9337,23975.135
386.1079,23940.43
386.2822,23991.4967
386.4564,23998.4683
386.6306,24234.6067
386.8047,24340.2283
386.9789,24422.885
387.153,24687.4983
387.3271,25003.635
387.5012,25171.9783
387.6752,25280.9483
387.8492,25240.275
388.0233,25253.76
388.1972,25728.7733
388.3712,25686.5733
388.5452,25869.8333
388.7191,26044.3133
388.893,26255.235
389.0669,26106.34
389.2408,25436.6717
389.4146,24825.88
389.5884,24317.3583
389.7623,24069.2167
389.9361,24145.6083
390.1098,24536.75
390.2835,24588.6833
390.4573,24428.2067
390.631,24714.6767
390.8047,25214.6867
390.9784,25067.765
391.152,25156.0367
391.3256,25671.5367
391.4992,25597.5
391.6728,25245.2417
391.8464,25651.315
392.0199,26154.7833
392.1934,26176.0683
392.3669,26887.6
392.5403,26802.18
392.7138,27199.4683
392.8873,27884.5417
393.0607,28823.2817
393.2341,29026.995
393.4074,28415.585
393.5808,27245.3367
393.7542,26878.0683
393.9274,26732.135
394.1007,26293.445
394.274,25785.1283
394.4472,25365.265
394.6205,25461.025
394.7937,25962.805
394.9668,25900.5417
395.14,25790.6767
395.3131,25774.2883
395.4863,25926.205
395.6594,25757.4867
395.8325,25312.8817
396.0055,25405.01
396.1786,25459.9583
396.3516,25535.8017
396.5246,25424.505
396.6975,25387.9867
396.8705,26262.6417
397.0434,26032.435
397.2163,25327.3167
397.3892,25761.3567
397.5621,26500.0617
397.735,26850.755
397.9077,27724.22
398.0806,27099.2333
398.2534,27093.95
398.4261,27437.7567
398.5989,28990.9433
398.7716,28962.195
398.9443,28304.4683
399.117,27236.7983
399.2896,27074.2283
399.4623,26799.4533
399.6349,26181.755
399.8075,25398.365
399.9801,25518.7367
400.1526,25497.72
400.3252,24637.7933
400.4977,24294.66
400.6702,24209.6833
400.8427,24402.5133
401.0151,24760.5933
401.1875,24707.5783
401.36,24853.22
401.5323,24703.0117
401.7047,24309.9717
401.877,23945.1483
402.0494,23827.2317
402.2216,24157.5467
402.394,24271.72
402.5662,23979.47
402.7385,23870.0533
402.9107,24001.0167
403.0829,24279.645
403.2551,24145.31
403.4272,23863.385
403.5994,23851.1567
403.7715,24278.59
403.9436,24105.3917
404.1156,24063.2067
