Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-11-22 08:30:37.625517
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3179.52
218.2508,3246.845
218.442,3316.2
218.6332,3390.7583
218.8244,3462.5817
219.0156,3539.58
219.2067,3621.395
219.3979,3705.15
219.589,3790.8233
219.7801,3879.8733
219.9712,3969.3083
220.1623,4064.275
220.3533,4163.5167
220.5444,4263.7117
220.7354,4365.4
220.9264,4470.1667
221.1174,4582.4817
221.3083,4697.3483
221.4993,4807.8667
221.6902,4920.5133
221.8812,5044.5067
222.0721,5171.1817
222.263,5298.0267
222.4538,5430.7117
222.6447,5566.81
222.8355,5704.2267
223.0264,5842.315
223.2172,5981.165
223.408,6126.245
223.5987,6274.5417
223.7895,6425.64
223.9802,6580.035
224.1709,6734.6283
224.3616,6898.92
224.5524,7064.4967
224.743,7231.64
224.9337,7398.585
225.1243,7582.635
225.315,7754.5517
225.5056,7927.6417
225.6962,8114.6083
225.8867,8301.225
226.0773,8487.505
226.2678,8679.0683
226.4584,8875.1533
226.6489,9071.7417
226.8394,9260.1317
227.0298,9462.0683
227.2203,9676.23
227.4108,9896.0967
227.6012,10115.0433
227.7916,10322.0833
227.982,10537.6367
228.1723,10752.1517
228.3627,10976.8567
228.5531,11194.5383
228.7434,11416.39
228.9337,11647.8517
229.124,11883.81
229.3143,12120.095
229.5045,12375.4117
229.6948,12628.4433
229.885,12886.245
230.0752,13150.04
230.2654,13408.985
230.4556,13664.44
230.6457,13918.6483
230.8358,14173.725
231.026,14434.9367
231.2161,14690.8983
231.4062,14959.39
231.5963,15214.2783
231.7863,15482.0067
231.9764,15766.55
232.1664,16049.43
232.3564,16340.8933
232.5464,16621.965
232.7364,16908.36
232.9263,17186.3067
233.1163,17480.485
233.3062,17774.0067
233.4961,18088.6967
233.686,18376.8583
233.8758,18640.07
234.0657,18909.3433
234.2555,19207.785
234.4454,19502.105
234.6352,19788.175
234.825,20079.7533
235.0147,20357.9533
235.2045,20643.095
235.3942,20925.39
235.5839,21213.5233
235.7737,21490.805
235.9633,21768.6933
236.153,22076.6517
236.3427,22373.6167
236.5323,22654.87
236.7219,22928.77
236.9115,23174.0717
237.1011,23433.7183
237.2907,23725.2983
237.4803,24004.7417
237.6698,24270.3033
237.8593,24547.19
238.0488,24818.7183
238.2383,25094.1117
238.4278,25357.545
238.6172,25655.3317
238.8066,25924.595
238.9961,26198.3417
239.1855,26491.4617
239.3748,26755.1033
239.5642,27005.5583
239.7536,27277.6533
239.9429,27544.65
240.1322,27774.86
240.3215,28031.3883
240.5108,28289.8117
240.7001,28558.8467
240.8893,28806.0917
241.0786,29046.0283
241.2677,29280.3567
241.457,29554.485
241.6461,29744.7967
241.8353,29953.3283
242.0244,30170.14
242.2136,30377.6583
242.4027,30605.3033
242.5918,30810.0533
242.7809,30982.045
242.9699,31090.1967
243.159,31245.46
243.348,31505.7983
243.537,31784.9583
243.726,32006.96
243.915,32193.9283
244.1039,32359.7933
244.2929,32438.7817
244.4818,32540.6067
244.6707,32741.9283
244.8596,33013.4817
245.0485,33262.9467
245.2373,33506.7217
245.4262,33733.9117
245.615,33932.15
245.8038,34082.4033
245.9926,34283.7333
246.1814,34414.84
246.3701,34409.575
246.5589,34487.2183
246.7476,34686.59
246.9363,34962.505
247.1249,35184.22
247.3136,35407.5783
247.5023,35601.1467
247.6909,35817.2733
247.8795,36006.925
248.0681,36195.2117
248.2567,36386.3583
248.4453,36557.4883
248.6338,36706.18
248.8224,36716.6517
249.0109,36694.0483
249.1994,36858.2933
249.3878,37092.25
249.5763,37322.4917
249.7648,37519.3383
249.9532,37701.3283
250.1416,37933.8817
250.33,38150.3133
250.5183,38348.2867
250.7067,38497.9967
250.8951,38633.0517
251.0834,38781.7317
251.2717,38912.575
251.46,39028.3067
251.6483,39144.215
251.8365,39185.2133
252.0247,39171.5817
252.213,39334.9933
252.4012,39504.6317
252.5894,39728.9633
252.7775,39888.885
252.9657,40029.075
253.1538,40217.055
253.3419,40352.005
253.53,40446.7767
253.7181,40577.48
253.9062,40695.8
254.0942,40806.9033
254.2823,40887.0833
254.4703,40971.985
254.6583,41074.29
254.8463,41172.425
255.0342,41226.2017
255.2222,41271.72
255.4101,41268.3867
255.598,41283.19
255.7859,41406.9833
255.9738,41575.9683
256.1616,41754.135
256.3495,41931.6583
256.5373,42067.1583
256.7251,42259.29
256.9129,42373.8383
257.1006,42479.835
257.2884,42613.845
257.4761,42756.9233
257.6638,42847.6617
257.8515,42902.3967
258.0392,42974.95
258.2269,43034.6117
258.4146,43093.8033
258.6022,43164.59
258.7898,43186.175
258.9774,43235.5133
259.165,43323.3817
259.3525,43380.05
259.5401,43440.1383
259.7276,43540.5333
259.9151,43618.6283
260.1026,43690.42
260.2901,43777.4283
260.4776,43862.4333
260.665,44013.7583
260.8524,44149.6217
261.0398,44281.3083
261.2272,44340.7
261.4146,44355.27
261.6019,44422.2117
261.7893,44497.2283
261.9766,44546.7817
262.1639,44615.5333
262.3512,44613.3333
262.5384,44622.4183
262.7257,44634.47
262.9129,44667.04
263.1001,44687.9517
263.2873,44760.6783
263.4745,44793.5067
263.6617,44713.71
263.8488,44752.8683
264.0359,44799.3883
264.2231,44815.6367
264.4101,44845.86
264.5972,44891.6567
264.7842,44926.4517
264.9713,44941.5917
265.1583,44939.73
265.3453,44962.3433
265.5323,44998.11
265.7193,45032.8617
265.9062,45093.0533
266.0931,45102.945
266.2801,45091.22
266.4669,45131.315
266.6538,45168.1483
266.8407,45212.1333
267.0276,45186.045
267.2143,45155.3233
267.4012,45165.4317
267.588,45086.6633
267.7747,45077.7417
267.9615,45077.72
268.1482,45055.945
268.3349,45059.9133
268.5217,45038.455
268.7083,44986.5683
268.895,44963.1067
269.0817,44979.4133
269.2682,44955.425
269.4549,44886.4933
269.6415,44787.31
269.8281,44755.4417
270.0146,44781.6017
270.2012,44783.2067
270.3877,44794.655
270.5742,44766.995
270.7607,44748.2833
270.9472,44725.74
271.1336,44685.7
271.32,44637.01
271.5065,44588.0567
271.6929,44564.275
271.8792,44583.215
272.0656,44560.3167
272.252,44555.905
272.4383,44536.4517
272.6246,44491.1067
272.8109,44452.63
272.9972,44500.68
273.1835,44507.9867
273.3697,44517.1017
273.5559,44508.68
273.7421,44492.01
273.9283,44460.6283
274.1145,44427.1433
274.3007,44403.9967
274.4868,44400.095
274.6729,44428.775
274.859,44418.425
275.0451,44393.7633
275.2311,44264.71
275.4172,44269.0883
275.6032,44276.5183
275.7892,44286.095
275.9752,44254.6817
276.1612,44268.62
276.3472,44197.975
276.5331,44153.23
276.719,44121.8583
276.9049,44103.4933
277.0908,44039.6383
277.2767,44009.8683
277.4625,44002.6083
277.6484,43955.3283
277.8342,43895.6067
278.02,43860.2233
278.2057,43859.2217
278.3915,43889.5183
278.5772,43867.375
278.763,43793.7567
278.9487,43814.1833
279.1343,43816.69
279.32,43760.42
279.5057,43675.2483
279.6913,43534.4167
279.877,43483.3933
280.0625,43440.245
280.2481,43354.0933
280.4337,43278.345
280.6192,43300.4583
280.8048,43307.7817
280.9903,43236.2267
281.1758,43155.305
281.3612,43065.89
281.5467,43017.7567
281.7321,43037.8817
281.9175,43014.3467
282.1029,42970.935
282.2884,42939.155
282.4737,42852.3167
282.6591,42768.0883
282.8444,42731.375
283.0297,42688.7233
283.215,42658.145
283.4002,42618.7367
283.5855,42528.3917
283.7707,42400.77
283.956,42328.375
284.1412,42268.185
284.3264,42260.2033
284.5115,42269.54
284.6967,42257.6433
284.8818,42180.0417
285.0669,42073.525
285.252,42036.99
285.4371,42009.2733
285.6222,41925.3717
285.8072,41849.5867
285.9922,41789.55
286.1772,41772.915
286.3622,41761.2567
286.5472,41673.595
286.7321,41584.7317
286.9171,41590.1117
287.102,41567.1833
287.2869,41564.0383
287.4717,41586.1667
287.6566,41556.8667
287.8415,41522.6167
288.0263,41471.7317
288.2111,41355.15
288.3959,41248.705
288.5806,41216.9633
288.7654,41191.2783
288.9501,41243.09
289.1348,41225.115
289.3195,41189.115
289.5042,41167.1733
289.6889,41165.2917
289.8735,41053.325
290.0581,40994.1233
290.2428,40889.1733
290.4273,40857.6333
290.6119,40865.035
290.7965,40829.6117
290.981,40796.4017
291.1655,40749.795
291.35,40612.0333
291.5345,40510.855
291.719,40483.5183
291.9034,40467.5783
292.0878,40493.08
292.2722,40448.9267
292.4566,40368.495
292.641,40347.2767
292.8253,40312.5417
293.0096,40245.1067
293.194,40226.9883
293.3783,40192.525
293.5626,40187.0717
293.7468,40160.3083
293.9311,40129.8033
294.1153,40035.33
294.2995,39883.745
294.4837,39778.2133
294.6678,39687.8483
294.852,39626.7833
295.0361,39607.3183
295.2202,39581.6067
295.4043,39574.0833
295.5884,39522.9867
295.7725,39484.6183
295.9565,39421.1217
296.1405,39312.8917
296.3246,39239.9733
296.5085,39258.4567
296.6925,39276.9717
296.8764,39232.4433
297.0603,39171.87
297.2443,39103.2167
297.4282,39020.3433
297.612,38923.3483
297.7959,38842.77
297.9797,38780.9883
298.1635,38692.5783
298.3474,38710.645
298.5311,38716.8767
298.7149,38623.1383
298.8987,38506.205
299.0823,38440.4
299.2661,38341.465
299.4498,38199.7733
299.6334,38170.4633
299.8171,38146.1083
300.0007,38099.67
300.1843,38059.465
300.368,38020.6883
300.5515,37956.0483
300.7351,37898.6133
300.9186,37838.9767
301.1021,37763.7267
301.2857,37727.3633
301.4691,37675.085
301.6526,37658.9417
301.8361,37577.1433
302.0195,37499.0467
302.2029,37446.2483
302.3863,37413.0867
302.5697,37333.7417
302.753,37315.515
302.9364,37309.355
303.1197,37313.1867
303.303,37261.6067
303.4863,37172.3667
303.6696,37041.115
303.8528,36936.24
304.036,36878.9367
304.2192,36861.7067
304.4024,36818.6067
304.5856,36742.3367
304.7688,36706.6833
304.9519,36664.0817
305.135,36600.1033
305.3181,36539.335
305.5012,36491.105
305.6842,36462.555
305.8673,36414.0433
306.0504,36334.1
306.2333,36226.675
306.4163,36195.11
306.5993,36120.1017
306.7822,36077.5667
306.9652,36047.925
307.1481,35973.6017
307.331,35903.4283
307.5139,35828.7467
307.6967,35749.92
307.8796,35668.8117
308.0624,35615.2833
308.2452,35544.8033
308.428,35482.2783
308.6107,35451.105
308.7935,35385.8917
308.9762,35323.475
309.1589,35271.925
309.3416,35206.145
309.5243,35140.2833
309.7069,35082.575
309.8896,35008.2633
310.0721,34952.4017
310.2548,34909.4533
310.4373,34869.3967
310.6199,34852.405
310.8024,34782.7317
310.985,34742.6583
311.1674,34650.2767
311.3499,34550.9667
311.5324,34514.7167
311.7148,34512.0417
311.8973,34447.2883
312.0797,34390.9433
312.2621,34345.005
312.4445,34284.5367
312.6268,34209.6467
312.8091,34166.8817
312.9915,34073.2117
313.1738,34022.6867
313.356,33931.06
313.5383,33840.78
313.7206,33798.4967
313.9027,33726.2633
314.085,33679.3267
314.2672,33647.2183
314.4493,33615.3017
314.6314,33599.575
314.8136,33582.3367
314.9957,33498.5733
315.1778,33406.7333
315.3598,33360.33
315.5419,33339.1117
315.724,33319.6917
315.9059,33270.09
316.088,33214.6983
316.2699,33198.6133
316.4519,33164.8283
316.6338,33091.9867
316.8157,32970.3783
316.9977,32919.5133
317.1795,32917.8367
317.3614,32901.64
317.5432,32862.4767
317.7251,32788.455
317.9069,32683.6517
318.0887,32622.335
318.2704,32564.5317
318.4522,32549.3817
318.6339,32544.5767
318.8156,32569.8733
318.9973,32520.405
319.179,32507.255
319.3607,32507.9983
319.5423,32505.44
319.7239,32455.5183
319.9055,32392.1717
320.0871,32344.9267
320.2687,32315.5467
320.4502,32280.0667
320.6317,32200.2067
320.8132,32172.3417
320.9947,32159.19
321.1761,32155.4583
321.3576,32124.8367
321.5391,32079.6817
321.7205,32024.9317
321.9019,31975.595
322.0832,31901.0417
322.2646,31841.4083
322.4459,31794.9533
322.6272,31743.3617
322.8085,31690.55
322.9898,31651.525
323.1711,31590.7417
323.3523,31540.2617
323.5335,31484.225
323.7147,31522.2267
323.8959,31574.735
324.0771,31560.9017
324.2582,31515.3417
324.4393,31484.1417
324.6204,31474.8917
324.8015,31446.945
324.9826,31462.73
325.1637,31480.07
325.3447,31463.7567
325.5257,31463.0633
325.7067,31441.8117
325.8877,31316.1483
326.0686,31195.5517
326.2496,31180.2033
326.4305,31129.1283
326.6114,31107.0317
326.7922,31092.4667
326.9731,31083.4717
327.1539,31028.43
327.3347,30997.3317
327.5155,30973.6883
327.6963,30995.4133
327.8771,30990.1083
328.0578,30930.09
328.2385,30826.585
328.4193,30805.7367
328.5999,30776.585
328.7806,30715.425
328.9613,30715.63
329.1419,30693.4367
329.3225,30679.59
329.5031,30615.8017
329.6837,30554.7967
329.8642,30501.97
330.0447,30482.6133
330.2252,30429.2567
330.4057,30370.8933
330.5862,30355.045
330.7667,30352.835
330.9471,30357.0483
331.1275,30339.4817
331.3079,30269.395
331.4883,30213.6467
331.6687,30200.3117
331.849,30156.3333
332.0293,30096.8783
332.2096,30049.4417
332.3899,30035.1867
332.5702,30039.3167
332.7504,30045.2033
332.9306,30046.645
333.1108,29977.2133
333.291,29903.01
333.4712,29884.615
333.6514,29911.3483
333.8315,29883.3017
334.0116,29848.2033
334.1917,29837.3067
334.3717,29834.64
334.5518,29833.3333
334.7318,29776.71
334.9119,29752.38
335.0918,29747.9867
335.2718,29728.6567
335.4518,29710.1017
335.6317,29673.055
335.8116,29643.1883
335.9915,29591.715
336.1714,29531.7933
336.3513,29526.645
336.5311,29525.92
336.7109,29527.8033
336.8907,29474.6133
337.0705,29386.405
337.2502,29297.6467
337.43,29267.5433
337.6097,29207.585
337.7894,29167.0533
337.9691,29162.3917
338.1488,29174.7417
338.3284,29171.4733
338.508,29198.7117
338.6877,29184.3633
338.8672,29137.1317
339.0468,29055.2967
339.2263,29011.7883
339.4059,29011.4033
339.5854,29040.9233
339.7649,29026.0583
339.9443,28995.5533
340.1238,28988.0283
340.3032,28988.375
340.4826,28996.0733
340.662,28920.575
340.8414,28860.3833
341.0207,28865.4983
341.2001,28870.725
341.3794,28868.4517
341.5587,28892.6217
341.738,28848.2533
341.9172,28789.5667
342.0965,28719.1583
342.2757,28620.8467
342.4549,28534.85
342.6341,28524.5967
342.8132,28514.1717
342.9923,28515.13
343.1715,28521.45
343.3506,28510.98
343.5296,28476.67
343.7087,28451.0917
343.8878,28407.8033
344.0668,28386.54
344.2458,28366.4267
344.4248,28300.205
344.6037,28270.9867
344.7827,28263.94
344.9616,28228.7883
345.1405,28230.71
345.3194,28203.5867
345.4982,28152.5883
345.6771,28120.695
345.8559,28118.4667
346.0347,28074.155
346.2135,28048.62
346.3923,28056.0683
346.571,27987.7283
346.7498,27940.16
346.9285,27980.92
347.1071,27909.9933
347.2859,27852.785
347.4645,27876.4617
347.6431,27940.8167
347.8217,28021.4767
348.0003,27965.5567
348.1789,27825.9817
348.3574,27728.5967
348.5359,27657.1617
348.7145,27573.975
348.893,27551.8867
349.0714,27537.1867
349.2499,27479.4083
349.4283,27412.1217
349.6068,27321.0833
349.7852,27287.825
349.9635,27299.125
350.1419,27283.0317
350.3202,27234.1067
350.4985,27162.9833
350.6768,27117.8033
350.8551,27085.8517
351.0334,27047.7
351.2116,26998.2933
351.3898,26991.7183
351.568,26956.1217
351.7462,26947.7883
351.9243,26912.245
352.1025,26861.2683
352.2806,26811.805
352.4587,26805.335
352.6368,26757.42
352.8148,26668.095
352.9929,26619.4117
353.1709,26613.4767
353.3489,26595.7917
353.5268,26537.625
353.7048,26481.13
353.8828,26442.535
354.0607,26382.875
354.2386,26370.245
354.4165,26331.73
354.5943,26286.7167
354.7722,26259.3567
354.95,26267.7267
355.1278,26240.0383
355.3056,26166.4017
355.4833,26069.7133
355.6611,25998.09
355.8388,25930.4233
356.0165,25885.2917
356.1942,25887.0917
356.3719,25910.865
356.5495,25896.005
356.7271,25845.6083
356.9047,25801.5233
357.0823,25795.88
357.2599,25789.94
357.4374,25743.47
357.6149,25674.0783
357.7924,25599.0183
357.9699,25552.9667
358.1474,25511.2483
358.3248,25450.8367
358.5023,25402.0033
358.6797,25329.69
358.8571,25276.8383
359.0344,25227.6733
359.2118,25172.345
359.3891,25124.59
359.5664,25097.0483
359.7437,25061.73
359.9209,24974.97
360.0982,24892.36
360.2754,24831.3467
360.4526,24847.615
360.6298,24869.4317
360.807,24860.07
360.9841,24805.075
361.1613,24723.035
361.3383,24719.5183
361.5154,24700.2367
361.6925,24623.67
361.8695,24587.1167
362.0466,24527.545
362.2236,24507.72
362.4005,24528.1883
362.5775,24455.03
362.7545,24364.8
362.9314,24345.18
363.1083,24340.74
363.2852,24265.14
363.462,24204.65
363.6389,24192.3117
363.8157,24166.7383
363.9925,24172.935
364.1693,24125.6633
364.346,24035.4833
364.5228,24046.2417
364.6996,24072.4333
364.8762,24065.7167
365.0529,23981.1417
365.2296,23948.2783
365.4062,24000.4967
365.5829,23929.5333
365.7595,23910.6383
365.9361,23895.81
366.1126,23869.13
366.2892,23945.005
366.4657,24056.4033
366.6422,24154.8
366.8186,24148.29
366.9951,24048.9267
367.1716,23991.7783
367.348,24130.715
367.5244,24350.445
367.7008,24483.6083
367.8772,24298.1733
368.0535,23979.76
368.2298,23908.87
368.4061,23710.055
368.5824,23617.59
368.7586,23655.565
368.9349,23619.64
369.1111,23753.3467
369.2873,23814.2633
369.4635,24079.7367
369.6396,23906.9067
369.8158,23657.4783
369.9919,23544.0283
370.168,23459.865
370.3441,23409.2717
370.5202,23321.5383
370.6962,23244.7433
370.8722,23200.295
371.0482,23172.115
371.2242,23190.4717
371.4002,23246.6217
371.5761,23252.255
371.752,23242.6033
371.9279,23238.3867
372.1038,23200.5917
372.2796,23134.3967
372.4555,23114.0583
372.6313,23147.9817
372.8071,23161.885
372.9829,23136.63
373.1586,23133.2483
373.3344,23130.415
373.5101,23095.54
373.6858,23108.3083
373.8615,23111.8
374.0371,23140.4917
374.2127,23220.9517
374.3884,23217.2967
374.564,23168.345
374.7395,23215.97
374.9151,23444.04
375.0906,23676.5917
375.2661,23578.5833
375.4416,23601.365
375.6171,23872.7833
375.7925,23933.23
375.968,23754.3633
376.1434,23486.5833
376.3188,23420.8217
376.4941,23417.8017
376.6695,23515.8217
376.8448,23701.7467
377.0201,23607.0233
377.1954,23688.75
377.3707,23805.24
377.5459,23783.3283
377.7212,23966.2
377.8964,24022.8433
378.0715,23945.2533
378.2467,24179.8833
378.4218,24587.7733
378.597,24229.21
378.7721,24309.9167
378.9472,24382.8833
379.1222,24469.4317
379.2973,25309.755
379.4723,25830.5967
379.6473,25432.465
379.8223,24671.8433
379.9972,24377.945
380.1722,24135.44
380.3471,24205.6483
380.522,24237.545
380.6969,24501.4033
380.8717,24709.2933
381.0466,24338.785
381.2214,24162.8133
381.3962,23893.1017
381.571,23667.5483
381.7457,23701.0117
381.9204,23663.2317
382.0952,23617.7233
382.2699,24083.0333
382.4445,24148.5533
382.6192,24255.2133
382.7938,24755.2167
382.9685,24539.2933
383.1431,24150.0633
383.3176,24163.6467
383.4922,24177.5267
383.6667,24116.025
383.8412,23945.4733
384.0157,23981.8083
384.1902,24176.88
384.3646,24263.9617
384.5391,23965.5883
384.7134,23736.1267
384.8878,23849.7533
385.0622,24029.0517
385.2365,23734.775
385.4109,23571.655
385.5852,23627.8583
385.7594,23556.7283
385.9337,23629.5283
386.1079,23594.31
386.2822,23640.375
386.4564,23641.8583
386.6306,23880.1183
386.8047,23989.3367
386.9789,24058.4017
387.153,24314.49
387.3271,24627.9033
387.5012,24786.24
387.6752,24899.4983
387.8492,24854.385
388.0233,24839.3767
388.1972,25337.3267
388.3712,25286.22
388.5452,25474.1817
388.7191,25632.9317
388.893,25850.1
389.0669,25732.245
389.2408,25078.0267
389.4146,24466.4683
389.5884,23960.7483
389.7623,23716.3867
389.9361,23791.4417
390.1098,24208.9383
390.2835,24278.8867
390.4573,24093.5217
390.631,24350.5367
390.8047,24877.0833
390.9784,24728.2517
391.152,24792.6467
391.3256,25322.54
391.4992,25263.8867
391.6728,24889.26
391.8464,25269.39
392.0199,25801.525
392.1934,25783.4533
392.3669,26546.125
392.5403,26427.2833
392.7138,26791.4
392.8873,27437.75
393.0607,28402.1333
393.2341,28616.4283
393.4074,28037.7217
393.5808,26812.93
393.7542,26414.9267
393.9274,26310.6183
394.1007,25896.8333
394.274,25423.07
394.4472,24982.6483
394.6205,25061.1883
394.7937,25583.915
394.9668,25558.785
395.14,25440.8567
395.3131,25433.9533
395.4863,25555.075
395.6594,25433.6
395.8325,24955.785
396.0055,25057.0167
396.1786,25098.9917
396.3516,25179.0033
396.5246,25071.975
396.6975,24983.3267
396.8705,25862.3667
397.0434,25694.26
397.2163,24931.56
397.3892,25354.6717
397.5621,26118.69
397.735,26455.35
397.9077,27396.5833
398.0806,26776.205
398.2534,26701.1217
398.4261,27028.48
398.5989,28586.565
398.7716,28647.44
398.9443,27981.2833
399.117,26886.2417
399.2896,26669.3117
399.4623,26421.34
399.6349,25841.1017
399.8075,25057.1567
399.9801,25161.7233
400.1526,25198.02
400.3252,24314.8967
400.4977,23977.385
400.6702,23881.5467
400.8427,24055.0133
401.0151,24466.0483
401.1875,24407.0033
401.36,24550.88
401.5323,24421.655
401.7047,24001.5667
401.877,23640.3933
402.0494,23505.615
402.2216,23834.1983
402.394,23988.3633
402.5662,23690.8417
402.7385,23578.4733
402.9107,23692.1233
403.0829,23963.6567
403.2551,23853.295
403.4272,23561.24
403.5994,23532.0883
403.7715,23978.87
403.9436,23812.72
404.1156,23762.1017
