Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-22 11:18:38.734369
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3404.97
218.2508,3477.9733
218.442,3551.665
218.6332,3632.4967
218.8244,3709.6667
219.0156,3792.8883
219.2067,3880.6467
219.3979,3971.035
219.589,4062.4367
219.7801,4156.595
219.9712,4254.0333
220.1623,4356.0917
220.3533,4461.595
220.5444,4570.3983
220.7354,4679.5167
220.9264,4791.87
221.1174,4912.9667
221.3083,5034.455
221.4993,5153.03
221.6902,5272.6233
221.8812,5408.235
222.0721,5542.155
222.263,5677.9533
222.4538,5819.0717
222.6447,5962.9767
222.8355,6111.7767
223.0264,6259.91
223.2172,6407.845
223.408,6564.0633
223.5987,6723.0717
223.7895,6884.2117
223.9802,7050.09
224.1709,7216.1933
224.3616,7391.7867
224.5524,7567.0667
224.743,7746.015
224.9337,7922.3333
225.1243,8119.8667
225.315,8306.125
225.5056,8489.2167
225.6962,8690.0
225.8867,8888.7583
226.0773,9087.6767
226.2678,9293.055
226.4584,9500.9833
226.6489,9711.905
226.8394,9910.6033
227.0298,10126.85
227.2203,10353.7233
227.4108,10591.6833
227.6012,10821.3633
227.7916,11045.9117
227.982,11274.7267
228.1723,11502.1467
228.3627,11741.1433
228.5531,11973.8583
228.7434,12210.37
228.9337,12457.1367
229.124,12706.175
229.3143,12958.5183
229.5045,13229.0617
229.6948,13498.065
229.885,13774.6783
230.0752,14054.0533
230.2654,14332.9833
230.4556,14607.6617
230.6457,14873.6817
230.8358,15146.5883
231.026,15421.4283
231.2161,15696.7733
231.4062,15982.1717
231.5963,16256.03
231.7863,16539.125
231.9764,16838.6383
232.1664,17140.7567
232.3564,17451.98
232.5464,17752.2667
232.7364,18057.635
232.9263,18351.2183
233.1163,18660.2317
233.3062,18977.0033
233.4961,19309.765
233.686,19616.3217
233.8758,19898.0533
234.0657,20183.3867
234.2555,20502.0233
234.4454,20817.075
234.6352,21124.3967
234.825,21430.7883
235.0147,21724.2217
235.2045,22031.7733
235.3942,22330.2933
235.5839,22635.1017
235.7737,22932.5367
235.9633,23226.7067
236.153,23556.3
236.3427,23870.8317
236.5323,24172.0467
236.7219,24459.6933
236.9115,24726.1467
237.1011,24999.6667
237.2907,25309.7517
237.4803,25613.51
237.6698,25891.3367
237.8593,26185.5733
238.0488,26475.6
238.2383,26767.5967
238.4278,27052.0483
238.6172,27369.1333
238.8066,27657.305
238.9961,27947.7983
239.1855,28259.31
239.3748,28541.735
239.5642,28804.545
239.7536,29102.8133
239.9429,29379.6967
240.1322,29629.175
240.3215,29904.1417
240.5108,30179.3917
240.7001,30457.4967
240.8893,30725.1617
241.0786,30984.575
241.2677,31235.3517
241.457,31520.0183
241.6461,31732.7417
241.8353,31955.7067
242.0244,32177.9033
242.2136,32403.2117
242.4027,32644.5483
242.5918,32866.9217
242.7809,33052.355
242.9699,33165.69
243.159,33333.81
243.348,33611.7117
243.537,33902.5867
243.726,34136.9667
243.915,34341.5433
244.1039,34519.03
244.2929,34610.9783
244.4818,34721.0267
244.6707,34938.5233
244.8596,35221.0183
245.0485,35483.4333
245.2373,35748.3833
245.4262,35983.435
245.615,36196.0967
245.8038,36361.7417
245.9926,36572.4967
246.1814,36706.9683
246.3701,36719.8733
246.5589,36798.99
246.7476,37012.0683
246.9363,37293.6667
247.1249,37536.4583
247.3136,37779.3467
247.5023,37989.64
247.6909,38220.0133
247.8795,38415.5833
248.0681,38613.0283
248.2567,38825.9217
248.4453,39003.0267
248.6338,39158.2433
248.8224,39169.5717
249.0109,39151.49
249.1994,39329.2167
249.3878,39578.4233
249.5763,39815.8017
249.7648,40026.4883
249.9532,40226.295
250.1416,40467.3667
250.33,40698.58
250.5183,40909.4517
250.7067,41072.0833
250.8951,41215.055
251.0834,41376.4567
251.2717,41514.5783
251.46,41639.2783
251.6483,41757.2867
251.8365,41802.46
252.0247,41795.5033
252.213,41972.5083
252.4012,42147.16
252.5894,42387.2383
252.7775,42556.865
252.9657,42703.7367
253.1538,42903.685
253.3419,43049.8217
253.53,43154.4183
253.7181,43284.93
253.9062,43408.8317
254.0942,43532.5467
254.2823,43623.4117
254.4703,43719.31
254.6583,43818.205
254.8463,43928.2467
255.0342,43981.835
255.2222,44029.755
255.4101,44030.5317
255.598,44044.705
255.7859,44176.1183
255.9738,44359.39
256.1616,44544.3133
256.3495,44734.0167
256.5373,44872.13
256.7251,45074.1067
256.9129,45197.5333
257.1006,45306.98
257.2884,45450.8867
257.4761,45606.7233
257.6638,45701.5417
257.8515,45755.855
258.0392,45831.6133
258.2269,45895.6
258.4146,45956.56
258.6022,46037.1767
258.7898,46061.025
258.9774,46111.5133
259.165,46198.435
259.3525,46259.1367
259.5401,46324.2133
259.7276,46421.6433
259.9151,46512.9017
260.1026,46579.3
260.2901,46678.8067
260.4776,46766.895
260.665,46921.0983
260.8524,47058.7217
261.0398,47201.9117
261.2272,47260.9933
261.4146,47279.3183
261.6019,47349.0633
261.7893,47427.6667
261.9766,47478.355
262.1639,47550.8717
262.3512,47543.165
262.5384,47552.7683
262.7257,47563.0667
262.9129,47600.7617
263.1001,47624.0133
263.2873,47696.4467
263.4745,47728.8367
263.6617,47648.3433
263.8488,47691.165
264.0359,47740.8067
264.2231,47757.425
264.4101,47783.295
264.5972,47827.8833
264.7842,47859.8333
264.9713,47872.8717
265.1583,47876.76
265.3453,47893.435
265.5323,47933.4267
265.7193,47972.42
265.9062,48027.8867
266.0931,48039.025
266.2801,48032.7117
266.4669,48075.8417
266.6538,48109.245
266.8407,48152.8633
267.0276,48122.6033
267.2143,48086.3633
267.4012,48100.4483
267.588,48018.445
267.7747,48009.3867
267.9615,48005.7917
268.1482,47974.835
268.3349,47978.75
268.5217,47956.3567
268.7083,47900.7033
268.895,47867.2733
269.0817,47885.3183
269.2682,47856.8283
269.4549,47786.585
269.6415,47680.1933
269.8281,47646.9083
270.0146,47669.5917
270.2012,47667.385
270.3877,47677.6883
270.5742,47659.35
270.7607,47628.0717
270.9472,47600.5583
271.1336,47556.1
271.32,47508.3867
271.5065,47454.3117
271.6929,47428.4183
271.8792,47450.775
272.0656,47419.0933
272.252,47408.4933
272.4383,47392.6533
272.6246,47339.005
272.8109,47295.3017
272.9972,47340.1967
273.1835,47352.7167
273.3697,47357.6883
273.5559,47345.7033
273.7421,47326.8633
273.9283,47288.94
274.1145,47260.805
274.3007,47232.475
274.4868,47224.035
274.6729,47254.9633
274.859,47241.555
275.0451,47211.17
275.2311,47077.2033
275.4172,47077.3583
275.6032,47085.4567
275.7892,47091.32
275.9752,47058.9817
276.1612,47066.8967
276.3472,46989.2883
276.5331,46945.4767
276.719,46913.5083
276.9049,46887.59
277.0908,46825.1467
277.2767,46793.7333
277.4625,46779.545
277.6484,46732.4167
277.8342,46663.5033
278.02,46623.985
278.2057,46626.7
278.3915,46654.9067
278.5772,46629.7467
278.763,46554.665
278.9487,46573.5633
279.1343,46575.69
279.32,46514.5967
279.5057,46420.065
279.6913,46266.9533
279.877,46211.3883
280.0625,46163.13
280.2481,46074.3133
280.4337,45990.1533
280.6192,46011.2033
280.8048,46022.4617
280.9903,45946.87
281.1758,45858.5133
281.3612,45762.095
281.5467,45712.2983
281.7321,45734.0633
281.9175,45711.4067
282.1029,45656.15
282.2884,45622.205
282.4737,45529.0233
282.6591,45439.9717
282.8444,45403.7783
283.0297,45354.6333
283.215,45322.5017
283.4002,45271.4717
283.5855,45180.3467
283.7707,45046.6267
283.956,44969.3633
284.1412,44900.3067
284.3264,44886.7583
284.5115,44898.6317
284.6967,44886.0617
284.8818,44801.575
285.0669,44686.9067
285.252,44644.1117
285.4371,44614.8517
285.6222,44524.0117
285.8072,44445.7867
285.9922,44377.375
286.1772,44367.8633
286.3622,44356.8683
286.5472,44265.99
286.7321,44166.2383
286.9171,44167.9533
287.102,44138.99
287.2869,44133.2983
287.4717,44160.7133
287.6566,44124.2133
287.8415,44088.625
288.0263,44032.93
288.2111,43904.28
288.3959,43791.0417
288.5806,43757.8717
288.7654,43731.405
288.9501,43781.26
289.1348,43768.36
289.3195,43729.7183
289.5042,43702.305
289.6889,43704.2183
289.8735,43580.0783
290.0581,43513.3383
290.2428,43401.4
290.4273,43367.595
290.6119,43374.2817
290.7965,43333.015
290.981,43302.29
291.1655,43249.8017
291.35,43104.935
291.5345,43000.165
291.719,42966.4467
291.9034,42949.46
292.0878,42974.9
292.2722,42930.4283
292.4566,42844.7217
292.641,42823.4033
292.8253,42780.4317
293.0096,42711.5817
293.194,42694.1317
293.3783,42655.9017
293.5626,42647.895
293.7468,42611.8767
293.9311,42585.1667
294.1153,42485.6817
294.2995,42322.6633
294.4837,42213.715
294.6678,42120.4917
294.852,42053.49
295.0361,42025.395
295.2202,42000.0283
295.4043,41992.695
295.5884,41939.2683
295.7725,41888.875
295.9565,41830.8267
296.1405,41712.3367
296.3246,41638.245
296.5085,41657.1767
296.6925,41669.645
296.8764,41623.8333
297.0603,41558.385
297.2443,41492.895
297.4282,41399.7717
297.612,41302.7933
297.7959,41214.5483
297.9797,41147.8633
298.1635,41053.7517
298.3474,41079.4733
298.5311,41082.6783
298.7149,40990.3483
298.8987,40863.255
299.0823,40790.4883
299.2661,40684.4217
299.4498,40533.8433
299.6334,40502.74
299.8171,40483.16
300.0007,40429.705
300.1843,40387.1667
300.368,40335.585
300.5515,40273.6667
300.7351,40213.6133
300.9186,40147.1717
301.1021,40063.3
301.2857,40022.2233
301.4691,39973.7083
301.6526,39952.835
301.8361,39865.155
302.0195,39783.2433
302.2029,39729.17
302.3863,39701.29
302.5697,39613.6667
302.753,39592.3667
302.9364,39581.0533
303.1197,39583.7817
303.303,39529.4767
303.4863,39433.4283
303.6696,39293.7017
303.8528,39186.8217
304.036,39121.885
304.2192,39107.76
304.4024,39066.175
304.5856,38977.1317
304.7688,38936.7067
304.9519,38893.5017
305.135,38827.985
305.3181,38761.8633
305.5012,38709.0817
305.6842,38685.0083
305.8673,38630.075
306.0504,38551.5267
306.2333,38432.72
306.4163,38398.4783
306.5993,38319.9283
306.7822,38274.4117
306.9652,38234.18
307.1481,38156.1217
307.331,38083.4933
307.5139,38013.2567
307.6967,37923.0217
307.8796,37846.015
308.0624,37783.1733
308.2452,37709.425
308.428,37640.8517
308.6107,37608.51
308.7935,37540.545
308.9762,37472.635
309.1589,37412.1733
309.3416,37346.335
309.5243,37275.155
309.7069,37220.5433
309.8896,37143.26
310.0721,37078.2733
310.2548,37040.6633
310.4373,36998.1567
310.6199,36980.05
310.8024,36906.6283
310.985,36861.1917
311.1674,36767.4217
311.3499,36663.8517
311.5324,36626.0817
311.7148,36621.4417
311.8973,36550.6733
312.0797,36494.3767
312.2621,36448.6933
312.4445,36390.1283
312.6268,36307.1517
312.8091,36261.555
312.9915,36165.8917
313.1738,36109.9533
313.356,36008.8517
313.5383,35919.1983
313.7206,35874.3433
313.9027,35794.3417
314.085,35749.7767
314.2672,35708.995
314.4493,35672.8783
314.6314,35655.14
314.8136,35635.6017
314.9957,35551.99
315.1778,35452.5133
315.3598,35409.7767
315.5419,35383.5417
315.724,35359.3067
315.9059,35303.6133
316.088,35244.4967
316.2699,35231.025
316.4519,35194.365
316.6338,35126.64
316.8157,35005.2483
316.9977,34950.1283
317.1795,34948.3217
317.3614,34935.9433
317.5432,34890.4333
317.7251,34810.0433
317.9069,34685.2983
318.0887,34617.325
318.2704,34562.9783
318.4522,34556.25
318.6339,34553.7733
318.8156,34585.84
318.9973,34535.4067
319.179,34511.6917
319.3607,34511.9
319.5423,34510.5967
319.7239,34457.97
319.9055,34392.525
320.0871,34342.53
320.2687,34314.6767
320.4502,34284.1883
320.6317,34202.7167
320.8132,34172.1233
320.9947,34156.0283
321.1761,34147.105
321.3576,34116.5117
321.5391,34066.3283
321.7205,34013.155
321.9019,33968.685
322.0832,33890.2167
322.2646,33823.1467
322.4459,33770.9
322.6272,33706.54
322.8085,33649.97
322.9898,33609.6267
323.1711,33556.74
323.3523,33504.8933
323.5335,33448.015
323.7147,33494.4117
323.8959,33549.2517
324.0771,33541.5533
324.2582,33497.3533
324.4393,33460.9383
324.6204,33451.4517
324.8015,33414.1533
324.9826,33435.545
325.1637,33457.4967
325.3447,33446.4783
325.5257,33454.015
325.7067,33438.0133
325.8877,33308.64
326.0686,33185.5717
326.2496,33169.3833
326.4305,33110.02
326.6114,33081.4067
326.7922,33069.0983
326.9731,33052.8733
327.1539,32996.0717
327.3347,32966.5
327.5155,32945.6283
327.6963,32965.05
327.8771,32952.55
328.0578,32888.61
328.2385,32779.0883
328.4193,32755.585
328.5999,32722.49
328.7806,32666.7617
328.9613,32673.0967
329.1419,32654.545
329.3225,32644.98
329.5031,32575.2483
329.6837,32520.2317
329.8642,32467.9533
330.0447,32447.9717
330.2252,32384.9783
330.4057,32314.99
330.5862,32288.53
330.7667,32289.0633
330.9471,32294.8717
331.1275,32275.3517
331.3079,32202.0733
331.4883,32144.8533
331.6687,32138.9867
331.849,32088.1367
332.0293,32024.5883
332.2096,31968.1833
332.3899,31953.9733
332.5702,31964.3383
332.7504,31963.16
332.9306,31958.635
333.1108,31892.77
333.291,31808.42
333.4712,31792.0117
333.6514,31811.1183
333.8315,31787.69
334.0116,31754.2483
334.1917,31739.7667
334.3717,31745.7633
334.5518,31747.0517
334.7318,31687.2133
334.9119,31649.7033
335.0918,31653.955
335.2718,31637.6917
335.4518,31618.8067
335.6317,31578.2767
335.8116,31531.45
335.9915,31457.1217
336.1714,31396.6317
336.3513,31400.6683
336.5311,31412.9583
336.7109,31404.27
336.8907,31339.98
337.0705,31244.1783
337.2502,31151.3133
337.43,31129.1917
337.6097,31078.005
337.7894,31033.84
337.9691,31015.7433
338.1488,31036.27
338.3284,31033.9483
338.508,31069.725
338.6877,31050.8317
338.8672,31002.345
339.0468,30915.5417
339.2263,30860.5
339.4059,30862.045
339.5854,30904.315
339.7649,30896.86
339.9443,30868.3817
340.1238,30858.825
340.3032,30861.07
340.4826,30859.8417
340.662,30781.4717
340.8414,30706.28
341.0207,30720.445
341.2001,30723.4183
341.3794,30710.135
341.5587,30738.605
341.738,30696.5467
341.9172,30642.415
342.0965,30571.4867
342.2757,30459.4583
342.4549,30369.9917
342.6341,30362.3967
342.8132,30357.6117
342.9923,30365.6617
343.1715,30365.6
343.3506,30347.7233
343.5296,30309.93
343.7087,30278.5917
343.8878,30217.895
344.0668,30182.5317
344.2458,30160.5367
344.4248,30096.2517
344.6037,30068.2767
344.7827,30073.0833
344.9616,30048.9183
345.1405,30047.105
345.3194,30022.4367
345.4982,29972.5867
345.6771,29935.2733
345.8559,29924.2917
346.0347,29868.6067
346.2135,29848.87
346.3923,29865.4567
346.571,29789.1583
346.7498,29750.0567
346.9285,29800.2433
347.1071,29722.715
347.2859,29648.27
347.4645,29668.82
347.6431,29730.925
347.8217,29830.9383
348.0003,29760.8967
348.1789,29621.7867
348.3574,29519.0767
348.5359,29445.9883
348.7145,29362.9483
348.893,29324.8883
349.0714,29307.34
349.2499,29242.705
349.4283,29172.8583
349.6068,29072.3683
349.7852,29050.4633
349.9635,29077.1383
350.1419,29064.4183
350.3202,29018.73
350.4985,28939.8967
350.6768,28892.9167
350.8551,28854.3333
351.0334,28805.5033
351.2116,28747.2867
351.3898,28727.7633
351.568,28697.3333
351.7462,28705.86
351.9243,28667.7567
352.1025,28606.105
352.2806,28543.7667
352.4587,28520.6433
352.6368,28463.8283
352.8148,28389.9983
352.9929,28347.7167
353.1709,28345.2033
353.3489,28332.5983
353.5268,28274.6717
353.7048,28213.3433
353.8828,28179.3517
354.0607,28112.0417
354.2386,28099.975
354.4165,28065.8117
354.5943,28020.6183
354.7722,27990.04
354.95,28002.2167
355.1278,27966.19
355.3056,27879.6383
355.4833,27773.6083
355.6611,27699.6967
355.8388,27623.67
356.0165,27581.24
356.1942,27590.47
356.3719,27609.2233
356.5495,27565.26
356.7271,27519.965
356.9047,27458.235
357.0823,27447.305
357.2599,27457.2233
357.4374,27411.4883
357.6149,27340.8267
357.7924,27256.1733
357.9699,27187.6
358.1474,27133.67
358.3248,27072.4867
358.5023,27008.2167
358.6797,26937.0483
358.8571,26892.1467
359.0344,26867.7117
359.2118,26818.21
359.3891,26772.8983
359.5664,26752.3683
359.7437,26722.45
359.9209,26632.6367
360.0982,26548.96
360.2754,26471.0517
360.4526,26478.22
360.6298,26495.6583
360.807,26473.1067
360.9841,26408.1667
361.1613,26337.5233
361.3383,26331.7333
361.5154,26318.57
361.6925,26227.1483
361.8695,26173.9783
362.0466,26121.4983
362.2236,26116.1333
362.4005,26143.705
362.5775,26082.24
362.7545,25998.2817
362.9314,25961.9383
363.1083,25923.3167
363.2852,25842.1017
363.462,25782.2517
363.6389,25778.3933
363.8157,25764.4617
363.9925,25777.8417
364.1693,25720.8767
364.346,25623.28
364.5228,25627.9833
364.6996,25647.545
364.8762,25638.215
365.0529,25552.055
365.2296,25540.475
365.4062,25599.3767
365.5829,25534.6083
365.7595,25523.7233
365.9361,25505.7367
366.1126,25487.9167
366.2892,25556.4133
366.4657,25672.6717
366.6422,25776.415
366.8186,25765.23
366.9951,25661.1833
367.1716,25617.7083
367.348,25767.7533
367.5244,25996.2983
367.7008,26118.465
367.8772,25903.4267
368.0535,25587.8833
368.2298,25515.0217
368.4061,25309.4
368.5824,25200.7383
368.7586,25224.1783
368.9349,25211.17
369.1111,25361.865
369.2873,25435.5067
369.4635,25702.9683
369.6396,25515.2033
369.8158,25274.1
369.9919,25164.5467
370.168,25072.705
370.3441,24996.1783
370.5202,24880.5483
370.6962,24792.8183
370.8722,24745.4683
371.0482,24734.8267
371.2242,24775.065
371.4002,24848.9917
371.5761,24858.2667
371.752,24834.6283
371.9279,24784.5133
372.1038,24718.6017
372.2796,24666.9883
372.4555,24668.785
372.6313,24706.0383
372.8071,24723.8467
372.9829,24707.36
373.1586,24686.0517
373.3344,24651.3883
373.5101,24590.6817
373.6858,24608.025
373.8615,24639.7367
374.0371,24696.9967
374.2127,24777.145
374.3884,24756.2117
374.564,24695.795
374.7395,24737.2367
374.9151,24970.2733
375.0906,25229.1517
375.2661,25157.7633
375.4416,25222.8317
375.6171,25510.28
375.7925,25542.3483
375.968,25342.595
376.1434,25085.9983
376.3188,25017.3033
376.4941,25020.81
376.6695,25109.4817
376.8448,25305.33
377.0201,25202.2417
377.1954,25318.0983
377.3707,25445.9733
377.5459,25443.34
377.7212,25631.3017
377.8964,25704.4667
378.0715,25636.79
378.2467,25912.735
378.4218,26295.78
378.597,25924.93
378.7721,25989.8267
378.9472,26056.745
379.1222,26187.86
379.2973,27041.64
379.4723,27562.0033
379.6473,27120.4733
379.8223,26338.6833
379.9972,26050.8017
380.1722,25825.335
380.3471,25902.57
380.522,25930.545
380.6969,26212.185
380.8717,26404.3367
381.0466,26042.8783
381.2214,25843.0133
381.3962,25538.6233
381.571,25292.125
381.7457,25322.7933
381.9204,25260.3833
382.0952,25217.2783
382.2699,25709.1583
382.4445,25752.3683
382.6192,25872.6933
382.7938,26380.83
382.9685,26158.3217
383.1431,25765.2467
383.3176,25770.3317
383.4922,25798.1083
383.6667,25722.2767
383.8412,25528.7417
384.0157,25572.9417
384.1902,25820.745
384.3646,25924.0517
384.5391,25617.775
384.7134,25400.8967
384.8878,25526.075
385.0622,25688.355
385.2365,25378.46
385.4109,25210.9267
385.5852,25250.385
385.7594,25182.495
385.9337,25224.6067
386.1079,25200.3517
386.2822,25296.6083
386.4564,25311.9467
386.6306,25563.375
386.8047,25668.6967
386.9789,25733.18
387.153,25983.775
387.3271,26332.2133
387.5012,26540.2383
387.6752,26645.4083
387.8492,26579.8167
388.0233,26603.7567
388.1972,27092.4283
388.3712,27062.145
388.5452,27248.985
388.7191,27411.885
388.893,27642.8317
389.0669,27536.575
389.2408,26866.5283
389.4146,26238.755
389.5884,25715.025
389.7623,25471.47
389.9361,25541.6367
390.1098,25969.6617
390.2835,26016.275
390.4573,25830.465
390.631,26121.9217
390.8047,26690.7333
390.9784,26553.375
391.152,26658.895
391.3256,27216.13
391.4992,27139.585
391.6728,26765.125
391.8464,27167.1517
392.0199,27664.74
392.1934,27668.41
392.3669,28425.5683
392.5403,28322.57
392.7138,28691.2733
392.8873,29353.9417
393.0607,30295.7217
393.2341,30470.17
393.4074,29817.9517
393.5808,28589.9333
393.7542,28228.7317
393.9274,28136.3317
394.1007,27720.965
394.274,27206.8867
394.4472,26776.5
394.6205,26915.5783
394.7937,27460.0817
394.9668,27433.8883
395.14,27343.8517
395.3131,27331.245
395.4863,27501.9833
395.6594,27323.055
395.8325,26856.2833
396.0055,26930.9917
396.1786,26927.7367
396.3516,26970.4267
396.5246,26813.6517
396.6975,26699.785
396.8705,27571.65
397.0434,27360.605
397.2163,26648.7767
397.3892,27142.2667
397.5621,27982.715
397.735,28402.615
397.9077,29389.0283
398.0806,28793.1583
398.2534,28772.7433
398.4261,29131.7283
398.5989,30763.1017
398.7716,30775.9217
398.9443,30103.455
399.117,28995.7817
399.2896,28825.6
399.4623,28531.0917
399.6349,27871.1483
399.8075,27044.0417
399.9801,27192.6817
400.1526,27196.24
400.3252,26304.5617
400.4977,25910.5583
400.6702,25809.2133
400.8427,26031.8883
401.0151,26431.4583
401.1875,26379.2067
401.36,26545.2217
401.5323,26402.4133
401.7047,25979.16
401.877,25605.1783
402.0494,25489.715
402.2216,25834.9783
402.394,25966.8883
402.5662,25660.075
402.7385,25561.0233
402.9107,25692.9933
403.0829,25933.61
403.2551,25779.78
403.4272,25484.03
403.5994,25485.0417
403.7715,25982.0783
403.9436,25817.6617
404.1156,25764.085
