Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-11-22 07:49:23.113891
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3192.6017
218.2508,3261.6833
218.442,3330.575
218.6332,3403.8467
218.8244,3478.69
219.0156,3554.9583
219.2067,3638.67
219.3979,3722.145
219.589,3808.6683
219.7801,3898.0183
219.9712,3988.2967
220.1623,4084.0167
220.3533,4182.0567
220.5444,4282.9483
220.7354,4384.9783
220.9264,4489.4433
221.1174,4605.5217
221.3083,4719.235
221.4993,4830.4483
221.6902,4941.9767
221.8812,5070.2783
222.0721,5194.6867
222.263,5322.01
222.4538,5455.0183
222.6447,5591.5483
222.8355,5729.9283
223.0264,5869.5067
223.2172,6007.5
223.408,6153.3867
223.5987,6304.1217
223.7895,6454.5983
223.9802,6612.1617
224.1709,6767.4033
224.3616,6931.3633
224.5524,7097.6133
224.743,7267.59
224.9337,7433.5583
225.1243,7616.4733
225.315,7791.2483
225.5056,7965.1183
225.6962,8154.2833
225.8867,8340.515
226.0773,8528.2917
226.2678,8722.15
226.4584,8917.1917
226.6489,9114.0683
226.8394,9302.9667
227.0298,9506.7233
227.2203,9721.3583
227.4108,9943.0133
227.6012,10162.6733
227.7916,10374.5033
227.982,10590.3433
228.1723,10804.0033
228.3627,11030.56
228.5531,11250.0617
228.7434,11474.1017
228.9337,11707.2767
229.124,11943.9817
229.3143,12180.4417
229.5045,12436.15
229.6948,12691.0
229.885,12952.575
230.0752,13215.7317
230.2654,13476.6633
230.4556,13735.9783
230.6457,13987.5333
230.8358,14245.2483
231.026,14506.6733
231.2161,14765.0633
231.4062,15035.1367
231.5963,15294.845
231.7863,15562.9317
231.9764,15848.4217
232.1664,16132.15
232.3564,16424.425
232.5464,16708.6083
232.7364,16996.39
232.9263,17272.7567
233.1163,17567.8483
233.3062,17866.4967
233.4961,18178.215
233.686,18470.87
233.8758,18735.58
234.0657,19008.54
234.2555,19308.1933
234.4454,19603.5567
234.6352,19894.3733
234.825,20183.8017
235.0147,20461.695
235.2045,20749.8917
235.3942,21034.2467
235.5839,21324.6417
235.7737,21604.3983
235.9633,21881.755
236.153,22191.9583
236.3427,22489.6017
236.5323,22775.405
236.7219,23050.24
236.9115,23295.4183
237.1011,23557.925
237.2907,23851.6067
237.4803,24131.6917
237.6698,24396.8017
237.8593,24679.1317
238.0488,24946.8483
238.2383,25227.0783
238.4278,25495.78
238.6172,25792.25
238.8066,26064.6767
238.9961,26341.64
239.1855,26631.2217
239.3748,26903.6
239.5642,27152.585
239.7536,27426.32
239.9429,27691.6217
240.1322,27929.3483
240.3215,28183.63
240.5108,28445.3717
240.7001,28713.65
240.8893,28961.755
241.0786,29201.2817
241.2677,29437.4467
241.457,29712.9117
241.6461,29905.78
241.8353,30116.3433
242.0244,30336.2783
242.2136,30544.625
242.4027,30773.4567
242.5918,30980.1733
242.7809,31157.575
242.9699,31260.3617
243.159,31414.22
243.348,31682.6517
243.537,31963.6133
243.726,32181.1367
243.915,32372.6217
244.1039,32541.915
244.2929,32624.4167
244.4818,32727.35
244.6707,32930.8333
244.8596,33203.6183
245.0485,33455.6717
245.2373,33704.8517
245.4262,33927.5067
245.615,34128.65
245.8038,34280.305
245.9926,34481.695
246.1814,34615.0483
246.3701,34614.3783
246.5589,34685.6683
246.7476,34887.8417
246.9363,35164.4583
247.1249,35390.335
247.3136,35615.98
247.5023,35812.8033
247.6909,36030.3933
247.8795,36215.625
248.0681,36408.6717
248.2567,36605.7883
248.4453,36773.96
248.6338,36922.495
248.8224,36933.1667
249.0109,36905.135
249.1994,37074.8033
249.3878,37315.32
249.5763,37541.5417
249.7648,37738.775
249.9532,37930.645
250.1416,38155.6583
250.33,38375.755
250.5183,38573.4367
250.7067,38728.7617
250.8951,38860.0317
251.0834,39008.6283
251.2717,39144.095
251.46,39262.485
251.6483,39380.5517
251.8365,39418.2617
252.0247,39406.1667
252.213,39571.6183
252.4012,39741.4883
252.5894,39969.9333
252.7775,40128.9533
252.9657,40269.0817
253.1538,40456.865
253.3419,40600.68
253.53,40695.805
253.7181,40820.0067
253.9062,40941.3633
254.0942,41055.8517
254.2823,41137.7817
254.4703,41225.9933
254.6583,41324.8567
254.8463,41428.58
255.0342,41481.41
255.2222,41532.8233
255.4101,41532.4317
255.598,41540.5883
255.7859,41668.3317
255.9738,41836.6317
256.1616,42013.615
256.3495,42193.4017
256.5373,42324.78
256.7251,42518.3617
256.9129,42637.4933
257.1006,42741.2233
257.2884,42882.5467
257.4761,43025.87
257.6638,43112.33
257.8515,43167.335
258.0392,43244.455
258.2269,43304.1017
258.4146,43361.605
258.6022,43439.7817
258.7898,43464.3583
258.9774,43512.3983
259.165,43597.355
259.3525,43653.0067
259.5401,43713.0417
259.7276,43808.6183
259.9151,43893.6817
260.1026,43960.8167
260.2901,44056.6217
260.4776,44146.595
260.665,44292.4567
260.8524,44425.3583
261.0398,44560.4717
261.2272,44619.0683
261.4146,44633.3633
261.6019,44703.78
261.7893,44773.645
261.9766,44822.8667
262.1639,44895.1033
262.3512,44890.865
262.5384,44894.005
262.7257,44911.7983
262.9129,44939.9717
263.1001,44966.1467
263.2873,45033.9183
263.4745,45073.1933
263.6617,44995.1083
263.8488,45034.9567
264.0359,45083.36
264.2231,45101.34
264.4101,45129.7217
264.5972,45171.85
264.7842,45208.3233
264.9713,45222.5783
265.1583,45226.4433
265.3453,45247.4583
265.5323,45283.8967
265.7193,45318.7817
265.9062,45375.7683
266.0931,45386.1617
266.2801,45378.535
266.4669,45422.315
266.6538,45453.4617
266.8407,45494.4783
267.0276,45466.815
267.2143,45436.1717
267.4012,45446.22
267.588,45369.095
267.7747,45361.67
267.9615,45361.2483
268.1482,45343.0567
268.3349,45341.5617
268.5217,45316.985
268.7083,45265.79
268.895,45236.385
269.0817,45255.0083
269.2682,45232.1733
269.4549,45164.705
269.6415,45066.105
269.8281,45032.9467
270.0146,45053.29
270.2012,45057.21
270.3877,45066.7483
270.5742,45045.86
270.7607,45023.165
270.9472,44999.6733
271.1336,44961.7267
271.32,44910.9083
271.5065,44863.74
271.6929,44836.3917
271.8792,44857.7983
272.0656,44833.65
272.252,44829.635
272.4383,44813.4283
272.6246,44767.3217
272.8109,44729.0967
272.9972,44779.8883
273.1835,44785.9483
273.3697,44793.1717
273.5559,44784.2783
273.7421,44765.5633
273.9283,44732.23
274.1145,44703.365
274.3007,44680.5067
274.4868,44678.4167
274.6729,44709.1117
274.859,44696.7
275.0451,44670.1267
275.2311,44539.0667
275.4172,44544.3067
275.6032,44552.515
275.7892,44559.0833
275.9752,44531.385
276.1612,44539.2067
276.3472,44470.485
276.5331,44427.4717
276.719,44398.5633
276.9049,44378.29
277.0908,44316.6517
277.2767,44285.64
277.4625,44274.09
277.6484,44226.49
277.8342,44159.715
278.02,44126.455
278.2057,44130.0133
278.3915,44155.835
278.5772,44133.535
278.763,44065.4017
278.9487,44081.3983
279.1343,44088.83
279.32,44031.645
279.5057,43938.175
279.6913,43802.985
279.877,43750.1433
280.0625,43706.5483
280.2481,43624.42
280.4337,43545.7867
280.6192,43565.455
280.8048,43576.075
280.9903,43504.1567
281.1758,43418.71
281.3612,43329.46
281.5467,43281.03
281.7321,43301.6733
281.9175,43282.085
282.1029,43235.3317
282.2884,43202.7833
282.4737,43111.3167
282.6591,43024.3083
282.8444,42990.06
283.0297,42944.5083
283.215,42920.38
283.4002,42880.7117
283.5855,42791.37
283.7707,42661.4017
283.956,42589.125
284.1412,42525.1783
284.3264,42516.3167
284.5115,42525.9483
284.6967,42515.3467
284.8818,42440.1867
285.0669,42333.355
285.252,42287.2417
285.4371,42260.215
285.6222,42173.7283
285.8072,42099.9283
285.9922,42037.2483
286.1772,42026.2683
286.3622,42014.4733
286.5472,41930.72
286.7321,41835.4317
286.9171,41842.395
287.102,41814.7833
287.2869,41811.275
287.4717,41835.3583
287.6566,41806.1717
287.8415,41770.2017
288.0263,41717.8467
288.2111,41605.0817
288.3959,41498.4817
288.5806,41462.855
288.7654,41435.4583
288.9501,41489.665
289.1348,41479.0267
289.3195,41439.845
289.5042,41413.985
289.6889,41418.2883
289.8735,41301.475
290.0581,41239.4567
290.2428,41138.9467
290.4273,41102.0683
290.6119,41112.1033
290.7965,41071.2533
290.981,41040.04
291.1655,40994.1983
291.35,40854.485
291.5345,40755.6033
291.719,40730.385
291.9034,40712.1833
292.0878,40738.4117
292.2722,40692.375
292.4566,40614.73
292.641,40594.045
292.8253,40555.6817
293.0096,40484.285
293.194,40469.7433
293.3783,40437.0267
293.5626,40427.7083
293.7468,40398.3667
293.9311,40371.8883
294.1153,40276.025
294.2995,40121.37
294.4837,40015.5783
294.6678,39926.6583
294.852,39860.6483
295.0361,39842.8833
295.2202,39823.0217
295.4043,39815.5467
295.5884,39761.635
295.7725,39719.0667
295.9565,39660.9667
296.1405,39547.87
296.3246,39477.8083
296.5085,39494.6633
296.6925,39511.6033
296.8764,39468.09
297.0603,39402.4283
297.2443,39336.3633
297.4282,39248.9883
297.612,39154.03
297.7959,39072.295
297.9797,39012.1967
298.1635,38917.1967
298.3474,38942.4783
298.5311,38942.4917
298.7149,38848.7083
298.8987,38733.195
299.0823,38667.7317
299.2661,38564.065
299.4498,38430.8767
299.6334,38392.9333
299.8171,38373.975
300.0007,38326.7467
300.1843,38284.395
300.368,38238.7033
300.5515,38178.15
300.7351,38124.0617
300.9186,38066.395
301.1021,37985.0283
301.2857,37946.0883
301.4691,37896.2033
301.6526,37882.9683
301.8361,37800.8867
302.0195,37724.2517
302.2029,37671.7133
302.3863,37638.4667
302.5697,37561.12
302.753,37535.6533
302.9364,37526.2183
303.1197,37534.5833
303.303,37483.0783
303.4863,37391.9283
303.6696,37262.165
303.8528,37157.3017
304.036,37091.315
304.2192,37075.81
304.4024,37033.095
304.5856,36951.2467
304.7688,36915.1617
304.9519,36873.8783
305.135,36813.565
305.3181,36750.33
305.5012,36703.1967
305.6842,36679.7783
305.8673,36625.2533
306.0504,36546.7417
306.2333,36433.8783
306.4163,36403.3
306.5993,36330.445
306.7822,36285.215
306.9652,36253.6817
307.1481,36180.5717
307.331,36111.8717
307.5139,36040.9417
307.6967,35959.5233
307.8796,35877.645
308.0624,35818.6967
308.2452,35749.3517
308.428,35686.855
308.6107,35655.6967
308.7935,35589.73
308.9762,35526.2983
309.1589,35469.685
309.3416,35406.705
309.5243,35340.3033
309.7069,35282.6433
309.8896,35206.86
310.0721,35148.825
310.2548,35111.605
310.4373,35065.71
310.6199,35049.7533
310.8024,34981.6183
310.985,34941.6167
311.1674,34850.7033
311.3499,34744.6517
311.5324,34715.3067
311.7148,34712.0617
311.8973,34644.99
312.0797,34589.0967
312.2621,34541.74
312.4445,34484.4883
312.6268,34408.845
312.8091,34358.3717
312.9915,34271.0517
313.1738,34217.8933
313.356,34131.325
313.5383,34042.1767
313.7206,33988.9583
313.9027,33914.89
314.085,33874.1667
314.2672,33838.7233
314.4493,33810.8667
314.6314,33792.63
314.8136,33770.6067
314.9957,33686.7467
315.1778,33594.5267
315.3598,33553.5483
315.5419,33529.2967
315.724,33504.5
315.9059,33456.765
316.088,33398.69
316.2699,33385.4083
316.4519,33344.5483
316.6338,33277.2183
316.8157,33156.02
316.9977,33104.1867
317.1795,33096.7633
317.3614,33083.6767
317.5432,33045.09
317.7251,32967.775
317.9069,32857.68
318.0887,32795.7733
318.2704,32740.2483
318.4522,32728.45
318.6339,32721.9217
318.8156,32751.915
318.9973,32699.5717
319.179,32684.615
319.3607,32687.7267
319.5423,32680.1833
319.7239,32634.67
319.9055,32569.3633
320.0871,32518.4433
320.2687,32487.4367
320.4502,32451.445
320.6317,32376.175
320.8132,32346.7883
320.9947,32335.4283
321.1761,32331.185
321.3576,32295.75
321.5391,32253.3917
321.7205,32196.355
321.9019,32151.3017
322.0832,32076.6233
322.2646,32017.0817
322.4459,31964.385
322.6272,31907.7233
322.8085,31856.8233
322.9898,31819.79
323.1711,31759.435
323.3523,31710.7383
323.5335,31651.6883
323.7147,31689.3483
323.8959,31739.26
324.0771,31728.1933
324.2582,31680.5333
324.4393,31644.4033
324.6204,31640.8983
324.8015,31612.3983
324.9826,31632.5767
325.1637,31646.9083
325.3447,31630.6533
325.5257,31626.375
325.7067,31608.5
325.8877,31479.08
326.0686,31356.0767
326.2496,31336.755
326.4305,31286.5633
326.6114,31262.8967
326.7922,31245.1217
326.9731,31237.8933
327.1539,31188.0317
327.3347,31158.275
327.5155,31133.5067
327.6963,31154.95
327.8771,31150.0117
328.0578,31086.775
328.2385,30984.4467
328.4193,30954.9367
328.5999,30927.115
328.7806,30869.25
328.9613,30863.2033
329.1419,30842.595
329.3225,30830.735
329.5031,30765.1367
329.6837,30705.5067
329.8642,30647.6283
330.0447,30630.245
330.2252,30575.9133
330.4057,30520.8483
330.5862,30501.345
330.7667,30499.815
330.9471,30504.16
331.1275,30485.9483
331.3079,30413.8033
331.4883,30358.7617
331.6687,30349.8667
331.849,30301.8667
332.0293,30243.795
332.2096,30200.3283
332.3899,30185.9883
332.5702,30187.425
332.7504,30194.0283
332.9306,30192.6883
333.1108,30124.2467
333.291,30044.3117
333.4712,30036.0967
333.6514,30057.2367
333.8315,30029.765
334.0116,29993.665
334.1917,29979.9467
334.3717,29974.6933
334.5518,29978.1867
334.7318,29923.1983
334.9119,29898.7683
335.0918,29892.4667
335.2718,29876.3483
335.4518,29853.6117
335.6317,29814.9083
335.8116,29791.7167
335.9915,29740.4767
336.1714,29679.3567
336.3513,29666.7283
336.5311,29671.0033
336.7109,29671.2583
336.8907,29620.3883
337.0705,29533.7183
337.2502,29446.6817
337.43,29408.59
337.6097,29349.6067
337.7894,29308.45
337.9691,29302.5083
338.1488,29313.9067
338.3284,29311.9533
338.508,29337.3983
338.6877,29320.5267
338.8672,29274.875
339.0468,29195.8817
339.2263,29153.07
339.4059,29155.1083
339.5854,29180.64
339.7649,29166.295
339.9443,29132.4867
340.1238,29123.8733
340.3032,29125.8767
340.4826,29134.17
340.662,29060.4783
340.8414,28995.6483
341.0207,29000.1417
341.2001,29013.4667
341.3794,29010.1817
341.5587,29035.345
341.738,28987.6767
341.9172,28927.5117
342.0965,28855.2433
342.2757,28758.2633
342.4549,28669.4583
342.6341,28662.915
342.8132,28645.88
342.9923,28650.545
343.1715,28656.0
343.3506,28645.3633
343.5296,28603.7067
343.7087,28582.5567
343.8878,28541.935
344.0668,28521.4533
344.2458,28508.2217
344.4248,28442.165
344.6037,28407.9733
344.7827,28397.4833
344.9616,28363.8917
345.1405,28364.0583
345.3194,28335.51
345.4982,28284.32
345.6771,28251.7
345.8559,28253.3683
346.0347,28210.04
346.2135,28181.8717
346.3923,28192.6883
346.571,28121.6017
346.7498,28067.8483
346.9285,28110.1817
347.1071,28035.8867
347.2859,27981.5333
347.4645,28009.1533
347.6431,28073.8133
347.8217,28152.8767
348.0003,28099.0533
348.1789,27959.2167
348.3574,27861.475
348.5359,27784.8933
348.7145,27701.15
348.893,27683.7517
349.0714,27671.87
349.2499,27607.345
349.4283,27542.7317
349.6068,27453.365
349.7852,27415.9917
349.9635,27426.74
350.1419,27406.73
350.3202,27355.99
350.4985,27283.8017
350.6768,27239.0967
350.8551,27206.92
351.0334,27171.43
351.2116,27122.0
351.3898,27115.3683
351.568,27075.2333
351.7462,27065.915
351.9243,27030.5983
352.1025,26981.845
352.2806,26933.61
352.4587,26925.0767
352.6368,26875.4633
352.8148,26784.2717
352.9929,26733.81
353.1709,26735.7567
353.3489,26707.635
353.5268,26654.6
353.7048,26596.77
353.8828,26560.06
354.0607,26495.87
354.2386,26484.1067
354.4165,26446.0533
354.5943,26399.38
354.7722,26373.7833
354.95,26384.95
355.1278,26358.3233
355.3056,26283.5467
355.4833,26188.4583
355.6611,26113.985
355.8388,26046.0433
356.0165,25997.0267
356.1942,25996.985
356.3719,26027.3683
356.5495,26012.5883
356.7271,25966.3483
356.9047,25920.8033
357.0823,25916.1317
357.2599,25906.4883
357.4374,25857.6833
357.6149,25785.2417
357.7924,25710.9983
357.9699,25669.3317
358.1474,25631.1183
358.3248,25572.9567
358.5023,25522.635
358.6797,25447.2083
358.8571,25392.0733
359.0344,25345.3867
359.2118,25284.0417
359.3891,25241.1783
359.5664,25206.1083
359.7437,25171.335
359.9209,25082.2667
360.0982,25000.74
360.2754,24941.1283
360.4526,24957.4933
360.6298,24979.04
360.807,24977.2083
360.9841,24913.955
361.1613,24830.5433
361.3383,24825.965
361.5154,24805.6483
361.6925,24733.0833
361.8695,24704.335
362.0466,24639.5317
362.2236,24616.0583
362.4005,24635.28
362.5775,24559.1667
362.7545,24465.175
362.9314,24448.575
363.1083,24449.1267
363.2852,24372.3417
363.462,24312.92
363.6389,24302.2717
363.8157,24270.8283
363.9925,24274.13
364.1693,24232.5417
364.346,24136.085
364.5228,24151.7317
364.6996,24177.01
364.8762,24171.13
365.0529,24085.02
365.2296,24046.1383
365.4062,24100.7283
365.5829,24034.3517
365.7595,24006.205
365.9361,23996.03
366.1126,23963.0217
366.2892,24040.32
366.4657,24151.1333
366.6422,24251.2583
366.8186,24250.0583
366.9951,24151.1633
367.1716,24086.5867
367.348,24222.7533
367.5244,24451.4483
367.7008,24586.66
367.8772,24406.355
368.0535,24078.4533
368.2298,24004.285
368.4061,23804.9683
368.5824,23710.865
368.7586,23753.645
368.9349,23716.5483
369.1111,23856.2467
369.2873,23911.87
369.4635,24181.9033
369.6396,24010.0117
369.8158,23750.8133
369.9919,23632.7367
370.168,23544.3017
370.3441,23499.1033
370.5202,23415.5933
370.6962,23340.0567
370.8722,23297.03
371.0482,23267.6317
371.2242,23284.8083
371.4002,23337.29
371.5761,23344.365
371.752,23330.5383
371.9279,23330.1183
372.1038,23294.3733
372.2796,23227.6633
372.4555,23205.7833
372.6313,23240.8233
372.8071,23251.6483
372.9829,23228.6817
373.1586,23228.875
373.3344,23229.8383
373.5101,23195.8967
373.6858,23206.08
373.8615,23208.455
374.0371,23235.2833
374.2127,23316.475
374.3884,23317.75
374.564,23268.46
374.7395,23316.47
374.9151,23542.8467
375.0906,23786.485
375.2661,23681.865
375.4416,23692.2467
375.6171,23966.9083
375.7925,24037.5733
375.968,23858.4
376.1434,23587.7417
376.3188,23519.475
376.4941,23510.4017
376.6695,23609.4817
376.8448,23798.865
377.0201,23707.93
377.1954,23774.5833
377.3707,23900.1733
377.5459,23868.8333
377.7212,24057.905
377.8964,24120.8867
378.0715,24039.705
378.2467,24255.0
378.4218,24687.8883
378.597,24319.1867
378.7721,24399.9183
378.9472,24477.8483
379.1222,24546.4817
379.2973,25406.1483
379.4723,25935.36
379.6473,25554.645
379.8223,24764.2017
379.9972,24459.6033
380.1722,24209.6333
380.3471,24285.2133
380.522,24331.7517
380.6969,24584.0083
380.8717,24817.09
381.0466,24433.2833
381.2214,24256.8633
381.3962,23984.7883
381.571,23750.0867
381.7457,23781.7417
381.9204,23756.655
382.0952,23704.86
382.2699,24169.8017
382.4445,24248.3267
382.6192,24334.8017
382.7938,24848.5767
382.9685,24639.325
383.1431,24230.9483
383.3176,24238.935
383.4922,24252.575
383.6667,24196.01
383.8412,24031.335
384.0157,24058.295
384.1902,24251.7583
384.3646,24347.155
384.5391,24052.1067
384.7134,23817.0267
384.8878,23929.4317
385.0622,24121.6967
385.2365,23829.82
385.4109,23655.2683
385.5852,23719.0783
385.7594,23641.95
385.9337,23725.6183
386.1079,23682.89
386.2822,23718.2433
386.4564,23713.98
386.6306,23946.1233
386.8047,24065.655
386.9789,24129.7317
387.153,24387.055
387.3271,24701.78
387.5012,24862.9483
387.6752,24971.9117
387.8492,24939.275
388.0233,24904.2667
388.1972,25413.0417
388.3712,25364.5717
388.5452,25552.2183
388.7191,25710.5183
388.893,25932.5117
389.0669,25815.6
389.2408,25157.85
389.4146,24541.6683
389.5884,24026.9183
389.7623,23775.8983
389.9361,23853.9783
390.1098,24285.0817
390.2835,24365.9833
390.4573,24169.1333
390.631,24417.5967
390.8047,24955.0867
390.9784,24803.7967
391.152,24854.625
391.3256,25392.9033
391.4992,25350.1
391.6728,24953.3983
391.8464,25324.3983
392.0199,25886.195
392.1934,25846.7283
392.3669,26637.4133
392.5403,26507.1317
392.7138,26873.685
392.8873,27514.5083
393.0607,28509.8367
393.2341,28739.3133
393.4074,28173.06
393.5808,26914.625
393.7542,26489.2467
393.9274,26394.7
394.1007,25977.0933
394.274,25519.8583
394.4472,25059.59
394.6205,25121.55
394.7937,25653.9267
394.9668,25643.845
395.14,25516.9183
395.3131,25512.3733
395.4863,25611.7833
395.6594,25519.985
395.8325,25022.9433
396.0055,25125.9717
396.1786,25172.3267
396.3516,25259.675
396.5246,25164.93
396.6975,25064.6283
396.8705,25952.64
397.0434,25816.9717
397.2163,25021.5883
397.3892,25429.3533
397.5621,26204.31
397.735,26530.06
397.9077,27507.43
398.0806,26879.54
398.2534,26761.425
398.4261,27091.31
398.5989,28661.135
398.7716,28772.2017
398.9443,28084.6717
399.117,26966.81
399.2896,26710.1333
399.4623,26475.8983
399.6349,25914.5267
399.8075,25122.3467
399.9801,25213.58
400.1526,25277.975
400.3252,24372.045
400.4977,24039.8467
400.6702,23933.8383
400.8427,24097.1217
401.0151,24536.8883
401.1875,24474.46
401.36,24613.665
401.5323,24491.6833
401.7047,24056.7083
401.877,23691.6617
402.0494,23542.3867
402.2216,23875.4617
402.394,24047.2783
402.5662,23743.1617
402.7385,23622.175
402.9107,23734.885
403.0829,24017.9833
403.2551,23922.2183
403.4272,23619.07
403.5994,23578.57
403.7715,24032.2917
403.9436,23866.935
404.1156,23813.22
