Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-22 17:39:58.573523
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3248.7067
218.2508,3316.86
218.442,3388.2583
218.6332,3464.8917
218.8244,3539.1433
219.0156,3619.505
219.2067,3703.4233
219.3979,3789.48
219.589,3876.975
219.7801,3966.535
219.9712,4059.645
220.1623,4157.165
220.3533,4259.945
220.5444,4361.8067
220.7354,4466.47
220.9264,4573.6867
221.1174,4690.37
221.3083,4807.8617
221.4993,4920.3967
221.6902,5036.89
221.8812,5164.3267
222.0721,5292.65
222.263,5422.875
222.4538,5561.0933
222.6447,5698.5233
222.8355,5839.3967
223.0264,5981.515
223.2172,6122.93
223.408,6272.205
223.5987,6425.055
223.7895,6580.5117
223.9802,6739.6067
224.1709,6899.0017
224.3616,7066.045
224.5524,7235.0833
224.743,7407.285
224.9337,7578.4967
225.1243,7765.5067
225.315,7945.4767
225.5056,8121.1567
225.6962,8311.6367
225.8867,8502.6017
226.0773,8694.1917
226.2678,8892.3717
226.4584,9090.47
226.6489,9293.6733
226.8394,9484.28
227.0298,9691.8667
227.2203,9911.3517
227.4108,10135.355
227.6012,10360.375
227.7916,10571.0933
227.982,10792.6933
228.1723,11013.9317
228.3627,11241.1583
228.5531,11464.995
228.7434,11691.1567
228.9337,11930.2933
229.124,12170.23
229.3143,12412.97
229.5045,12672.065
229.6948,12930.2633
229.885,13195.9467
230.0752,13462.91
230.2654,13731.7317
230.4556,13994.3867
230.6457,14251.7833
230.8358,14512.9
231.026,14780.5917
231.2161,15042.1
231.4062,15318.505
231.5963,15579.6667
231.7863,15854.0
231.9764,16142.2583
232.1664,16433.2767
232.3564,16732.79
232.5464,17016.7783
232.7364,17313.4667
232.9263,17596.9483
233.1163,17894.48
233.3062,18198.12
233.4961,18515.2733
233.686,18813.0233
233.8758,19082.92
234.0657,19360.115
234.2555,19661.4967
234.4454,19969.4283
234.6352,20263.6883
234.825,20559.5067
235.0147,20842.585
235.2045,21134.3917
235.3942,21424.0617
235.5839,21717.405
235.7737,22006.1
235.9633,22287.94
236.153,22604.81
236.3427,22904.9367
236.5323,23199.8817
236.7219,23478.2833
236.9115,23727.05
237.1011,23994.4333
237.2907,24291.9717
237.4803,24582.03
237.6698,24856.2767
237.8593,25138.805
238.0488,25414.8333
238.2383,25698.1983
238.4278,25969.2583
238.6172,26275.605
238.8066,26556.9633
238.9961,26833.8733
239.1855,27134.8283
239.3748,27408.0117
239.5642,27662.9533
239.7536,27942.7367
239.9429,28216.3583
240.1322,28454.5217
240.3215,28720.16
240.5108,28986.09
240.7001,29257.9783
240.8893,29514.645
241.0786,29760.095
241.2677,30002.97
241.457,30282.455
241.6461,30485.1883
241.8353,30697.285
242.0244,30920.9967
242.2136,31135.715
242.4027,31369.8817
242.5918,31584.2367
242.7809,31763.2817
242.9699,31868.015
243.159,32035.775
243.348,32305.2317
243.537,32592.8083
243.726,32822.305
243.915,33015.6033
244.1039,33187.93
244.2929,33272.7183
244.4818,33382.8817
244.6707,33596.0867
244.8596,33874.7817
245.0485,34133.935
245.2373,34384.7283
245.4262,34614.4267
245.615,34824.1917
245.8038,34980.2767
245.9926,35187.63
246.1814,35316.57
246.3701,35319.585
246.5589,35404.32
246.7476,35605.93
246.9363,35890.5967
247.1249,36126.32
247.3136,36356.35
247.5023,36558.89
247.6909,36786.2817
247.8795,36975.7683
248.0681,37170.23
248.2567,37374.1217
248.4453,37549.495
248.6338,37701.1733
248.8224,37711.2367
249.0109,37693.5167
249.1994,37862.95
249.3878,38108.3883
249.5763,38343.9983
249.7648,38539.7117
249.9532,38735.1833
250.1416,38972.1183
250.33,39196.7833
250.5183,39398.1
250.7067,39559.1067
250.8951,39700.435
251.0834,39849.515
251.2717,39985.4333
251.46,40104.6483
251.6483,40225.5383
251.8365,40268.1917
252.0247,40262.0767
252.213,40431.5467
252.4012,40596.395
252.5894,40834.0183
252.7775,40994.5417
252.9657,41142.6167
253.1538,41332.5367
253.3419,41479.9233
253.53,41577.055
253.7181,41709.73
253.9062,41826.4033
254.0942,41944.4883
254.2823,42031.2983
254.4703,42125.4967
254.6583,42223.9233
254.8463,42327.27
255.0342,42379.9067
255.2222,42428.2317
255.4101,42428.0367
255.598,42446.51
255.7859,42569.9617
255.9738,42739.6667
256.1616,42921.225
256.3495,43110.3783
256.5373,43243.9067
256.7251,43438.685
256.9129,43556.2383
257.1006,43662.9467
257.2884,43804.505
257.4761,43950.7583
257.6638,44039.5333
257.8515,44090.0167
258.0392,44170.3767
258.2269,44231.21
258.4146,44290.9133
258.6022,44364.3267
258.7898,44388.6
258.9774,44431.3017
259.165,44515.1967
259.3525,44577.685
259.5401,44633.905
259.7276,44728.5583
259.9151,44812.5767
260.1026,44874.8067
260.2901,44973.12
260.4776,45061.2217
260.665,45211.0717
260.8524,45344.64
261.0398,45482.4983
261.2272,45535.965
261.4146,45551.4317
261.6019,45615.0333
261.7893,45689.6817
261.9766,45737.87
262.1639,45806.6333
262.3512,45800.53
262.5384,45803.2567
262.7257,45817.3383
262.9129,45845.2783
263.1001,45866.9867
263.2873,45939.8383
263.4745,45972.805
263.6617,45892.345
263.8488,45928.6817
264.0359,45971.9133
264.2231,45984.5533
264.4101,46012.8717
264.5972,46054.5683
264.7842,46086.0083
264.9713,46098.1717
265.1583,46101.1367
265.3453,46114.3233
265.5323,46152.5983
265.7193,46181.4133
265.9062,46237.1767
266.0931,46247.92
266.2801,46233.2067
266.4669,46275.1867
266.6538,46307.1483
266.8407,46347.925
267.0276,46314.2667
267.2143,46281.2417
267.4012,46290.6167
267.588,46214.7933
267.7747,46197.615
267.9615,46194.7167
268.1482,46168.2483
268.3349,46169.7317
268.5217,46143.5317
268.7083,46089.9733
268.895,46056.7417
269.0817,46067.5233
269.2682,46041.585
269.4549,45976.3933
269.6415,45868.3983
269.8281,45832.8883
270.0146,45853.19
270.2012,45854.73
270.3877,45861.275
270.5742,45835.72
270.7607,45808.165
270.9472,45779.3983
271.1336,45739.29
271.32,45686.805
271.5065,45633.3617
271.6929,45603.59
271.8792,45620.1383
272.0656,45590.22
272.252,45584.2733
272.4383,45561.5817
272.6246,45509.03
272.8109,45465.8217
272.9972,45509.9517
273.1835,45518.9633
273.3697,45523.47
273.5559,45509.12
273.7421,45491.2767
273.9283,45456.9933
274.1145,45419.26
274.3007,45389.2767
274.4868,45386.1383
274.6729,45413.9817
274.859,45401.2233
275.0451,45372.5167
275.2311,45232.1583
275.4172,45238.2517
275.6032,45238.975
275.7892,45246.0817
275.9752,45212.0217
276.1612,45223.9267
276.3472,45148.5983
276.5331,45107.4967
276.719,45072.0483
276.9049,45051.285
277.0908,44983.3617
277.2767,44957.115
277.4625,44939.55
277.6484,44893.9417
277.8342,44826.6717
278.02,44788.5383
278.2057,44789.0967
278.3915,44815.4133
278.5772,44790.425
278.763,44717.1633
278.9487,44731.7567
279.1343,44732.8833
279.32,44668.3167
279.5057,44578.7133
279.6913,44439.3083
279.877,44378.55
280.0625,44338.0833
280.2481,44249.7483
280.4337,44164.87
280.6192,44181.8317
280.8048,44193.2083
280.9903,44120.0317
281.1758,44034.9783
281.3612,43941.7233
281.5467,43895.725
281.7321,43908.9117
281.9175,43890.6467
282.1029,43837.225
282.2884,43804.2633
282.4737,43707.9317
282.6591,43628.9183
282.8444,43584.23
283.0297,43546.02
283.215,43511.7383
283.4002,43465.0133
283.5855,43373.7
283.7707,43245.21
283.956,43171.6983
284.1412,43105.2233
284.3264,43089.2
284.5115,43103.945
284.6967,43090.52
284.8818,43010.57
285.0669,42904.705
285.252,42860.115
285.4371,42834.0083
285.6222,42746.9217
285.8072,42670.0183
285.9922,42608.295
286.1772,42595.7033
286.3622,42582.305
286.5472,42492.3617
286.7321,42400.745
286.9171,42403.8583
287.102,42374.3233
287.2869,42371.085
287.4717,42391.8583
287.6566,42359.5133
287.8415,42326.2567
288.0263,42274.2733
288.2111,42155.9083
288.3959,42046.0467
288.5806,42008.4983
288.7654,41982.335
288.9501,42032.88
289.1348,42019.3383
289.3195,41983.75
289.5042,41958.83
289.6889,41960.9617
289.8735,41844.6233
290.0581,41780.42
290.2428,41673.7833
290.4273,41638.6667
290.6119,41647.0283
290.7965,41606.12
290.981,41578.505
291.1655,41529.55
291.35,41391.975
291.5345,41287.6833
291.719,41259.5233
291.9034,41240.67
292.0878,41267.7667
292.2722,41217.755
292.4566,41141.045
292.641,41115.96
292.8253,41080.8233
293.0096,41013.58
293.194,40998.95
293.3783,40965.1917
293.5626,40953.71
293.7468,40927.83
293.9311,40892.47
294.1153,40796.18
294.2995,40642.5467
294.4837,40542.7733
294.6678,40453.4967
294.852,40379.5517
295.0361,40363.805
295.2202,40339.2167
295.4043,40330.3
295.5884,40273.1683
295.7725,40237.1983
295.9565,40176.835
296.1405,40064.2
296.3246,39996.3833
296.5085,40011.3133
296.6925,40026.1683
296.8764,39981.0233
297.0603,39916.2583
297.2443,39852.1083
297.4282,39768.055
297.612,39671.2167
297.7959,39588.0717
297.9797,39525.1833
298.1635,39433.1733
298.3474,39454.1533
298.5311,39462.8067
298.7149,39364.8683
298.8987,39246.4
299.0823,39178.9617
299.2661,39076.465
299.4498,38939.03
299.6334,38907.7767
299.8171,38893.0933
300.0007,38842.815
300.1843,38801.515
300.368,38753.3383
300.5515,38690.1733
300.7351,38632.7117
300.9186,38572.7583
301.1021,38496.115
301.2857,38461.36
301.4691,38410.4717
301.6526,38394.985
301.8361,38309.9367
302.0195,38230.77
302.2029,38180.4483
302.3863,38145.0933
302.5697,38064.2583
302.753,38046.5567
302.9364,38033.9
303.1197,38042.2817
303.303,37994.09
303.4863,37904.1733
303.6696,37769.0967
303.8528,37660.2567
304.036,37599.5867
304.2192,37588.4067
304.4024,37545.3817
304.5856,37466.5033
304.7688,37426.4367
304.9519,37389.1733
305.135,37328.1467
305.3181,37262.055
305.5012,37215.7183
305.6842,37190.9433
305.8673,37143.7933
306.0504,37062.6017
306.2333,36952.5767
306.4163,36916.7717
306.5993,36844.4883
306.7822,36797.8683
306.9652,36766.05
307.1481,36690.8167
307.331,36625.8617
307.5139,36556.7617
307.6967,36471.9583
307.8796,36394.9417
308.0624,36333.2233
308.2452,36264.0517
308.428,36198.6017
308.6107,36167.8767
308.7935,36105.8233
308.9762,36045.915
309.1589,35986.2817
309.3416,35923.6767
309.5243,35853.9467
309.7069,35795.4033
309.8896,35722.2033
310.0721,35664.4517
310.2548,35624.9983
310.4373,35579.76
310.6199,35564.755
310.8024,35494.42
310.985,35449.7117
311.1674,35363.4017
311.3499,35259.0483
311.5324,35228.905
311.7148,35226.1933
311.8973,35158.5983
312.0797,35098.3417
312.2621,35050.8983
312.4445,34993.88
312.6268,34919.2767
312.8091,34873.1283
312.9915,34780.1233
313.1738,34728.2683
313.356,34637.9467
313.5383,34547.265
313.7206,34501.5617
313.9027,34423.3333
314.085,34382.2317
314.2672,34348.7733
314.4493,34316.73
314.6314,34307.18
314.8136,34282.1317
314.9957,34202.5133
315.1778,34110.5133
315.3598,34064.8667
315.5419,34043.0767
315.724,34018.325
315.9059,33968.375
316.088,33912.1017
316.2699,33895.1533
316.4519,33861.9183
316.6338,33791.39
316.8157,33669.45
316.9977,33618.975
317.1795,33609.0317
317.3614,33598.1867
317.5432,33562.175
317.7251,33485.1867
317.9069,33373.0433
318.0887,33311.69
318.2704,33259.53
318.4522,33246.905
318.6339,33240.3633
318.8156,33267.9167
318.9973,33218.47
319.179,33200.9067
319.3607,33204.12
319.5423,33195.7333
319.7239,33150.715
319.9055,33081.3617
320.0871,33032.3217
320.2687,33007.26
320.4502,32968.995
320.6317,32892.205
320.8132,32858.7783
320.9947,32851.8833
321.1761,32848.425
321.3576,32814.8383
321.5391,32765.5217
321.7205,32713.1467
321.9019,32666.9567
322.0832,32590.9717
322.2646,32533.1733
322.4459,32484.735
322.6272,32428.965
322.8085,32376.5
322.9898,32339.24
323.1711,32277.7167
323.3523,32221.1733
323.5335,32163.7717
323.7147,32207.16
323.8959,32251.9767
324.0771,32244.55
324.2582,32196.9967
324.4393,32161.5567
324.6204,32160.2383
324.8015,32131.3183
324.9826,32149.7783
325.1637,32166.4
325.3447,32148.5083
325.5257,32150.9867
325.7067,32129.345
325.8877,31995.05
326.0686,31875.2533
326.2496,31855.0933
326.4305,31805.31
326.6114,31779.505
326.7922,31764.6517
326.9731,31757.5117
327.1539,31704.1367
327.3347,31674.465
327.5155,31647.3083
327.6963,31671.8633
327.8771,31668.31
328.0578,31603.3833
328.2385,31500.7083
328.4193,31476.7067
328.5999,31450.7283
328.7806,31389.875
328.9613,31389.6
329.1419,31361.9133
329.3225,31346.5317
329.5031,31278.8317
329.6837,31222.965
329.8642,31166.9833
330.0447,31152.15
330.2252,31094.885
330.4057,31041.49
330.5862,31021.6983
330.7667,31020.645
330.9471,31020.0083
331.1275,31004.8933
331.3079,30936.5567
331.4883,30882.9567
331.6687,30867.5983
331.849,30823.7483
332.0293,30765.6317
332.2096,30716.39
332.3899,30700.055
332.5702,30704.525
332.7504,30712.4833
332.9306,30706.295
333.1108,30638.59
333.291,30561.7933
333.4712,30550.705
333.6514,30579.4383
333.8315,30551.7667
334.0116,30517.57
334.1917,30499.9783
334.3717,30493.675
334.5518,30498.9433
334.7318,30440.1983
334.9119,30416.9467
335.0918,30411.1633
335.2718,30390.43
335.4518,30365.9633
335.6317,30330.2317
335.8116,30305.5017
335.9915,30254.725
336.1714,30195.4833
336.3513,30184.09
336.5311,30188.4483
336.7109,30186.0233
336.8907,30134.6117
337.0705,30044.0083
337.2502,29957.5817
337.43,29918.6033
337.6097,29862.04
337.7894,29822.7117
337.9691,29819.325
338.1488,29830.0317
338.3284,29826.6733
338.508,29850.0333
338.6877,29830.5067
338.8672,29780.83
339.0468,29703.4583
339.2263,29657.9483
339.4059,29656.2733
339.5854,29688.9233
339.7649,29671.565
339.9443,29637.34
340.1238,29624.4283
340.3032,29633.7017
340.4826,29640.6883
340.662,29570.0733
340.8414,29505.3983
341.0207,29509.4717
341.2001,29518.2833
341.3794,29519.1483
341.5587,29541.5433
341.738,29495.6733
341.9172,29429.035
342.0965,29359.0183
342.2757,29261.8833
342.4549,29171.3933
342.6341,29163.6133
342.8132,29153.81
342.9923,29153.69
343.1715,29159.845
343.3506,29150.775
343.5296,29110.2317
343.7087,29088.2183
343.8878,29048.1667
344.0668,29031.76
344.2458,29013.7867
344.4248,28942.0133
344.6037,28907.7917
344.7827,28899.4567
344.9616,28862.9033
345.1405,28863.3767
345.3194,28838.0233
345.4982,28782.6783
345.6771,28751.7767
345.8559,28753.5717
346.0347,28709.4617
346.2135,28678.2117
346.3923,28684.0117
346.571,28613.3533
346.7498,28563.6233
346.9285,28606.255
347.1071,28534.4583
347.2859,28477.3133
347.4645,28506.8517
347.6431,28573.38
347.8217,28657.955
348.0003,28591.8817
348.1789,28449.62
348.3574,28357.6417
348.5359,28281.56
348.7145,28188.3083
348.893,28172.0683
349.0714,28161.275
349.2499,28096.75
349.4283,28025.0867
349.6068,27936.2183
349.7852,27899.72
349.9635,27906.7367
350.1419,27887.2167
350.3202,27837.6633
350.4985,27769.3
350.6768,27721.9483
350.8551,27686.2383
351.0334,27652.5683
351.2116,27602.5683
351.3898,27593.155
351.568,27553.8717
351.7462,27542.8933
351.9243,27505.5483
352.1025,27459.7717
352.2806,27411.1017
352.4587,27404.1667
352.6368,27352.2733
352.8148,27257.4
352.9929,27207.24
353.1709,27204.9583
353.3489,27182.7483
353.5268,27121.4667
353.7048,27065.3683
353.8828,27020.965
354.0607,26962.39
354.2386,26948.3767
354.4165,26908.7917
354.5943,26866.7483
354.7722,26839.865
354.95,26846.7833
355.1278,26818.5383
355.3056,26743.0317
355.4833,26648.775
355.6611,26573.2817
355.8388,26501.3933
356.0165,26455.545
356.1942,26456.3017
356.3719,26484.8417
356.5495,26471.6817
356.7271,26424.245
356.9047,26380.4217
357.0823,26373.3383
357.2599,26368.5833
357.4374,26319.9867
357.6149,26243.2783
357.7924,26167.54
357.9699,26120.9367
358.1474,26080.2317
358.3248,26021.555
358.5023,25969.34
358.6797,25896.6
358.8571,25838.8433
359.0344,25788.5733
359.2118,25727.1317
359.3891,25682.0233
359.5664,25643.6
359.7437,25608.5633
359.9209,25520.4
360.0982,25436.4883
360.2754,25379.77
360.4526,25395.5817
360.6298,25417.3933
360.807,25410.4783
360.9841,25351.6583
361.1613,25268.8783
361.3383,25262.425
361.5154,25242.1017
361.6925,25164.2133
361.8695,25135.435
362.0466,25070.975
362.2236,25048.9667
362.4005,25067.5517
362.5775,24985.34
362.7545,24891.5083
362.9314,24871.6983
363.1083,24870.1167
363.2852,24789.9033
363.462,24728.1383
363.6389,24718.91
363.8157,24685.825
363.9925,24689.5983
364.1693,24637.6767
364.346,24549.5267
364.5228,24562.78
364.6996,24592.805
364.8762,24587.1317
365.0529,24493.5383
365.2296,24459.2883
365.4062,24510.8083
365.5829,24436.6433
365.7595,24411.205
365.9361,24396.335
366.1126,24371.4067
366.2892,24450.38
366.4657,24560.0417
366.6422,24660.7883
366.8186,24660.5533
366.9951,24564.5283
367.1716,24503.2267
367.348,24642.2317
367.5244,24866.435
367.7008,24999.7483
367.8772,24805.175
368.0535,24497.5467
368.2298,24421.9317
368.4061,24220.1667
368.5824,24130.6383
368.7586,24164.0517
368.9349,24130.2167
369.1111,24256.6333
369.2873,24325.8717
369.4635,24584.6683
369.6396,24402.7833
369.8158,24155.1367
369.9919,24041.535
370.168,23956.0233
370.3441,23906.1367
370.5202,23821.4417
370.6962,23742.3783
370.8722,23698.0
371.0482,23666.0467
371.2242,23677.37
371.4002,23728.9083
371.5761,23738.1583
371.752,23726.6067
371.9279,23729.2017
372.1038,23690.14
372.2796,23625.7567
372.4555,23602.7083
372.6313,23637.6567
372.8071,23645.2733
372.9829,23622.275
373.1586,23623.1733
373.3344,23623.47
373.5101,23592.125
373.6858,23602.2817
373.8615,23601.715
374.0371,23624.7583
374.2127,23707.7
374.3884,23707.035
374.564,23663.22
374.7395,23712.89
374.9151,23949.1867
375.0906,24173.8833
375.2661,24070.7467
375.4416,24097.2667
375.6171,24372.27
375.7925,24442.7983
375.968,24251.5233
376.1434,23987.0
376.3188,23918.975
376.4941,23917.6067
376.6695,24010.975
376.8448,24190.6167
377.0201,24091.3783
377.1954,24179.1933
377.3707,24290.9733
377.5459,24277.31
377.7212,24457.9733
377.8964,24519.6867
378.0715,24435.7783
378.2467,24689.5767
378.4218,25077.4733
378.597,24740.8333
378.7721,24826.7683
378.9472,24908.7333
379.1222,25021.3933
379.2973,25868.3567
379.4723,26389.145
379.6473,25987.0383
379.8223,25233.0233
379.9972,24924.2
380.1722,24668.1417
380.3471,24717.8333
380.522,24740.2
380.6969,25012.0733
380.8717,25205.4917
381.0466,24836.31
381.2214,24659.1783
381.3962,24397.4417
381.571,24179.27
381.7457,24201.7567
381.9204,24171.9017
382.0952,24141.88
382.2699,24613.7467
382.4445,24685.9383
382.6192,24819.34
382.7938,25323.2417
382.9685,25102.8
383.1431,24727.7083
383.3176,24741.8883
383.4922,24756.3717
383.6667,24684.0683
383.8412,24503.6267
384.0157,24539.9583
384.1902,24734.6867
384.3646,24808.0317
384.5391,24490.1483
384.7134,24251.29
384.8878,24366.02
385.0622,24534.585
385.2365,24224.5367
385.4109,24065.7567
385.5852,24125.1733
385.7594,24066.1083
385.9337,24142.8817
386.1079,24107.7933
386.2822,24157.21
386.4564,24161.03
386.6306,24404.0783
386.8047,24514.155
386.9789,24598.165
387.153,24866.755
387.3271,25186.6933
387.5012,25350.2533
387.6752,25461.145
387.8492,25419.8817
388.0233,25415.0583
388.1972,25911.05
388.3712,25861.2733
388.5452,26055.125
388.7191,26221.675
388.893,26447.2767
389.0669,26305.61
389.2408,25624.3983
389.4146,24994.89
389.5884,24472.485
389.7623,24219.0567
389.9361,24290.905
390.1098,24707.1017
390.2835,24775.495
390.4573,24599.02
390.631,24874.7983
390.8047,25396.775
390.9784,25243.525
391.152,25317.9683
391.3256,25849.7317
391.4992,25781.2817
391.6728,25415.8017
391.8464,25813.01
392.0199,26341.235
392.1934,26344.7467
392.3669,27091.34
392.5403,26993.0067
392.7138,27386.075
392.8873,28058.9033
393.0607,29034.4083
393.2341,29254.185
393.4074,28657.1367
393.5808,27436.9733
393.7542,27044.1967
393.9274,26910.0633
394.1007,26476.2133
394.274,25976.2833
394.4472,25529.9783
394.6205,25614.165
394.7937,26132.1217
394.9668,26087.9633
395.14,25970.5467
395.3131,25963.0483
395.4863,26096.6183
395.6594,25956.2867
395.8325,25483.44
396.0055,25582.8517
396.1786,25637.505
396.3516,25718.1917
396.5246,25610.795
396.6975,25548.0817
396.8705,26438.255
397.0434,26247.7767
397.2163,25498.725
397.3892,25923.3467
397.5621,26682.1817
397.735,27022.7233
397.9077,27944.3967
398.0806,27316.275
398.2534,27270.1433
398.4261,27604.8183
398.5989,29192.31
398.7716,29213.8567
398.9443,28543.875
399.117,27439.2283
399.2896,27244.6017
399.4623,26970.7217
399.6349,26369.96
399.8075,25569.6317
399.9801,25684.435
400.1526,25696.1967
400.3252,24809.0383
400.4977,24463.43
400.6702,24369.6733
400.8427,24550.8067
401.0151,24944.1317
401.1875,24883.655
401.36,25028.765
401.5323,24891.625
401.7047,24483.815
401.877,24112.57
402.0494,23983.2783
402.2216,24314.0217
402.394,24454.3683
402.5662,24155.2667
402.7385,24036.98
402.9107,24160.7783
403.0829,24446.85
403.2551,24324.2283
403.4272,24032.6617
403.5994,24007.8083
403.7715,24453.2617
403.9436,24283.2833
404.1156,24233.425
