Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2021-11-22 08:18:33.116230
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3191.8717
218.2508,3259.075
218.442,3328.2083
218.6332,3402.89
218.8244,3476.0483
219.0156,3553.7467
219.2067,3637.16
219.3979,3720.0767
219.589,3805.35
219.7801,3895.45
219.9712,3986.445
220.1623,4080.9733
220.3533,4180.0533
220.5444,4281.0967
220.7354,4384.1017
220.9264,4489.27
221.1174,4602.8133
221.3083,4718.295
221.4993,4827.9483
221.6902,4940.4183
221.8812,5066.1067
222.0721,5191.82
222.263,5320.775
222.4538,5453.6917
222.6447,5591.515
222.8355,5728.4383
223.0264,5867.96
223.2172,6005.8917
223.408,6151.4383
223.5987,6301.7783
223.7895,6453.005
223.9802,6609.1533
224.1709,6764.9367
224.3616,6930.7283
224.5524,7097.195
224.743,7264.8033
224.9337,7431.705
225.1243,7615.665
225.315,7790.8283
225.5056,7963.575
225.6962,8151.6267
225.8867,8338.705
226.0773,8527.075
226.2678,8718.5683
226.4584,8915.9383
226.6489,9112.425
226.8394,9300.3483
227.0298,9505.5767
227.2203,9716.995
227.4108,9942.3933
227.6012,10161.9867
227.7916,10372.9883
227.982,10587.0117
228.1723,10803.6267
228.3627,11026.955
228.5531,11246.6083
228.7434,11468.84
228.9337,11702.1867
229.124,11939.69
229.3143,12178.4467
229.5045,12430.7783
229.6948,12685.71
229.885,12946.34
230.0752,13208.8783
230.2654,13474.1317
230.4556,13731.3567
230.6457,13983.15
230.8358,14240.17
231.026,14503.2333
231.2161,14760.96
231.4062,15033.0667
231.5963,15287.7817
231.7863,15558.685
231.9764,15842.5167
232.1664,16129.225
232.3564,16421.2033
232.5464,16702.9917
232.7364,16991.3517
232.9263,17268.8217
233.1163,17563.0283
233.3062,17859.5183
233.4961,18177.4467
233.686,18465.325
233.8758,18730.8633
234.0657,19003.8833
234.2555,19303.0217
234.4454,19599.7183
234.6352,19885.25
234.825,20179.1017
235.0147,20456.69
235.2045,20741.8283
235.3942,21025.5967
235.5839,21317.84
235.7737,21599.8467
235.9633,21873.7183
236.153,22185.5033
236.3427,22484.525
236.5323,22767.7583
236.7219,23040.005
236.9115,23291.6183
237.1011,23547.9617
237.2907,23840.5717
237.4803,24125.365
237.6698,24392.63
237.8593,24673.0633
238.0488,24941.6417
238.2383,25218.8783
238.4278,25485.34
238.6172,25788.1217
238.8066,26057.8117
238.9961,26333.6083
239.1855,26623.4433
239.3748,26893.4067
239.5642,27141.2117
239.7536,27418.7367
239.9429,27682.2317
240.1322,27919.8133
240.3215,28177.76
240.5108,28436.41
240.7001,28705.1767
240.8893,28954.385
241.0786,29197.495
241.2677,29433.4183
241.457,29703.6233
241.6461,29899.3933
241.8353,30106.995
242.0244,30324.0833
242.2136,30537.005
242.4027,30762.635
242.5918,30974.775
242.7809,31148.73
242.9699,31254.2383
243.159,31409.3367
243.348,31672.8167
243.537,31953.9533
243.726,32178.3817
243.915,32363.8067
244.1039,32532.27
244.2929,32611.1767
244.4818,32716.7867
244.6707,32922.04
244.8596,33195.2083
245.0485,33444.9667
245.2373,33692.4
245.4262,33916.1367
245.615,34115.0533
245.8038,34269.6667
245.9926,34469.5567
246.1814,34603.4633
246.3701,34600.535
246.5589,34671.26
246.7476,34873.7883
246.9363,35149.9567
247.1249,35379.04
247.3136,35604.0767
247.5023,35804.745
247.6909,36021.2117
247.8795,36210.6467
248.0681,36396.425
248.2567,36595.995
248.4453,36761.2417
248.6338,36910.2233
248.8224,36918.6767
249.0109,36898.4933
249.1994,37064.3283
249.3878,37304.6467
249.5763,37533.39
249.7648,37729.82
249.9532,37917.8433
250.1416,38148.0717
250.33,38366.55
250.5183,38561.6133
250.7067,38713.6617
250.8951,38849.8967
251.0834,38998.0183
251.2717,39133.7167
251.46,39250.2633
251.6483,39366.9633
251.8365,39407.48
252.0247,39398.21
252.213,39561.7617
252.4012,39728.9517
252.5894,39955.5867
252.7775,40112.4367
252.9657,40256.0183
253.1538,40445.0433
253.3419,40589.17
253.53,40683.175
253.7181,40807.5933
253.9062,40927.8283
254.0942,41042.2833
254.2823,41128.0067
254.4703,41212.7383
254.6583,41315.8283
254.8463,41416.7283
255.0342,41466.7633
255.2222,41516.0217
255.4101,41513.7
255.598,41526.5333
255.7859,41650.3433
255.9738,41822.62
256.1616,42000.85
256.3495,42180.4133
256.5373,42313.8083
256.7251,42504.6867
256.9129,42623.6417
257.1006,42727.5017
257.2884,42868.5117
257.4761,43013.91
257.6638,43101.595
257.8515,43146.4467
258.0392,43225.6733
258.2269,43284.065
258.4146,43345.3233
258.6022,43420.27
258.7898,43442.06
258.9774,43488.5083
259.165,43575.635
259.3525,43630.6433
259.5401,43691.52
259.7276,43788.325
259.9151,43875.6733
260.1026,43937.7683
260.2901,44036.2283
260.4776,44123.2833
260.665,44273.9467
260.8524,44406.135
261.0398,44539.01
261.2272,44598.5517
261.4146,44613.7733
261.6019,44678.0067
261.7893,44754.0667
261.9766,44803.4867
262.1639,44870.545
262.3512,44867.9783
262.5384,44875.9317
262.7257,44890.8683
262.9129,44921.3667
263.1001,44941.155
263.2873,45015.49
263.4745,45052.2483
263.6617,44971.5467
263.8488,45010.155
264.0359,45057.5583
264.2231,45077.48
264.4101,45109.68
264.5972,45150.0317
264.7842,45183.785
264.9713,45198.0233
265.1583,45199.2767
265.3453,45217.8117
265.5323,45255.7267
265.7193,45286.9433
265.9062,45346.985
266.0931,45357.6517
266.2801,45346.955
266.4669,45387.8883
266.6538,45422.1667
266.8407,45460.3133
267.0276,45440.0
267.2143,45406.0067
267.4012,45418.0567
267.588,45340.2517
267.7747,45330.8067
267.9615,45332.7483
268.1482,45311.825
268.3349,45316.72
268.5217,45285.4317
268.7083,45232.2517
268.895,45207.225
269.0817,45222.6933
269.2682,45202.0583
269.4549,45136.3
269.6415,45036.8283
269.8281,45006.6917
270.0146,45027.49
270.2012,45031.0333
270.3877,45038.9967
270.5742,45013.4117
270.7607,44991.7933
270.9472,44968.0333
271.1336,44931.3617
271.32,44879.835
271.5065,44827.91
271.6929,44806.6117
271.8792,44824.59
272.0656,44805.4717
272.252,44797.1717
272.4383,44780.2583
272.6246,44730.3667
272.8109,44691.7967
272.9972,44737.3817
273.1835,44752.7217
273.3697,44760.135
273.5559,44747.86
273.7421,44731.3833
273.9283,44698.1233
274.1145,44664.9667
274.3007,44644.7617
274.4868,44637.22
274.6729,44669.4783
274.859,44656.93
275.0451,44625.8833
275.2311,44503.155
275.4172,44500.7633
275.6032,44510.1183
275.7892,44519.6833
275.9752,44492.5883
276.1612,44500.0133
276.3472,44426.52
276.5331,44382.0583
276.719,44354.6933
276.9049,44333.5333
277.0908,44270.5217
277.2767,44246.3183
277.4625,44230.04
277.6484,44183.56
277.8342,44120.3583
278.02,44084.3233
278.2057,44088.4233
278.3915,44116.8983
278.5772,44095.0267
278.763,44019.2883
278.9487,44037.4567
279.1343,44042.3117
279.32,43981.435
279.5057,43900.7317
279.6913,43761.0717
279.877,43702.4667
280.0625,43664.1117
280.2481,43575.2683
280.4337,43501.985
280.6192,43521.8
280.8048,43529.7033
280.9903,43462.0533
281.1758,43376.1967
281.3612,43291.15
281.5467,43239.4883
281.7321,43257.7767
281.9175,43238.0967
282.1029,43186.7183
282.2884,43156.745
282.4737,43067.655
282.6591,42986.8833
282.8444,42945.36
283.0297,42904.345
283.215,42876.5867
283.4002,42833.355
283.5855,42747.6017
283.7707,42614.0417
283.956,42543.9717
284.1412,42482.4267
284.3264,42473.115
284.5115,42485.3767
284.6967,42473.2933
284.8818,42393.1683
285.0669,42282.22
285.252,42240.6417
285.4371,42213.665
285.6222,42131.84
285.8072,42060.5967
285.9922,41999.8983
286.1772,41984.6
286.3622,41973.0217
286.5472,41884.54
286.7321,41791.51
286.9171,41793.4083
287.102,41766.1967
287.2869,41767.56
287.4717,41793.3217
287.6566,41763.04
287.8415,41729.7783
288.0263,41675.6
288.2111,41557.76
288.3959,41448.8067
288.5806,41417.6917
288.7654,41391.9533
288.9501,41443.3867
289.1348,41428.4333
289.3195,41397.1467
289.5042,41370.335
289.6889,41371.415
289.8735,41254.395
290.0581,41195.33
290.2428,41092.3667
290.4273,41057.4567
290.6119,41068.0017
290.7965,41026.8417
290.981,40999.0467
291.1655,40948.9033
291.35,40808.2817
291.5345,40705.9617
291.719,40677.5533
291.9034,40662.085
292.0878,40689.505
292.2722,40643.385
292.4566,40568.3267
292.641,40543.8867
292.8253,40508.745
293.0096,40443.1133
293.194,40425.3217
293.3783,40392.2417
293.5626,40380.4117
293.7468,40353.895
293.9311,40327.07
294.1153,40225.135
294.2995,40073.31
294.4837,39974.1383
294.6678,39883.735
294.852,39819.115
295.0361,39794.925
295.2202,39777.5983
295.4043,39768.9233
295.5884,39717.5667
295.7725,39677.1517
295.9565,39616.32
296.1405,39501.7417
296.3246,39430.9283
296.5085,39451.6
296.6925,39465.9917
296.8764,39420.2283
297.0603,39356.6817
297.2443,39292.71
297.4282,39205.5317
297.612,39111.39
297.7959,39030.4317
297.9797,38969.2633
298.1635,38881.3067
298.3474,38902.4783
298.5311,38905.1417
298.7149,38809.1967
298.8987,38687.8067
299.0823,38623.74
299.2661,38524.3933
299.4498,38387.7417
299.6334,38353.02
299.8171,38332.4617
300.0007,38286.32
300.1843,38244.9583
300.368,38201.6367
300.5515,38140.535
300.7351,38082.7267
300.9186,38022.685
301.1021,37945.9317
301.2857,37906.98
301.4691,37858.345
301.6526,37844.2283
301.8361,37760.05
302.0195,37682.215
302.2029,37626.7483
302.3863,37594.345
302.5697,37516.0817
302.753,37494.4333
302.9364,37490.0117
303.1197,37493.4367
303.303,37444.7367
303.4863,37354.01
303.6696,37221.525
303.8528,37113.6933
304.036,37054.005
304.2192,37039.1333
304.4024,36994.905
304.5856,36914.5583
304.7688,36878.69
304.9519,36841.4617
305.135,36776.215
305.3181,36714.0833
305.5012,36666.2033
305.6842,36640.8467
305.8673,36591.1867
306.0504,36505.2517
306.2333,36396.905
306.4163,36366.4767
306.5993,36293.1517
306.7822,36250.65
306.9652,36216.7267
307.1481,36141.235
307.331,36076.3667
307.5139,36000.945
307.6967,35920.4583
307.8796,35843.6317
308.0624,35786.7417
308.2452,35714.26
308.428,35652.2317
308.6107,35620.66
308.7935,35556.9767
308.9762,35494.585
309.1589,35442.3633
309.3416,35377.06
309.5243,35305.0317
309.7069,35247.3533
309.8896,35175.8883
310.0721,35114.4483
310.2548,35078.6483
310.4373,35033.355
310.6199,35018.2367
310.8024,34947.295
310.985,34905.845
311.1674,34817.77
311.3499,34715.66
311.5324,34681.345
311.7148,34677.3633
311.8973,34610.555
312.0797,34552.7917
312.2621,34506.295
312.4445,34450.1783
312.6268,34378.8133
312.8091,34331.1783
312.9915,34236.61
313.1738,34187.0467
313.356,34094.4533
313.5383,34006.125
313.7206,33962.2133
313.9027,33884.115
314.085,33844.835
314.2672,33808.1317
314.4493,33774.18
314.6314,33763.135
314.8136,33739.0833
314.9957,33657.0517
315.1778,33565.6333
315.3598,33522.12
315.5419,33500.7083
315.724,33476.355
315.9059,33426.0733
316.088,33370.8967
316.2699,33355.815
316.4519,33320.4133
316.6338,33249.5367
316.8157,33126.97
316.9977,33076.3783
317.1795,33068.2267
317.3614,33054.2283
317.5432,33018.6233
317.7251,32944.6767
317.9069,32834.5883
318.0887,32772.575
318.2704,32715.7633
318.4522,32702.43
318.6339,32696.2833
318.8156,32721.63
318.9973,32673.7183
319.179,32661.185
319.3607,32659.74
319.5423,32655.9467
319.7239,32614.0783
319.9055,32540.7667
320.0871,32495.4683
320.2687,32463.4483
320.4502,32429.8417
320.6317,32353.9
320.8132,32320.6383
320.9947,32312.24
321.1761,32307.3833
321.3576,32276.53
321.5391,32227.4983
321.7205,32171.5917
321.9019,32125.0133
322.0832,32050.05
322.2646,31990.605
322.4459,31940.795
322.6272,31888.1017
322.8085,31837.43
322.9898,31797.6367
323.1711,31737.695
323.3523,31683.5183
323.5335,31630.005
323.7147,31671.795
323.8959,31719.46
324.0771,31709.71
324.2582,31661.175
324.4393,31628.4383
324.6204,31622.3967
324.8015,31593.5567
324.9826,31609.085
325.1637,31625.5483
325.3447,31608.1317
325.5257,31605.1267
325.7067,31584.8733
325.8877,31455.0767
326.0686,31338.6783
326.2496,31321.0717
326.4305,31269.6717
326.6114,31246.245
326.7922,31229.975
326.9731,31221.5817
327.1539,31174.9867
327.3347,31140.3617
327.5155,31114.8167
327.6963,31136.03
327.8771,31129.3883
328.0578,31068.43
328.2385,30970.4033
328.4193,30945.21
328.5999,30916.8283
328.7806,30857.81
328.9613,30852.7117
329.1419,30830.8183
329.3225,30820.4217
329.5031,30751.6617
329.6837,30693.935
329.8642,30638.8283
330.0447,30622.715
330.2252,30567.42
330.4057,30510.3833
330.5862,30492.1133
330.7667,30489.4817
330.9471,30493.8733
331.1275,30479.1917
331.3079,30408.0667
331.4883,30350.3633
331.6687,30337.7917
331.849,30292.6933
332.0293,30232.3583
332.2096,30189.2267
332.3899,30172.7683
332.5702,30177.89
332.7504,30181.4133
332.9306,30185.98
333.1108,30116.105
333.291,30037.5817
333.4712,30023.1517
333.6514,30045.8717
333.8315,30020.4917
334.0116,29985.0067
334.1917,29970.7433
334.3717,29965.9917
334.5518,29966.73
334.7318,29912.11
334.9119,29884.5367
335.0918,29880.995
335.2718,29865.1683
335.4518,29841.6067
335.6317,29808.2017
335.8116,29778.595
335.9915,29725.5183
336.1714,29669.275
336.3513,29655.34
336.5311,29659.61
336.7109,29658.4783
336.8907,29608.75
337.0705,29516.855
337.2502,29429.6333
337.43,29399.4417
337.6097,29337.4217
337.7894,29299.6467
337.9691,29294.8617
338.1488,29305.5617
338.3284,29301.575
338.508,29326.635
338.6877,29312.4283
338.8672,29264.1717
339.0468,29186.7167
339.2263,29140.8783
339.4059,29141.45
339.5854,29173.6267
339.7649,29153.665
339.9443,29125.35
340.1238,29112.5283
340.3032,29120.4783
340.4826,29125.415
340.662,29053.4
340.8414,28988.9167
341.0207,28990.72
341.2001,29001.2233
341.3794,28998.7233
341.5587,29024.1617
341.738,28974.2933
341.9172,28914.3483
342.0965,28843.165
342.2757,28747.825
342.4549,28660.4617
342.6341,28650.83
342.8132,28640.8417
342.9923,28640.7783
343.1715,28647.7333
343.3506,28639.8083
343.5296,28597.5133
343.7087,28577.4217
343.8878,28533.0667
344.0668,28511.4317
344.2458,28498.38
344.4248,28430.7783
344.6037,28398.7717
344.7827,28387.8033
344.9616,28354.995
345.1405,28355.46
345.3194,28331.9917
345.4982,28273.61
345.6771,28242.3467
345.8559,28242.6783
346.0347,28197.1483
346.2135,28172.3383
346.3923,28181.395
346.571,28110.2867
346.7498,28061.1867
346.9285,28103.4683
347.1071,28029.5117
347.2859,27973.7517
347.4645,28002.7483
347.6431,28067.1583
347.8217,28151.5617
348.0003,28090.8883
348.1789,27951.41
348.3574,27852.87
348.5359,27776.7567
348.7145,27694.985
348.893,27670.4767
349.0714,27660.8783
349.2499,27596.04
349.4283,27531.2483
349.6068,27444.37
349.7852,27413.2167
349.9635,27418.6317
350.1419,27402.375
350.3202,27348.625
350.4985,27281.0167
350.6768,27235.3433
350.8551,27205.4117
351.0334,27170.0617
351.2116,27120.76
351.3898,27109.685
351.568,27070.6083
351.7462,27068.5517
351.9243,27032.2633
352.1025,26978.54
352.2806,26926.19
352.4587,26920.2567
352.6368,26870.7583
352.8148,26786.285
352.9929,26731.72
353.1709,26731.495
353.3489,26710.2833
353.5268,26654.5067
353.7048,26600.3033
353.8828,26560.4717
354.0607,26496.7317
354.2386,26484.7233
354.4165,26444.5867
354.5943,26401.825
354.7722,26373.3417
354.95,26381.1217
355.1278,26353.4367
355.3056,26284.4967
355.4833,26183.3817
355.6611,26113.7583
355.8388,26043.205
356.0165,25996.3783
356.1942,25998.915
356.3719,26024.745
356.5495,26008.5933
356.7271,25961.2583
356.9047,25914.8517
357.0823,25909.8683
357.2599,25904.3067
357.4374,25857.7633
357.6149,25783.4017
357.7924,25708.3317
357.9699,25664.795
358.1474,25629.7567
358.3248,25566.2767
358.5023,25513.1633
358.6797,25440.855
358.8571,25383.8817
359.0344,25341.0333
359.2118,25281.2583
359.3891,25233.2317
359.5664,25203.4383
359.7437,25168.9133
359.9209,25080.525
360.0982,24996.4767
360.2754,24940.2433
360.4526,24956.96
360.6298,24977.12
360.807,24973.8483
360.9841,24914.1433
361.1613,24833.9133
361.3383,24824.0683
361.5154,24808.5317
361.6925,24725.925
361.8695,24693.7967
362.0466,24633.4917
362.2236,24614.0533
362.4005,24634.9683
362.5775,24560.025
362.7545,24470.895
362.9314,24448.5317
363.1083,24446.7017
363.2852,24372.1667
363.462,24311.8183
363.6389,24301.145
363.8157,24272.0067
363.9925,24276.2083
364.1693,24228.4017
364.346,24135.585
364.5228,24150.3167
364.6996,24173.705
364.8762,24168.3183
365.0529,24083.1233
365.2296,24045.6217
365.4062,24100.4317
365.5829,24033.37
365.7595,24009.4667
365.9361,23993.46
366.1126,23968.2017
366.2892,24046.2867
366.4657,24155.61
366.6422,24254.2283
366.8186,24252.075
366.9951,24152.68
367.1716,24096.1517
367.348,24232.7217
367.5244,24456.4017
367.7008,24588.99
367.8772,24403.0233
368.0535,24083.6017
368.2298,24011.6967
368.4061,23811.8083
368.5824,23717.9317
368.7586,23760.1117
368.9349,23724.6783
369.1111,23858.7267
369.2873,23918.32
369.4635,24182.45
369.6396,24009.02
369.8158,23757.7217
369.9919,23641.43
370.168,23555.555
370.3441,23509.91
370.5202,23422.73
370.6962,23342.72
370.8722,23297.095
371.0482,23275.08
371.2242,23286.6383
371.4002,23343.9217
371.5761,23352.6617
371.752,23340.6467
371.9279,23335.35
372.1038,23295.8167
372.2796,23234.6817
372.4555,23213.7133
372.6313,23250.45
372.8071,23257.9233
372.9829,23233.64
373.1586,23232.1167
373.3344,23230.3967
373.5101,23197.1417
373.6858,23212.4983
373.8615,23212.3117
374.0371,23241.79
374.2127,23320.325
374.3884,23317.1133
374.564,23267.6867
374.7395,23316.6867
374.9151,23541.3883
375.0906,23781.3517
375.2661,23683.6517
375.4416,23703.1833
375.6171,23975.3467
375.7925,24039.355
375.968,23856.1817
376.1434,23588.56
376.3188,23522.145
376.4941,23515.98
376.6695,23614.5283
376.8448,23803.6567
377.0201,23708.19
377.1954,23783.6117
377.3707,23905.5033
377.5459,23882.5733
377.7212,24068.1317
377.8964,24124.3367
378.0715,24044.5517
378.2467,24275.4233
378.4218,24688.3467
378.597,24330.95
378.7721,24409.5367
378.9472,24484.0367
379.1222,24567.8233
379.2973,25415.8
379.4723,25940.235
379.6473,25546.6533
379.8223,24770.485
379.9972,24473.6483
380.1722,24229.9283
380.3471,24299.4933
380.522,24339.67
380.6969,24601.6017
380.8717,24812.94
381.0466,24440.705
381.2214,24266.6017
381.3962,23993.345
381.571,23762.4167
381.7457,23796.3633
381.9204,23763.1183
382.0952,23719.805
382.2699,24180.085
382.4445,24247.81
382.6192,24351.52
382.7938,24854.6517
382.9685,24642.545
383.1431,24245.9767
383.3176,24256.4667
383.4922,24270.5
383.6667,24208.1017
383.8412,24040.0817
384.0157,24072.6017
384.1902,24266.1683
384.3646,24357.9417
384.5391,24058.8683
384.7134,23828.2083
384.8878,23941.735
385.0622,24127.7133
385.2365,23836.1467
385.4109,23669.8817
385.5852,23729.495
385.7594,23652.5967
385.9337,23730.77
386.1079,23692.8317
386.2822,23733.4033
386.4564,23734.5817
386.6306,23967.5183
386.8047,24082.095
386.9789,24146.555
387.153,24402.1883
387.3271,24720.1333
387.5012,24878.365
387.6752,24994.3133
387.8492,24958.0233
388.0233,24933.525
388.1972,25436.3483
388.3712,25383.8517
388.5452,25570.3083
388.7191,25728.3217
388.893,25951.4083
389.0669,25833.4183
389.2408,25176.3033
389.4146,24564.0283
389.5884,24051.42
389.7623,23802.8483
389.9361,23877.4067
390.1098,24302.525
390.2835,24374.7267
390.4573,24190.4983
390.631,24444.295
390.8047,24975.6667
390.9784,24825.8917
391.152,24888.5967
391.3256,25419.9133
391.4992,25365.4667
391.6728,24984.5617
391.8464,25360.3033
392.0199,25908.8083
392.1934,25882.6733
392.3669,26651.11
392.5403,26529.2167
392.7138,26897.9083
392.8873,27545.485
393.0607,28516.7083
393.2341,28739.1967
393.4074,28166.5833
393.5808,26926.1233
393.7542,26518.485
393.9274,26416.035
394.1007,26001.19
394.274,25531.0283
394.4472,25078.64
394.6205,25154.6783
394.7937,25681.7317
394.9668,25660.4933
395.14,25543.6967
395.3131,25534.1833
395.4863,25648.2733
395.6594,25537.1267
395.8325,25052.7033
396.0055,25151.9883
396.1786,25194.5583
396.3516,25275.21
396.5246,25174.2683
396.6975,25086.68
396.8705,25966.4983
397.0434,25808.0083
397.2163,25035.0333
397.3892,25451.0917
397.5621,26221.6883
397.735,26557.3417
397.9077,27513.535
398.0806,26889.0467
398.2534,26799.9317
398.4261,27131.4683
398.5989,28698.4283
398.7716,28772.9767
398.9443,28099.885
399.117,26992.2733
399.2896,26763.52
399.4623,26519.1217
399.6349,25942.8533
399.8075,25153.345
399.9801,25257.2717
400.1526,25297.6033
400.3252,24406.7317
400.4977,24073.6317
400.6702,23972.2283
400.8427,24142.885
401.0151,24562.7233
401.1875,24502.4367
401.36,24645.7683
401.5323,24516.5183
401.7047,24091.4083
401.877,23729.295
402.0494,23591.6467
402.2216,23921.6967
402.394,24083.5967
402.5662,23780.6183
402.7385,23664.96
402.9107,23780.2317
403.0829,24058.1967
403.2551,23950.81
403.4272,23654.4483
403.5994,23621.0917
403.7715,24071.8583
403.9436,23904.5
404.1156,23854.8267
