Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-11-22 08:40:41.382306
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3186.6333
218.2508,3254.5217
218.442,3324.9267
218.6332,3398.2983
218.8244,3472.4133
219.0156,3550.1933
219.2067,3633.095
219.3979,3716.52
219.589,3801.2517
219.7801,3889.3917
219.9712,3981.7483
220.1623,4077.4717
220.3533,4176.645
220.5444,4276.765
220.7354,4378.8983
220.9264,4483.7333
221.1174,4598.5417
221.3083,4712.32
221.4993,4824.035
221.6902,4934.5483
221.8812,5060.9067
222.0721,5186.325
222.263,5313.8283
222.4538,5446.2933
222.6447,5582.7567
222.8355,5722.1767
223.0264,5860.8367
223.2172,5999.2883
223.408,6144.6867
223.5987,6293.635
223.7895,6446.81
223.9802,6603.9683
224.1709,6756.5717
224.3616,6922.3917
224.5524,7088.6183
224.743,7256.0317
224.9337,7423.785
225.1243,7606.1583
225.315,7781.3817
225.5056,7955.0283
225.6962,8142.08
225.8867,8331.6467
226.0773,8516.37
226.2678,8709.91
226.4584,8906.0983
226.6489,9103.7783
226.8394,9290.7283
227.0298,9496.97
227.2203,9709.3167
227.4108,9931.5417
227.6012,10148.8217
227.7916,10359.9217
227.982,10576.22
228.1723,10790.925
228.3627,11016.5417
228.5531,11235.1917
228.7434,11458.835
228.9337,11689.1967
229.124,11928.0633
229.3143,12164.325
229.5045,12417.8483
229.6948,12674.52
229.885,12930.155
230.0752,13195.3983
230.2654,13459.64
230.4556,13715.9633
230.6457,13970.935
230.8358,14226.16
231.026,14487.7467
231.2161,14746.275
231.4062,15016.805
231.5963,15275.7933
231.7863,15541.3667
231.9764,15826.07
232.1664,16111.37
232.3564,16405.81
232.5464,16686.9817
232.7364,16973.4383
232.9263,17251.6767
233.1163,17546.535
233.3062,17841.8667
233.4961,18160.1467
233.686,18448.75
233.8758,18713.1617
234.0657,18983.6383
234.2555,19286.1033
234.4454,19582.0133
234.6352,19870.0283
234.825,20159.5317
235.0147,20439.4917
235.2045,20723.4217
235.3942,21007.6417
235.5839,21295.475
235.7737,21577.5383
235.9633,21851.6317
236.153,22164.27
236.3427,22458.5383
236.5323,22745.985
236.7219,23018.0367
236.9115,23268.02
237.1011,23526.7617
237.2907,23819.775
237.4803,24102.49
237.6698,24368.54
237.8593,24648.9733
238.0488,24922.92
238.2383,25197.54
238.4278,25461.4283
238.6172,25762.91
238.8066,26034.125
238.9961,26308.965
239.1855,26606.03
239.3748,26872.1317
239.5642,27116.155
239.7536,27393.37
239.9429,27658.5817
240.1322,27895.9417
240.3215,28154.0033
240.5108,28412.2633
240.7001,28677.96
240.8893,28927.685
241.0786,29171.9983
241.2677,29407.97
241.457,29678.3567
241.6461,29873.3817
241.8353,30084.4933
242.0244,30299.4433
242.2136,30511.27
242.4027,30736.4667
242.5918,30945.025
242.7809,31116.0033
242.9699,31222.11
243.159,31378.5167
243.348,31643.84
243.537,31923.84
243.726,32145.4017
243.915,32335.28
244.1039,32503.4483
244.2929,32582.08
244.4818,32681.5817
244.6707,32891.1367
244.8596,33162.6233
245.0485,33412.8717
245.2373,33660.585
245.4262,33886.76
245.615,34085.585
245.8038,34233.9517
245.9926,34437.8283
246.1814,34570.6183
246.3701,34565.1767
246.5589,34639.72
246.7476,34844.8733
246.9363,35115.0667
247.1249,35344.6317
247.3136,35568.1917
247.5023,35763.7567
247.6909,35981.4367
247.8795,36173.1617
248.0681,36359.345
248.2567,36556.7933
248.4453,36727.03
248.6338,36875.785
248.8224,36885.4217
249.0109,36862.825
249.1994,37024.36
249.3878,37268.4117
249.5763,37495.88
249.7648,37692.2567
249.9532,37875.7517
250.1416,38110.5583
250.33,38324.195
250.5183,38524.2833
250.7067,38676.0383
250.8951,38813.385
251.0834,38958.5417
251.2717,39089.2833
251.46,39205.1067
251.6483,39323.6067
251.8365,39362.9883
252.0247,39357.3967
252.213,39521.1333
252.4012,39688.275
252.5894,39911.61
252.7775,40068.605
252.9657,40212.8383
253.1538,40400.3
253.3419,40542.5367
253.53,40638.6517
253.7181,40763.8417
253.9062,40876.8833
254.0942,40996.125
254.2823,41074.685
254.4703,41164.4967
254.6583,41262.42
254.8463,41363.3733
255.0342,41415.1967
255.2222,41463.155
255.4101,41459.0667
255.598,41472.5767
255.7859,41601.46
255.9738,41769.5767
256.1616,41947.0683
256.3495,42123.2033
256.5373,42255.63
256.7251,42449.93
256.9129,42565.9367
257.1006,42672.4733
257.2884,42809.91
257.4761,42955.7283
257.6638,43041.7467
257.8515,43091.7067
258.0392,43175.65
258.2269,43229.92
258.4146,43284.635
258.6022,43358.3483
258.7898,43384.6083
258.9774,43435.7667
259.165,43521.05
259.3525,43577.97
259.5401,43636.4933
259.7276,43729.5433
259.9151,43816.525
260.1026,43884.46
260.2901,43974.2817
260.4776,44062.2783
260.665,44210.2183
260.8524,44343.27
261.0398,44480.7367
261.2272,44537.9417
261.4146,44550.18
261.6019,44617.18
261.7893,44692.0083
261.9766,44742.75
262.1639,44809.9633
262.3512,44809.645
262.5384,44813.7433
262.7257,44828.21
262.9129,44859.6167
263.1001,44881.075
263.2873,44949.8933
263.4745,44981.5233
263.6617,44907.0333
263.8488,44945.73
264.0359,44991.29
264.2231,45012.4783
264.4101,45038.77
264.5972,45080.305
264.7842,45114.0083
264.9713,45132.605
265.1583,45129.5667
265.3453,45152.0067
265.5323,45187.0917
265.7193,45221.0433
265.9062,45284.4233
266.0931,45292.715
266.2801,45280.555
266.4669,45319.875
266.6538,45353.3817
266.8407,45397.125
267.0276,45370.0083
267.2143,45338.9283
267.4012,45353.7467
267.588,45272.135
267.7747,45263.7067
267.9615,45260.945
268.1482,45240.8233
268.3349,45244.03
268.5217,45222.0067
268.7083,45164.4117
268.895,45138.8733
269.0817,45156.6367
269.2682,45130.7367
269.4549,45066.2733
269.6415,44965.5083
269.8281,44931.8967
270.0146,44955.3
270.2012,44957.4633
270.3877,44966.9333
270.5742,44940.76
270.7607,44919.8733
270.9472,44897.8283
271.1336,44862.2517
271.32,44812.4683
271.5065,44760.45
271.6929,44733.165
271.8792,44751.43
272.0656,44729.5867
272.252,44722.89
272.4383,44709.2
272.6246,44658.0267
272.8109,44617.6617
272.9972,44667.8233
273.1835,44672.0467
273.3697,44677.4917
273.5559,44669.9567
273.7421,44653.9183
273.9283,44622.3867
274.1145,44591.755
274.3007,44570.7517
274.4868,44561.6717
274.6729,44590.9833
274.859,44575.9417
275.0451,44549.96
275.2311,44422.6033
275.4172,44423.7683
275.6032,44433.625
275.7892,44443.2167
275.9752,44405.2683
276.1612,44418.1683
276.3472,44347.8
276.5331,44302.335
276.719,44282.3267
276.9049,44256.2367
277.0908,44193.2067
277.2767,44159.5267
277.4625,44149.6417
277.6484,44107.2533
277.8342,44041.9933
278.02,44002.8
278.2057,44007.6433
278.3915,44037.1183
278.5772,44013.875
278.763,43940.2383
278.9487,43961.7083
279.1343,43965.17
279.32,43907.9617
279.5057,43819.7983
279.6913,43679.5217
279.877,43626.7217
280.0625,43582.5017
280.2481,43498.7083
280.4337,43424.0583
280.6192,43439.8867
280.8048,43451.415
280.9903,43378.7517
281.1758,43293.6683
281.3612,43205.2283
281.5467,43156.1533
281.7321,43173.5133
281.9175,43154.1733
282.1029,43107.74
282.2884,43076.3633
282.4737,42983.8417
282.6591,42902.4317
282.8444,42865.0533
283.0297,42822.76
283.215,42791.9617
283.4002,42751.8833
283.5855,42662.995
283.7707,42535.6767
283.956,42461.8067
284.1412,42400.0533
284.3264,42390.7367
284.5115,42403.9967
284.6967,42391.5533
284.8818,42310.985
285.0669,42202.03
285.252,42159.0183
285.4371,42130.94
285.6222,42051.845
285.8072,41974.3833
285.9922,41919.8517
286.1772,41900.41
286.3622,41887.455
286.5472,41807.3683
286.7321,41709.8633
286.9171,41717.2733
287.102,41687.0183
287.2869,41685.855
287.4717,41707.3083
287.6566,41682.2817
287.8415,41647.8417
288.0263,41594.6933
288.2111,41481.745
288.3959,41374.465
288.5806,41336.1883
288.7654,41307.83
288.9501,41361.9
289.1348,41345.7633
289.3195,41312.9483
289.5042,41289.38
289.6889,41289.7533
289.8735,41174.3783
290.0581,41111.5667
290.2428,41012.175
290.4273,40974.385
290.6119,40982.51
290.7965,40946.985
290.981,40916.295
291.1655,40866.3867
291.35,40727.95
291.5345,40627.0967
291.719,40600.7133
291.9034,40580.715
292.0878,40607.1183
292.2722,40562.1433
292.4566,40485.125
292.641,40462.2867
292.8253,40424.9483
293.0096,40361.1883
293.194,40345.4767
293.3783,40311.7283
293.5626,40302.1267
293.7468,40272.23
293.9311,40244.0517
294.1153,40142.5083
294.2995,39993.4317
294.4837,39890.6183
294.6678,39802.6833
294.852,39740.1083
295.0361,39717.62
295.2202,39697.5383
295.4043,39688.1867
295.5884,39631.9617
295.7725,39593.4767
295.9565,39534.3483
296.1405,39420.9117
296.3246,39355.015
296.5085,39372.0667
296.6925,39385.03
296.8764,39340.3383
297.0603,39279.505
297.2443,39216.6983
297.4282,39127.2083
297.612,39031.425
297.7959,38948.46
297.9797,38895.9417
298.1635,38802.0067
298.3474,38819.4917
298.5311,38826.8933
298.7149,38731.2333
298.8987,38610.5183
299.0823,38548.6183
299.2661,38448.3133
299.4498,38307.715
299.6334,38274.77
299.8171,38259.5317
300.0007,38211.4333
300.1843,38169.0867
300.368,38117.4617
300.5515,38065.625
300.7351,38006.5017
300.9186,37941.8433
301.1021,37866.9283
301.2857,37830.45
301.4691,37779.8167
301.6526,37766.0917
301.8361,37685.9033
302.0195,37606.3417
302.2029,37553.41
302.3863,37520.54
302.5697,37440.045
302.753,37416.0867
302.9364,37412.5517
303.1197,37418.0
303.303,37369.985
303.4863,37276.2367
303.6696,37146.2833
303.8528,37043.5767
304.036,36978.0817
304.2192,36963.6533
304.4024,36920.1133
304.5856,36843.7817
304.7688,36805.14
304.9519,36764.1817
305.135,36703.6933
305.3181,36644.13
305.5012,36591.5617
305.6842,36568.26
305.8673,36515.535
306.0504,36437.785
306.2333,36326.4483
306.4163,36296.655
306.5993,36219.8883
306.7822,36181.93
306.9652,36148.025
307.1481,36072.155
307.331,36005.9133
307.5139,35932.1883
307.6967,35849.4033
307.8796,35776.615
308.0624,35717.9283
308.2452,35640.355
308.428,35583.1233
308.6107,35548.645
308.7935,35487.8917
308.9762,35424.8783
309.1589,35371.22
309.3416,35307.7267
309.5243,35238.035
309.7069,35178.7517
309.8896,35108.5767
310.0721,35050.485
310.2548,35006.8383
310.4373,34966.1833
310.6199,34949.9883
310.8024,34878.3567
310.985,34841.1617
311.1674,34749.92
311.3499,34650.8233
311.5324,34617.7433
311.7148,34610.9683
311.8973,34546.1517
312.0797,34488.2833
312.2621,34442.69
312.4445,34383.5567
312.6268,34310.765
312.8091,34262.3717
312.9915,34174.0467
313.1738,34122.2667
313.356,34025.92
313.5383,33940.635
313.7206,33894.9717
313.9027,33818.9367
314.085,33776.2317
314.2672,33740.735
314.4493,33710.9483
314.6314,33697.04
314.8136,33678.2317
314.9957,33596.1733
315.1778,33504.475
315.3598,33457.75
315.5419,33432.6033
315.724,33413.6967
315.9059,33364.02
316.088,33307.27
316.2699,33290.7017
316.4519,33257.9567
316.6338,33184.37
316.8157,33067.4467
316.9977,33017.4833
317.1795,33009.03
317.3614,32992.82
317.5432,32961.6433
317.7251,32882.865
317.9069,32772.9867
318.0887,32711.8283
318.2704,32654.575
318.4522,32644.9083
318.6339,32639.905
318.8156,32667.3217
318.9973,32617.145
319.179,32603.9217
319.3607,32606.0167
319.5423,32597.6867
319.7239,32549.2017
319.9055,32485.5767
320.0871,32438.3733
320.2687,32408.105
320.4502,32372.0617
320.6317,32295.675
320.8132,32267.3583
320.9947,32257.6233
321.1761,32250.05
321.3576,32221.8267
321.5391,32171.8783
321.7205,32116.3883
321.9019,32068.83
322.0832,31995.5467
322.2646,31934.075
322.4459,31889.2817
322.6272,31831.53
322.8085,31784.2983
322.9898,31744.6117
323.1711,31683.9917
323.3523,31633.0383
323.5335,31576.0733
323.7147,31616.9717
323.8959,31666.265
324.0771,31656.2317
324.2582,31609.705
324.4393,31574.4683
324.6204,31569.1233
324.8015,31539.33
324.9826,31559.6667
325.1637,31574.4283
325.3447,31560.38
325.5257,31558.19
325.7067,31539.0217
325.8877,31408.0133
326.0686,31290.645
326.2496,31275.14
326.4305,31223.905
326.6114,31196.7267
326.7922,31184.055
326.9731,31173.8483
327.1539,31120.8283
327.3347,31087.42
327.5155,31068.4533
327.6963,31089.3817
327.8771,31083.3817
328.0578,31023.4567
328.2385,30921.4467
328.4193,30894.375
328.5999,30868.6317
328.7806,30803.45
328.9613,30808.51
329.1419,30784.98
329.3225,30774.85
329.5031,30708.8567
329.6837,30649.7617
329.8642,30597.7983
330.0447,30578.0083
330.2252,30520.5917
330.4057,30466.035
330.5862,30447.6
330.7667,30443.94
330.9471,30450.14
331.1275,30429.32
331.3079,30359.0467
331.4883,30306.2133
331.6687,30296.4067
331.849,30252.52
332.0293,30190.1767
332.2096,30143.175
332.3899,30127.0917
332.5702,30131.8933
332.7504,30138.1967
332.9306,30138.715
333.1108,30070.4683
333.291,29994.095
333.4712,29977.7683
333.6514,30004.195
333.8315,29976.335
334.0116,29943.9517
334.1917,29925.59
334.3717,29925.1483
334.5518,29922.6033
334.7318,29869.3117
334.9119,29840.4567
335.0918,29838.2467
335.2718,29820.4933
335.4518,29801.1633
335.6317,29763.6217
335.8116,29735.2583
335.9915,29680.6133
336.1714,29622.54
336.3513,29612.8683
336.5311,29619.2783
336.7109,29614.9683
336.8907,29562.555
337.0705,29473.2983
337.2502,29387.145
337.43,29356.945
337.6097,29298.7483
337.7894,29254.6517
337.9691,29251.7283
338.1488,29261.3617
338.3284,29262.2633
338.508,29290.9767
338.6877,29272.195
338.8672,29224.035
339.0468,29144.255
339.2263,29096.925
339.4059,29099.825
339.5854,29132.31
339.7649,29117.3417
339.9443,29084.6017
340.1238,29073.6917
340.3032,29080.82
340.4826,29086.9083
340.662,29014.4983
340.8414,28947.7117
341.0207,28952.89
341.2001,28961.7667
341.3794,28957.065
341.5587,28982.7883
341.738,28939.28
341.9172,28878.6433
342.0965,28809.5417
342.2757,28710.86
342.4549,28621.6533
342.6341,28610.9233
342.8132,28601.99
342.9923,28603.78
343.1715,28611.8767
343.3506,28599.2533
343.5296,28566.0967
343.7087,28539.345
343.8878,28495.7383
344.0668,28471.475
344.2458,28457.02
344.4248,28386.9533
344.6037,28357.3267
344.7827,28349.3917
344.9616,28318.3683
345.1405,28313.0517
345.3194,28293.0167
345.4982,28240.61
345.6771,28206.0167
345.8559,28206.8817
346.0347,28159.4867
346.2135,28135.8917
346.3923,28146.885
346.571,28075.5483
346.7498,28026.605
346.9285,28070.35
347.1071,27997.1217
347.2859,27938.41
347.4645,27967.3167
347.6431,28030.015
347.8217,28112.4767
348.0003,28052.36
348.1789,27911.015
348.3574,27816.61
348.5359,27741.5833
348.7145,27658.13
348.893,27638.22
349.0714,27627.5217
349.2499,27562.845
349.4283,27494.685
349.6068,27407.1983
349.7852,27375.965
349.9635,27384.5917
350.1419,27367.5567
350.3202,27316.7967
350.4985,27249.865
350.6768,27202.5117
350.8551,27174.48
351.0334,27133.795
351.2116,27083.9417
351.3898,27072.065
351.568,27039.415
351.7462,27034.455
351.9243,26999.8433
352.1025,26946.5617
352.2806,26895.5517
352.4587,26888.2083
352.6368,26836.1333
352.8148,26750.9567
352.9929,26701.9833
353.1709,26702.8667
353.3489,26679.0917
353.5268,26621.8383
353.7048,26565.6533
353.8828,26527.1017
354.0607,26468.15
354.2386,26454.3133
354.4165,26415.04
354.5943,26366.15
354.7722,26344.095
354.95,26353.2767
355.1278,26323.98
355.3056,26252.51
355.4833,26155.245
355.6611,26078.6817
355.8388,26012.8667
356.0165,25963.7583
356.1942,25968.7467
356.3719,25991.8167
356.5495,25974.5233
356.7271,25927.595
356.9047,25881.0367
357.0823,25874.7667
357.2599,25870.605
357.4374,25824.3
357.6149,25752.3033
357.7924,25678.0567
357.9699,25632.4633
358.1474,25589.54
358.3248,25530.7083
358.5023,25479.8117
358.6797,25408.3433
358.8571,25354.7967
359.0344,25310.5683
359.2118,25252.6933
359.3891,25207.8017
359.5664,25175.7333
359.7437,25140.35
359.9209,25051.5817
360.0982,24970.1333
360.2754,24910.26
360.4526,24926.6067
360.6298,24947.8867
360.807,24939.5833
360.9841,24880.57
361.1613,24801.4717
361.3383,24797.065
361.5154,24775.6733
361.6925,24697.97
361.8695,24664.475
362.0466,24606.5283
362.2236,24588.06
362.4005,24606.7883
362.5775,24534.6067
362.7545,24445.4733
362.9314,24425.2183
363.1083,24419.4933
363.2852,24341.5267
363.462,24285.5083
363.6389,24272.7117
363.8157,24242.6467
363.9925,24248.2267
364.1693,24204.48
364.346,24112.1683
364.5228,24125.005
364.6996,24147.02
364.8762,24140.2433
365.0529,24057.5117
365.2296,24025.88
365.4062,24075.6083
365.5829,24006.7633
365.7595,23988.1833
365.9361,23972.5733
366.1126,23947.795
366.2892,24017.1417
366.4657,24131.0083
366.6422,24233.9617
366.8186,24227.0567
366.9951,24127.145
367.1716,24071.735
367.348,24209.1617
367.5244,24429.9733
367.7008,24563.3217
367.8772,24371.4183
368.0535,24058.025
368.2298,23984.47
368.4061,23785.4383
368.5824,23694.8667
368.7586,23732.1233
368.9349,23699.305
369.1111,23831.8233
369.2873,23896.265
369.4635,24159.0483
369.6396,23984.2333
369.8158,23736.025
369.9919,23622.3533
370.168,23538.1017
370.3441,23485.7367
370.5202,23401.025
370.6962,23320.3117
370.8722,23276.4667
371.0482,23251.41
371.2242,23267.8883
371.4002,23326.85
371.5761,23333.0633
371.752,23320.3217
371.9279,23313.2717
372.1038,23274.1267
372.2796,23206.9583
372.4555,23189.4883
372.6313,23224.7417
372.8071,23233.8067
372.9829,23213.905
373.1586,23211.5033
373.3344,23205.355
373.5101,23170.5683
373.6858,23179.9667
373.8615,23189.8233
374.0371,23216.74
374.2127,23295.9433
374.3884,23291.295
374.564,23242.67
374.7395,23292.0433
374.9151,23517.5917
375.0906,23753.29
375.2661,23659.92
375.4416,23681.7917
375.6171,23954.7217
375.7925,24013.155
375.968,23830.4283
376.1434,23565.64
376.3188,23498.885
376.4941,23498.465
376.6695,23594.0217
376.8448,23778.0517
377.0201,23683.0517
377.1954,23765.6583
377.3707,23883.2817
377.5459,23862.305
377.7212,24043.5467
377.8964,24106.6033
378.0715,24026.8917
378.2467,24266.3617
378.4218,24666.7617
378.597,24316.225
378.7721,24389.3217
378.9472,24462.9933
379.1222,24554.0233
379.2973,25396.4683
379.4723,25910.275
379.6473,25509.2917
379.8223,24749.98
379.9972,24457.1417
380.1722,24214.745
380.3471,24286.3717
380.522,24321.35
380.6969,24584.8133
380.8717,24790.4917
381.0466,24420.6717
381.2214,24247.4533
381.3962,23976.6967
381.571,23748.26
381.7457,23777.5433
381.9204,23743.49
382.0952,23699.8417
382.2699,24163.3667
382.4445,24226.28
382.6192,24332.3717
382.7938,24830.3917
382.9685,24616.51
383.1431,24227.0917
383.3176,24239.0883
383.4922,24254.19
383.6667,24189.565
383.8412,24021.7733
384.0157,24059.2883
384.1902,24255.6467
384.3646,24342.19
384.5391,24043.4733
384.7134,23817.365
384.8878,23933.965
385.0622,24109.125
385.2365,23813.7017
385.4109,23649.7333
385.5852,23706.395
385.7594,23637.0833
385.9337,23707.875
386.1079,23670.1733
386.2822,23719.245
386.4564,23719.1033
386.6306,23959.4983
386.8047,24066.3967
386.9789,24139.8383
387.153,24391.2583
387.3271,24706.83
387.5012,24870.7683
387.6752,24980.0283
387.8492,24938.9267
388.0233,24924.8067
388.1972,25422.0367
388.3712,25372.4683
388.5452,25557.4033
388.7191,25717.7683
388.893,25932.125
389.0669,25811.74
389.2408,25158.16
389.4146,24548.4467
389.5884,24044.2133
389.7623,23801.3
389.9361,23875.925
390.1098,24293.2017
390.2835,24360.385
390.4573,24174.6683
390.631,24436.7917
390.8047,24960.0617
390.9784,24813.8667
391.152,24881.745
391.3256,25409.7417
391.4992,25351.0817
391.6728,24975.4283
391.8464,25356.5033
392.0199,25888.4883
392.1934,25872.1183
392.3669,26628.9967
392.5403,26511.6033
392.7138,26880.0167
392.8873,27529.6533
393.0607,28490.9333
393.2341,28701.1517
393.4074,28118.9683
393.5808,26901.14
393.7542,26503.1667
393.9274,26397.9917
394.1007,25980.0783
394.274,25507.6233
394.4472,25067.7033
394.6205,25145.1783
394.7937,25670.3417
394.9668,25645.06
395.14,25529.8117
395.3131,25519.1367
395.4863,25644.825
395.6594,25520.0617
395.8325,25046.0033
396.0055,25143.1217
396.1786,25183.3517
396.3516,25262.61
396.5246,25156.0467
396.6975,25068.9483
396.8705,25943.64
397.0434,25769.9067
397.2163,25015.9083
397.3892,25441.045
397.5621,26208.5117
397.735,26545.5933
397.9077,27489.4433
398.0806,26868.4583
398.2534,26796.7583
398.4261,27127.6367
398.5989,28691.4983
398.7716,28741.1833
398.9443,28078.8533
399.117,26982.5683
399.2896,26769.5833
399.4623,26517.31
399.6349,25936.4917
399.8075,25150.7783
399.9801,25261.9367
400.1526,25290.9
400.3252,24408.7083
400.4977,24068.5567
400.6702,23971.5483
400.8427,24147.3817
401.0151,24556.75
401.1875,24497.4417
401.36,24641.0033
401.5323,24511.395
401.7047,24094.2283
401.877,23729.4483
402.0494,23595.6633
402.2216,23926.575
402.394,24079.2867
402.5662,23780.1717
402.7385,23667.245
402.9107,23784.9333
403.0829,24059.9833
403.2551,23945.7733
403.4272,23652.8917
403.5994,23626.375
403.7715,24075.1083
403.9436,23907.2667
404.1156,23858.095
