Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-22 13:07:19.123366
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3434.3867
218.2508,3507.5383
218.442,3582.7017
218.6332,3664.02
218.8244,3743.2383
219.0156,3826.3383
219.2067,3915.8583
219.3979,4006.725
219.589,4098.6683
219.7801,4194.57
219.9712,4292.885
220.1623,4394.67
220.3533,4503.2017
220.5444,4612.7317
220.7354,4722.595
220.9264,4837.225
221.1174,4958.5633
221.3083,5082.3067
221.4993,5203.6917
221.6902,5323.9233
221.8812,5458.2267
222.0721,5593.5267
222.263,5731.9183
222.4538,5875.6917
222.6447,6022.6767
222.8355,6169.5667
223.0264,6320.1683
223.2172,6471.0083
223.408,6625.9283
223.5987,6787.2467
223.7895,6950.435
223.9802,7120.09
224.1709,7286.03
224.3616,7461.23
224.5524,7641.665
224.743,7821.755
224.9337,8002.2033
225.1243,8200.0783
225.315,8388.3683
225.5056,8574.8433
225.6962,8775.3117
225.8867,8976.5483
226.0773,9176.8967
226.2678,9385.8817
226.4584,9594.08
226.6489,9807.11
226.8394,10006.3
227.0298,10227.845
227.2203,10456.7967
227.4108,10694.94
227.6012,10928.6717
227.7916,11154.9967
227.982,11385.315
228.1723,11616.07
228.3627,11858.405
228.5531,12095.845
228.7434,12331.5533
228.9337,12580.4183
229.124,12835.635
229.3143,13088.8967
229.5045,13363.335
229.6948,13632.615
229.885,13912.9667
230.0752,14197.1783
230.2654,14478.4167
230.4556,14752.925
230.6457,15026.435
230.8358,15299.4817
231.026,15580.76
231.2161,15853.435
231.4062,16143.8367
231.5963,16422.5383
231.7863,16705.4517
231.9764,17012.185
232.1664,17317.3583
232.3564,17633.09
232.5464,17934.3517
232.7364,18243.6733
232.9263,18538.0383
233.1163,18852.435
233.3062,19172.7283
233.4961,19506.4233
233.686,19820.1367
233.8758,20102.5867
234.0657,20396.4183
234.2555,20718.1117
234.4454,21036.4417
234.6352,21340.14
234.825,21653.2033
235.0147,21951.2617
235.2045,22259.825
235.3942,22563.575
235.5839,22872.4283
235.7737,23173.85
235.9633,23471.9167
236.153,23802.0233
236.3427,24123.325
236.5323,24432.9533
236.7219,24720.905
236.9115,24989.7317
237.1011,25265.59
237.2907,25578.5133
237.4803,25885.4117
237.6698,26169.145
237.8593,26470.5117
238.0488,26762.0517
238.2383,27059.84
238.4278,27342.7967
238.6172,27665.86
238.8066,27958.0983
238.9961,28255.3333
239.1855,28569.48
239.3748,28855.5867
239.5642,29127.4117
239.7536,29423.7367
239.9429,29708.38
240.1322,29961.515
240.3215,30237.4833
240.5108,30518.635
240.7001,30806.8217
240.8893,31077.5617
241.0786,31340.5333
241.2677,31592.18
241.457,31885.2267
241.6461,32096.9033
241.8353,32320.305
242.0244,32554.36
242.2136,32782.21
242.4027,33029.3833
242.5918,33250.35
242.7809,33441.345
242.9699,33553.215
243.159,33725.0033
243.348,34010.7317
243.537,34311.7717
243.726,34549.515
243.915,34757.3117
244.1039,34929.755
244.2929,35020.6833
244.4818,35139.7067
244.6707,35359.65
244.8596,35655.73
245.0485,35919.665
245.2373,36182.9167
245.4262,36426.3933
245.615,36643.1
245.8038,36805.99
245.9926,37027.5067
246.1814,37162.455
246.3701,37170.735
246.5589,37255.435
246.7476,37472.8667
246.9363,37763.2583
247.1249,38008.5917
247.3136,38255.7117
247.5023,38467.77
247.6909,38699.1533
247.8795,38902.0267
248.0681,39105.6233
248.2567,39319.5633
248.4453,39506.3
248.6338,39660.5217
248.8224,39673.23
249.0109,39654.6267
249.1994,39834.6517
249.3878,40090.275
249.5763,40336.2567
249.7648,40544.5083
249.9532,40746.2433
250.1416,40991.77
250.33,41231.1933
250.5183,41446.4883
250.7067,41608.4583
250.8951,41756.6933
251.0834,41916.5433
251.2717,42058.7083
251.46,42183.86
251.6483,42308.3483
251.8365,42351.265
252.0247,42346.365
252.213,42526.0867
252.4012,42703.1217
252.5894,42944.7867
252.7775,43121.55
252.9657,43274.3317
253.1538,43474.4167
253.3419,43620.255
253.53,43723.4783
253.7181,43859.0667
253.9062,43987.62
254.0942,44106.4333
254.2823,44198.8567
254.4703,44293.7217
254.6583,44395.2133
254.8463,44507.4417
255.0342,44565.0667
255.2222,44610.375
255.4101,44611.3467
255.598,44627.215
255.7859,44761.4333
255.9738,44940.65
256.1616,45134.77
256.3495,45325.6017
256.5373,45466.7417
256.7251,45669.6167
256.9129,45795.7117
257.1006,45907.52
257.2884,46049.7833
257.4761,46201.7883
257.6638,46300.0967
257.8515,46357.2783
258.0392,46438.4083
258.2269,46499.3283
258.4146,46557.0167
258.6022,46636.0117
258.7898,46664.385
258.9774,46717.365
259.165,46805.09
259.3525,46862.3833
259.5401,46927.0717
259.7276,47027.1467
259.9151,47116.4533
260.1026,47186.7567
260.2901,47282.4417
260.4776,47379.5367
260.665,47539.455
260.8524,47678.1967
261.0398,47818.9633
261.2272,47874.825
261.4146,47890.1383
261.6019,47958.9267
261.7893,48035.0633
261.9766,48088.51
262.1639,48162.4783
262.3512,48157.0967
262.5384,48160.1883
262.7257,48173.4517
262.9129,48208.4517
263.1001,48228.0967
263.2873,48300.04
263.4745,48334.635
263.6617,48249.675
263.8488,48295.8267
264.0359,48338.9317
264.2231,48363.2033
264.4101,48388.44
264.5972,48433.3867
264.7842,48466.7817
264.9713,48482.0133
265.1583,48477.1383
265.3453,48494.8833
265.5323,48537.5167
265.7193,48575.755
265.9062,48631.6767
266.0931,48638.5
266.2801,48623.8683
266.4669,48666.1683
266.6538,48699.645
266.8407,48743.2717
267.0276,48712.5717
267.2143,48673.9667
267.4012,48692.35
267.588,48602.6567
267.7747,48591.5683
267.9615,48587.2117
268.1482,48564.6383
268.3349,48566.4
268.5217,48541.3
268.7083,48480.97
268.895,48447.4033
269.0817,48460.6667
269.2682,48428.655
269.4549,48360.82
269.6415,48246.7383
269.8281,48212.33
270.0146,48235.335
270.2012,48235.8383
270.3877,48241.0433
270.5742,48215.305
270.7607,48187.095
270.9472,48160.6517
271.1336,48117.33
271.32,48063.7017
271.5065,48008.0567
271.6929,47979.0633
271.8792,47996.4517
272.0656,47964.545
272.252,47960.2367
272.4383,47935.1667
272.6246,47882.3317
272.8109,47842.7767
272.9972,47881.2167
273.1835,47897.725
273.3697,47899.505
273.5559,47883.4233
273.7421,47863.115
273.9283,47827.4183
274.1145,47790.6667
274.3007,47757.5567
274.4868,47755.445
274.6729,47787.9233
274.859,47769.58
275.0451,47736.8983
275.2311,47605.2083
275.4172,47599.7633
275.6032,47610.85
275.7892,47615.58
275.9752,47580.6283
276.1612,47585.7767
276.3472,47512.4133
276.5331,47460.69
276.719,47427.2517
276.9049,47402.0583
277.0908,47337.4267
277.2767,47300.8167
277.4625,47290.5483
277.6484,47240.215
277.8342,47170.83
278.02,47125.6183
278.2057,47127.8317
278.3915,47156.2783
278.5772,47127.7217
278.763,47052.8067
278.9487,47069.01
279.1343,47070.0333
279.32,47008.1
279.5057,46911.0517
279.6913,46765.995
279.877,46702.9367
280.0625,46651.5383
280.2481,46562.5
280.4337,46473.3533
280.6192,46498.2783
280.8048,46508.9833
280.9903,46427.35
281.1758,46339.6017
281.3612,46242.52
281.5467,46186.495
281.7321,46209.5367
281.9175,46180.2183
282.1029,46130.395
282.2884,46093.275
282.4737,45996.695
282.6591,45904.34
282.8444,45868.6183
283.0297,45817.4483
283.215,45786.95
283.4002,45740.1033
283.5855,45642.1783
283.7707,45497.79
283.956,45425.0283
284.1412,45351.6283
284.3264,45342.08
284.5115,45353.0183
284.6967,45339.1967
284.8818,45257.7283
285.0669,45137.305
285.252,45089.6383
285.4371,45061.3017
285.6222,44974.74
285.8072,44892.8133
285.9922,44826.54
286.1772,44807.955
286.3622,44792.9133
286.5472,44699.4667
286.7321,44602.6383
286.9171,44604.535
287.102,44577.2167
287.2869,44568.7483
287.4717,44596.7
287.6566,44558.46
287.8415,44523.265
288.0263,44463.1083
288.2111,44333.32
288.3959,44219.8533
288.5806,44185.28
288.7654,44157.1983
288.9501,44206.8817
289.1348,44191.7617
289.3195,44152.9717
289.5042,44130.9417
289.6889,44124.9167
289.8735,44003.1367
290.0581,43932.6517
290.2428,43822.1683
290.4273,43788.9567
290.6119,43791.2217
290.7965,43750.1017
290.981,43714.42
291.1655,43665.505
291.35,43515.8417
291.5345,43409.06
291.719,43379.8283
291.9034,43360.5383
292.0878,43385.6233
292.2722,43336.6517
292.4566,43254.3783
292.641,43226.7533
292.8253,43186.9867
293.0096,43118.0217
293.194,43096.52
293.3783,43060.5217
293.5626,43046.155
293.7468,43016.1983
293.9311,42986.46
294.1153,42879.5217
294.2995,42716.2567
294.4837,42609.855
294.6678,42512.4483
294.852,42443.985
295.0361,42418.225
295.2202,42393.2267
295.4043,42386.4617
295.5884,42325.7617
295.7725,42279.4033
295.9565,42221.1917
296.1405,42102.6317
296.3246,42025.0583
296.5085,42043.085
296.6925,42056.8467
296.8764,42008.14
297.0603,41944.195
297.2443,41873.695
297.4282,41779.9917
297.612,41676.1317
297.7959,41584.07
297.9797,41525.535
298.1635,41423.6933
298.3474,41449.52
298.5311,41451.9667
298.7149,41350.7467
298.8987,41223.335
299.0823,41152.2183
299.2661,41045.3583
299.4498,40891.9683
299.6334,40859.495
299.8171,40839.2667
300.0007,40787.7833
300.1843,40743.1417
300.368,40698.2533
300.5515,40633.6117
300.7351,40567.6917
300.9186,40505.695
301.1021,40424.7283
301.2857,40380.3467
301.4691,40331.4383
301.6526,40309.1667
301.8361,40223.9017
302.0195,40139.2883
302.2029,40083.8083
302.3863,40049.5633
302.5697,39959.5983
302.753,39939.9033
302.9364,39930.72
303.1197,39934.165
303.303,39881.1967
303.4863,39784.8167
303.6696,39645.5283
303.8528,39535.015
304.036,39469.5567
304.2192,39454.69
304.4024,39406.935
304.5856,39316.5267
304.7688,39278.8917
304.9519,39236.145
305.135,39172.1433
305.3181,39106.615
305.5012,39056.6783
305.6842,39031.2867
305.8673,38972.275
306.0504,38888.2967
306.2333,38772.3
306.4163,38739.22
306.5993,38661.72
306.7822,38617.4117
306.9652,38577.7383
307.1481,38494.8217
307.331,38424.5433
307.5139,38348.25
307.6967,38262.9733
307.8796,38176.0267
308.0624,38114.6583
308.2452,38038.8617
308.428,37975.5367
308.6107,37938.9767
308.7935,37873.4317
308.9762,37808.8017
309.1589,37746.0733
309.3416,37681.4183
309.5243,37608.5283
309.7069,37549.2633
309.8896,37467.9267
310.0721,37406.2017
310.2548,37365.1233
310.4373,37321.7183
310.6199,37302.2267
310.8024,37227.4283
310.985,37181.9567
311.1674,37087.2667
311.3499,36981.3383
311.5324,36948.35
311.7148,36947.72
311.8973,36876.32
312.0797,36813.5417
312.2621,36761.7467
312.4445,36698.3167
312.6268,36618.605
312.8091,36570.8817
312.9915,36474.895
313.1738,36418.94
313.356,36324.1633
313.5383,36228.1167
313.7206,36180.2483
313.9027,36102.0483
314.085,36059.3333
314.2672,36016.4733
314.4493,35979.95
314.6314,35969.3717
314.8136,35947.8567
314.9957,35867.7133
315.1778,35764.4467
315.3598,35723.5233
315.5419,35692.2383
315.724,35670.685
315.9059,35615.0183
316.088,35551.5
316.2699,35541.075
316.4519,35505.0933
316.6338,35430.15
316.8157,35302.0317
316.9977,35246.9217
317.1795,35243.3283
317.3614,35232.2533
317.5432,35190.8
317.7251,35105.5083
317.9069,34985.4417
318.0887,34916.065
318.2704,34859.0083
318.4522,34851.1867
318.6339,34850.5967
318.8156,34885.8483
318.9973,34831.46
319.179,34811.675
319.3607,34810.9717
319.5423,34802.205
319.7239,34755.6133
319.9055,34685.9567
320.0871,34637.2517
320.2687,34609.13
320.4502,34573.025
320.6317,34489.24
320.8132,34455.375
320.9947,34443.935
321.1761,34437.76
321.3576,34404.4083
321.5391,34351.1117
321.7205,34299.1433
321.9019,34248.7283
322.0832,34169.415
322.2646,34107.2833
322.4459,34053.5783
322.6272,33993.6833
322.8085,33935.9733
322.9898,33896.7483
323.1711,33836.5367
323.3523,33780.375
323.5335,33721.46
323.7147,33767.4133
323.8959,33822.195
324.0771,33813.195
324.2582,33762.155
324.4393,33726.19
324.6204,33722.3
324.8015,33686.5917
324.9826,33703.665
325.1637,33723.0917
325.3447,33710.4367
325.5257,33712.7
325.7067,33694.4317
325.8877,33557.6517
326.0686,33435.4833
326.2496,33414.325
326.4305,33357.175
326.6114,33334.1583
326.7922,33320.3133
326.9731,33309.44
327.1539,33253.4283
327.3347,33221.37
327.5155,33196.02
327.6963,33215.77
327.8771,33210.8917
328.0578,33141.6433
328.2385,33031.5983
328.4193,33010.31
328.5999,32978.2917
328.7806,32916.5817
328.9613,32919.97
329.1419,32897.0983
329.3225,32884.935
329.5031,32814.9783
329.6837,32753.8267
329.8642,32698.9917
330.0447,32680.8
330.2252,32616.7033
330.4057,32555.8633
330.5862,32529.3033
330.7667,32530.8
330.9471,32533.5617
331.1275,32517.15
331.3079,32440.1183
331.4883,32381.1083
331.6687,32371.5817
331.849,32326.1667
332.0293,32257.1583
332.2096,32209.4117
332.3899,32195.235
332.5702,32201.6083
332.7504,32203.7083
332.9306,32201.8617
333.1108,32134.745
333.291,32046.4667
333.4712,32028.0117
333.6514,32054.3817
333.8315,32024.14
334.0116,31990.8367
334.1917,31977.7167
334.3717,31976.5183
334.5518,31979.8233
334.7318,31923.0167
334.9119,31891.535
335.0918,31888.8433
335.2718,31869.0683
335.4518,31845.9167
335.6317,31804.375
335.8116,31766.49
335.9915,31703.0083
336.1714,31640.7383
336.3513,31638.83
336.5311,31647.23
336.7109,31642.29
336.8907,31584.2933
337.0705,31484.9833
337.2502,31392.96
337.43,31360.67
337.6097,31303.65
337.7894,31259.045
337.9691,31248.7533
338.1488,31264.8633
338.3284,31261.68
338.508,31295.905
338.6877,31276.9217
338.8672,31226.7867
339.0468,31142.7617
339.2263,31088.6167
339.4059,31090.8267
339.5854,31129.055
339.7649,31115.97
339.9443,31082.7083
340.1238,31070.0217
340.3032,31075.0333
340.4826,31075.0583
340.662,30999.5917
340.8414,30931.1283
341.0207,30933.88
341.2001,30946.55
341.3794,30934.5067
341.5587,30962.0417
341.738,30915.885
341.9172,30856.42
342.0965,30781.62
342.2757,30676.4667
342.4549,30580.375
342.6341,30570.5767
342.8132,30561.7483
342.9923,30566.9033
343.1715,30571.29
343.3506,30557.4767
343.5296,30519.4717
343.7087,30490.2467
343.8878,30438.8833
344.0668,30407.1867
344.2458,30393.6133
344.4248,30320.46
344.6037,30288.5583
344.7827,30282.67
344.9616,30249.12
345.1405,30248.5533
345.3194,30224.5883
345.4982,30170.0367
345.6771,30132.85
345.8559,30130.95
346.0347,30082.875
346.2135,30057.8917
346.3923,30068.84
346.571,29992.7067
346.7498,29945.2367
346.9285,29990.8367
347.1071,29911.1733
347.2859,29846.8783
347.4645,29869.495
347.6431,29938.7967
347.8217,30033.46
348.0003,29968.885
348.1789,29821.8467
348.3574,29719.8383
348.5359,29640.0183
348.7145,29550.0667
348.893,29521.0217
349.0714,29505.745
349.2499,29440.69
349.4283,29365.1967
349.6068,29272.0483
349.7852,29240.5167
349.9635,29253.6133
350.1419,29234.825
350.3202,29189.1433
350.4985,29110.495
350.6768,29064.6467
350.8551,29028.4967
351.0334,28981.8033
351.2116,28926.2417
351.3898,28910.4233
351.568,28874.6783
351.7462,28874.1317
351.9243,28832.6517
352.1025,28776.0633
352.2806,28720.345
352.4587,28706.6533
352.6368,28653.6217
352.8148,28562.2367
352.9929,28517.1383
353.1709,28518.0933
353.3489,28495.055
353.5268,28433.8183
353.7048,28377.16
353.8828,28335.555
354.0607,28269.15
354.2386,28257.2117
354.4165,28217.0017
354.5943,28169.8217
354.7722,28141.4233
354.95,28149.96
355.1278,28116.2483
355.3056,28033.2083
355.4833,27928.0133
355.6611,27854.3317
355.8388,27780.5483
356.0165,27731.1783
356.1942,27735.865
356.3719,27755.0033
356.5495,27730.75
356.7271,27684.6583
356.9047,27628.4317
357.0823,27620.2967
357.2599,27620.4917
357.4374,27569.725
357.6149,27495.37
357.7924,27413.415
357.9699,27356.1433
358.1474,27307.225
358.3248,27243.5933
358.5023,27189.5
358.6797,27110.6217
358.8571,27058.6917
359.0344,27019.5483
359.2118,26963.17
359.3891,26914.8017
359.5664,26883.57
359.7437,26849.8367
359.9209,26757.4
360.0982,26671.545
360.2754,26601.8133
360.4526,26616.1083
360.6298,26635.4817
360.807,26616.3067
360.9841,26553.5033
361.1613,26475.96
361.3383,26467.9683
361.5154,26449.55
361.6925,26365.69
361.8695,26328.9717
362.0466,26265.38
362.2236,26247.7517
362.4005,26271.5
362.5775,26197.3817
362.7545,26102.6033
362.9314,26080.645
363.1083,26061.8317
363.2852,25980.1183
363.462,25917.3267
363.6389,25907.7217
363.8157,25878.7717
363.9925,25887.5233
364.1693,25833.6517
364.346,25737.3333
364.5228,25745.98
364.6996,25772.63
364.8762,25764.7817
365.0529,25675.395
365.2296,25648.965
365.4062,25704.4167
365.5829,25631.9083
365.7595,25610.9267
365.9361,25594.5733
366.1126,25571.925
366.2892,25645.26
366.4657,25761.2217
366.6422,25870.6833
366.8186,25861.5117
366.9951,25759.4617
367.1716,25704.36
367.348,25851.4233
367.5244,26086.1283
367.7008,26218.1917
367.8772,26013.4767
368.0535,25689.7483
368.2298,25611.86
368.4061,25399.9383
368.5824,25293.6117
368.7586,25326.6083
368.9349,25297.8817
369.1111,25440.1883
369.2873,25510.8433
369.4635,25781.99
369.6396,25597.5867
369.8158,25342.3717
369.9919,25225.7967
370.168,25133.8033
370.3441,25070.27
370.5202,24969.41
370.6962,24884.11
370.8722,24835.2967
371.0482,24815.3883
371.2242,24838.4567
371.4002,24901.8783
371.5761,24908.74
371.752,24889.4017
371.9279,24874.3617
372.1038,24822.4967
372.2796,24756.4033
372.4555,24747.2133
372.6313,24780.85
372.8071,24796.7717
372.9829,24773.035
373.1586,24766.16
373.3344,24750.67
373.5101,24703.895
373.6858,24720.2033
373.8615,24734.4283
374.0371,24773.5567
374.2127,24855.88
374.3884,24849.4867
374.564,24793.2883
374.7395,24844.58
374.9151,25084.1917
375.0906,25336.075
375.2661,25243.0467
375.4416,25279.3733
375.6171,25570.635
375.7925,25627.1933
375.968,25427.27
376.1434,25150.9567
376.3188,25086.6
376.4941,25082.0517
376.6695,25179.425
376.8448,25372.0567
377.0201,25270.655
377.1954,25367.6483
377.3707,25496.8433
377.5459,25480.1883
377.7212,25671.7283
377.8964,25738.6
378.0715,25658.6
378.2467,25921.8117
378.4218,26329.8183
378.597,25967.8733
378.7721,26046.4533
378.9472,26118.9633
379.1222,26232.045
379.2973,27112.6617
379.4723,27656.995
379.6473,27229.6367
379.8223,26432.095
379.9972,26119.625
380.1722,25864.365
380.3471,25930.1
380.522,25962.0867
380.6969,26243.155
380.8717,26451.09
381.0466,26073.0583
381.2214,25882.715
381.3962,25590.175
381.571,25350.555
381.7457,25379.075
381.9204,25334.3167
382.0952,25291.4383
382.2699,25784.98
382.4445,25850.5833
382.6192,25969.415
382.7938,26493.8067
382.9685,26269.4433
383.1431,25866.6067
383.3176,25880.015
383.4922,25897.445
383.6667,25824.5183
383.8412,25639.29
384.0157,25676.615
384.1902,25894.2867
384.3646,25988.6
384.5391,25670.985
384.7134,25433.7517
384.8878,25554.155
385.0622,25729.83
385.2365,25415.62
385.4109,25243.0683
385.5852,25296.49
385.7594,25224.9933
385.9337,25291.7433
386.1079,25261.8083
386.2822,25330.175
386.4564,25336.0833
386.6306,25590.76
386.8047,25702.36
386.9789,25777.7717
387.153,26049.6733
387.3271,26389.175
387.5012,26580.675
387.6752,26691.6283
387.8492,26640.3783
388.0233,26641.54
388.1972,27157.3967
388.3712,27112.5267
388.5452,27309.8567
388.7191,27482.34
388.893,27713.615
389.0669,27587.72
389.2408,26891.2283
389.4146,26238.8617
389.5884,25698.1133
389.7623,25436.7383
389.9361,25511.63
390.1098,25948.47
390.2835,26018.6433
390.4573,25830.655
390.631,26115.955
390.8047,26677.2833
390.9784,26529.0967
391.152,26611.5283
391.3256,27175.76
391.4992,27109.0933
391.6728,26723.4267
391.8464,27126.96
392.0199,27671.7267
392.1934,27662.4417
392.3669,28447.2767
392.5403,28342.7833
392.7138,28732.0883
392.8873,29415.765
393.0607,30415.28
393.2341,30632.1317
393.4074,30006.2
393.5808,28737.6267
393.7542,28334.8467
393.9274,28223.0917
394.1007,27781.48
394.274,27262.2167
394.4472,26798.0483
394.6205,26895.6083
394.7937,27443.12
394.9668,27416.06
395.14,27307.5883
395.3131,27299.52
395.4863,27442.0033
395.6594,27293.0567
395.8325,26802.3467
396.0055,26893.7917
396.1786,26929.8883
396.3516,27001.1067
396.5246,26874.6467
396.6975,26779.115
396.8705,27693.5633
397.0434,27509.9417
397.2163,26735.0667
397.3892,27191.4233
397.5621,28015.4217
397.735,28389.95
397.9077,29379.32
398.0806,28752.82
398.2534,28696.0433
398.4261,29048.9833
398.5989,30689.74
398.7716,30735.2233
398.9443,30046.6267
399.117,28902.495
399.2896,28696.5983
399.4623,28411.265
399.6349,27772.8117
399.8075,26932.2717
399.9801,27050.4583
400.1526,27071.11
400.3252,26154.0967
400.4977,25780.0083
400.6702,25679.4017
400.8427,25872.0217
401.0151,26292.3183
401.1875,26234.9667
401.36,26389.1933
401.5323,26251.575
401.7047,25818.9333
401.877,25432.6517
402.0494,25295.8
402.2216,25643.275
402.394,25791.3533
402.5662,25479.7017
402.7385,25366.3433
402.9107,25490.44
403.0829,25768.7583
403.2551,25640.0867
403.4272,25334.5783
403.5994,25311.2767
403.7715,25790.9017
403.9436,25624.0833
404.1156,25567.5583
