Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-22 18:57:25.794534
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3232.5367
218.2508,3300.01
218.442,3372.465
218.6332,3447.1833
218.8244,3521.275
219.0156,3600.44
219.2067,3685.2917
219.3979,3770.8117
219.589,3858.085
219.7801,3948.6333
219.9712,4040.2983
220.1623,4138.2033
220.3533,4239.1933
220.5444,4343.1683
220.7354,4446.0017
220.9264,4551.9867
221.1174,4669.38
221.3083,4785.9883
221.4993,4898.7083
221.6902,5014.8633
221.8812,5142.225
222.0721,5270.9117
222.263,5400.0683
222.4538,5536.0067
222.6447,5674.385
222.8355,5815.925
223.0264,5958.075
223.2172,6098.6483
223.408,6247.9783
223.5987,6399.8967
223.7895,6555.8567
223.9802,6713.2867
224.1709,6871.1533
224.3616,7039.8433
224.5524,7208.565
224.743,7380.1967
224.9337,7549.87
225.1243,7738.0683
225.315,7918.365
225.5056,8092.1383
225.6962,8284.7267
225.8867,8473.955
226.0773,8664.195
226.2678,8860.76
226.4584,9061.1233
226.6489,9263.6083
226.8394,9453.7917
227.0298,9662.46
227.2203,9880.905
227.4108,10106.115
227.6012,10331.0467
227.7916,10545.6217
227.982,10764.59
228.1723,10985.4433
228.3627,11212.5583
228.5531,11434.43
228.7434,11663.27
228.9337,11899.3467
229.124,12142.7733
229.3143,12385.3517
229.5045,12642.6317
229.6948,12900.9883
229.885,13165.9583
230.0752,13436.3367
230.2654,13702.3417
230.4556,13967.0583
230.6457,14222.1767
230.8358,14482.8633
231.026,14749.34
231.2161,15014.63
231.4062,15289.6667
231.5963,15553.4333
231.7863,15825.5817
231.9764,16117.8433
232.1664,16405.3717
232.3564,16706.1783
232.5464,16993.2983
232.7364,17285.0583
232.9263,17569.81
233.1163,17870.2783
233.3062,18173.3267
233.4961,18495.2183
233.686,18792.675
233.8758,19063.18
234.0657,19340.2533
234.2555,19646.85
234.4454,19947.3283
234.6352,20245.6117
234.825,20539.18
235.0147,20821.9467
235.2045,21114.13
235.3942,21406.1067
235.5839,21699.6483
235.7737,21987.42
235.9633,22270.5567
236.153,22587.89
236.3427,22892.2783
236.5323,23185.3933
236.7219,23462.505
236.9115,23719.165
237.1011,23982.775
237.2907,24278.245
237.4803,24571.8167
237.6698,24846.095
237.8593,25128.935
238.0488,25407.9383
238.2383,25691.505
238.4278,25965.0267
238.6172,26271.38
238.8066,26549.5567
238.9961,26830.3267
239.1855,27130.175
239.3748,27405.9133
239.5642,27661.8033
239.7536,27943.225
239.9429,28216.6917
240.1322,28458.025
240.3215,28722.0967
240.5108,28987.38
240.7001,29264.38
240.8893,29515.895
241.0786,29767.965
241.2677,30009.9083
241.457,30291.9983
241.6461,30494.5433
241.8353,30706.3167
242.0244,30929.8683
242.2136,31145.2133
242.4027,31375.255
242.5918,31594.8433
242.7809,31778.6717
242.9699,31885.425
243.159,32045.1883
243.348,32317.0367
243.537,32604.27
243.726,32831.2183
243.915,33030.9533
244.1039,33200.3417
244.2929,33286.105
244.4818,33397.5517
244.6707,33605.3717
244.8596,33885.7533
245.0485,34143.3483
245.2373,34395.2817
245.4262,34629.185
245.615,34835.71
245.8038,34992.2533
245.9926,35199.8133
246.1814,35328.9117
246.3701,35335.43
246.5589,35421.2717
246.7476,35623.2683
246.9363,35900.7167
247.1249,36138.085
247.3136,36370.935
247.5023,36580.135
247.6909,36799.2417
247.8795,36991.99
248.0681,37188.5083
248.2567,37387.7767
248.4453,37564.685
248.6338,37715.4083
248.8224,37731.0683
249.0109,37714.17
249.1994,37877.9033
249.3878,38121.4367
249.5763,38355.1133
249.7648,38556.115
249.9532,38755.6417
250.1416,38989.7267
250.33,39213.1617
250.5183,39414.9967
250.7067,39568.8383
250.8951,39710.0217
251.0834,39865.6917
251.2717,40003.96
251.46,40125.385
251.6483,40242.8533
251.8365,40284.8083
252.0247,40281.055
252.213,40447.58
252.4012,40614.245
252.5894,40851.1867
252.7775,41010.2617
252.9657,41154.745
253.1538,41346.2367
253.3419,41487.445
253.53,41587.4733
253.7181,41721.8867
253.9062,41839.9783
254.0942,41954.6033
254.2823,42041.1917
254.4703,42129.7983
254.6583,42228.745
254.8463,42334.015
255.0342,42387.9167
255.2222,42433.8733
255.4101,42432.605
255.598,42445.985
255.7859,42578.235
255.9738,42741.31
256.1616,42921.7783
256.3495,43106.7083
256.5373,43241.99
256.7251,43436.885
256.9129,43553.56
257.1006,43661.1383
257.2884,43797.7733
257.4761,43943.9483
257.6638,44035.55
257.8515,44086.625
258.0392,44164.4183
258.2269,44225.455
258.4146,44288.7117
258.6022,44369.8517
258.7898,44391.7283
258.9774,44433.7883
259.165,44517.5417
259.3525,44571.5467
259.5401,44627.1067
259.7276,44719.3167
259.9151,44802.8317
260.1026,44869.495
260.2901,44963.755
260.4776,45056.2433
260.665,45206.8017
260.8524,45332.2467
261.0398,45468.1017
261.2272,45527.1767
261.4146,45540.8817
261.6019,45600.7
261.7893,45674.87
261.9766,45723.5233
262.1639,45794.3383
262.3512,45787.8933
262.5384,45791.3017
262.7257,45801.3033
262.9129,45828.705
263.1001,45848.78
263.2873,45911.7767
263.4745,45950.855
263.6617,45868.1267
263.8488,45903.8483
264.0359,45952.4933
264.2231,45969.8267
264.4101,45996.3717
264.5972,46040.9617
264.7842,46065.6833
264.9713,46071.6667
265.1583,46071.1767
265.3453,46088.255
265.5323,46124.64
265.7193,46155.5733
265.9062,46208.6883
266.0931,46218.315
266.2801,46206.565
266.4669,46247.2383
266.6538,46277.8933
266.8407,46313.5317
267.0276,46282.75
267.2143,46242.5033
267.4012,46254.5333
267.588,46178.525
267.7747,46166.62
267.9615,46159.4083
268.1482,46129.45
268.3349,46130.9367
268.5217,46105.11
268.7083,46043.9183
268.895,46011.82
269.0817,46022.475
269.2682,45992.9
269.4549,45927.5783
269.6415,45824.8433
269.8281,45792.9583
270.0146,45812.8583
270.2012,45806.4917
270.3877,45812.2883
270.5742,45785.5367
270.7607,45754.6583
270.9472,45724.7033
271.1336,45681.155
271.32,45630.2867
271.5065,45578.2067
271.6929,45546.455
271.8792,45565.0317
272.0656,45536.9383
272.252,45523.79
272.4383,45497.8717
272.6246,45446.0783
272.8109,45406.56
272.9972,45447.51
273.1835,45456.685
273.3697,45460.745
273.5559,45445.6667
273.7421,45422.6
273.9283,45380.4633
274.1145,45345.3317
274.3007,45316.1567
274.4868,45311.7567
274.6729,45341.985
274.859,45330.24
275.0451,45296.4233
275.2311,45163.4183
275.4172,45163.8083
275.6032,45165.0067
275.7892,45171.0067
275.9752,45135.155
276.1612,45143.3833
276.3472,45073.7967
276.5331,45024.115
276.719,44991.6583
276.9049,44963.3083
277.0908,44895.4333
277.2767,44868.64
277.4625,44854.09
277.6484,44806.0067
277.8342,44737.3117
278.02,44699.8133
278.2057,44697.1917
278.3915,44723.3333
278.5772,44697.5967
278.763,44625.1333
278.9487,44631.1617
279.1343,44634.3483
279.32,44577.6417
279.5057,44483.4433
279.6913,44339.1233
279.877,44280.8983
280.0625,44238.4883
280.2481,44149.205
280.4337,44065.4467
280.6192,44084.4967
280.8048,44092.7
280.9903,44020.485
281.1758,43934.8133
281.3612,43835.3633
281.5467,43786.8217
281.7321,43802.9567
281.9175,43785.2567
282.1029,43730.7083
282.2884,43697.8033
282.4737,43601.7133
282.6591,43517.0767
282.8444,43477.485
283.0297,43430.5733
283.215,43399.9
283.4002,43353.3433
283.5855,43268.7983
283.7707,43132.7883
283.956,43058.205
284.1412,42992.99
284.3264,42977.605
284.5115,42985.3683
284.6967,42970.7867
284.8818,42893.3067
285.0669,42781.3533
285.252,42742.06
285.4371,42716.215
285.6222,42627.6533
285.8072,42549.6083
285.9922,42490.4533
286.1772,42475.8517
286.3622,42458.1767
286.5472,42370.0033
286.7321,42275.4183
286.9171,42280.745
287.102,42254.5217
287.2869,42249.4617
287.4717,42269.7483
287.6566,42236.5117
287.8415,42201.9683
288.0263,42149.1467
288.2111,42031.4133
288.3959,41916.6717
288.5806,41878.2917
288.7654,41857.215
288.9501,41909.5
289.1348,41891.56
289.3195,41854.2033
289.5042,41831.9917
289.6889,41828.3417
289.8735,41711.97
290.0581,41649.8467
290.2428,41546.0533
290.4273,41510.8417
290.6119,41518.685
290.7965,41473.6267
290.981,41441.885
291.1655,41396.2633
291.35,41254.2483
291.5345,41158.9967
291.719,41126.4133
291.9034,41112.6367
292.0878,41137.0633
292.2722,41089.055
292.4566,41011.745
292.641,40983.455
292.8253,40944.2217
293.0096,40884.0367
293.194,40866.085
293.3783,40830.6483
293.5626,40818.1917
293.7468,40790.0883
293.9311,40762.7583
294.1153,40660.78
294.2995,40511.36
294.4837,40404.5733
294.6678,40311.4533
294.852,40245.2083
295.0361,40225.2733
295.2202,40206.0033
295.4043,40198.4133
295.5884,40140.7583
295.7725,40098.385
295.9565,40038.345
296.1405,39929.6483
296.3246,39857.995
296.5085,39872.7967
296.6925,39889.2217
296.8764,39841.2283
297.0603,39781.05
297.2443,39716.4167
297.4282,39631.0067
297.612,39536.34
297.7959,39452.14
297.9797,39385.54
298.1635,39294.8267
298.3474,39316.5933
298.5311,39318.255
298.7149,39229.0
298.8987,39108.955
299.0823,39041.1067
299.2661,38939.3233
299.4498,38798.5033
299.6334,38768.24
299.8171,38747.5367
300.0007,38695.1183
300.1843,38661.1217
300.368,38611.72
300.5515,38553.6267
300.7351,38495.705
300.9186,38437.2383
301.1021,38359.36
301.2857,38324.1733
301.4691,38272.8967
301.6526,38256.8567
301.8361,38175.905
302.0195,38094.6017
302.2029,38041.9267
302.3863,38006.9717
302.5697,37928.9317
302.753,37905.5467
302.9364,37901.4283
303.1197,37908.2267
303.303,37858.9417
303.4863,37762.9267
303.6696,37632.3917
303.8528,37524.3667
304.036,37465.7467
304.2192,37452.0567
304.4024,37405.275
304.5856,37327.2217
304.7688,37289.1733
304.9519,37250.1767
305.135,37187.9583
305.3181,37129.195
305.5012,37075.9133
305.6842,37056.1867
305.8673,37005.3717
306.0504,36925.96
306.2333,36813.535
306.4163,36783.2417
306.5993,36704.8983
306.7822,36664.6883
306.9652,36629.795
307.1481,36551.3917
307.331,36485.3017
307.5139,36417.3567
307.6967,36332.845
307.8796,36255.335
308.0624,36195.6317
308.2452,36128.0033
308.428,36059.775
308.6107,36029.18
308.7935,35964.5917
308.9762,35903.7267
309.1589,35847.5917
309.3416,35786.735
309.5243,35713.255
309.7069,35658.4933
309.8896,35589.6533
310.0721,35531.33
310.2548,35493.3933
310.4373,35442.6567
310.6199,35426.3017
310.8024,35355.7617
310.985,35314.2167
311.1674,35223.985
311.3499,35124.435
311.5324,35088.52
311.7148,35087.4767
311.8973,35019.59
312.0797,34961.8433
312.2621,34917.5167
312.4445,34858.95
312.6268,34782.8983
312.8091,34738.7
312.9915,34648.43
313.1738,34595.0633
313.356,34500.42
313.5383,34410.275
313.7206,34367.9833
313.9027,34291.8567
314.085,34249.6267
314.2672,34212.2383
314.4493,34183.8017
314.6314,34170.1333
314.8136,34145.87
314.9957,34063.4417
315.1778,33970.52
315.3598,33928.395
315.5419,33905.1867
315.724,33884.5333
315.9059,33837.3
316.088,33779.0117
316.2699,33763.885
316.4519,33730.6683
316.6338,33659.3733
316.8157,33535.7217
316.9977,33486.585
317.1795,33477.5333
317.3614,33467.055
317.5432,33427.2
317.7251,33350.575
317.9069,33241.68
318.0887,33179.565
318.2704,33125.3583
318.4522,33110.8517
318.6339,33105.6967
318.8156,33133.085
318.9973,33078.3833
319.179,33067.485
319.3607,33068.7033
319.5423,33064.2917
319.7239,33016.75
319.9055,32946.5067
320.0871,32901.805
320.2687,32873.2317
320.4502,32836.8467
320.6317,32759.6333
320.8132,32727.5117
320.9947,32717.7983
321.1761,32713.2867
321.3576,32683.5283
321.5391,32628.8783
321.7205,32578.1633
321.9019,32530.8383
322.0832,32460.54
322.2646,32398.6167
322.4459,32348.7217
322.6272,32296.5433
322.8085,32242.4467
322.9898,32203.4267
323.1711,32141.335
323.3523,32090.6983
323.5335,32032.91
323.7147,32069.4267
323.8959,32119.2033
324.0771,32111.765
324.2582,32063.6867
324.4393,32024.555
324.6204,32021.6933
324.8015,31995.2033
324.9826,32012.225
325.1637,32030.455
325.3447,32014.015
325.5257,32008.515
325.7067,31992.655
325.8877,31857.525
326.0686,31739.24
326.2496,31722.24
326.4305,31666.7383
326.6114,31645.1767
326.7922,31632.0383
326.9731,31624.95
327.1539,31569.4533
327.3347,31541.4317
327.5155,31513.35
327.6963,31538.105
327.8771,31534.3967
328.0578,31473.1817
328.2385,31369.64
328.4193,31347.8867
328.5999,31317.0633
328.7806,31257.8833
328.9613,31250.595
329.1419,31226.6333
329.3225,31213.0167
329.5031,31147.8183
329.6837,31086.5
329.8642,31035.2817
330.0447,31016.9033
330.2252,30965.96
330.4057,30907.9267
330.5862,30890.3467
330.7667,30888.7217
330.9471,30888.3817
331.1275,30867.5683
331.3079,30803.32
331.4883,30747.1217
331.6687,30735.6217
331.849,30687.3
332.0293,30630.05
332.2096,30582.4067
332.3899,30567.8517
332.5702,30570.355
332.7504,30577.2583
332.9306,30574.46
333.1108,30508.9283
333.291,30424.1233
333.4712,30419.305
333.6514,30445.9233
333.8315,30415.99
334.0116,30382.0783
334.1917,30366.365
334.3717,30360.3383
334.5518,30362.2533
334.7318,30306.2083
334.9119,30278.2333
335.0918,30276.225
335.2718,30258.7883
335.4518,30233.5433
335.6317,30195.5233
335.8116,30173.3783
335.9915,30119.4333
336.1714,30065.105
336.3513,30049.815
336.5311,30057.2917
336.7109,30056.685
336.8907,30002.6233
337.0705,29913.7283
337.2502,29825.4667
337.43,29787.725
337.6097,29727.715
337.7894,29688.605
337.9691,29686.2133
338.1488,29696.105
338.3284,29693.105
338.508,29715.5317
338.6877,29700.51
338.8672,29647.1167
339.0468,29569.2067
339.2263,29524.935
339.4059,29528.3367
339.5854,29556.7267
339.7649,29538.6967
339.9443,29504.505
340.1238,29493.4233
340.3032,29502.48
340.4826,29510.8217
340.662,29440.3233
340.8414,29373.9433
341.0207,29376.0283
341.2001,29385.2183
341.3794,29385.66
341.5587,29406.3783
341.738,29363.5867
341.9172,29298.1733
342.0965,29224.99
342.2757,29132.3233
342.4549,29041.0983
342.6341,29034.2933
342.8132,29027.5067
342.9923,29023.5367
343.1715,29033.715
343.3506,29018.7033
343.5296,28979.5833
343.7087,28956.1283
343.8878,28914.8417
344.0668,28898.1083
344.2458,28885.6183
344.4248,28811.6217
344.6037,28778.4933
344.7827,28770.7833
344.9616,28737.3083
345.1405,28733.1017
345.3194,28709.3617
345.4982,28655.24
345.6771,28623.815
345.8559,28621.595
346.0347,28577.665
346.2135,28554.495
346.3923,28558.2167
346.571,28485.035
346.7498,28436.89
346.9285,28479.0833
347.1071,28408.155
347.2859,28350.12
347.4645,28380.9867
347.6431,28447.8833
347.8217,28529.3917
348.0003,28455.1267
348.1789,28320.7333
348.3574,28230.1933
348.5359,28154.6483
348.7145,28065.43
348.893,28045.2633
349.0714,28037.0333
349.2499,27969.9317
349.4283,27898.355
349.6068,27810.14
349.7852,27777.5533
349.9635,27784.7017
350.1419,27763.68
350.3202,27713.89
350.4985,27646.17
350.6768,27601.34
350.8551,27565.595
351.0334,27525.44
351.2116,27481.565
351.3898,27470.1417
351.568,27427.2917
351.7462,27417.3567
351.9243,27386.2367
352.1025,27334.5567
352.2806,27289.42
352.4587,27281.8667
352.6368,27235.1783
352.8148,27139.4333
352.9929,27089.6967
353.1709,27087.7117
353.3489,27063.965
353.5268,27003.8433
353.7048,26944.8233
353.8828,26901.9117
354.0607,26839.6517
354.2386,26830.42
354.4165,26789.245
354.5943,26746.7883
354.7722,26719.9517
354.95,26723.14
355.1278,26695.02
355.3056,26622.9033
355.4833,26523.7483
355.6611,26454.7567
355.8388,26388.245
356.0165,26337.5733
356.1942,26339.495
356.3719,26365.445
356.5495,26353.8567
356.7271,26306.48
356.9047,26264.2117
357.0823,26256.4183
357.2599,26249.69
357.4374,26198.14
357.6149,26124.1383
357.7924,26047.29
357.9699,26004.5533
358.1474,25967.3867
358.3248,25904.7983
358.5023,25856.0533
358.6797,25782.5417
358.8571,25726.0917
359.0344,25677.9717
359.2118,25614.9717
359.3891,25569.2667
359.5664,25531.255
359.7437,25492.66
359.9209,25405.9233
360.0982,25324.515
360.2754,25266.22
360.4526,25283.8117
360.6298,25304.9383
360.807,25300.605
360.9841,25241.3167
361.1613,25159.955
361.3383,25153.6717
361.5154,25132.2933
361.6925,25054.45
361.8695,25023.37
362.0466,24959.2367
362.2236,24939.2267
362.4005,24953.2533
362.5775,24875.0167
362.7545,24780.9217
362.9314,24761.65
363.1083,24759.4783
363.2852,24680.7717
363.462,24620.3983
363.6389,24608.735
363.8157,24578.8667
363.9925,24579.6483
364.1693,24533.0117
364.346,24444.74
364.5228,24457.3733
364.6996,24485.8933
364.8762,24477.2367
365.0529,24385.89
365.2296,24350.5783
365.4062,24394.2133
365.5829,24328.4183
365.7595,24304.865
365.9361,24287.475
366.1126,24268.2583
366.2892,24346.7067
366.4657,24455.3033
366.6422,24556.8333
366.8186,24551.1033
366.9951,24452.655
367.1716,24398.1767
367.348,24540.14
367.5244,24758.125
367.7008,24886.27
367.8772,24691.8133
368.0535,24393.5683
368.2298,24317.1817
368.4061,24118.2017
368.5824,24024.6433
368.7586,24057.315
368.9349,24026.3883
369.1111,24148.4233
369.2873,24222.88
369.4635,24474.48
369.6396,24290.8133
369.8158,24050.17
369.9919,23935.2817
370.168,23856.6367
370.3441,23800.5183
370.5202,23713.8167
370.6962,23636.0383
370.8722,23594.025
371.0482,23565.1667
371.2242,23573.885
371.4002,23625.215
371.5761,23636.1533
371.752,23623.1933
371.9279,23624.5583
372.1038,23586.3217
372.2796,23522.88
372.4555,23497.4183
372.6313,23529.825
372.8071,23542.5883
372.9829,23519.385
373.1586,23520.7433
373.3344,23520.6217
373.5101,23490.2483
373.6858,23501.1733
373.8615,23503.4117
374.0371,23529.5267
374.2127,23602.4
374.3884,23599.2867
374.564,23560.875
374.7395,23613.2133
374.9151,23851.1583
375.0906,24067.0367
375.2661,23965.4667
375.4416,23992.47
375.6171,24269.5
375.7925,24334.9583
375.968,24140.2867
376.1434,23882.715
376.3188,23819.555
376.4941,23818.42
376.6695,23909.9867
376.8448,24085.89
377.0201,23985.9117
377.1954,24079.1683
377.3707,24183.5867
377.5459,24174.7817
377.7212,24352.3633
377.8964,24411.6883
378.0715,24332.0383
378.2467,24592.66
378.4218,24960.53
378.597,24636.2383
378.7721,24720.515
378.9472,24797.7533
379.1222,24918.8217
379.2973,25750.3067
379.4723,26258.3667
379.6473,25847.7967
379.8223,25110.64
379.9972,24814.7833
380.1722,24566.865
380.3471,24611.0
380.522,24634.0433
380.6969,24916.015
380.8717,25090.3667
381.0466,24728.3883
381.2214,24551.2767
381.3962,24290.215
381.571,24077.375
381.7457,24099.8833
381.9204,24062.035
382.0952,24042.04
382.2699,24503.285
382.4445,24573.5833
382.6192,24709.7967
382.7938,25201.0983
382.9685,24980.2733
383.1431,24611.7117
383.3176,24627.5467
383.4922,24639.4683
383.6667,24567.51
383.8412,24392.5583
384.0157,24427.6167
384.1902,24621.4967
384.3646,24687.4583
384.5391,24374.9267
384.7134,24147.215
384.8878,24271.545
385.0622,24425.475
385.2365,24118.4183
385.4109,23966.42
385.5852,24020.8783
385.7594,23961.41
385.9337,24033.3783
386.1079,23996.745
386.2822,24049.045
386.4564,24056.2983
386.6306,24294.14
386.8047,24397.635
386.9789,24481.9467
387.153,24749.9267
387.3271,25063.6933
387.5012,25232.6233
387.6752,25342.9233
387.8492,25300.82
388.0233,25306.1467
388.1972,25790.5483
388.3712,25743.2733
388.5452,25931.4083
388.7191,26099.8833
388.893,26318.3317
389.0669,26174.1283
389.2408,25501.515
389.4146,24883.3567
389.5884,24371.3983
389.7623,24118.4333
389.9361,24192.445
390.1098,24595.7817
390.2835,24654.8383
390.4573,24488.4183
390.631,24767.615
390.8047,25278.1883
390.9784,25129.7383
391.152,25210.9583
391.3256,25730.2
391.4992,25657.4633
391.6728,25302.0333
391.8464,25703.6933
392.0199,26217.4517
392.1934,26230.72
392.3669,26956.5283
392.5403,26866.7317
392.7138,27264.8583
392.8873,27947.5417
393.0607,28898.5233
393.2341,29108.1767
393.4074,28501.5967
393.5808,27310.355
393.7542,26932.9467
393.9274,26793.1167
394.1007,26357.2217
394.274,25848.545
394.4472,25423.9333
394.6205,25514.435
394.7937,26020.7383
394.9668,25963.2767
395.14,25854.64
395.3131,25837.7767
395.4863,25978.7667
395.6594,25823.8583
395.8325,25369.7867
396.0055,25464.1567
396.1786,25520.7983
396.3516,25596.08
396.5246,25487.965
396.6975,25440.3667
396.8705,26326.0317
397.0434,26110.6833
397.2163,25384.5583
397.3892,25816.94
397.5621,26560.2083
397.735,26908.9967
397.9077,27798.975
398.0806,27174.8917
398.2534,27153.2967
398.4261,27495.735
398.5989,29063.2967
398.7716,29053.2733
398.9443,28386.3517
399.117,27307.455
399.2896,27132.2183
399.4623,26854.1933
399.6349,26244.1317
399.8075,25460.4033
399.9801,25576.3633
400.1526,25569.01
400.3252,24689.4883
400.4977,24348.7917
400.6702,24262.7733
400.8427,24450.6433
401.0151,24826.8533
401.1875,24768.1517
401.36,24917.0667
401.5323,24769.6133
401.7047,24371.3967
401.877,23999.7667
402.0494,23880.1967
402.2216,24211.5983
402.394,24332.6733
402.5662,24039.0667
402.7385,23925.1917
402.9107,24056.5717
403.0829,24338.1217
403.2551,24207.9817
403.4272,23922.7217
403.5994,23905.2483
403.7715,24340.5283
403.9436,24167.9383
404.1156,24121.5117
