Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-22 13:12:20.820919
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3433.22
218.2508,3505.6933
218.442,3581.6033
218.6332,3661.3733
218.8244,3740.4367
219.0156,3823.4683
219.2067,3912.8017
219.3979,4003.705
219.589,4095.125
219.7801,4191.2117
219.9712,4288.4433
220.1623,4392.6183
220.3533,4499.605
220.5444,4607.29
220.7354,4717.8917
220.9264,4831.0833
221.1174,4955.165
221.3083,5077.47
221.4993,5196.8417
221.6902,5318.7833
221.8812,5453.5483
222.0721,5590.03
222.263,5727.0767
222.4538,5869.2867
222.6447,6015.9033
222.8355,6163.7517
223.0264,6313.8867
223.2172,6462.8317
223.408,6619.3467
223.5987,6779.9367
223.7895,6942.48
223.9802,7110.7133
224.1709,7276.7567
224.3616,7454.5183
224.5524,7630.1817
224.743,7811.24
224.9337,7990.87
225.1243,8189.3217
225.315,8377.2833
225.5056,8562.555
225.6962,8763.015
225.8867,8963.1017
226.0773,9164.5983
226.2678,9372.145
226.4584,9581.4033
226.6489,9792.515
226.8394,9991.7633
227.0298,10212.0667
227.2203,10441.71
227.4108,10679.2933
227.6012,10911.435
227.7916,11136.7883
227.982,11367.42
228.1723,11596.9717
228.3627,11838.265
228.5531,12073.2233
228.7434,12313.545
228.9337,12558.8383
229.124,12811.61
229.3143,13065.7567
229.5045,13341.0217
229.6948,13610.8683
229.885,13889.6417
230.0752,14170.295
230.2654,14451.27
230.4556,14728.7517
230.6457,14996.75
230.8358,15271.5467
231.026,15549.4933
231.2161,15824.775
231.4062,16113.7683
231.5963,16389.3417
231.7863,16673.9283
231.9764,16978.3117
232.1664,17284.4817
232.3564,17596.7983
232.5464,17900.585
232.7364,18205.9183
232.9263,18501.3583
233.1163,18816.1833
233.3062,19135.385
233.4961,19470.5517
233.686,19778.78
233.8758,20063.7217
234.0657,20354.265
234.2555,20672.3317
234.4454,20989.5467
234.6352,21300.2667
234.825,21608.425
235.0147,21907.195
235.2045,22213.92
235.3942,22512.95
235.5839,22823.61
235.7737,23122.1317
235.9633,23418.8333
236.153,23752.525
236.3427,24072.83
236.5323,24377.1783
236.7219,24666.855
236.9115,24932.695
237.1011,25211.45
237.2907,25523.1067
237.4803,25827.9417
237.6698,26114.7283
237.8593,26408.61
238.0488,26700.2483
238.2383,26995.23
238.4278,27281.5
238.6172,27602.3967
238.8066,27895.9117
238.9961,28190.7533
239.1855,28504.8
239.3748,28791.9667
239.5642,29062.67
239.7536,29355.335
239.9429,29639.105
240.1322,29891.2583
240.3215,30168.8233
240.5108,30446.0933
240.7001,30733.8983
240.8893,31003.9017
241.0786,31266.1583
241.2677,31519.0967
241.457,31813.1383
241.6461,32021.015
241.8353,32247.855
242.0244,32481.29
242.2136,32704.5717
242.4027,32946.7283
242.5918,33171.8683
242.7809,33359.3367
242.9699,33475.915
243.159,33646.755
243.348,33929.0317
243.537,34228.345
243.726,34463.9933
243.915,34672.1333
244.1039,34848.9233
244.2929,34939.5617
244.4818,35057.6733
244.6707,35272.81
244.8596,35566.5133
245.0485,35835.1017
245.2373,36100.6567
245.4262,36338.7333
245.615,36556.7783
245.8038,36719.3533
245.9926,36938.725
246.1814,37076.0733
246.3701,37084.2017
246.5589,37166.2267
246.7476,37384.825
246.9363,37677.7133
247.1249,37920.3133
247.3136,38162.8867
247.5023,38375.5417
247.6909,38606.0667
247.8795,38810.2683
248.0681,39008.0683
248.2567,39220.1383
248.4453,39406.465
248.6338,39567.645
248.8224,39575.4217
249.0109,39558.13
249.1994,39740.3033
249.3878,39993.83
249.5763,40238.9683
249.7648,40447.7633
249.9532,40648.5483
250.1416,40890.9383
250.33,41130.495
250.5183,41342.8417
250.7067,41506.0283
250.8951,41653.5783
251.0834,41815.8433
251.2717,41959.6667
251.46,42083.7233
251.6483,42201.785
251.8365,42249.2367
252.0247,42245.8633
252.213,42425.14
252.4012,42603.285
252.5894,42843.7883
252.7775,43013.19
252.9657,43167.16
253.1538,43369.6783
253.3419,43517.8283
253.53,43621.365
253.7181,43756.3267
253.9062,43880.8167
254.0942,44003.025
254.2823,44093.9933
254.4703,44196.7417
254.6583,44295.21
254.8463,44406.2617
255.0342,44460.3433
255.2222,44508.4617
255.4101,44509.32
255.598,44524.4517
255.7859,44657.8683
255.9738,44837.0017
256.1616,45027.7933
256.3495,45224.65
256.5373,45362.0783
256.7251,45566.9317
256.9129,45694.3267
257.1006,45803.5717
257.2884,45948.5483
257.4761,46100.7083
257.6638,46190.965
257.8515,46252.1767
258.0392,46336.28
258.2269,46396.8733
258.4146,46455.1117
258.6022,46533.425
258.7898,46557.2933
258.9774,46607.2267
259.165,46695.3617
259.3525,46756.8417
259.5401,46825.3283
259.7276,46924.97
259.9151,47012.585
260.1026,47080.3167
260.2901,47176.7983
260.4776,47271.3
260.665,47426.9533
260.8524,47570.6583
261.0398,47711.515
261.2272,47771.1333
261.4146,47782.78
261.6019,47849.095
261.7893,47928.3017
261.9766,47980.49
262.1639,48055.9533
262.3512,48050.4017
262.5384,48056.0717
262.7257,48064.3333
262.9129,48103.2283
263.1001,48121.7433
263.2873,48194.995
263.4745,48228.6733
263.6617,48141.935
263.8488,48188.2317
264.0359,48237.9233
264.2231,48250.8767
264.4101,48280.5083
264.5972,48326.8167
264.7842,48361.1433
264.9713,48374.1833
265.1583,48371.31
265.3453,48388.9217
265.5323,48427.625
265.7193,48464.6583
265.9062,48523.1717
266.0931,48533.6783
266.2801,48518.82
266.4669,48559.97
266.6538,48592.945
266.8407,48633.1167
267.0276,48607.4117
267.2143,48569.2367
267.4012,48581.8017
267.588,48498.79
267.7747,48483.775
267.9615,48480.4283
268.1482,48456.2533
268.3349,48457.03
268.5217,48434.6167
268.7083,48375.5367
268.895,48344.7983
269.0817,48358.5467
269.2682,48325.7817
269.4549,48252.65
269.6415,48143.76
269.8281,48110.77
270.0146,48130.9117
270.2012,48133.6083
270.3877,48142.0317
270.5742,48112.9083
270.7607,48087.3267
270.9472,48057.955
271.1336,48015.7583
271.32,47961.5567
271.5065,47906.4267
271.6929,47876.9483
271.8792,47894.85
272.0656,47864.5867
272.252,47855.5867
272.4383,47837.005
272.6246,47784.065
272.8109,47742.205
272.9972,47791.8083
273.1835,47795.42
273.3697,47799.76
273.5559,47780.4983
273.7421,47763.485
273.9283,47728.585
274.1145,47689.3217
274.3007,47663.4217
274.4868,47656.3267
274.6729,47686.985
274.859,47670.8133
275.0451,47639.2833
275.2311,47501.3333
275.4172,47502.2333
275.6032,47506.3
275.7892,47516.1167
275.9752,47481.6283
276.1612,47490.33
276.3472,47409.8
276.5331,47364.4667
276.719,47331.89
276.9049,47304.9083
277.0908,47240.9717
277.2767,47205.1183
277.4625,47188.8583
277.6484,47141.5833
277.8342,47073.0317
278.02,47027.705
278.2057,47032.0867
278.3915,47053.9333
278.5772,47030.4267
278.763,46953.86
278.9487,46969.6817
279.1343,46972.8683
279.32,46908.3683
279.5057,46814.52
279.6913,46667.5517
279.877,46604.7317
280.0625,46558.6
280.2481,46466.2717
280.4337,46381.4217
280.6192,46403.6633
280.8048,46412.1733
280.9903,46335.3083
281.1758,46243.46
281.3612,46146.2667
281.5467,46094.345
281.7321,46112.3433
281.9175,46088.875
282.1029,46037.81
282.2884,46001.8817
282.4737,45905.7433
282.6591,45815.8967
282.8444,45774.9233
283.0297,45727.2733
283.215,45696.8883
283.4002,45651.775
283.5855,45552.565
283.7707,45407.1983
283.956,45334.6183
284.1412,45262.25
284.3264,45249.7383
284.5115,45260.2267
284.6967,45245.9633
284.8818,45166.0583
285.0669,45045.7783
285.252,45000.3283
285.4371,44969.045
285.6222,44883.485
285.8072,44801.5567
285.9922,44736.875
286.1772,44722.2133
286.3622,44703.135
286.5472,44614.77
286.7321,44514.59
286.9171,44513.9633
287.102,44487.6633
287.2869,44484.23
287.4717,44504.7
287.6566,44472.1433
287.8415,44432.7433
288.0263,44375.9667
288.2111,44246.85
288.3959,44130.325
288.5806,44098.32
288.7654,44066.355
288.9501,44122.0233
289.1348,44101.5967
289.3195,44069.4583
289.5042,44039.9633
289.6889,44045.0083
289.8735,43914.4517
290.0581,43848.0917
290.2428,43732.7933
290.4273,43701.4817
290.6119,43705.7417
290.7965,43661.99
290.981,43634.4517
291.1655,43578.6933
291.35,43432.9667
291.5345,43323.275
291.719,43291.5317
291.9034,43269.1467
292.0878,43301.9133
292.2722,43255.9683
292.4566,43168.7517
292.641,43143.7583
292.8253,43101.585
293.0096,43033.7
293.194,43012.34
293.3783,42976.4733
293.5626,42961.9417
293.7468,42931.85
293.9311,42902.6367
294.1153,42795.7417
294.2995,42633.5233
294.4837,42529.215
294.6678,42429.3
294.852,42357.855
295.0361,42333.025
295.2202,42312.6433
295.4043,42304.9483
295.5884,42243.895
295.7725,42199.55
295.9565,42139.4367
296.1405,42019.8333
296.3246,41944.4467
296.5085,41963.2767
296.6925,41976.625
296.8764,41930.345
297.0603,41859.8667
297.2443,41792.02
297.4282,41699.7983
297.612,41595.4417
297.7959,41507.2517
297.9797,41444.8383
298.1635,41346.1633
298.3474,41371.8317
298.5311,41374.32
298.7149,41278.12
298.8987,41149.0217
299.0823,41077.3933
299.2661,40967.5333
299.4498,40820.0
299.6334,40786.5017
299.8171,40767.6767
300.0007,40711.725
300.1843,40668.4717
300.368,40619.0267
300.5515,40555.1767
300.7351,40495.0483
300.9186,40434.1867
301.1021,40348.53
301.2857,40304.9583
301.4691,40255.0133
301.6526,40233.3833
301.8361,40147.3983
302.0195,40060.1083
302.2029,40010.22
302.3863,39973.7583
302.5697,39888.7383
302.753,39868.8583
302.9364,39855.6483
303.1197,39859.3867
303.303,39806.8783
303.4863,39708.945
303.6696,39567.475
303.8528,39454.2583
304.036,39395.2717
304.2192,39382.8033
304.4024,39334.2217
304.5856,39247.87
304.7688,39212.01
304.9519,39165.2733
305.135,39100.3883
305.3181,39034.8083
305.5012,38981.0067
305.6842,38953.575
305.8673,38902.2667
306.0504,38819.0917
306.2333,38701.7167
306.4163,38668.88
306.5993,38592.005
306.7822,38546.52
306.9652,38506.4283
307.1481,38423.5167
307.331,38352.3933
307.5139,38278.3417
307.6967,38190.3733
307.8796,38111.0817
308.0624,38050.6817
308.2452,37969.77
308.428,37905.2367
308.6107,37869.73
308.7935,37807.6233
308.9762,37737.8983
309.1589,37678.695
309.3416,37611.5683
309.5243,37536.8883
309.7069,37478.5017
309.8896,37400.2767
310.0721,37334.0167
310.2548,37298.3417
310.4373,37255.4867
310.6199,37234.87
310.8024,37158.0083
310.985,37114.5833
311.1674,37019.8333
311.3499,36918.6383
311.5324,36880.9383
311.7148,36882.2167
311.8973,36811.2483
312.0797,36749.3867
312.2621,36696.0133
312.4445,36636.3367
312.6268,36557.7267
312.8091,36507.685
312.9915,36411.7733
313.1738,36359.5583
313.356,36261.36
313.5383,36165.31
313.7206,36119.73
313.9027,36040.1283
314.085,35998.9517
314.2672,35958.07
314.4493,35924.0417
314.6314,35907.255
314.8136,35886.7817
314.9957,35804.14
315.1778,35703.72
315.3598,35658.765
315.5419,35633.605
315.724,35607.86
315.9059,35551.9667
316.088,35494.4017
316.2699,35478.0217
316.4519,35447.2233
316.6338,35367.4567
316.8157,35241.07
316.9977,35187.8517
317.1795,35181.7
317.3614,35171.4833
317.5432,35130.825
317.7251,35046.9417
317.9069,34928.965
318.0887,34859.005
318.2704,34805.855
318.4522,34794.55
318.6339,34794.2033
318.8156,34827.7167
318.9973,34774.575
319.179,34755.2217
319.3607,34752.2017
319.5423,34748.1917
319.7239,34697.91
319.9055,34632.645
320.0871,34582.4267
320.2687,34553.43
320.4502,34516.1967
320.6317,34434.985
320.8132,34404.815
320.9947,34393.0917
321.1761,34383.6633
321.3576,34347.865
321.5391,34299.7683
321.7205,34248.3733
321.9019,34200.125
322.0832,34118.1817
322.2646,34056.325
322.4459,34000.9983
322.6272,33936.6783
322.8085,33882.1
322.9898,33844.1317
323.1711,33783.4267
323.3523,33731.2333
323.5335,33676.185
323.7147,33719.795
323.8959,33772.6083
324.0771,33764.5583
324.2582,33714.8
324.4393,33680.1433
324.6204,33673.22
324.8015,33639.55
324.9826,33654.5217
325.1637,33679.19
325.3447,33661.8533
325.5257,33669.4967
325.7067,33652.69
325.8877,33515.7683
326.0686,33393.7183
326.2496,33378.7133
326.4305,33316.2367
326.6114,33289.6083
326.7922,33277.1367
326.9731,33260.785
327.1539,33209.2633
327.3347,33180.0883
327.5155,33153.6533
327.6963,33177.2
327.8771,33170.8083
328.0578,33103.685
328.2385,32994.1333
328.4193,32968.545
328.5999,32933.4783
328.7806,32873.725
328.9613,32879.1267
329.1419,32859.8533
329.3225,32849.835
329.5031,32778.3633
329.6837,32722.8467
329.8642,32664.945
330.0447,32648.0317
330.2252,32582.7283
330.4057,32517.9883
330.5862,32492.7717
330.7667,32490.3817
330.9471,32496.8433
331.1275,32478.4817
331.3079,32403.5017
331.4883,32343.6883
331.6687,32340.7883
331.849,32288.235
332.0293,32228.1217
332.2096,32174.8767
332.3899,32159.0183
332.5702,32162.92
332.7504,32165.1817
332.9306,32163.04
333.1108,32097.1683
333.291,32013.675
333.4712,31994.3017
333.6514,32018.0667
333.8315,31990.1667
334.0116,31954.1267
334.1917,31942.8033
334.3717,31941.9867
334.5518,31944.7233
334.7318,31888.1433
334.9119,31854.425
335.0918,31856.115
335.2718,31836.585
335.4518,31812.5417
335.6317,31776.9017
335.8116,31735.0767
335.9915,31666.215
336.1714,31605.9117
336.3513,31605.2233
336.5311,31611.99
336.7109,31609.0683
336.8907,31543.8767
337.0705,31447.8367
337.2502,31354.2133
337.43,31325.8767
337.6097,31270.375
337.7894,31230.6883
337.9691,31215.8817
338.1488,31229.5133
338.3284,31229.0033
338.508,31263.945
338.6877,31249.86
338.8672,31195.81
339.0468,31108.9317
339.2263,31053.26
339.4059,31054.6433
339.5854,31094.745
339.7649,31084.645
339.9443,31053.5183
340.1238,31041.6217
340.3032,31046.8167
340.4826,31050.9267
340.662,30970.8617
340.8414,30896.5017
341.0207,30909.1383
341.2001,30914.3833
341.3794,30905.5083
341.5587,30930.555
341.738,30887.515
341.9172,30826.8833
342.0965,30754.28
342.2757,30649.7283
342.4549,30556.3467
342.6341,30543.9883
342.8132,30537.995
342.9923,30541.8917
343.1715,30545.8617
343.3506,30531.89
343.5296,30493.275
343.7087,30461.085
343.8878,30408.7117
344.0668,30374.7233
344.2458,30357.2467
344.4248,30291.38
344.6037,30256.32
344.7827,30255.1033
344.9616,30225.155
345.1405,30225.425
345.3194,30197.8933
345.4982,30147.9717
345.6771,30110.1333
345.8559,30102.7883
346.0347,30050.8317
346.2135,30028.88
346.3923,30039.98
346.571,29964.51
346.7498,29918.7417
346.9285,29968.52
347.1071,29891.43
347.2859,29823.185
347.4645,29845.5717
347.6431,29911.85
347.8217,30007.5817
348.0003,29943.0383
348.1789,29798.3817
348.3574,29697.1583
348.5359,29615.0683
348.7145,29530.1683
348.893,29496.6267
349.0714,29481.5583
349.2499,29415.74
349.4283,29344.6833
349.6068,29242.7083
349.7852,29216.86
349.9635,29237.3733
350.1419,29217.655
350.3202,29168.075
350.4985,29096.3417
350.6768,29045.7467
350.8551,29011.9683
351.0334,28963.1133
351.2116,28908.78
351.3898,28890.365
351.568,28855.39
351.7462,28854.9817
351.9243,28813.7267
352.1025,28758.3783
352.2806,28699.9967
352.4587,28684.9183
352.6368,28632.845
352.8148,28544.71
352.9929,28496.74
353.1709,28499.6033
353.3489,28477.9933
353.5268,28420.0317
353.7048,28361.455
353.8828,28321.42
354.0607,28253.33
354.2386,28241.9667
354.4165,28201.9717
354.5943,28156.365
354.7722,28126.4583
354.95,28136.045
355.1278,28105.1433
355.3056,28018.6783
355.4833,27913.16
355.6611,27838.8283
355.8388,27764.78
356.0165,27716.5883
356.1942,27723.4367
356.3719,27744.8417
356.5495,27714.0867
356.7271,27666.545
356.9047,27611.005
357.0823,27601.3717
357.2599,27604.0417
357.4374,27555.175
357.6149,27482.7283
357.7924,27396.5333
357.9699,27335.2867
358.1474,27285.26
358.3248,27223.8383
358.5023,27169.3833
358.6797,27091.385
358.8571,27042.2683
359.0344,27006.085
359.2118,26947.1867
359.3891,26901.195
359.5664,26876.1867
359.7437,26840.3533
359.9209,26749.8583
360.0982,26661.65
360.2754,26590.5083
360.4526,26603.6583
360.6298,26620.995
360.807,26606.335
360.9841,26540.1533
361.1613,26465.1233
361.3383,26458.315
361.5154,26441.3283
361.6925,26358.1867
361.8695,26314.54
362.0466,26248.8517
362.2236,26236.1833
362.4005,26260.51
362.5775,26191.7133
362.7545,26099.57
362.9314,26070.2333
363.1083,26052.0767
363.2852,25968.21
363.462,25906.64
363.6389,25900.415
363.8157,25875.2017
363.9925,25884.9267
364.1693,25832.1633
364.346,25728.9267
364.5228,25740.0883
364.6996,25763.2133
364.8762,25753.865
365.0529,25668.3867
365.2296,25643.135
365.4062,25697.8517
365.5829,25632.2633
365.7595,25612.5683
365.9361,25595.8617
366.1126,25574.2333
366.2892,25646.0783
366.4657,25764.7983
366.6422,25873.805
366.8186,25863.3033
366.9951,25758.1967
367.1716,25703.0133
367.348,25853.3867
367.5244,26088.8133
367.7008,26217.5117
367.8772,26014.0917
368.0535,25683.59
368.2298,25611.5317
368.4061,25400.35
368.5824,25294.295
368.7586,25324.98
368.9349,25298.0883
369.1111,25445.35
369.2873,25514.0533
369.4635,25785.08
369.6396,25602.24
369.8158,25348.5267
369.9919,25231.7017
370.168,25142.495
370.3441,25071.6033
370.5202,24968.425
370.6962,24885.18
370.8722,24837.2467
371.0482,24815.595
371.2242,24844.4083
371.4002,24910.0583
371.5761,24920.3083
371.752,24896.2867
371.9279,24871.8117
372.1038,24817.9417
372.2796,24755.6783
372.4555,24746.1533
372.6313,24785.485
372.8071,24797.6767
372.9829,24779.9667
373.1586,24772.41
373.3344,24745.2283
373.5101,24697.5717
373.6858,24712.7483
373.8615,24732.525
374.0371,24778.0233
374.2127,24860.4083
374.3884,24851.4933
374.564,24795.89
374.7395,24840.0633
374.9151,25076.25
375.0906,25332.3533
375.2661,25248.6483
375.4416,25287.8717
375.6171,25578.2
375.7925,25627.8283
375.968,25429.9433
376.1434,25159.9883
376.3188,25090.2483
376.4941,25090.5733
376.6695,25181.8517
376.8448,25376.835
377.0201,25276.34
377.1954,25379.0117
377.3707,25506.6683
377.5459,25494.3267
377.7212,25685.7933
377.8964,25755.58
378.0715,25678.6267
378.2467,25940.4367
378.4218,26352.5783
378.597,25985.7317
378.7721,26055.9883
378.9472,26128.52
379.1222,26246.1033
379.2973,27124.6133
379.4723,27665.0533
379.6473,27240.5017
379.8223,26441.27
379.9972,26129.955
380.1722,25880.065
380.3471,25948.7417
380.522,25980.3
380.6969,26260.2917
380.8717,26468.5217
381.0466,26093.6867
381.2214,25898.4917
381.3962,25602.79
381.571,25357.2767
381.7457,25389.1167
381.9204,25341.57
382.0952,25300.285
382.2699,25796.0217
382.4445,25855.39
382.6192,25975.4333
382.7938,26498.0867
382.9685,26273.61
383.1431,25869.3533
383.3176,25883.5883
383.4922,25900.2783
383.6667,25830.5833
383.8412,25641.4417
384.0157,25679.8117
384.1902,25904.48
384.3646,26005.6317
384.5391,25689.455
384.7134,25452.4967
384.8878,25575.5833
385.0622,25749.8417
385.2365,25435.335
385.4109,25260.78
385.5852,25311.275
385.7594,25241.7083
385.9337,25304.1583
386.1079,25275.3717
386.2822,25347.85
386.4564,25357.5183
386.6306,25610.34
386.8047,25725.0783
386.9789,25799.9733
387.153,26067.58
387.3271,26410.0633
387.5012,26606.4983
387.6752,26717.05
387.8492,26660.925
388.0233,26660.2583
388.1972,27170.7733
388.3712,27133.2217
388.5452,27329.6033
388.7191,27496.6417
388.893,27731.3917
389.0669,27611.4367
389.2408,26921.7417
389.4146,26269.6067
389.5884,25734.37
389.7623,25473.24
389.9361,25550.0117
390.1098,25987.5417
390.2835,26055.7183
390.4573,25864.78
390.631,26149.8467
390.8047,26717.68
390.9784,26570.86
391.152,26657.565
391.3256,27222.5317
391.4992,27159.4
391.6728,26772.6033
391.8464,27168.8767
392.0199,27707.6833
392.1934,27696.9817
392.3669,28480.27
392.5403,28371.4567
392.7138,28755.6217
392.8873,29430.5667
393.0607,30421.5133
393.2341,30632.1183
393.4074,30001.64
393.5808,28733.6917
393.7542,28337.11
393.9274,28235.8967
394.1007,27801.0417
394.274,27286.3683
394.4472,26828.88
394.6205,26934.415
394.7937,27485.9317
394.9668,27461.955
395.14,27360.065
395.3131,27354.4267
395.4863,27498.0917
395.6594,27347.815
395.8325,26858.2617
396.0055,26949.5433
396.1786,26968.84
396.3516,27037.51
396.5246,26898.7433
396.6975,26794.315
396.8705,27698.225
397.0434,27512.7217
397.2163,26747.7067
397.3892,27212.1583
397.5621,28045.7633
397.735,28431.8983
397.9077,29428.825
398.0806,28817.7967
398.2534,28758.575
398.4261,29114.6483
398.5989,30757.5383
398.7716,30802.71
398.9443,30118.3817
399.117,28982.8483
399.2896,28781.8883
399.4623,28494.19
399.6349,27855.6933
399.8075,27014.35
399.9801,27138.885
400.1526,27162.445
400.3252,26247.525
400.4977,25864.5333
400.6702,25760.425
400.8427,25960.8883
401.0151,26382.85
401.1875,26329.9433
401.36,26485.0467
401.5323,26352.0733
401.7047,25918.4917
401.877,25536.6067
402.0494,25403.8883
402.2216,25749.4617
402.394,25900.2733
402.5662,25587.725
402.7385,25479.7117
402.9107,25606.7167
403.0829,25870.8267
403.2551,25735.1433
403.4272,25429.9467
403.5994,25411.56
403.7715,25902.9583
403.9436,25737.9867
404.1156,25679.8367
