Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-22 16:44:37.866730
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3295.4367
218.2508,3365.5317
218.442,3439.0133
218.6332,3516.555
218.8244,3591.9417
219.0156,3670.93
219.2067,3757.925
219.3979,3845.7817
219.589,3933.9317
219.7801,4026.265
219.9712,4121.135
220.1623,4219.565
220.3533,4322.96
220.5444,4426.755
220.7354,4532.9533
220.9264,4642.1267
221.1174,4762.3833
221.3083,4879.25
221.4993,4995.1567
221.6902,5110.4883
221.8812,5241.4617
222.0721,5372.725
222.263,5505.1267
222.4538,5642.7933
222.6447,5783.6083
222.8355,5926.9983
223.0264,6070.6283
223.2172,6214.9917
223.408,6365.1033
223.5987,6520.0017
223.7895,6677.2283
223.9802,6839.2267
224.1709,7001.6383
224.3616,7170.8367
224.5524,7343.3233
224.743,7516.275
224.9337,7688.7783
225.1243,7880.965
225.315,8062.9383
225.5056,8240.0983
225.6962,8436.4733
225.8867,8628.58
226.0773,8823.655
226.2678,9023.0767
226.4584,9225.455
226.6489,9428.7283
226.8394,9623.5
227.0298,9837.53
227.2203,10056.955
227.4108,10287.4083
227.6012,10512.0167
227.7916,10728.6217
227.982,10951.4683
228.1723,11176.4483
228.3627,11408.6483
228.5531,11634.9267
228.7434,11864.7933
228.9337,12106.6767
229.124,12347.97
229.3143,12594.32
229.5045,12857.265
229.6948,13119.165
229.885,13385.065
230.0752,13661.7917
230.2654,13932.625
230.4556,14198.955
230.6457,14460.9217
230.8358,14727.4933
231.026,14996.7533
231.2161,15263.0317
231.4062,15541.0
231.5963,15809.0883
231.7863,16084.4367
231.9764,16381.3917
232.1664,16676.1217
232.3564,16977.4667
232.5464,17268.77
232.7364,17568.045
232.9263,17852.2433
233.1163,18157.0617
233.3062,18465.72
233.4961,18790.4333
233.686,19087.115
233.8758,19363.805
234.0657,19645.0467
234.2555,19953.7783
234.4454,20260.89
234.6352,20556.6417
234.825,20858.9283
235.0147,21146.41
235.2045,21439.2033
235.3942,21732.8167
235.5839,22032.425
235.7737,22324.0433
235.9633,22609.5867
236.153,22937.0233
236.3427,23239.1283
236.5323,23536.9033
236.7219,23818.6333
236.9115,24075.4033
237.1011,24343.0
237.2907,24646.9367
237.4803,24938.6433
237.6698,25211.4083
237.8593,25500.9867
238.0488,25785.1033
238.2383,26074.4467
238.4278,26349.495
238.6172,26657.9833
238.8066,26941.64
238.9961,27223.3033
239.1855,27529.7683
239.3748,27806.9617
239.5642,28066.1517
239.7536,28350.4583
239.9429,28625.91
240.1322,28871.2517
240.3215,29139.0733
240.5108,29408.0267
240.7001,29683.905
240.8893,29945.0133
241.0786,30199.78
241.2677,30444.2517
241.457,30724.6383
241.6461,30928.375
241.8353,31147.705
242.0244,31368.99
242.2136,31590.1983
242.4027,31831.1983
242.5918,32047.6517
242.7809,32225.3317
242.9699,32338.505
243.159,32503.825
243.348,32775.77
243.537,33063.9483
243.726,33295.2433
243.915,33496.0367
244.1039,33667.2583
244.2929,33752.1633
244.4818,33862.4467
244.6707,34077.81
244.8596,34361.6417
245.0485,34622.2833
245.2373,34877.32
245.4262,35108.0133
245.615,35316.57
245.8038,35475.04
245.9926,35686.285
246.1814,35822.5483
246.3701,35828.4967
246.5589,35909.815
246.7476,36118.1417
246.9363,36400.3383
247.1249,36635.7667
247.3136,36873.17
247.5023,37079.19
247.6909,37302.3333
247.8795,37499.5
248.0681,37695.69
248.2567,37900.285
248.4453,38078.9933
248.6338,38234.2383
248.8224,38244.8883
249.0109,38228.9633
249.1994,38399.815
249.3878,38647.0283
249.5763,38884.825
249.7648,39089.6033
249.9532,39278.5583
250.1416,39520.905
250.33,39747.5633
250.5183,39954.9083
250.7067,40111.4167
250.8951,40257.4817
251.0834,40409.6583
251.2717,40550.5767
251.46,40667.9083
251.6483,40791.0083
251.8365,40830.9283
252.0247,40828.9833
252.213,41000.685
252.4012,41169.3333
252.5894,41405.5767
252.7775,41567.1567
252.9657,41713.5983
253.1538,41909.1933
253.3419,42057.1833
253.53,42154.535
253.7181,42282.8517
253.9062,42404.8733
254.0942,42522.85
254.2823,42612.9817
254.4703,42705.4917
254.6583,42806.8167
254.8463,42908.1617
255.0342,42963.8617
255.2222,43012.65
255.4101,43008.2
255.598,43023.525
255.7859,43150.3017
255.9738,43326.01
256.1616,43511.2767
256.3495,43689.7233
256.5373,43824.9467
256.7251,44026.9283
256.9129,44150.7467
257.1006,44255.27
257.2884,44394.6983
257.4761,44542.7133
257.6638,44636.4017
257.8515,44688.95
258.0392,44764.1783
258.2269,44825.685
258.4146,44885.4633
258.6022,44966.715
258.7898,44989.33
258.9774,45038.3267
259.165,45123.4117
259.3525,45176.75
259.5401,45235.67
259.7276,45328.6667
259.9151,45420.5833
260.1026,45488.1967
260.2901,45586.5317
260.4776,45674.965
260.665,45829.13
260.8524,45959.66
261.0398,46098.1083
261.2272,46151.875
261.4146,46169.3383
261.6019,46234.37
261.7893,46310.8167
261.9766,46357.5517
262.1639,46428.1767
262.3512,46418.7217
262.5384,46425.42
262.7257,46443.11
262.9129,46471.755
263.1001,46489.0233
263.2873,46558.5533
263.4745,46594.07
263.6617,46512.9767
263.8488,46560.6083
264.0359,46601.9433
264.2231,46617.905
264.4101,46641.8117
264.5972,46685.9717
264.7842,46717.3583
264.9713,46733.2583
265.1583,46730.8733
265.3453,46745.06
265.5323,46783.5083
265.7193,46817.9833
265.9062,46870.2133
266.0931,46880.4383
266.2801,46865.4483
266.4669,46904.475
266.6538,46939.8133
266.8407,46980.4967
267.0276,46950.4167
267.2143,46914.5717
267.4012,46923.5433
267.588,46844.6483
267.7747,46830.9133
267.9615,46827.54
268.1482,46803.445
268.3349,46801.5
268.5217,46775.2517
268.7083,46723.315
268.895,46687.8583
269.0817,46701.645
269.2682,46672.15
269.4549,46605.2933
269.6415,46496.3733
269.8281,46462.385
270.0146,46479.6067
270.2012,46480.3467
270.3877,46484.7367
270.5742,46460.2783
270.7607,46436.9433
270.9472,46407.18
271.1336,46366.695
271.32,46313.6
271.5065,46259.2633
271.6929,46229.93
271.8792,46245.6467
272.0656,46219.3083
272.252,46207.7567
272.4383,46189.1083
272.6246,46135.3667
272.8109,46095.1117
272.9972,46139.4333
273.1835,46148.025
273.3697,46150.78
273.5559,46140.8883
273.7421,46120.9217
273.9283,46084.4567
274.1145,46048.94
274.3007,46017.74
274.4868,46015.405
274.6729,46041.4717
274.859,46026.4767
275.0451,45992.0683
275.2311,45863.8483
275.4172,45862.6233
275.6032,45862.725
275.7892,45872.7267
275.9752,45840.465
276.1612,45850.6933
276.3472,45772.4717
276.5331,45727.0717
276.719,45698.5833
276.9049,45674.6717
277.0908,45606.8833
277.2767,45571.3633
277.4625,45553.975
277.6484,45510.335
277.8342,45438.9667
278.02,45401.1183
278.2057,45405.2233
278.3915,45429.23
278.5772,45404.3283
278.763,45336.25
278.9487,45348.915
279.1343,45345.7683
279.32,45283.19
279.5057,45194.3033
279.6913,45051.3483
279.877,44990.9967
280.0625,44942.9367
280.2481,44855.695
280.4337,44772.675
280.6192,44795.7433
280.8048,44801.5617
280.9903,44729.5183
281.1758,44638.9317
281.3612,44547.5817
281.5467,44494.8417
281.7321,44514.1333
281.9175,44491.5517
282.1029,44441.1283
282.2884,44408.06
282.4737,44313.6917
282.6591,44225.095
282.8444,44186.4983
283.0297,44142.13
283.215,44112.5933
283.4002,44065.7933
283.5855,43971.9783
283.7707,43835.0583
283.956,43761.3667
284.1412,43696.905
284.3264,43685.04
284.5115,43694.6283
284.6967,43679.2267
284.8818,43604.2867
285.0669,43489.9967
285.252,43445.9067
285.4371,43414.0067
285.6222,43329.07
285.8072,43251.95
285.9922,43193.3717
286.1772,43173.72
286.3622,43161.5017
286.5472,43072.9583
286.7321,42974.7633
286.9171,42981.4083
287.102,42953.8483
287.2869,42948.4933
287.4717,42971.9983
287.6566,42939.8783
287.8415,42903.3367
288.0263,42848.86
288.2111,42723.685
288.3959,42612.9817
288.5806,42580.1
288.7654,42546.7317
288.9501,42603.32
289.1348,42586.3433
289.3195,42549.3133
289.5042,42527.3283
289.6889,42526.2817
289.8735,42411.0783
290.0581,42346.49
290.2428,42238.0633
290.4273,42206.6183
290.6119,42209.7083
290.7965,42167.3583
290.981,42133.9217
291.1655,42088.6617
291.35,41943.32
291.5345,41843.5433
291.719,41813.475
291.9034,41793.5733
292.0878,41820.9633
292.2722,41776.575
292.4566,41691.9717
292.641,41668.83
292.8253,41631.4033
293.0096,41563.7417
293.194,41545.44
293.3783,41508.8983
293.5626,41500.6317
293.7468,41469.8567
293.9311,41439.34
294.1153,41341.1317
294.2995,41185.9667
294.4837,41079.5033
294.6678,40986.2167
294.852,40919.7767
295.0361,40899.3517
295.2202,40878.6167
295.4043,40869.1467
295.5884,40807.3717
295.7725,40763.79
295.9565,40707.175
296.1405,40593.4633
296.3246,40523.9667
296.5085,40538.44
296.6925,40553.2583
296.8764,40509.0683
297.0603,40444.8417
297.2443,40376.8767
297.4282,40291.9533
297.612,40191.8967
297.7959,40105.4867
297.9797,40041.69
298.1635,39947.0883
298.3474,39967.4433
298.5311,39973.4917
298.7149,39879.0783
298.8987,39762.5667
299.0823,39690.9933
299.2661,39593.5833
299.4498,39445.45
299.6334,39411.33
299.8171,39391.9767
300.0007,39344.9333
300.1843,39302.3633
300.368,39252.45
300.5515,39197.53
300.7351,39138.31
300.9186,39078.1083
301.1021,39000.4433
301.2857,38961.5733
301.4691,38908.395
301.6526,38892.87
301.8361,38808.8433
302.0195,38726.8583
302.2029,38671.4967
302.3863,38637.1283
302.5697,38556.4017
302.753,38538.98
302.9364,38532.3583
303.1197,38531.4017
303.303,38484.155
303.4863,38385.1433
303.6696,38254.59
303.8528,38145.1233
304.036,38085.265
304.2192,38072.365
304.4024,38029.555
304.5856,37945.69
304.7688,37905.8783
304.9519,37871.5533
305.135,37809.29
305.3181,37743.065
305.5012,37693.7717
305.6842,37667.9767
305.8673,37613.7217
306.0504,37531.62
306.2333,37421.4633
306.4163,37386.7133
306.5993,37316.9717
306.7822,37273.2133
306.9652,37236.3967
307.1481,37161.2333
307.331,37090.305
307.5139,37018.47
307.6967,36933.3333
307.8796,36857.2217
308.0624,36792.6167
308.2452,36719.1283
308.428,36658.7717
308.6107,36626.3617
308.7935,36559.7983
308.9762,36497.0533
309.1589,36442.5917
309.3416,36378.1183
309.5243,36302.98
309.7069,36249.1383
309.8896,36175.8383
310.0721,36113.8567
310.2548,36073.1183
310.4373,36026.9383
310.6199,36011.1133
310.8024,35938.165
310.985,35897.4383
311.1674,35802.0383
311.3499,35703.8283
311.5324,35667.4783
311.7148,35663.245
311.8973,35601.3333
312.0797,35541.5333
312.2621,35493.82
312.4445,35433.2867
312.6268,35356.4767
312.8091,35306.075
312.9915,35214.19
313.1738,35162.9583
313.356,35065.9283
313.5383,34976.6333
313.7206,34929.1167
313.9027,34852.755
314.085,34812.1467
314.2672,34775.2917
314.4493,34746.215
314.6314,34731.74
314.8136,34709.0167
314.9957,34625.2217
315.1778,34530.4417
315.3598,34487.1233
315.5419,34467.325
315.724,34445.7517
315.9059,34393.7917
316.088,34336.3
316.2699,34321.3
316.4519,34284.5267
316.6338,34212.4083
316.8157,34086.3467
316.9977,34033.7117
317.1795,34027.315
317.3614,34011.465
317.5432,33973.2817
317.7251,33897.4783
317.9069,33782.6233
318.0887,33722.045
318.2704,33665.2967
318.4522,33652.8933
318.6339,33647.6
318.8156,33678.8417
318.9973,33625.9517
319.179,33612.4333
319.3607,33612.6083
319.5423,33604.1367
319.7239,33554.525
319.9055,33487.6833
320.0871,33442.0317
320.2687,33412.535
320.4502,33375.5967
320.6317,33295.14
320.8132,33265.7217
320.9947,33256.8467
321.1761,33249.8867
321.3576,33220.8433
321.5391,33166.31
321.7205,33115.5767
321.9019,33067.0383
322.0832,32993.97
322.2646,32935.3433
322.4459,32884.5983
322.6272,32825.0033
322.8085,32773.14
322.9898,32733.4717
323.1711,32671.54
323.3523,32619.4567
323.5335,32560.5467
323.7147,32600.9883
323.8959,32652.9817
324.0771,32640.145
324.2582,32591.315
324.4393,32557.6917
324.6204,32550.46
324.8015,32523.95
324.9826,32540.97
325.1637,32561.2683
325.3447,32538.2733
325.5257,32541.53
325.7067,32519.7017
325.8877,32383.6117
326.0686,32261.915
326.2496,32244.4083
326.4305,32193.58
326.6114,32165.0233
326.7922,32150.8367
326.9731,32142.0467
327.1539,32090.3717
327.3347,32058.6217
327.5155,32033.5917
327.6963,32057.8233
327.8771,32050.5033
328.0578,31989.6083
328.2385,31883.6783
328.4193,31860.3617
328.5999,31831.125
328.7806,31768.3167
328.9613,31769.665
329.1419,31743.005
329.3225,31731.6067
329.5031,31660.2
329.6837,31602.0817
329.8642,31543.0083
330.0447,31526.565
330.2252,31468.5017
330.4057,31413.5183
330.5862,31397.2467
330.7667,31394.425
330.9471,31398.7167
331.1275,31382.1333
331.3079,31310.7467
331.4883,31254.01
331.6687,31239.93
331.849,31195.4367
332.0293,31134.1217
332.2096,31090.6
332.3899,31077.995
332.5702,31076.27
332.7504,31081.0133
332.9306,31081.52
333.1108,31010.305
333.291,30929.6067
333.4712,30918.455
333.6514,30943.6667
333.8315,30915.98
334.0116,30878.75
334.1917,30863.585
334.3717,30860.4383
334.5518,30864.2783
334.7318,30807.0517
334.9119,30780.7017
335.0918,30777.085
335.2718,30757.205
335.4518,30730.2217
335.6317,30691.8133
335.8116,30666.215
335.9915,30617.4117
336.1714,30552.9383
336.3513,30543.6467
336.5311,30547.185
336.7109,30546.8
336.8907,30494.9533
337.0705,30401.955
337.2502,30315.7533
337.43,30278.28
337.6097,30217.2333
337.7894,30177.8167
337.9691,30173.4917
338.1488,30185.4767
338.3284,30181.6717
338.508,30207.3583
338.6877,30188.4883
338.8672,30141.3267
339.0468,30060.3933
339.2263,30013.6067
339.4059,30014.55
339.5854,30046.4133
339.7649,30027.6767
339.9443,29993.7233
340.1238,29980.2833
340.3032,29988.0917
340.4826,29992.175
340.662,29925.8733
340.8414,29857.8033
341.0207,29863.48
341.2001,29870.8333
341.3794,29869.895
341.5587,29896.2267
341.738,29847.4667
341.9172,29782.37
342.0965,29709.4433
342.2757,29613.7617
342.4549,29524.425
342.6341,29512.5617
342.8132,29499.6117
342.9923,29500.8783
343.1715,29507.42
343.3506,29495.3833
343.5296,29452.9283
343.7087,29432.4267
343.8878,29392.675
344.0668,29373.2983
344.2458,29356.375
344.4248,29285.63
344.6037,29250.9267
344.7827,29241.9367
344.9616,29205.495
345.1405,29201.1483
345.3194,29176.2583
345.4982,29121.8
345.6771,29090.3583
345.8559,29092.125
346.0347,29047.6133
346.2135,29018.8517
346.3923,29022.4133
346.571,28953.305
346.7498,28903.4217
346.9285,28950.185
347.1071,28876.435
347.2859,28814.8083
347.4645,28845.1817
347.6431,28910.1467
347.8217,28993.8217
348.0003,28927.915
348.1789,28785.735
348.3574,28688.8617
348.5359,28613.2667
348.7145,28526.325
348.893,28500.86
349.0714,28495.8017
349.2499,28430.585
349.4283,28356.3417
349.6068,28266.655
349.7852,28237.17
349.9635,28237.3033
350.1419,28216.48
350.3202,28166.3383
350.4985,28093.565
350.6768,28046.7367
350.8551,28018.2067
351.0334,27978.065
351.2116,27929.7917
351.3898,27921.5417
351.568,27876.9117
351.7462,27868.61
351.9243,27829.045
352.1025,27784.4717
352.2806,27732.05
352.4587,27725.3283
352.6368,27674.2183
352.8148,27581.3333
352.9929,27528.72
353.1709,27528.17
353.3489,27500.0267
353.5268,27443.4217
353.7048,27383.0133
353.8828,27339.155
354.0607,27278.8017
354.2386,27267.805
354.4165,27229.3483
354.5943,27178.32
354.7722,27150.61
354.95,27160.655
355.1278,27131.2017
355.3056,27058.525
355.4833,26957.145
355.6611,26882.4483
355.8388,26813.415
356.0165,26763.6233
356.1942,26765.155
356.3719,26790.47
356.5495,26777.3367
356.7271,26733.4567
356.9047,26685.9067
357.0823,26683.4317
357.2599,26674.7733
357.4374,26623.8733
357.6149,26548.2767
357.7924,26468.7767
357.9699,26423.1567
358.1474,26386.42
358.3248,26321.2283
358.5023,26276.4217
358.6797,26197.9967
358.8571,26139.59
359.0344,26093.8417
359.2118,26027.9667
359.3891,25982.44
359.5664,25947.3267
359.7437,25907.9267
359.9209,25817.56
360.0982,25731.2417
360.2754,25673.7
360.4526,25692.675
360.6298,25711.9233
360.807,25707.9133
360.9841,25647.6867
361.1613,25565.3817
361.3383,25557.2733
361.5154,25534.6467
361.6925,25457.9967
361.8695,25426.5417
362.0466,25362.0433
362.2236,25335.86
362.4005,25355.2117
362.5775,25275.225
362.7545,25180.2067
362.9314,25160.81
363.1083,25160.7617
363.2852,25081.04
363.462,25021.485
363.6389,25009.7917
363.8157,24977.1567
363.9925,24982.3883
364.1693,24931.135
364.346,24836.8783
364.5228,24852.62
364.6996,24878.39
364.8762,24872.885
365.0529,24781.03
365.2296,24745.9867
365.4062,24796.695
365.5829,24724.505
365.7595,24699.57
365.9361,24681.6483
366.1126,24661.9433
366.2892,24737.4283
366.4657,24851.585
366.6422,24956.2667
366.8186,24952.565
366.9951,24849.1317
367.1716,24791.7583
367.348,24931.5667
367.5244,25161.51
367.7008,25296.685
367.8772,25102.8083
368.0535,24788.1267
368.2298,24710.2167
368.4061,24503.98
368.5824,24408.3333
368.7586,24444.9417
368.9349,24409.2533
369.1111,24537.6633
369.2873,24608.2033
369.4635,24870.0183
369.6396,24685.9633
369.8158,24434.3483
369.9919,24315.425
370.168,24233.0633
370.3441,24177.8817
370.5202,24094.23
370.6962,24016.4467
370.8722,23970.1183
371.0482,23937.5733
371.2242,23948.5217
371.4002,24002.4633
371.5761,24013.3517
371.752,23999.9233
371.9279,24003.3467
372.1038,23965.2917
372.2796,23898.57
372.4555,23873.0083
372.6313,23904.2067
372.8071,23919.48
372.9829,23894.21
373.1586,23890.54
373.3344,23893.5583
373.5101,23859.5783
373.6858,23877.955
373.8615,23875.625
374.0371,23905.1283
374.2127,23982.86
374.3884,23983.945
374.564,23936.6883
374.7395,23988.24
374.9151,24228.95
375.0906,24458.4183
375.2661,24354.1933
375.4416,24375.1633
375.6171,24653.4033
375.7925,24723.3183
375.968,24530.185
376.1434,24261.9967
376.3188,24197.3367
376.4941,24193.02
376.6695,24287.445
376.8448,24472.7867
377.0201,24376.155
377.1954,24459.6283
377.3707,24575.9083
377.5459,24558.72
377.7212,24743.3967
377.8964,24806.615
378.0715,24722.955
378.2467,24972.9433
378.4218,25375.1017
378.597,25030.3667
378.7721,25117.595
378.9472,25195.85
379.1222,25306.3483
379.2973,26171.0667
379.4723,26697.925
379.6473,26295.1783
379.8223,25523.8733
379.9972,25211.26
380.1722,24950.1667
380.3471,25001.2583
380.522,25030.48
380.6969,25304.6867
380.8717,25500.4283
381.0466,25126.8883
381.2214,24946.12
381.3962,24684.1267
381.571,24457.4683
381.7457,24484.4883
381.9204,24453.9833
382.0952,24420.87
382.2699,24898.5667
382.4445,24972.5467
382.6192,25097.4817
382.7938,25612.3633
382.9685,25388.6133
383.1431,25005.3967
383.3176,25020.2967
383.4922,25031.1317
383.6667,24959.5883
383.8412,24780.45
384.0157,24815.7433
384.1902,25013.505
384.3646,25092.065
384.5391,24770.8767
384.7134,24530.7733
384.8878,24648.7617
385.0622,24820.71
385.2365,24508.26
385.4109,24343.1633
385.5852,24402.6933
385.7594,24340.9017
385.9337,24418.0217
386.1079,24384.0883
386.2822,24435.8733
386.4564,24434.83
386.6306,24682.455
386.8047,24794.3133
386.9789,24879.6433
387.153,25149.38
387.3271,25473.865
387.5012,25643.1583
387.6752,25754.9633
387.8492,25711.4967
388.0233,25704.765
388.1972,26208.18
388.3712,26161.4817
388.5452,26356.0183
388.7191,26522.2467
388.893,26748.4117
389.0669,26610.7267
389.2408,25923.015
389.4146,25283.5083
389.5884,24753.3683
389.7623,24496.9433
389.9361,24569.775
390.1098,24993.355
390.2835,25063.395
390.4573,24887.7783
390.631,25162.79
390.8047,25696.0083
390.9784,25546.0933
391.152,25620.0733
391.3256,26159.785
391.4992,26094.9467
391.6728,25719.565
391.8464,26115.045
392.0199,26653.6467
392.1934,26649.4933
392.3669,27413.0617
392.5403,27309.1517
392.7138,27701.76
392.8873,28379.2133
393.0607,29368.9867
393.2341,29594.7117
393.4074,28993.8583
393.5808,27756.6667
393.7542,27355.65
393.9274,27232.1467
394.1007,26792.3517
394.274,26287.4233
394.4472,25835.325
394.6205,25913.285
394.7937,26440.8317
394.9668,26405.465
395.14,26287.5217
395.3131,26277.825
395.4863,26407.0467
395.6594,26268.4333
395.8325,25787.3383
396.0055,25886.915
396.1786,25941.465
396.3516,26022.6033
396.5246,25912.685
396.6975,25843.565
396.8705,26745.0083
397.0434,26561.3983
397.2163,25794.9317
397.3892,26222.7083
397.5621,27001.9517
397.735,27341.965
397.9077,28287.1733
398.0806,27656.5067
398.2534,27599.88
398.4261,27938.8467
398.5989,29536.8983
398.7716,29570.75
398.9443,28893.9183
399.117,27778.3467
399.2896,27573.55
399.4623,27301.1217
399.6349,26695.1883
399.8075,25886.605
399.9801,25995.1417
400.1526,26011.0117
400.3252,25107.5617
400.4977,24760.4
400.6702,24666.1267
400.8427,24843.615
401.0151,25251.015
401.1875,25189.9783
401.36,25336.44
401.5323,25198.8667
401.7047,24783.0433
401.877,24406.8883
402.0494,24273.3433
402.2216,24607.4633
402.394,24751.9217
402.5662,24450.4783
402.7385,24332.975
402.9107,24459.5167
403.0829,24743.7617
403.2551,24622.9133
403.4272,24325.7333
403.5994,24296.595
403.7715,24751.2117
403.9436,24576.4183
404.1156,24530.6667
