Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-22 23:22:05.030718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3178.7667
218.2508,3246.6767
218.442,3316.5483
218.6332,3391.2817
218.8244,3464.7383
219.0156,3542.29
219.2067,3626.0433
219.3979,3709.7083
219.589,3794.1317
219.7801,3884.3567
219.9712,3975.2083
220.1623,4069.1133
220.3533,4169.3367
220.5444,4270.3683
220.7354,4372.355
220.9264,4478.5133
221.1174,4592.185
221.3083,4707.3933
221.4993,4817.29
221.6902,4929.6533
221.8812,5056.7133
222.0721,5182.6183
222.263,5311.4683
222.4538,5443.1717
222.6447,5580.7267
222.8355,5718.3283
223.0264,5856.1267
223.2172,5995.695
223.408,6139.9633
223.5987,6292.2383
223.7895,6444.1167
223.9802,6599.3683
224.1709,6755.2917
224.3616,6920.7633
224.5524,7085.3967
224.743,7255.7217
224.9337,7423.4733
225.1243,7608.035
225.315,7784.02
225.5056,7956.7417
225.6962,8145.4717
225.8867,8332.2317
226.0773,8520.625
226.2678,8712.8767
226.4584,8907.2583
226.6489,9108.53
226.8394,9295.6
227.0298,9499.8317
227.2203,9711.54
227.4108,9936.7283
227.6012,10156.7283
227.7916,10367.9667
227.982,10583.715
228.1723,10797.7367
228.3627,11023.5517
228.5531,11243.0117
228.7434,11468.0067
228.9337,11700.68
229.124,11939.05
229.3143,12174.2083
229.5045,12431.0567
229.6948,12687.385
229.885,12948.7417
230.0752,13212.6683
230.2654,13474.0417
230.4556,13732.9267
230.6457,13986.5617
230.8358,14243.955
231.026,14503.82
231.2161,14764.4983
231.4062,15033.945
231.5963,15292.5583
231.7863,15561.7533
231.9764,15845.96
232.1664,16132.7
232.3564,16426.715
232.5464,16709.705
232.7364,16997.4983
232.9263,17278.3033
233.1163,17571.18
233.3062,17870.815
233.4961,18187.5683
233.686,18481.2333
233.8758,18746.5717
234.0657,19019.8567
234.2555,19318.6883
234.4454,19616.84
234.6352,19908.0983
234.825,20200.18
235.0147,20480.2317
235.2045,20770.2417
235.3942,21051.595
235.5839,21343.2667
235.7737,21622.9067
235.9633,21902.6167
236.153,22213.72
236.3427,22516.1517
236.5323,22801.01
236.7219,23076.8117
236.9115,23327.96
237.1011,23586.6067
237.2907,23881.4233
237.4803,24164.4883
237.6698,24433.1667
237.8593,24712.505
238.0488,24987.125
238.2383,25264.5183
238.4278,25534.6233
238.6172,25831.575
238.8066,26108.615
238.9961,26384.615
239.1855,26681.1767
239.3748,26952.3917
239.5642,27204.0517
239.7536,27480.5267
239.9429,27750.2883
240.1322,27984.2283
240.3215,28243.4
240.5108,28501.4383
240.7001,28772.9717
240.8893,29025.4133
241.0786,29272.4683
241.2677,29511.4817
241.457,29781.69
241.6461,29983.7967
241.8353,30194.2567
242.0244,30411.5333
242.2136,30624.3767
242.4027,30853.04
242.5918,31060.2417
242.7809,31234.0233
242.9699,31348.315
243.159,31510.9467
243.348,31772.5583
243.537,32055.0217
243.726,32276.8533
243.915,32473.7983
244.1039,32634.5967
244.2929,32718.8483
244.4818,32830.4183
244.6707,33036.37
244.8596,33307.9267
245.0485,33559.5183
245.2373,33807.7133
245.4262,34033.9683
245.615,34241.58
245.8038,34393.2567
245.9926,34596.3083
246.1814,34718.7233
246.3701,34732.195
246.5589,34810.7333
246.7476,35006.6233
246.9363,35277.945
247.1249,35513.4117
247.3136,35746.2433
247.5023,35944.3783
247.6909,36162.3333
247.8795,36352.7233
248.0681,36542.6483
248.2567,36742.6267
248.4453,36912.0567
248.6338,37051.1567
248.8224,37064.945
249.0109,37057.8517
249.1994,37220.685
249.3878,37458.1183
249.5763,37686.4767
249.7648,37884.91
249.9532,38078.48
250.1416,38308.655
250.33,38528.8133
250.5183,38728.0517
250.7067,38881.4833
250.8951,39015.625
251.0834,39168.2667
251.2717,39299.7967
251.46,39419.9783
251.6483,39528.4917
251.8365,39575.6117
252.0247,39578.5233
252.213,39738.9783
252.4012,39902.0417
252.5894,40130.6933
252.7775,40290.4583
252.9657,40430.675
253.1538,40616.9733
253.3419,40759.3117
253.53,40853.885
253.7181,40984.065
253.9062,41099.2917
254.0942,41210.8583
254.2823,41297.99
254.4703,41388.4617
254.6583,41487.9333
254.8463,41584.645
255.0342,41638.5267
255.2222,41681.6533
255.4101,41683.9283
255.598,41700.9433
255.7859,41821.3567
255.9738,41986.15
256.1616,42166.3783
256.3495,42349.1333
256.5373,42475.9317
256.7251,42669.5717
256.9129,42789.0917
257.1006,42896.4233
257.2884,43028.565
257.4761,43172.195
257.6638,43259.705
257.8515,43311.37
258.0392,43393.2717
258.2269,43447.715
258.4146,43508.3483
258.6022,43579.8667
258.7898,43611.4833
258.9774,43656.14
259.165,43733.42
259.3525,43786.5833
259.5401,43847.025
259.7276,43937.4517
259.9151,44017.06
260.1026,44082.58
260.2901,44184.0083
260.4776,44272.7267
260.665,44416.2617
260.8524,44546.745
261.0398,44680.7333
261.2272,44736.91
261.4146,44747.4983
261.6019,44806.7417
261.7893,44882.585
261.9766,44932.3817
262.1639,45005.4483
262.3512,45000.045
262.5384,45004.5233
262.7257,45009.9017
262.9129,45040.395
263.1001,45058.9783
263.2873,45125.0883
263.4745,45158.305
263.6617,45079.605
263.8488,45125.15
264.0359,45167.3783
264.2231,45185.8633
264.4101,45212.2817
264.5972,45249.125
264.7842,45280.8667
264.9713,45291.8583
265.1583,45290.4633
265.3453,45308.1317
265.5323,45346.64
265.7193,45380.07
265.9062,45436.2967
266.0931,45449.2567
266.2801,45432.51
266.4669,45471.38
266.6538,45495.2817
266.8407,45537.7267
267.0276,45509.2417
267.2143,45473.4517
267.4012,45487.3483
267.588,45408.315
267.7747,45395.1183
267.9615,45387.3067
268.1482,45363.2883
268.3349,45367.4917
268.5217,45341.95
268.7083,45286.4267
268.895,45251.5917
269.0817,45267.8033
269.2682,45242.4717
269.4549,45175.5533
269.6415,45072.4817
269.8281,45042.6267
270.0146,45059.8267
270.2012,45059.8317
270.3877,45063.8117
270.5742,45039.3967
270.7607,45012.7667
270.9472,44984.5217
271.1336,44942.0417
271.32,44892.365
271.5065,44843.56
271.6929,44812.8183
271.8792,44831.39
272.0656,44800.4383
272.252,44791.55
272.4383,44776.49
272.6246,44727.2833
272.8109,44680.61
272.9972,44721.8567
273.1835,44731.7183
273.3697,44738.3083
273.5559,44722.1933
273.7421,44704.7333
273.9283,44665.835
274.1145,44634.4267
274.3007,44608.545
274.4868,44598.6917
274.6729,44630.9233
274.859,44616.0733
275.0451,44588.3233
275.2311,44455.0517
275.4172,44458.5983
275.6032,44462.0833
275.7892,44462.2983
275.9752,44431.6583
276.1612,44442.5467
276.3472,44367.7917
276.5331,44324.895
276.719,44292.3433
276.9049,44270.485
277.0908,44203.98
277.2767,44176.1
277.4625,44158.175
277.6484,44115.87
277.8342,44049.8067
278.02,44010.99
278.2057,44006.4983
278.3915,44035.8983
278.5772,44007.8567
278.763,43936.6583
278.9487,43950.4533
279.1343,43954.6017
279.32,43895.545
279.5057,43807.0567
279.6913,43665.9617
279.877,43606.695
280.0625,43566.85
280.2481,43480.7383
280.4337,43401.3183
280.6192,43416.3233
280.8048,43425.4833
280.9903,43352.9967
281.1758,43267.3433
281.3612,43178.9867
281.5467,43128.7417
281.7321,43145.635
281.9175,43128.28
282.1029,43079.77
282.2884,43049.0767
282.4737,42951.4783
282.6591,42869.035
282.8444,42828.23
283.0297,42781.88
283.215,42750.7783
283.4002,42709.5067
283.5855,42623.035
283.7707,42488.5617
283.956,42415.5517
284.1412,42357.9817
284.3264,42342.8467
284.5115,42353.8433
284.6967,42336.0333
284.8818,42263.3033
285.0669,42148.44
285.252,42107.42
285.4371,42081.315
285.6222,42000.8683
285.8072,41929.1583
285.9922,41865.8983
286.1772,41850.3983
286.3622,41834.8467
286.5472,41755.5583
286.7321,41659.305
286.9171,41663.3783
287.102,41637.1117
287.2869,41632.0417
287.4717,41656.1367
287.6566,41623.3033
287.8415,41582.8033
288.0263,41533.2817
288.2111,41413.4217
288.3959,41305.8867
288.5806,41272.3917
288.7654,41247.665
288.9501,41300.0833
289.1348,41286.4533
289.3195,41246.9867
289.5042,41222.9317
289.6889,41219.8867
289.8735,41108.5517
290.0581,41050.6967
290.2428,40947.19
290.4273,40912.9333
290.6119,40915.1217
290.7965,40877.35
290.981,40850.44
291.1655,40799.79
291.35,40664.145
291.5345,40565.4717
291.719,40536.4567
291.9034,40518.07
292.0878,40542.46
292.2722,40500.5383
292.4566,40418.9067
292.641,40394.77
292.8253,40363.0933
293.0096,40295.895
293.194,40279.725
293.3783,40243.77
293.5626,40235.145
293.7468,40204.3017
293.9311,40173.5633
294.1153,40081.4933
294.2995,39925.8317
294.4837,39824.63
294.6678,39728.7167
294.852,39668.5367
295.0361,39647.025
295.2202,39628.3833
295.4043,39615.1367
295.5884,39563.9117
295.7725,39525.11
295.9565,39468.4017
296.1405,39355.7067
296.3246,39281.83
296.5085,39300.065
296.6925,39317.1933
296.8764,39265.86
297.0603,39209.8683
297.2443,39143.3383
297.4282,39058.9517
297.612,38965.0283
297.7959,38880.345
297.9797,38824.405
298.1635,38729.3583
298.3474,38750.5017
298.5311,38755.1433
298.7149,38662.065
298.8987,38545.1833
299.0823,38477.905
299.2661,38381.29
299.4498,38246.4233
299.6334,38214.505
299.8171,38196.7233
300.0007,38147.65
300.1843,38106.3517
300.368,38061.1433
300.5515,38001.81
300.7351,37945.0217
300.9186,37883.5383
301.1021,37811.7683
301.2857,37771.3683
301.4691,37719.05
301.6526,37709.8117
301.8361,37624.2
302.0195,37548.81
302.2029,37494.49
302.3863,37460.58
302.5697,37385.03
302.753,37366.1617
302.9364,37356.0817
303.1197,37365.0117
303.303,37311.2167
303.4863,37222.1
303.6696,37087.6733
303.8528,36984.0083
304.036,36925.39
304.2192,36910.5783
304.4024,36865.34
304.5856,36787.2283
304.7688,36750.9983
304.9519,36714.3683
305.135,36653.8317
305.3181,36590.835
305.5012,36542.4067
305.6842,36521.0767
305.8673,36467.4283
306.0504,36393.1867
306.2333,36280.4833
306.4163,36247.23
306.5993,36173.7517
306.7822,36134.3883
306.9652,36103.4417
307.1481,36021.3583
307.331,35951.8217
307.5139,35886.6067
307.6967,35804.9483
307.8796,35729.6317
308.0624,35669.4017
308.2452,35598.39
308.428,35534.815
308.6107,35505.34
308.7935,35441.185
308.9762,35380.0217
309.1589,35325.1
309.3416,35266.68
309.5243,35195.7683
309.7069,35140.515
309.8896,35068.7983
310.0721,35012.515
310.2548,34975.2383
310.4373,34928.1633
310.6199,34911.9283
310.8024,34842.4883
310.985,34801.89
311.1674,34712.6383
311.3499,34609.3817
311.5324,34578.6117
311.7148,34576.68
311.8973,34512.4233
312.0797,34454.155
312.2621,34408.8183
312.4445,34347.985
312.6268,34278.7533
312.8091,34227.5367
312.9915,34142.6683
313.1738,34091.6067
313.356,33998.0183
313.5383,33914.7517
313.7206,33865.3967
313.9027,33790.2783
314.085,33747.1467
314.2672,33714.815
314.4493,33687.2317
314.6314,33669.3067
314.8136,33646.245
314.9957,33568.81
315.1778,33477.5667
315.3598,33438.0817
315.5419,33414.0067
315.724,33391.5367
315.9059,33343.53
316.088,33283.4433
316.2699,33269.7067
316.4519,33234.995
316.6338,33166.7383
316.8157,33047.1417
316.9977,32999.5433
317.1795,32990.4433
317.3614,32978.7233
317.5432,32941.695
317.7251,32865.6133
317.9069,32757.585
318.0887,32697.4783
318.2704,32636.5683
318.4522,32623.4833
318.6339,32618.735
318.8156,32645.6217
318.9973,32601.39
319.179,32582.135
319.3607,32586.3967
319.5423,32580.1567
319.7239,32531.7183
319.9055,32464.705
320.0871,32415.79
320.2687,32387.8867
320.4502,32355.47
320.6317,32272.7017
320.8132,32245.6
320.9947,32235.7833
321.1761,32233.845
321.3576,32204.5917
321.5391,32153.1233
321.7205,32103.065
321.9019,32055.9967
322.0832,31982.1733
322.2646,31921.6967
322.4459,31869.4317
322.6272,31817.37
322.8085,31764.965
322.9898,31729.2817
323.1711,31664.6167
323.3523,31618.7733
323.5335,31563.5283
323.7147,31598.1667
323.8959,31649.9033
324.0771,31639.8733
324.2582,31592.5517
324.4393,31555.8567
324.6204,31552.03
324.8015,31524.6233
324.9826,31539.51
325.1637,31563.2117
325.3447,31545.53
325.5257,31543.2083
325.7067,31523.3683
325.8877,31389.7133
326.0686,31276.265
326.2496,31259.7717
326.4305,31207.89
326.6114,31180.355
326.7922,31167.2967
326.9731,31162.7367
327.1539,31105.7217
327.3347,31074.6833
327.5155,31050.4183
327.6963,31072.8983
327.8771,31069.8233
328.0578,31006.89
328.2385,30903.065
328.4193,30880.7
328.5999,30856.1967
328.7806,30793.5183
328.9613,30792.2267
329.1419,30768.2783
329.3225,30749.165
329.5031,30684.8583
329.6837,30626.91
329.8642,30577.78
330.0447,30558.2517
330.2252,30508.485
330.4057,30452.55
330.5862,30435.7983
330.7667,30431.9333
330.9471,30424.66
331.1275,30411.9217
331.3079,30343.1833
331.4883,30294.6067
331.6687,30281.6567
331.849,30236.8417
332.0293,30174.5733
332.2096,30133.3333
332.3899,30119.465
332.5702,30123.1783
332.7504,30123.3367
332.9306,30121.16
333.1108,30055.905
333.291,29976.86
333.4712,29968.095
333.6514,29995.3767
333.8315,29964.7233
334.0116,29933.3233
334.1917,29920.77
334.3717,29918.18
334.5518,29916.2033
334.7318,29859.4417
334.9119,29835.975
335.0918,29833.7783
335.2718,29813.1583
335.4518,29791.9883
335.6317,29755.0367
335.8116,29727.5783
335.9915,29679.185
336.1714,29619.8233
336.3513,29609.21
336.5311,29616.1883
336.7109,29616.51
336.8907,29564.3817
337.0705,29475.8317
337.2502,29387.065
337.43,29350.2283
337.6097,29291.9967
337.7894,29249.375
337.9691,29248.6217
338.1488,29259.5017
338.3284,29257.125
338.508,29282.945
338.6877,29263.1083
338.8672,29217.4917
339.0468,29136.185
339.2263,29094.0283
339.4059,29092.1817
339.5854,29122.59
339.7649,29104.1167
339.9443,29071.5433
340.1238,29058.9617
340.3032,29070.045
340.4826,29077.3783
340.662,29007.475
340.8414,28942.77
341.0207,28946.72
341.2001,28952.37
341.3794,28952.1583
341.5587,28973.86
341.738,28933.6333
341.9172,28868.975
342.0965,28799.98
342.2757,28708.6983
342.4549,28618.5267
342.6341,28609.9017
342.8132,28601.4333
342.9923,28597.075
343.1715,28603.4617
343.3506,28592.2683
343.5296,28552.9917
343.7087,28534.8217
343.8878,28495.9783
344.0668,28479.3417
344.2458,28463.5617
344.4248,28395.905
344.6037,28361.955
344.7827,28353.8183
344.9616,28317.67
345.1405,28313.4083
345.3194,28290.3783
345.4982,28236.5467
345.6771,28206.05
345.8559,28206.9483
346.0347,28161.5233
346.2135,28143.2533
346.3923,28147.0167
346.571,28073.9717
346.7498,28033.33
346.9285,28066.7567
347.1071,27996.0283
347.2859,27937.985
347.4645,27970.9333
347.6431,28035.9233
347.8217,28114.8783
348.0003,28040.0617
348.1789,27911.1083
348.3574,27824.6117
348.5359,27747.005
348.7145,27660.455
348.893,27639.1317
349.0714,27630.1883
349.2499,27568.2683
349.4283,27496.285
349.6068,27408.9417
349.7852,27375.2267
349.9635,27384.315
350.1419,27358.3117
350.3202,27312.4217
350.4985,27244.565
350.6768,27199.9683
350.8551,27167.095
351.0334,27127.91
351.2116,27080.9
351.3898,27073.3883
351.568,27039.04
351.7462,27027.785
351.9243,26993.4833
352.1025,26940.7317
352.2806,26891.5517
352.4587,26890.0317
352.6368,26839.7083
352.8148,26748.845
352.9929,26698.2367
353.1709,26698.3017
353.3489,26671.315
353.5268,26614.75
353.7048,26554.5083
353.8828,26515.7767
354.0607,26454.53
354.2386,26439.3817
354.4165,26402.93
354.5943,26363.455
354.7722,26333.7733
354.95,26341.0267
355.1278,26317.615
355.3056,26244.3467
355.4833,26148.9
355.6611,26073.2917
355.8388,26007.22
356.0165,25958.1817
356.1942,25957.23
356.3719,25983.0033
356.5495,25974.5817
356.7271,25927.1467
356.9047,25882.9317
357.0823,25880.8183
357.2599,25872.01
357.4374,25821.3683
357.6149,25751.395
357.7924,25674.865
357.9699,25631.3867
358.1474,25591.7183
358.3248,25533.94
358.5023,25485.5267
358.6797,25415.46
358.8571,25356.16
359.0344,25311.7967
359.2118,25247.25
359.3891,25198.9283
359.5664,25163.6
359.7437,25133.1483
359.9209,25043.1583
360.0982,24962.8517
360.2754,24906.8033
360.4526,24926.095
360.6298,24945.3233
360.807,24935.2617
360.9841,24881.41
361.1613,24800.065
361.3383,24792.5733
361.5154,24771.2
361.6925,24693.3917
361.8695,24664.5967
362.0466,24598.9983
362.2236,24586.445
362.4005,24596.1833
362.5775,24514.08
362.7545,24428.4733
362.9314,24414.5883
363.1083,24408.81
363.2852,24330.7617
363.462,24272.8433
363.6389,24260.97
363.8157,24232.5467
363.9925,24232.42
364.1693,24178.5617
364.346,24095.5633
364.5228,24110.2217
364.6996,24140.885
364.8762,24129.0783
365.0529,24036.8083
365.2296,24011.0917
365.4062,24057.51
365.5829,23989.0417
365.7595,23967.615
365.9361,23945.27
366.1126,23929.1967
366.2892,24000.835
366.4657,24109.365
366.6422,24209.9217
366.8186,24202.4533
366.9951,24110.7767
367.1716,24058.01
367.348,24203.3967
367.5244,24412.32
367.7008,24533.0083
367.8772,24331.1233
368.0535,24053.0067
368.2298,23977.5233
368.4061,23782.7517
368.5824,23695.955
368.7586,23719.7083
368.9349,23694.8933
369.1111,23807.295
369.2873,23888.1317
369.4635,24119.9883
369.6396,23935.1183
369.8158,23708.1367
369.9919,23600.6433
370.168,23524.2317
370.3441,23467.7817
370.5202,23378.0883
370.6962,23303.4533
370.8722,23264.0133
371.0482,23234.4467
371.2242,23247.1217
371.4002,23296.7933
371.5761,23307.0367
371.752,23293.5817
371.9279,23292.705
372.1038,23256.87
372.2796,23194.7833
372.4555,23172.5983
372.6313,23203.1817
372.8071,23214.8583
372.9829,23192.5867
373.1586,23193.46
373.3344,23192.9233
373.5101,23160.7383
373.6858,23176.2083
373.8615,23177.5183
374.0371,23203.6917
374.2127,23274.9283
374.3884,23266.515
374.564,23229.335
374.7395,23289.1517
374.9151,23524.1067
375.0906,23723.6433
375.2661,23627.5267
375.4416,23669.045
375.6171,23935.355
375.7925,23993.4767
375.968,23797.87
376.1434,23552.3667
376.3188,23500.3683
376.4941,23501.8017
376.6695,23590.0217
376.8448,23747.8233
377.0201,23654.81
377.1954,23752.245
377.3707,23849.185
377.5459,23851.985
377.7212,24018.3467
377.8964,24077.2
378.0715,23998.84
378.2467,24277.6833
378.4218,24600.1517
378.597,24301.0317
378.7721,24377.4917
378.9472,24451.0467
379.1222,24600.4617
379.2973,25396.5333
379.4723,25879.065
379.6473,25457.8417
379.8223,24763.6317
379.9972,24484.53
380.1722,24252.0117
380.3471,24288.5467
380.522,24301.7233
380.6969,24584.24
380.8717,24722.2883
381.0466,24381.5467
381.2214,24211.93
381.3962,23959.1517
381.571,23766.2483
381.7457,23780.25
381.9204,23734.6267
382.0952,23729.12
382.2699,24172.7167
382.4445,24234.15
382.6192,24387.4767
382.7938,24842.21
382.9685,24623.7767
383.1431,24278.5267
383.3176,24299.1017
383.4922,24311.5317
383.6667,24226.0667
383.8412,24057.2967
384.0157,24099.5467
384.1902,24287.2017
384.3646,24340.8517
384.5391,24035.3617
384.7134,23822.9733
384.8878,23953.7917
385.0622,24097.425
385.2365,23785.01
385.4109,23644.6167
385.5852,23693.9917
385.7594,23647.7583
385.9337,23706.3883
386.1079,23669.1917
386.2822,23721.2433
386.4564,23735.8083
386.6306,23966.6083
386.8047,24061.8767
386.9789,24150.1133
387.153,24415.5
387.3271,24721.3417
387.5012,24890.02
387.6752,24994.945
387.8492,24952.13
388.0233,24982.31
388.1972,25439.1267
388.3712,25396.5283
388.5452,25582.87
388.7191,25750.36
388.893,25953.2333
389.0669,25803.915
389.2408,25142.3783
389.4146,24542.7633
389.5884,24052.6883
389.7623,23812.6917
389.9361,23883.6683
390.1098,24257.4167
390.2835,24299.75
390.4573,24150.2017
390.631,24441.385
390.8047,24919.8633
390.9784,24778.4467
391.152,24877.2867
391.3256,25375.9133
391.4992,25290.055
391.6728,24962.055
391.8464,25371.2117
392.0199,25850.8983
392.1934,25900.9133
392.3669,26572.3483
392.5403,26506.3283
392.7138,26906.22
392.8873,27591.44
393.0607,28496.7767
393.2341,28685.4233
393.4074,28070.6917
393.5808,26940.5633
393.7542,26600.6533
393.9274,26439.3067
394.1007,26006.17
394.274,25486.0783
394.4472,25084.8417
394.6205,25189.9583
394.7937,25670.265
394.9668,25597.4267
395.14,25495.265
395.3131,25475.2767
395.4863,25640.1517
395.6594,25456.8267
395.8325,25032.535
396.0055,25120.5083
396.1786,25178.4767
396.3516,25247.8367
396.5246,25130.5333
396.6975,25118.6117
396.8705,25965.1933
397.0434,25716.7583
397.2163,25046.8167
397.3892,25484.46
397.5621,26203.2283
397.735,26561.7317
397.9077,27380.125
398.0806,26782.72
398.2534,26798.6717
398.4261,27150.87
398.5989,28664.2767
398.7716,28608.1833
398.9443,27955.2333
399.117,26926.7967
399.2896,26787.2683
399.4623,26512.7267
399.6349,25879.3283
399.8075,25115.075
399.9801,25243.1717
400.1526,25197.0367
400.3252,24359.695
400.4977,24013.2883
400.6702,23934.3617
400.8427,24137.2067
401.0151,24472.5633
401.1875,24420.5133
401.36,24569.4
401.5323,24414.985
401.7047,24041.7967
401.877,23680.4517
402.0494,23573.8567
402.2216,23900.8083
402.394,23994.74
402.5662,23710.515
402.7385,23600.7917
402.9107,23735.94
403.0829,24008.8767
403.2551,23862.1033
403.4272,23590.61
403.5994,23587.3133
403.7715,24004.015
403.9436,23831.2617
404.1156,23790.88
