Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-22 07:20:12.965313
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3183.9733
218.2508,3251.6533
218.442,3319.7317
218.6332,3394.735
218.8244,3467.2
219.0156,3545.2433
219.2067,3628.305
219.3979,3711.5183
219.589,3795.6717
219.7801,3883.9967
219.9712,3974.8117
220.1623,4069.9883
220.3533,4169.5483
220.5444,4269.0233
220.7354,4372.3633
220.9264,4477.2183
221.1174,4590.4433
221.3083,4704.285
221.4993,4815.3383
221.6902,4927.4733
221.8812,5053.365
222.0721,5178.8567
222.263,5305.49
222.4538,5438.8183
222.6447,5575.605
222.8355,5712.2417
223.0264,5851.8217
223.2172,5990.1383
223.408,6134.74
223.5987,6284.3983
223.7895,6436.2117
223.9802,6591.495
224.1709,6746.4633
224.3616,6910.5517
224.5524,7075.5933
224.743,7245.0
224.9337,7409.4283
225.1243,7594.5417
225.315,7770.5483
225.5056,7943.62
225.6962,8129.9067
225.8867,8315.415
226.0773,8503.1467
226.2678,8696.0817
226.4584,8891.7117
226.6489,9088.835
226.8394,9277.6833
227.0298,9482.355
227.2203,9694.095
227.4108,9916.4983
227.6012,10135.5533
227.7916,10346.6383
227.982,10560.3517
228.1723,10775.8583
228.3627,10999.9367
228.5531,11218.0467
228.7434,11442.4317
228.9337,11675.0767
229.124,11913.7933
229.3143,12148.4317
229.5045,12405.0417
229.6948,12658.8767
229.885,12920.1267
230.0752,13182.4867
230.2654,13444.16
230.4556,13701.155
230.6457,13955.3467
230.8358,14212.22
231.026,14474.0817
231.2161,14730.3033
231.4062,15002.1533
231.5963,15261.525
231.7863,15530.4683
231.9764,15814.285
232.1664,16101.0733
232.3564,16392.1317
232.5464,16675.0167
232.7364,16962.2467
232.9263,17242.12
233.1163,17535.2633
233.3062,17833.3733
233.4961,18149.29
233.686,18436.5517
233.8758,18704.9483
234.0657,18979.6167
234.2555,19273.5
234.4454,19572.6767
234.6352,19863.3283
234.825,20150.8333
235.0147,20430.9433
235.2045,20719.03
235.3942,20998.6183
235.5839,21289.4483
235.7737,21571.4783
235.9633,21851.665
236.153,22165.025
236.3427,22457.3567
236.5323,22742.5467
236.7219,23016.2983
236.9115,23264.4617
237.1011,23525.0767
237.2907,23820.1
237.4803,24098.625
237.6698,24365.7967
237.8593,24647.395
238.0488,24921.6633
238.2383,25200.7017
238.4278,25463.0983
238.6172,25762.365
238.8066,26038.4467
238.9961,26314.43
239.1855,26609.8967
239.3748,26879.0867
239.5642,27128.8133
239.7536,27400.7183
239.9429,27669.475
240.1322,27903.4517
240.3215,28160.845
240.5108,28423.2467
240.7001,28687.2217
240.8893,28941.01
241.0786,29186.5867
241.2677,29422.7033
241.457,29694.995
241.6461,29890.66
241.8353,30100.375
242.0244,30318.705
242.2136,30526.7267
242.4027,30756.445
242.5918,30967.8333
242.7809,31144.695
242.9699,31250.2217
243.159,31403.3733
243.348,31672.19
243.537,31951.77
243.726,32175.5133
243.915,32368.1317
244.1039,32535.7483
244.2929,32617.7317
244.4818,32716.605
244.6707,32920.44
244.8596,33198.525
245.0485,33451.5783
245.2373,33699.8583
245.4262,33922.7083
245.615,34126.9833
245.8038,34281.195
245.9926,34488.6717
246.1814,34620.035
246.3701,34619.905
246.5589,34693.0083
246.7476,34891.225
246.9363,35169.1183
247.1249,35394.2967
247.3136,35625.1883
247.5023,35821.3067
247.6909,36036.3667
247.8795,36226.6067
248.0681,36416.4367
248.2567,36613.3033
248.4453,36786.71
248.6338,36940.2483
248.8224,36952.88
249.0109,36923.4883
249.1994,37088.4
249.3878,37332.4767
249.5763,37557.8067
249.7648,37756.38
249.9532,37943.455
250.1416,38172.9217
250.33,38393.805
250.5183,38590.085
250.7067,38743.7267
250.8951,38885.1817
251.0834,39030.6467
251.2717,39164.2883
251.46,39286.1117
251.6483,39404.8633
251.8365,39445.335
252.0247,39433.135
252.213,39596.1883
252.4012,39770.4817
252.5894,39997.92
252.7775,40149.5733
252.9657,40292.0667
253.1538,40481.4117
253.3419,40624.3833
253.53,40724.265
253.7181,40850.0267
253.9062,40964.8967
254.0942,41085.0183
254.2823,41168.9567
254.4703,41261.4283
254.6583,41360.505
254.8463,41460.06
255.0342,41515.5717
255.2222,41564.705
255.4101,41565.5717
255.598,41573.5167
255.7859,41700.7083
255.9738,41875.0217
256.1616,42050.655
256.3495,42231.025
256.5373,42360.4433
256.7251,42554.82
256.9129,42678.2233
257.1006,42784.93
257.2884,42921.5833
257.4761,43067.3883
257.6638,43157.41
257.8515,43205.0733
258.0392,43287.855
258.2269,43351.1133
258.4146,43408.655
258.6022,43489.64
258.7898,43509.3217
258.9774,43561.565
259.165,43647.6783
259.3525,43701.7433
259.5401,43759.305
259.7276,43856.5583
259.9151,43940.455
260.1026,44007.5333
260.2901,44104.3983
260.4776,44190.8633
260.665,44345.2383
260.8524,44475.8567
261.0398,44613.7217
261.2272,44668.8683
261.4146,44679.4817
261.6019,44743.6933
261.7893,44814.8883
261.9766,44865.78
262.1639,44940.0433
262.3512,44938.26
262.5384,44947.775
262.7257,44959.9033
262.9129,44986.76
263.1001,45008.0433
263.2873,45076.525
263.4745,45110.765
263.6617,45039.9217
263.8488,45084.2617
264.0359,45123.8767
264.2231,45145.63
264.4101,45176.945
264.5972,45222.4583
264.7842,45254.7767
264.9713,45272.2533
265.1583,45268.8367
265.3453,45290.9267
265.5323,45329.1583
265.7193,45365.4417
265.9062,45422.5883
266.0931,45436.305
266.2801,45424.3433
266.4669,45466.3167
266.6538,45497.635
266.8407,45537.24
267.0276,45508.9483
267.2143,45473.59
267.4012,45489.7167
267.588,45416.5783
267.7747,45402.79
267.9615,45400.6183
268.1482,45375.3567
268.3349,45376.9767
268.5217,45349.2217
268.7083,45296.6817
268.895,45271.45
269.0817,45286.9667
269.2682,45264.1083
269.4549,45204.1017
269.6415,45105.9667
269.8281,45070.8133
270.0146,45096.5467
270.2012,45093.8733
270.3877,45103.41
270.5742,45079.0067
270.7607,45057.8333
270.9472,45027.5167
271.1336,44993.025
271.32,44943.6717
271.5065,44892.6567
271.6929,44868.4017
271.8792,44887.735
272.0656,44864.9417
272.252,44857.865
272.4383,44843.2983
272.6246,44791.76
272.8109,44755.4683
272.9972,44801.0783
273.1835,44816.0917
273.3697,44816.68
273.5559,44809.58
273.7421,44794.6567
273.9283,44765.085
274.1145,44731.77
274.3007,44704.4533
274.4868,44701.5167
274.6729,44734.53
274.859,44726.91
275.0451,44694.465
275.2311,44560.93
275.4172,44563.715
275.6032,44567.4933
275.7892,44583.0367
275.9752,44551.1283
276.1612,44564.6433
276.3472,44491.515
276.5331,44448.0567
276.719,44414.9433
276.9049,44393.0217
277.0908,44328.075
277.2767,44298.8017
277.4625,44286.9883
277.6484,44241.0283
277.8342,44176.6333
278.02,44141.5117
278.2057,44142.87
278.3915,44171.8567
278.5772,44147.725
278.763,44076.0967
278.9487,44089.0883
279.1343,44093.0917
279.32,44043.2767
279.5057,43952.9067
279.6913,43814.3683
279.877,43765.3567
280.0625,43721.6683
280.2481,43635.355
280.4337,43555.82
280.6192,43574.2367
280.8048,43583.295
280.9903,43516.3583
281.1758,43433.5683
281.3612,43343.0683
281.5467,43291.2217
281.7321,43307.7483
281.9175,43288.6617
282.1029,43242.275
282.2884,43209.0617
282.4737,43116.1267
282.6591,43033.6483
282.8444,42999.0717
283.0297,42951.04
283.215,42925.585
283.4002,42880.6283
283.5855,42791.3217
283.7707,42662.0383
283.956,42589.365
284.1412,42525.075
284.3264,42520.6217
284.5115,42532.9733
284.6967,42516.1133
284.8818,42435.6317
285.0669,42329.645
285.252,42286.4417
285.4371,42258.1183
285.6222,42173.29
285.8072,42099.405
285.9922,42038.3067
286.1772,42021.8117
286.3622,42011.655
286.5472,41923.6517
286.7321,41831.6217
286.9171,41835.885
287.102,41804.2133
287.2869,41810.3433
287.4717,41832.9817
287.6566,41803.5533
287.8415,41768.8117
288.0263,41717.1017
288.2111,41599.6833
288.3959,41489.9683
288.5806,41462.6583
288.7654,41429.9617
288.9501,41489.545
289.1348,41473.31
289.3195,41432.2833
289.5042,41407.8483
289.6889,41411.155
289.8735,41295.5817
290.0581,41232.1383
290.2428,41133.0867
290.4273,41095.8467
290.6119,41100.8083
290.7965,41063.715
290.981,41035.2367
291.1655,40984.8717
291.35,40850.5783
291.5345,40748.0
291.719,40718.445
291.9034,40697.8783
292.0878,40726.535
292.2722,40684.3767
292.4566,40603.26
292.641,40584.2167
292.8253,40545.7617
293.0096,40479.0367
293.194,40460.8817
293.3783,40427.055
293.5626,40413.7467
293.7468,40389.3117
293.9311,40363.3383
294.1153,40261.0983
294.2995,40105.1333
294.4837,40004.6983
294.6678,39910.2517
294.852,39845.94
295.0361,39829.455
295.2202,39809.1517
295.4043,39801.3117
295.5884,39748.4183
295.7725,39707.08
295.9565,39648.9
296.1405,39534.1483
296.3246,39460.455
296.5085,39479.2917
296.6925,39490.4
296.8764,39445.9017
297.0603,39382.3033
297.2443,39322.3967
297.4282,39235.94
297.612,39139.3917
297.7959,39053.7617
297.9797,38990.8417
298.1635,38898.57
298.3474,38918.275
298.5311,38927.2517
298.7149,38834.4467
298.8987,38714.9917
299.0823,38646.0183
299.2661,38548.08
299.4498,38405.8033
299.6334,38375.81
299.8171,38350.7
300.0007,38302.1717
300.1843,38265.1433
300.368,38216.5883
300.5515,38158.775
300.7351,38102.325
300.9186,38041.4967
301.1021,37964.1133
301.2857,37925.3217
301.4691,37871.9017
301.6526,37861.5367
301.8361,37776.34
302.0195,37701.5733
302.2029,37648.3167
302.3863,37617.69
302.5697,37535.3233
302.753,37513.1583
302.9364,37505.2617
303.1197,37506.8633
303.303,37459.625
303.4863,37367.3083
303.6696,37232.79
303.8528,37133.7317
304.036,37070.7883
304.2192,37055.945
304.4024,37008.885
304.5856,36929.3517
304.7688,36890.5167
304.9519,36848.71
305.135,36786.9017
305.3181,36724.675
305.5012,36675.55
305.6842,36652.925
305.8673,36602.65
306.0504,36521.42
306.2333,36413.4783
306.4163,36378.1183
306.5993,36306.6867
306.7822,36261.3083
306.9652,36226.6867
307.1481,36149.2183
307.331,36079.18
307.5139,36010.595
307.6967,35928.67
307.8796,35850.7583
308.0624,35794.63
308.2452,35722.945
308.428,35654.58
308.6107,35623.6217
308.7935,35560.825
308.9762,35498.9717
309.1589,35442.9633
309.3416,35374.69
309.5243,35308.3133
309.7069,35256.175
309.8896,35181.075
310.0721,35118.8867
310.2548,35082.9283
310.4373,35032.8917
310.6199,35018.37
310.8024,34947.3117
310.985,34908.7267
311.1674,34818.5017
311.3499,34713.5867
311.5324,34683.8317
311.7148,34682.0267
311.8973,34616.4317
312.0797,34558.04
312.2621,34512.0833
312.4445,34452.2083
312.6268,34379.6283
312.8091,34331.145
312.9915,34237.25
313.1738,34187.34
313.356,34096.4133
313.5383,34008.7517
313.7206,33959.015
313.9027,33882.6433
314.085,33840.4717
314.2672,33805.71
314.4493,33771.9967
314.6314,33757.195
314.8136,33734.3633
314.9957,33653.2783
315.1778,33561.2
315.3598,33518.3633
315.5419,33492.7733
315.724,33471.5433
315.9059,33420.7117
316.088,33367.2067
316.2699,33353.5267
316.4519,33315.235
316.6338,33243.8333
316.8157,33120.925
316.9977,33068.2783
317.1795,33064.2433
317.3614,33053.28
317.5432,33014.4
317.7251,32937.775
317.9069,32827.8267
318.0887,32766.1367
318.2704,32703.93
318.4522,32690.965
318.6339,32685.205
318.8156,32713.405
318.9973,32662.1433
319.179,32647.1283
319.3607,32651.4183
319.5423,32646.975
319.7239,32597.9583
319.9055,32533.745
320.0871,32478.9317
320.2687,32450.93
320.4502,32413.57
320.6317,32337.12
320.8132,32308.755
320.9947,32299.0717
321.1761,32295.71
321.3576,32265.8167
321.5391,32218.3
321.7205,32162.02
321.9019,32109.7317
322.0832,32040.2117
322.2646,31978.1517
322.4459,31927.82
322.6272,31876.6783
322.8085,31824.6033
322.9898,31783.78
323.1711,31721.2167
323.3523,31667.8783
323.5335,31611.7483
323.7147,31648.34
323.8959,31696.1367
324.0771,31686.0367
324.2582,31642.1033
324.4393,31605.1767
324.6204,31601.5467
324.8015,31573.8667
324.9826,31590.83
325.1637,31608.2133
325.3447,31589.105
325.5257,31588.0317
325.7067,31563.2567
325.8877,31436.6283
326.0686,31311.8917
326.2496,31293.85
326.4305,31242.305
326.6114,31215.72
326.7922,31204.1183
326.9731,31194.8417
327.1539,31146.41
327.3347,31116.5983
327.5155,31090.8933
327.6963,31113.9233
327.8771,31107.9467
328.0578,31045.2817
328.2385,30940.0
328.4193,30912.6583
328.5999,30885.6
328.7806,30822.15
328.9613,30820.5333
329.1419,30795.5483
329.3225,30783.405
329.5031,30718.3333
329.6837,30657.5633
329.8642,30604.565
330.0447,30587.0717
330.2252,30534.8983
330.4057,30474.4033
330.5862,30457.9467
330.7667,30455.545
330.9471,30462.12
331.1275,30436.7583
331.3079,30365.9433
331.4883,30311.6383
331.6687,30301.9367
331.849,30253.685
332.0293,30195.1333
332.2096,30150.2633
332.3899,30137.545
332.5702,30136.1717
332.7504,30141.2933
332.9306,30141.8433
333.1108,30072.2517
333.291,29994.2283
333.4712,29984.36
333.6514,30007.9567
333.8315,29979.6783
334.0116,29943.2483
334.1917,29931.6767
334.3717,29925.9367
334.5518,29929.9383
334.7318,29875.0783
334.9119,29847.2117
335.0918,29845.74
335.2718,29826.295
335.4518,29803.125
335.6317,29768.33
335.8116,29739.7067
335.9915,29690.1833
336.1714,29629.38
336.3513,29616.1467
336.5311,29620.8767
336.7109,29617.31
336.8907,29571.8667
337.0705,29478.1083
337.2502,29397.5217
337.43,29358.4833
337.6097,29297.015
337.7894,29258.65
337.9691,29256.895
338.1488,29265.4183
338.3284,29265.6117
338.508,29288.73
338.6877,29266.8917
338.8672,29220.3967
339.0468,29138.785
339.2263,29099.7583
339.4059,29097.9817
339.5854,29128.545
339.7649,29111.325
339.9443,29078.7283
340.1238,29064.51
340.3032,29074.4983
340.4826,29081.7333
340.662,29006.6233
340.8414,28947.3533
341.0207,28952.1817
341.2001,28962.355
341.3794,28957.965
341.5587,28984.1317
341.738,28932.515
341.9172,28872.32
342.0965,28801.42
342.2757,28703.83
342.4549,28618.445
342.6341,28608.11
342.8132,28596.7067
342.9923,28595.4833
343.1715,28601.315
343.3506,28592.3233
343.5296,28553.0167
343.7087,28531.9817
343.8878,28494.445
344.0668,28475.1217
344.2458,28459.6767
344.4248,28391.9467
344.6037,28357.3417
344.7827,28347.2717
344.9616,28309.5283
345.1405,28310.7167
345.3194,28283.8083
345.4982,28230.19
345.6771,28198.15
345.8559,28202.0233
346.0347,28154.655
346.2135,28130.6617
346.3923,28140.0767
346.571,28070.7833
346.7498,28017.72
346.9285,28060.535
347.1071,27985.035
347.2859,27929.7033
347.4645,27961.345
347.6431,28024.9783
347.8217,28102.1333
348.0003,28051.4333
348.1789,27902.8567
348.3574,27812.075
348.5359,27732.115
348.7145,27649.5417
348.893,27631.935
349.0714,27619.7583
349.2499,27554.665
349.4283,27488.135
349.6068,27402.35
349.7852,27367.7517
349.9635,27371.8033
350.1419,27349.0133
350.3202,27302.4833
350.4985,27232.125
350.6768,27189.2783
350.8551,27154.195
351.0334,27119.2917
351.2116,27069.215
351.3898,27063.68
351.568,27023.9467
351.7462,27015.7467
351.9243,26978.685
352.1025,26928.4567
352.2806,26881.565
352.4587,26874.22
352.6368,26823.6133
352.8148,26730.78
352.9929,26678.4233
353.1709,26677.0883
353.3489,26654.45
353.5268,26600.545
353.7048,26544.4267
353.8828,26499.4917
354.0607,26442.2783
354.2386,26433.0733
354.4165,26391.6083
354.5943,26348.5117
354.7722,26324.0933
354.95,26331.905
355.1278,26302.355
355.3056,26229.8567
355.4833,26130.4533
355.6611,26056.2217
355.8388,25991.5067
356.0165,25942.9667
356.1942,25949.045
356.3719,25972.8167
356.5495,25960.4533
356.7271,25915.88
356.9047,25870.4867
357.0823,25862.2717
357.2599,25859.3117
357.4374,25809.365
357.6149,25736.6383
357.7924,25660.22
357.9699,25620.46
358.1474,25584.5867
358.3248,25520.2417
358.5023,25474.2433
358.6797,25402.195
358.8571,25345.2667
359.0344,25298.815
359.2118,25238.0633
359.3891,25189.7567
359.5664,25157.245
359.7437,25118.1017
359.9209,25030.6967
360.0982,24946.3267
360.2754,24891.2783
360.4526,24910.7167
360.6298,24932.9167
360.807,24927.97
360.9841,24865.555
361.1613,24782.85
361.3383,24775.0033
361.5154,24757.1617
361.6925,24682.67
361.8695,24656.39
362.0466,24592.4183
362.2236,24565.805
362.4005,24587.3433
362.5775,24511.51
362.7545,24413.0967
362.9314,24397.39
363.1083,24398.3183
363.2852,24322.1567
363.462,24261.0467
363.6389,24250.9517
363.8157,24215.0733
363.9925,24223.9867
364.1693,24182.3467
364.346,24087.6933
364.5228,24100.9233
364.6996,24126.9167
364.8762,24121.2383
365.0529,24036.6617
365.2296,23996.4333
365.4062,24052.0333
365.5829,23983.2183
365.7595,23956.5783
365.9361,23943.4083
366.1126,23912.075
366.2892,23988.8633
366.4657,24101.21
366.6422,24199.5433
366.8186,24199.5417
366.9951,24101.1217
367.1716,24036.45
367.348,24169.26
367.5244,24398.0633
367.7008,24534.7683
367.8772,24361.365
368.0535,24025.9667
368.2298,23954.8217
368.4061,23754.255
368.5824,23660.8017
368.7586,23705.5433
368.9349,23663.17
369.1111,23801.405
369.2873,23854.4183
369.4635,24127.9417
369.6396,23960.1733
369.8158,23704.0617
369.9919,23583.22
370.168,23494.3133
370.3441,23450.875
370.5202,23368.635
370.6962,23292.0733
370.8722,23247.0417
371.0482,23217.8167
371.2242,23226.7883
371.4002,23281.3067
371.5761,23290.08
371.752,23279.8517
371.9279,23281.55
372.1038,23243.68
372.2796,23174.9883
372.4555,23152.89
372.6313,23189.08
372.8071,23201.7217
372.9829,23177.82
373.1586,23176.865
373.3344,23187.415
373.5101,23150.2333
373.6858,23160.1033
373.8615,23158.8533
374.0371,23181.6983
374.2127,23266.5383
374.3884,23267.79
374.564,23220.3833
374.7395,23265.1583
374.9151,23491.1833
375.0906,23735.7783
375.2661,23635.67
375.4416,23637.7367
375.6171,23910.815
375.7925,23987.5833
375.968,23811.83
376.1434,23534.6733
376.3188,23465.2783
376.4941,23456.715
376.6695,23556.1917
376.8448,23752.7783
377.0201,23658.1183
377.1954,23720.095
377.3707,23850.145
377.5459,23817.3567
377.7212,24007.8633
377.8964,24065.8333
378.0715,23989.32
378.2467,24190.8917
378.4218,24635.0117
378.597,24263.2917
378.7721,24341.1683
378.9472,24418.0183
379.1222,24475.6717
379.2973,25337.32
379.4723,25876.1333
379.6473,25496.9967
379.8223,24697.125
379.9972,24389.0917
380.1722,24139.0267
380.3471,24223.44
380.522,24274.5617
380.6969,24525.5183
380.8717,24765.495
381.0466,24379.3217
381.2214,24201.4017
381.3962,23930.81
381.571,23693.0583
381.7457,23723.1133
381.9204,23701.64
382.0952,23645.2467
382.2699,24103.475
382.4445,24181.78
382.6192,24262.6883
382.7938,24776.3033
382.9685,24573.0467
383.1431,24151.1333
383.3176,24158.0867
383.4922,24173.7983
383.6667,24121.1983
383.8412,23957.8833
384.0157,23988.575
384.1902,24178.11
384.3646,24284.5167
384.5391,23992.36
384.7134,23754.8517
384.8878,23863.6683
385.0622,24066.065
385.2365,23775.8167
385.4109,23595.0333
385.5852,23661.8283
385.7594,23583.3217
385.9337,23670.6367
386.1079,23622.745
386.2822,23652.225
386.4564,23648.9467
386.6306,23872.14
386.8047,23991.4567
386.9789,24047.95
387.153,24307.175
387.3271,24629.8433
387.5012,24775.7833
387.6752,24891.1433
387.8492,24865.3083
388.0233,24820.475
388.1972,25336.1867
388.3712,25285.265
388.5452,25470.6633
388.7191,25625.8883
388.893,25852.775
389.0669,25735.12
389.2408,25084.2817
389.4146,24474.2317
389.5884,23956.8367
389.7623,23705.0533
389.9361,23781.5817
390.1098,24213.715
390.2835,24302.4817
390.4573,24099.135
390.631,24341.5383
390.8047,24881.9617
390.9784,24732.7017
391.152,24776.065
391.3256,25310.2617
391.4992,25274.4917
391.6728,24876.795
391.8464,25239.98
392.0199,25809.13
392.1934,25759.7717
392.3669,26558.61
392.5403,26426.3433
392.7138,26790.7567
392.8873,27424.7233
393.0607,28432.0533
393.2341,28669.6367
393.4074,28114.195
393.5808,26840.025
393.7542,26401.7767
393.9274,26317.0833
394.1007,25898.6267
394.274,25457.8417
394.4472,24987.66
394.6205,25040.1433
394.7937,25581.0567
394.9668,25579.6483
395.14,25447.365
395.3131,25444.1217
395.4863,25530.0517
395.6594,25454.6433
395.8325,24946.845
396.0055,25050.7633
396.1786,25096.7567
396.3516,25187.5117
396.5246,25096.76
396.6975,24992.06
396.8705,25882.3267
397.0434,25769.9867
397.2163,24953.4217
397.3892,25351.6283
397.5621,26133.7633
397.735,26450.075
397.9077,27438.3717
398.0806,26811.8017
398.2534,26680.9233
398.4261,27006.3
398.5989,28571.7683
398.7716,28710.7983
398.9443,28019.785
399.117,26893.0133
399.2896,26618.9883
399.4623,26394.175
399.6349,25841.3033
399.8075,25046.1917
399.9801,25127.1117
400.1526,25202.0633
400.3252,24292.7033
400.4977,23964.1583
400.6702,23857.6067
400.8427,24013.9867
401.0151,24466.665
401.1875,24403.99
401.36,24537.92
401.5323,24427.9933
401.7047,23982.1917
401.877,23615.615
402.0494,23460.7267
402.2216,23793.2733
402.394,23979.9867
402.5662,23670.325
402.7385,23551.0667
402.9107,23657.545
403.0829,23938.545
403.2551,23849.9633
403.4272,23544.9033
403.5994,23497.6333
403.7715,23949.6617
403.9436,23791.9233
404.1156,23733.44
