Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-22 22:37:48.505057
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3181.5033
218.2508,3250.9433
218.442,3319.51
218.6332,3394.7033
218.8244,3467.605
219.0156,3545.1167
219.2067,3628.0517
219.3979,3711.185
219.589,3798.1633
219.7801,3887.335
219.9712,3978.2633
220.1623,4072.97
220.3533,4171.3767
220.5444,4273.4183
220.7354,4376.58
220.9264,4482.1883
221.1174,4596.6617
221.3083,4709.1683
221.4993,4820.975
221.6902,4934.4117
221.8812,5060.2267
222.0721,5186.425
222.263,5315.14
222.4538,5447.6083
222.6447,5585.5117
222.8355,5723.6467
223.0264,5862.5967
223.2172,6001.2467
223.408,6146.4167
223.5987,6297.72
223.7895,6451.0183
223.9802,6606.8067
224.1709,6761.2633
224.3616,6927.99
224.5524,7094.2183
224.743,7261.9433
224.9337,7430.6867
225.1243,7614.5267
225.315,7790.2033
225.5056,7963.8767
225.6962,8150.4617
225.8867,8338.055
226.0773,8526.775
226.2678,8720.9417
226.4584,8917.5
226.6489,9115.6517
226.8394,9305.0217
227.0298,9509.39
227.2203,9723.5583
227.4108,9947.345
227.6012,10165.49
227.7916,10378.8
227.982,10593.8033
228.1723,10810.0
228.3627,11035.5383
228.5531,11255.3183
228.7434,11481.1533
228.9337,11713.8383
229.124,11952.2467
229.3143,12191.0133
229.5045,12446.7633
229.6948,12701.1433
229.885,12962.1933
230.0752,13228.4067
230.2654,13490.4583
230.4556,13750.385
230.6457,14003.56
230.8358,14259.8933
231.026,14521.7867
231.2161,14781.1767
231.4062,15052.925
231.5963,15311.6833
231.7863,15582.1733
231.9764,15868.6983
232.1664,16154.4583
232.3564,16449.95
232.5464,16734.8733
232.7364,17020.9683
232.9263,17300.3067
233.1163,17596.2467
233.3062,17897.27
233.4961,18212.6333
233.686,18505.245
233.8758,18772.3617
234.0657,19046.3217
234.2555,19347.8
234.4454,19646.7883
234.6352,19937.2533
234.825,20230.0767
235.0147,20508.0667
235.2045,20796.5767
235.3942,21081.51
235.5839,21373.3567
235.7737,21656.075
235.9633,21937.8417
236.153,22249.48
236.3427,22548.9217
236.5323,22835.7033
236.7219,23110.5133
236.9115,23363.33
237.1011,23623.7667
237.2907,23916.6767
237.4803,24202.6683
237.6698,24471.37
237.8593,24752.5617
238.0488,25027.4683
238.2383,25305.405
238.4278,25575.8233
238.6172,25877.365
238.8066,26152.8333
238.9961,26428.8767
239.1855,26726.5
239.3748,26996.1483
239.5642,27252.3283
239.7536,27528.7
239.9429,27797.0267
240.1322,28037.505
240.3215,28293.74
240.5108,28555.4333
240.7001,28826.005
240.8893,29075.03
241.0786,29324.7033
241.2677,29564.0883
241.457,29836.1233
241.6461,30038.9533
241.8353,30250.3533
242.0244,30468.98
242.2136,30678.465
242.4027,30912.025
242.5918,31120.4367
242.7809,31295.63
242.9699,31409.1783
243.159,31569.235
243.348,31834.1017
243.537,32118.2283
243.726,32344.485
243.915,32540.05
244.1039,32705.0817
244.2929,32786.1217
244.4818,32897.1933
244.6707,33100.3633
244.8596,33373.4367
245.0485,33628.0667
245.2373,33881.8133
245.4262,34107.44
245.615,34313.0667
245.8038,34465.3333
245.9926,34668.5567
246.1814,34794.8117
246.3701,34804.915
246.5589,34888.7433
246.7476,35086.0667
246.9363,35355.2067
247.1249,35589.6933
247.3136,35819.325
247.5023,36026.2583
247.6909,36244.025
247.8795,36432.9467
248.0681,36623.8617
248.2567,36819.525
248.4453,36993.9833
248.6338,37138.5933
248.8224,37150.6683
249.0109,37144.075
249.1994,37308.5867
249.3878,37541.8633
249.5763,37771.6233
249.7648,37971.0717
249.9532,38165.8067
250.1416,38395.6717
250.33,38617.2233
250.5183,38820.095
250.7067,38973.0033
250.8951,39108.4017
251.0834,39261.6483
251.2717,39391.58
251.46,39512.97
251.6483,39626.2833
251.8365,39671.1367
252.0247,39668.0867
252.213,39834.5217
252.4012,39998.7217
252.5894,40225.7267
252.7775,40384.3717
252.9657,40525.4517
253.1538,40717.455
253.3419,40856.2083
253.53,40951.505
253.7181,41080.945
253.9062,41200.5
254.0942,41316.0067
254.2823,41399.625
254.4703,41489.2533
254.6583,41585.375
254.8463,41683.76
255.0342,41736.8383
255.2222,41785.425
255.4101,41790.005
255.598,41801.1433
255.7859,41925.5617
255.9738,42091.0817
256.1616,42270.4167
256.3495,42450.4983
256.5373,42580.855
256.7251,42771.865
256.9129,42891.0867
257.1006,42997.025
257.2884,43133.0067
257.4761,43278.1783
257.6638,43363.9617
257.8515,43413.8217
258.0392,43489.4967
258.2269,43552.475
258.4146,43612.6733
258.6022,43691.3633
258.7898,43715.495
258.9774,43764.525
259.165,43840.7867
259.3525,43891.7183
259.5401,43947.5367
259.7276,44041.8033
259.9151,44117.7433
260.1026,44181.995
260.2901,44282.99
260.4776,44372.1517
260.665,44520.3933
260.8524,44649.8667
261.0398,44782.3
261.2272,44840.505
261.4146,44846.6667
261.6019,44905.2883
261.7893,44982.8733
261.9766,45035.4183
262.1639,45103.1583
262.3512,45098.5417
262.5384,45104.8267
262.7257,45113.5983
262.9129,45142.395
263.1001,45155.6683
263.2873,45223.615
263.4745,45255.4117
263.6617,45176.96
263.8488,45220.475
264.0359,45268.98
264.2231,45282.8567
264.4101,45309.0033
264.5972,45349.195
264.7842,45379.1383
264.9713,45388.5217
265.1583,45384.045
265.3453,45402.105
265.5323,45439.245
265.7193,45471.115
265.9062,45530.925
266.0931,45538.7433
266.2801,45522.6567
266.4669,45560.1317
266.6538,45589.47
266.8407,45626.2717
267.0276,45594.655
267.2143,45562.515
267.4012,45576.5933
267.588,45499.29
267.7747,45482.4633
267.9615,45473.1183
268.1482,45450.81
268.3349,45448.825
268.5217,45423.4417
268.7083,45369.3
268.895,45336.0133
269.0817,45348.2717
269.2682,45322.9367
269.4549,45254.06
269.6415,45152.275
269.8281,45118.605
270.0146,45138.34
270.2012,45137.7767
270.3877,45145.38
270.5742,45118.12
270.7607,45089.59
270.9472,45060.415
271.1336,45019.065
271.32,44967.8967
271.5065,44915.6717
271.6929,44885.8133
271.8792,44900.9367
272.0656,44874.005
272.252,44857.675
272.4383,44842.165
272.6246,44792.8067
272.8109,44750.555
272.9972,44793.7133
273.1835,44801.3133
273.3697,44802.9817
273.5559,44789.2117
273.7421,44768.4367
273.9283,44733.8817
274.1145,44698.0117
274.3007,44664.875
274.4868,44664.1433
274.6729,44692.3283
274.859,44680.15
275.0451,44647.8967
275.2311,44516.4133
275.4172,44519.7467
275.6032,44514.975
275.7892,44523.8117
275.9752,44492.4567
276.1612,44499.8617
276.3472,44428.9167
276.5331,44377.99
276.719,44346.175
276.9049,44325.42
277.0908,44256.8233
277.2767,44228.665
277.4625,44215.785
277.6484,44162.8367
277.8342,44100.2467
278.02,44061.0933
278.2057,44063.0167
278.3915,44091.1983
278.5772,44058.4383
278.763,43987.4733
278.9487,44003.1317
279.1343,44005.0567
279.32,43942.32
279.5057,43856.8267
279.6913,43711.76
279.877,43657.76
280.0625,43608.4917
280.2481,43523.0983
280.4337,43442.9833
280.6192,43460.325
280.8048,43469.09
280.9903,43395.9667
281.1758,43311.0
281.3612,43220.3083
281.5467,43172.4967
281.7321,43188.4817
281.9175,43168.0217
282.1029,43117.9667
282.2884,43085.24
282.4737,42992.325
282.6591,42907.5233
282.8444,42867.6783
283.0297,42823.8317
283.215,42792.7583
283.4002,42747.13
283.5855,42659.0967
283.7707,42524.49
283.956,42453.945
284.1412,42390.1967
284.3264,42378.9683
284.5115,42388.4483
284.6967,42377.9733
284.8818,42293.0533
285.0669,42184.705
285.252,42142.57
285.4371,42111.7333
285.6222,42032.0233
285.8072,41959.8983
285.9922,41897.8467
286.1772,41882.3867
286.3622,41865.485
286.5472,41780.555
286.7321,41685.9483
286.9171,41686.315
287.102,41665.7183
287.2869,41656.7033
287.4717,41682.3383
287.6566,41651.3167
287.8415,41610.8917
288.0263,41559.9733
288.2111,41440.3533
288.3959,41334.1033
288.5806,41298.9083
288.7654,41272.0967
288.9501,41324.7967
289.1348,41310.9633
289.3195,41277.8033
289.5042,41247.5733
289.6889,41250.995
289.8735,41134.0767
290.0581,41072.91
290.2428,40966.7017
290.4273,40936.475
290.6119,40943.905
290.7965,40900.695
290.981,40872.7217
291.1655,40822.52
291.35,40685.31
291.5345,40583.9783
291.719,40557.515
291.9034,40536.7583
292.0878,40560.3217
292.2722,40517.4267
292.4566,40441.1883
292.641,40420.48
292.8253,40380.1767
293.0096,40321.1133
293.194,40300.9167
293.3783,40264.6317
293.5626,40253.975
293.7468,40224.6433
293.9311,40194.8133
294.1153,40097.2917
294.2995,39947.0717
294.4837,39841.8767
294.6678,39752.4883
294.852,39686.35
295.0361,39668.4533
295.2202,39646.2867
295.4043,39635.23
295.5884,39581.0067
295.7725,39541.0517
295.9565,39485.82
296.1405,39376.1833
296.3246,39301.375
296.5085,39319.5467
296.6925,39335.53
296.8764,39287.5533
297.0603,39229.1783
297.2443,39162.52
297.4282,39074.625
297.612,38981.0633
297.7959,38896.3783
297.9797,38835.6033
298.1635,38747.825
298.3474,38766.6283
298.5311,38772.7667
298.7149,38677.2117
298.8987,38562.3033
299.0823,38494.3033
299.2661,38395.5083
299.4498,38258.135
299.6334,38229.4767
299.8171,38209.46
300.0007,38165.325
300.1843,38123.2617
300.368,38078.4283
300.5515,38017.0567
300.7351,37960.2717
300.9186,37904.27
301.1021,37827.7617
301.2857,37788.4517
301.4691,37739.5217
301.6526,37722.6667
301.8361,37640.8583
302.0195,37562.2183
302.2029,37509.5233
302.3863,37477.24
302.5697,37401.7567
302.753,37380.6033
302.9364,37371.71
303.1197,37378.2033
303.303,37325.305
303.4863,37234.245
303.6696,37102.075
303.8528,36999.7633
304.036,36940.0167
304.2192,36929.7833
304.4024,36880.7217
304.5856,36802.4967
304.7688,36762.8983
304.9519,36724.1017
305.135,36667.9017
305.3181,36605.6567
305.5012,36559.4
305.6842,36533.0517
305.8673,36484.82
306.0504,36405.1517
306.2333,36296.2167
306.4163,36260.56
306.5993,36186.9833
306.7822,36148.6867
306.9652,36112.77
307.1481,36038.125
307.331,35972.7117
307.5139,35902.005
307.6967,35819.9517
307.8796,35743.1167
308.0624,35684.1233
308.2452,35613.1117
308.428,35549.2617
308.6107,35519.5567
308.7935,35453.8967
308.9762,35397.2017
309.1589,35338.31
309.3416,35277.0683
309.5243,35210.2283
309.7069,35157.2417
309.8896,35083.22
310.0721,35026.17
310.2548,34987.475
310.4373,34945.36
310.6199,34923.4433
310.8024,34855.7467
310.985,34814.9083
311.1674,34725.2183
311.3499,34624.1267
311.5324,34590.8717
311.7148,34587.335
311.8973,34522.9133
312.0797,34467.57
312.2621,34417.9917
312.4445,34364.485
312.6268,34290.1117
312.8091,34242.8833
312.9915,34156.215
313.1738,34105.6267
313.356,34011.96
313.5383,33926.6333
313.7206,33877.1083
313.9027,33807.8817
314.085,33763.51
314.2672,33729.0617
314.4493,33701.8417
314.6314,33681.015
314.8136,33660.5633
314.9957,33580.4167
315.1778,33487.0617
315.3598,33448.7683
315.5419,33431.31
315.724,33405.8617
315.9059,33357.935
316.088,33298.215
316.2699,33284.9217
316.4519,33248.8283
316.6338,33182.7033
316.8157,33065.8933
316.9977,33009.2067
317.1795,33003.1733
317.3614,32992.8133
317.5432,32951.5683
317.7251,32878.8867
317.9069,32767.87
318.0887,32707.2117
318.2704,32651.3883
318.4522,32638.2083
318.6339,32630.7033
318.8156,32658.725
318.9973,32609.755
319.179,32595.1517
319.3607,32601.41
319.5423,32592.6967
319.7239,32549.1717
319.9055,32481.1683
320.0871,32432.54
320.2687,32402.6917
320.4502,32366.2467
320.6317,32287.4567
320.8132,32256.6267
320.9947,32251.0667
321.1761,32247.9983
321.3576,32214.8717
321.5391,32166.6133
321.7205,32113.6783
321.9019,32070.8417
322.0832,31997.19
322.2646,31937.5233
322.4459,31882.6433
322.6272,31827.8733
322.8085,31779.8783
322.9898,31740.72
323.1711,31684.04
323.3523,31633.2017
323.5335,31572.9783
323.7147,31614.2483
323.8959,31664.2333
324.0771,31651.5367
324.2582,31602.4483
324.4393,31573.06
324.6204,31566.2833
324.8015,31540.5467
324.9826,31556.1233
325.1637,31577.4783
325.3447,31561.6217
325.5257,31557.0433
325.7067,31538.335
325.8877,31404.3167
326.0686,31290.7333
326.2496,31271.84
326.4305,31221.4267
326.6114,31192.8183
326.7922,31180.2433
326.9731,31174.3083
327.1539,31121.695
327.3347,31088.4133
327.5155,31068.4533
327.6963,31087.56
327.8771,31084.8017
328.0578,31021.5967
328.2385,30916.635
328.4193,30892.9667
328.5999,30869.125
328.7806,30809.765
328.9613,30807.3233
329.1419,30779.3683
329.3225,30764.075
329.5031,30697.975
329.6837,30640.0833
329.8642,30588.6867
330.0447,30570.9667
330.2252,30524.3233
330.4057,30466.28
330.5862,30446.92
330.7667,30445.2883
330.9471,30443.0983
331.1275,30429.1367
331.3079,30358.9183
331.4883,30309.115
331.6687,30299.6917
331.849,30249.5717
332.0293,30193.1117
332.2096,30146.34
332.3899,30128.775
332.5702,30134.7283
332.7504,30140.5083
332.9306,30133.8833
333.1108,30070.14
333.291,29991.7333
333.4712,29982.1533
333.6514,30010.66
333.8315,29978.81
334.0116,29946.865
334.1917,29933.7467
334.3717,29929.1917
334.5518,29931.11
334.7318,29875.5783
334.9119,29850.8167
335.0918,29849.65
335.2718,29828.1533
335.4518,29804.0767
335.6317,29769.0183
335.8116,29740.4867
335.9915,29694.735
336.1714,29635.1733
336.3513,29624.605
336.5311,29626.975
336.7109,29630.6417
336.8907,29578.2233
337.0705,29491.0283
337.2502,29404.7067
337.43,29362.83
337.6097,29304.0633
337.7894,29264.1817
337.9691,29264.4367
338.1488,29269.3467
338.3284,29272.6233
338.508,29296.5117
338.6877,29278.455
338.8672,29233.01
339.0468,29149.8233
339.2263,29105.9983
339.4059,29103.8733
339.5854,29135.1067
339.7649,29120.4267
339.9443,29086.36
340.1238,29077.9283
340.3032,29085.1417
340.4826,29092.035
340.662,29023.5733
340.8414,28956.4233
341.0207,28962.2183
341.2001,28964.21
341.3794,28966.0317
341.5587,28988.15
341.738,28945.0917
341.9172,28883.0033
342.0965,28813.89
342.2757,28720.5383
342.4549,28632.5983
342.6341,28625.5117
342.8132,28613.37
342.9923,28612.6517
343.1715,28619.5533
343.3506,28605.8867
343.5296,28567.9717
343.7087,28549.6233
343.8878,28508.705
344.0668,28491.675
344.2458,28476.305
344.4248,28408.04
344.6037,28377.1733
344.7827,28368.6917
344.9616,28328.515
345.1405,28326.8733
345.3194,28304.1517
345.4982,28250.25
345.6771,28222.7533
345.8559,28218.365
346.0347,28180.2583
346.2135,28153.0383
346.3923,28157.93
346.571,28090.9667
346.7498,28043.1867
346.9285,28081.0167
347.1071,28007.68
347.2859,27951.9483
347.4645,27981.9033
347.6431,28050.19
347.8217,28125.9783
348.0003,28054.7133
348.1789,27924.3283
348.3574,27836.615
348.5359,27762.575
348.7145,27673.115
348.893,27649.6483
349.0714,27641.485
349.2499,27576.8183
349.4283,27509.32
349.6068,27423.0083
349.7852,27388.7
349.9635,27395.38
350.1419,27376.775
350.3202,27324.78
350.4985,27259.5
350.6768,27213.025
350.8551,27178.015
351.0334,27139.185
351.2116,27096.82
351.3898,27087.8617
351.568,27051.9083
351.7462,27036.4433
351.9243,27001.1933
352.1025,26955.1267
352.2806,26906.83
352.4587,26898.9983
352.6368,26852.3367
352.8148,26761.425
352.9929,26712.0183
353.1709,26710.79
353.3489,26681.0333
353.5268,26626.765
353.7048,26568.0917
353.8828,26525.065
354.0607,26466.8917
354.2386,26454.5317
354.4165,26417.1933
354.5943,26372.9917
354.7722,26348.2
354.95,26354.9067
355.1278,26328.76
355.3056,26257.6733
355.4833,26160.7617
355.6611,26087.9817
355.8388,26021.7683
356.0165,25971.66
356.1942,25970.22
356.3719,25996.6717
356.5495,25986.8233
356.7271,25940.01
356.9047,25898.395
357.0823,25892.4367
357.2599,25888.3083
357.4374,25838.9917
357.6149,25765.14
357.7924,25689.7733
357.9699,25645.0433
358.1474,25609.4067
358.3248,25545.3667
358.5023,25498.895
358.6797,25428.3733
358.8571,25370.8333
359.0344,25325.175
359.2118,25259.2483
359.3891,25209.9817
359.5664,25178.3883
359.7437,25141.54
359.9209,25057.2533
360.0982,24972.665
360.2754,24916.8217
360.4526,24936.6983
360.6298,24956.9933
360.807,24949.075
360.9841,24893.3667
361.1613,24812.2917
361.3383,24804.0133
361.5154,24782.16
361.6925,24706.025
361.8695,24680.0933
362.0466,24614.4783
362.2236,24598.1617
362.4005,24612.1233
362.5775,24531.3333
362.7545,24444.995
362.9314,24424.2567
363.1083,24423.3217
363.2852,24345.6183
363.462,24284.7033
363.6389,24272.1833
363.8157,24244.7717
363.9925,24243.3683
364.1693,24191.1667
364.346,24108.6917
364.5228,24122.2283
364.6996,24152.7967
364.8762,24142.6367
365.0529,24049.7283
365.2296,24023.93
365.4062,24067.0167
365.5829,23998.8667
365.7595,23978.62
365.9361,23956.1617
366.1126,23942.145
366.2892,24015.5367
366.4657,24122.93
366.6422,24220.9283
366.8186,24214.095
366.9951,24120.005
367.1716,24067.295
367.348,24211.3217
367.5244,24424.4617
367.7008,24546.7517
367.8772,24347.3233
368.0535,24063.8633
368.2298,23989.9683
368.4061,23791.9633
368.5824,23706.2267
368.7586,23731.5083
368.9349,23706.0983
369.1111,23817.7233
369.2873,23893.0233
369.4635,24135.4883
369.6396,23952.1017
369.8158,23719.605
369.9919,23611.7767
370.168,23536.3467
370.3441,23481.0417
370.5202,23393.02
370.6962,23316.98
370.8722,23275.6683
371.0482,23247.3883
371.2242,23257.3633
371.4002,23309.48
371.5761,23318.1617
371.752,23304.4667
371.9279,23308.2283
372.1038,23268.3733
372.2796,23209.385
372.4555,23185.5317
372.6313,23217.545
372.8071,23228.0933
372.9829,23202.2067
373.1586,23206.7283
373.3344,23203.13
373.5101,23174.015
373.6858,23189.505
373.8615,23190.2167
374.0371,23214.5567
374.2127,23286.1317
374.3884,23281.285
374.564,23239.6083
374.7395,23298.4817
374.9151,23531.55
375.0906,23736.51
375.2661,23643.18
375.4416,23677.3833
375.6171,23944.37
375.7925,24004.9317
375.968,23811.5867
376.1434,23566.6967
376.3188,23510.3983
376.4941,23509.2867
376.6695,23599.315
376.8448,23764.02
377.0201,23668.1133
377.1954,23762.7033
377.3707,23859.6583
377.5459,23859.0283
377.7212,24031.57
377.8964,24088.3683
378.0715,24008.9733
378.2467,24282.3433
378.4218,24614.6567
378.597,24309.8467
378.7721,24392.3817
378.9472,24464.4983
379.1222,24602.11
379.2973,25408.1183
379.4723,25895.0383
379.6473,25474.7017
379.8223,24774.5017
379.9972,24491.4433
380.1722,24252.6617
380.3471,24296.3067
380.522,24312.1417
380.6969,24590.505
380.8717,24740.585
381.0466,24393.3833
381.2214,24223.995
381.3962,23972.89
381.571,23771.0883
381.7457,23786.9867
381.9204,23746.495
382.0952,23736.4067
382.2699,24185.0533
382.4445,24246.2183
382.6192,24390.695
382.7938,24855.7217
382.9685,24634.6817
383.1431,24284.765
383.3176,24301.9933
383.4922,24316.0167
383.6667,24234.195
383.8412,24066.3767
384.0157,24101.4967
384.1902,24292.91
384.3646,24352.725
384.5391,24045.5
384.7134,23830.965
384.8878,23957.415
385.0622,24108.0367
385.2365,23798.0383
385.4109,23655.6633
385.5852,23702.67
385.7594,23653.9117
385.9337,23715.1667
386.1079,23678.6283
386.2822,23729.7767
386.4564,23737.21
386.6306,23972.66
386.8047,24072.0683
386.9789,24157.2367
387.153,24419.7533
387.3271,24730.4333
387.5012,24896.4967
387.6752,25005.2033
387.8492,24962.7067
388.0233,24987.1017
388.1972,25449.7333
388.3712,25406.9
388.5452,25592.205
388.7191,25760.5317
388.893,25971.6683
389.0669,25814.5417
389.2408,25156.6617
389.4146,24556.89
389.5884,24055.5117
389.7623,23815.5683
389.9361,23888.0517
390.1098,24265.435
390.2835,24313.8333
390.4573,24162.8833
390.631,24446.955
390.8047,24933.1933
390.9784,24791.6817
391.152,24881.3217
391.3256,25389.825
391.4992,25309.5933
391.6728,24974.9533
391.8464,25374.7467
392.0199,25867.975
392.1934,25904.5433
392.3669,26592.1367
392.5403,26518.7417
392.7138,26916.7333
392.8873,27596.0733
393.0607,28512.2017
393.2341,28705.775
393.4074,28096.7383
393.5808,26951.7633
393.7542,26601.0533
393.9274,26447.8083
394.1007,26014.2583
394.274,25502.5717
394.4472,25093.75
394.6205,25194.665
394.7937,25681.665
394.9668,25613.715
395.14,25510.9183
395.3131,25491.7567
395.4863,25645.3817
395.6594,25475.4133
395.8325,25041.675
396.0055,25132.2483
396.1786,25189.55
396.3516,25260.3367
396.5246,25146.665
396.6975,25124.3933
396.8705,25981.045
397.0434,25743.9817
397.2163,25057.1383
397.3892,25493.455
397.5621,26216.9533
397.735,26571.6767
397.9077,27409.705
398.0806,26803.9867
398.2534,26809.8167
398.4261,27155.8767
398.5989,28678.22
398.7716,28633.5383
398.9443,27984.89
399.117,26940.475
399.2896,26792.425
399.4623,26514.8383
399.6349,25897.465
399.8075,25127.5533
399.9801,25248.7683
400.1526,25214.7933
400.3252,24370.885
400.4977,24029.7017
400.6702,23949.2483
400.8427,24143.8667
401.0151,24491.13
401.1875,24435.515
401.36,24587.05
401.5323,24434.84
401.7047,24055.6933
401.877,23692.79
402.0494,23580.5567
402.2216,23909.58
402.394,24010.655
402.5662,23726.255
402.7385,23617.5833
402.9107,23747.4283
403.0829,24020.5733
403.2551,23881.04
403.4272,23604.8933
403.5994,23599.225
403.7715,24022.0
403.9436,23848.1133
404.1156,23807.9767
