Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-22 01:12:59.133183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3154.96
218.2508,3221.5883
218.442,3290.8633
218.6332,3363.6467
218.8244,3436.165
219.0156,3511.7367
219.2067,3594.195
219.3979,3675.5817
219.589,3759.7267
219.7801,3847.9867
219.9712,3937.4517
220.1623,4032.07
220.3533,4130.9167
220.5444,4229.0617
220.7354,4330.3117
220.9264,4434.8733
221.1174,4547.265
221.3083,4660.7417
221.4993,4769.495
221.6902,4880.1933
221.8812,5006.7167
222.0721,5129.94
222.263,5256.6783
222.4538,5387.8683
222.6447,5522.25
222.8355,5658.9733
223.0264,5797.49
223.2172,5933.675
223.408,6077.8633
223.5987,6225.0017
223.7895,6376.4333
223.9802,6530.2933
224.1709,6682.4317
224.3616,6846.195
224.5524,7010.5683
224.743,7176.015
224.9337,7343.1433
225.1243,7523.8033
225.315,7697.1467
225.5056,7869.98
225.6962,8056.8083
225.8867,8243.165
226.0773,8427.9683
226.2678,8621.2283
226.4584,8815.525
226.6489,9010.1167
226.8394,9197.1517
227.0298,9399.305
227.2203,9612.695
227.4108,9834.1
227.6012,10050.7033
227.7916,10261.2817
227.982,10473.1117
228.1723,10687.3933
228.3627,10910.7467
228.5531,11128.02
228.7434,11352.1667
228.9337,11582.8517
229.124,11819.155
229.3143,12054.2417
229.5045,12309.6467
229.6948,12563.0117
229.885,12820.84
230.0752,13084.2533
230.2654,13347.12
230.4556,13601.8367
230.6457,13854.1383
230.8358,14110.595
231.026,14371.07
231.2161,14630.4483
231.4062,14896.4367
231.5963,15153.7967
231.7863,15422.83
231.9764,15705.6717
232.1664,15991.53
232.3564,16282.995
232.5464,16567.5617
232.7364,16852.7267
232.9263,17128.85
233.1163,17423.6383
233.3062,17721.67
233.4961,18037.6567
233.686,18325.8333
233.8758,18589.0083
234.0657,18858.32
234.2555,19160.0433
234.4454,19459.6567
234.6352,19745.525
234.825,20034.885
235.0147,20313.945
235.2045,20600.4
235.3942,20885.3567
235.5839,21176.7067
235.7737,21455.4833
235.9633,21731.9567
236.153,22043.9783
236.3427,22340.7367
236.5323,22626.9083
236.7219,22899.665
236.9115,23148.4067
237.1011,23405.205
237.2907,23701.8317
237.4803,23985.1833
237.6698,24252.8917
237.8593,24531.15
238.0488,24802.4133
238.2383,25082.1117
238.4278,25350.3717
238.6172,25649.4133
238.8066,25922.505
238.9961,26196.5683
239.1855,26488.9817
239.3748,26758.9
239.5642,27010.4117
239.7536,27289.5217
239.9429,27551.695
240.1322,27791.13
240.3215,28049.345
240.5108,28312.7033
240.7001,28577.22
240.8893,28826.6433
241.0786,29074.6817
241.2677,29309.685
241.457,29583.07
241.6461,29785.0067
241.8353,29993.885
242.0244,30212.2317
242.2136,30424.1467
242.4027,30646.2317
242.5918,30856.7283
242.7809,31039.905
242.9699,31141.2983
243.159,31298.2833
243.348,31561.2867
243.537,31841.7367
243.726,32062.1983
243.915,32254.2767
244.1039,32427.2633
244.2929,32512.8683
244.4818,32606.7117
244.6707,32816.1183
244.8596,33089.7533
245.0485,33340.0383
245.2373,33587.3083
245.4262,33811.2
245.615,34011.6267
245.8038,34162.5917
245.9926,34371.2967
246.1814,34515.585
246.3701,34512.475
246.5589,34580.1033
246.7476,34783.48
246.9363,35059.52
247.1249,35287.6567
247.3136,35515.7583
247.5023,35711.2417
247.6909,35925.425
247.8795,36116.1583
248.0681,36306.9517
248.2567,36504.1233
248.4453,36680.4383
248.6338,36837.005
248.8224,36856.7
249.0109,36822.225
249.1994,36990.8833
249.3878,37241.76
249.5763,37464.1267
249.7648,37661.0483
249.9532,37849.3133
250.1416,38075.4783
250.33,38295.66
250.5183,38495.6817
250.7067,38650.7317
250.8951,38793.825
251.0834,38937.29
251.2717,39076.4683
251.46,39200.3067
251.6483,39322.655
251.8365,39374.915
252.0247,39358.5917
252.213,39522.76
252.4012,39696.72
252.5894,39931.1917
252.7775,40083.6533
252.9657,40223.1183
253.1538,40415.5233
253.3419,40557.44
253.53,40655.8433
253.7181,40782.8267
253.9062,40901.74
254.0942,41023.295
254.2823,41108.5083
254.4703,41198.0
254.6583,41301.2933
254.8463,41404.3467
255.0342,41468.7467
255.2222,41520.4517
255.4101,41526.445
255.598,41533.26
255.7859,41662.4067
255.9738,41837.5417
256.1616,42014.3233
256.3495,42195.07
256.5373,42333.0783
256.7251,42526.7983
256.9129,42650.4017
257.1006,42757.7267
257.2884,42899.0167
257.4761,43043.2567
257.6638,43138.3717
257.8515,43195.64
258.0392,43279.4767
258.2269,43342.0933
258.4146,43408.0333
258.6022,43490.7517
258.7898,43520.8867
258.9774,43566.7867
259.165,43654.3967
259.3525,43712.355
259.5401,43775.45
259.7276,43871.5433
259.9151,43967.64
260.1026,44031.5967
260.2901,44132.565
260.4776,44227.09
260.665,44378.44
260.8524,44514.8667
261.0398,44652.98
261.2272,44716.7
261.4146,44735.5133
261.6019,44800.1033
261.7893,44879.7033
261.9766,44935.3767
262.1639,45009.495
262.3512,45009.7233
262.5384,45019.9883
262.7257,45037.76
262.9129,45075.5767
263.1001,45098.8783
263.2873,45172.8567
263.4745,45214.455
263.6617,45141.3217
263.8488,45187.0633
264.0359,45239.995
264.2231,45261.3283
264.4101,45293.5117
264.5972,45343.6167
264.7842,45383.9533
264.9713,45396.4217
265.1583,45399.6667
265.3453,45419.8767
265.5323,45471.2317
265.7193,45506.405
265.9062,45569.045
266.0931,45589.955
266.2801,45585.275
266.4669,45628.2917
266.6538,45667.6117
266.8407,45705.1533
267.0276,45684.885
267.2143,45656.8583
267.4012,45673.515
267.588,45604.465
267.7747,45594.8467
267.9615,45597.99
268.1482,45578.895
268.3349,45587.5933
268.5217,45561.24
268.7083,45511.915
268.895,45491.6183
269.0817,45512.6633
269.2682,45490.7917
269.4549,45435.405
269.6415,45332.675
269.8281,45304.06
270.0146,45331.985
270.2012,45334.835
270.3877,45351.2333
270.5742,45332.9717
270.7607,45313.4133
270.9472,45289.72
271.1336,45256.7033
271.32,45211.685
271.5065,45165.2317
271.6929,45148.565
271.8792,45167.6783
272.0656,45150.595
272.252,45142.4917
272.4383,45132.5733
272.6246,45080.59
272.8109,45051.655
272.9972,45098.88
273.1835,45114.2
273.3697,45125.055
273.5559,45118.0133
273.7421,45103.3183
273.9283,45075.455
274.1145,45046.8467
274.3007,45026.0983
274.4868,45024.5917
274.6729,45061.565
274.859,45051.8367
275.0451,45025.0217
275.2311,44895.6733
275.4172,44903.445
275.6032,44910.1417
275.7892,44921.7217
275.9752,44895.19
276.1612,44911.1583
276.3472,44840.4267
276.5331,44797.375
276.719,44771.4633
276.9049,44756.155
277.0908,44692.9167
277.2767,44667.495
277.4625,44655.6067
277.6484,44614.345
277.8342,44552.9767
278.02,44521.7667
278.2057,44524.9017
278.3915,44550.895
278.5772,44530.335
278.763,44461.02
278.9487,44479.67
279.1343,44491.1267
279.32,44437.1567
279.5057,44349.4667
279.6913,44211.7017
279.877,44160.2683
280.0625,44119.625
280.2481,44035.085
280.4337,43955.0183
280.6192,43978.5417
280.8048,43988.7583
280.9903,43917.835
281.1758,43833.34
281.3612,43745.7133
281.5467,43702.5917
281.7321,43721.8683
281.9175,43705.425
282.1029,43660.955
282.2884,43632.275
282.4737,43542.9183
282.6591,43453.7433
282.8444,43419.5867
283.0297,43372.025
283.215,43344.8083
283.4002,43305.335
283.5855,43215.4367
283.7707,43084.31
283.956,43013.4533
284.1412,42953.8
284.3264,42942.3033
284.5115,42956.3383
284.6967,42950.0733
284.8818,42867.44
285.0669,42761.1933
285.252,42720.595
285.4371,42690.9
285.6222,42608.6417
285.8072,42536.33
285.9922,42477.34
286.1772,42462.52
286.3622,42450.9083
286.5472,42365.49
286.7321,42270.3367
286.9171,42279.38
287.102,42253.8917
287.2869,42248.7317
287.4717,42277.1233
287.6566,42242.08
287.8415,42206.7833
288.0263,42151.7683
288.2111,42036.1067
288.3959,41922.895
288.5806,41891.4017
288.7654,41861.12
288.9501,41919.0117
289.1348,41902.16
289.3195,41863.3183
289.5042,41840.07
289.6889,41839.8233
289.8735,41724.9333
290.0581,41658.5
290.2428,41557.0267
290.4273,41525.46
290.6119,41531.575
290.7965,41491.0083
290.981,41463.4483
291.1655,41415.22
291.35,41276.1783
291.5345,41171.4817
291.719,41140.8217
291.9034,41120.025
292.0878,41146.1567
292.2722,41104.7733
292.4566,41023.35
292.641,41004.7667
292.8253,40966.78
293.0096,40896.7617
293.194,40880.5783
293.3783,40846.8983
293.5626,40829.3367
293.7468,40804.1333
293.9311,40777.3717
294.1153,40677.1667
294.2995,40519.8233
294.4837,40415.0333
294.6678,40321.8617
294.852,40257.0883
295.0361,40235.7217
295.2202,40214.9267
295.4043,40205.1217
295.5884,40151.3017
295.7725,40106.4333
295.9565,40046.6483
296.1405,39934.4467
296.3246,39859.9817
296.5085,39878.0183
296.6925,39888.6083
296.8764,39844.315
297.0603,39782.2283
297.2443,39716.4217
297.4282,39625.465
297.612,39525.8467
297.7959,39439.7417
297.9797,39377.9133
298.1635,39282.4617
298.3474,39300.785
298.5311,39310.8117
298.7149,39209.325
298.8987,39092.6467
299.0823,39023.2383
299.2661,38920.2633
299.4498,38773.6367
299.6334,38740.81
299.8171,38719.1367
300.0007,38667.2217
300.1843,38627.9417
300.368,38573.44
300.5515,38512.035
300.7351,38454.8017
300.9186,38392.99
301.1021,38313.985
301.2857,38270.1067
301.4691,38214.1233
301.6526,38198.82
301.8361,38115.52
302.0195,38029.1017
302.2029,37979.68
302.3863,37941.7433
302.5697,37860.575
302.753,37841.9467
302.9364,37831.8217
303.1197,37832.3367
303.303,37774.22
303.4863,37682.75
303.6696,37548.7367
303.8528,37442.9933
304.036,37379.3017
304.2192,37365.58
304.4024,37318.075
304.5856,37234.5333
304.7688,37196.32
304.9519,37154.6267
305.135,37086.025
305.3181,37022.4033
305.5012,36971.3933
305.6842,36946.8183
305.8673,36893.1217
306.0504,36813.9033
306.2333,36695.6333
306.4163,36662.305
306.5993,36590.5533
306.7822,36540.855
306.9652,36508.2383
307.1481,36425.9267
307.331,36356.9717
307.5139,36282.7533
307.6967,36200.5283
307.8796,36120.6783
308.0624,36059.3217
308.2452,35984.25
308.428,35924.3033
308.6107,35888.2617
308.7935,35825.0067
308.9762,35759.3217
309.1589,35695.3533
309.3416,35630.2417
309.5243,35557.6833
309.7069,35501.005
309.8896,35424.685
310.0721,35364.2117
310.2548,35320.5133
310.4373,35272.7517
310.6199,35250.2583
310.8024,35173.1817
310.985,35132.7483
311.1674,35036.5333
311.3499,34938.58
311.5324,34903.25
311.7148,34901.13
311.8973,34830.39
312.0797,34769.9083
312.2621,34722.1367
312.4445,34658.965
312.6268,34584.7633
312.8091,34529.63
312.9915,34434.1967
313.1738,34379.8333
313.356,34289.9367
313.5383,34196.85
313.7206,34149.5383
313.9027,34068.9383
314.085,34021.0467
314.2672,33984.0083
314.4493,33951.7067
314.6314,33933.1817
314.8136,33910.4367
314.9957,33828.8183
315.1778,33733.8617
315.3598,33690.205
315.5419,33666.1917
315.724,33643.1917
315.9059,33591.3433
316.088,33531.6567
316.2699,33514.6217
316.4519,33471.3167
316.6338,33396.3717
316.8157,33273.02
316.9977,33217.87
317.1795,33214.2367
317.3614,33195.795
317.5432,33154.725
317.7251,33076.3683
317.9069,32964.5833
318.0887,32896.8333
318.2704,32840.5983
318.4522,32823.7017
318.6339,32818.15
318.8156,32843.0683
318.9973,32792.5833
319.179,32779.615
319.3607,32772.8617
319.5423,32766.4483
319.7239,32714.785
319.9055,32649.6517
320.0871,32596.9567
320.2687,32565.6083
320.4502,32523.0583
320.6317,32446.1167
320.8132,32416.6017
320.9947,32402.28
321.1761,32396.8533
321.3576,32362.585
321.5391,32315.6567
321.7205,32259.86
321.9019,32207.7233
322.0832,32131.3533
322.2646,32069.0517
322.4459,32018.0317
322.6272,31960.465
322.8085,31906.4917
322.9898,31866.9683
323.1711,31803.905
323.3523,31747.1783
323.5335,31688.6467
323.7147,31727.9217
323.8959,31777.15
324.0771,31762.375
324.2582,31709.5533
324.4393,31673.73
324.6204,31669.245
324.8015,31645.3817
324.9826,31662.265
325.1637,31675.865
325.3447,31654.4233
325.5257,31649.5483
325.7067,31623.03
325.8877,31498.0233
326.0686,31365.9367
326.2496,31350.4167
326.4305,31292.3333
326.6114,31265.2717
326.7922,31247.8167
326.9731,31242.1717
327.1539,31193.255
327.3347,31160.9267
327.5155,31132.4667
327.6963,31156.79
327.8771,31148.3667
328.0578,31085.22
328.2385,30979.205
328.4193,30953.575
328.5999,30920.555
328.7806,30857.13
328.9613,30857.23
329.1419,30829.6733
329.3225,30814.5983
329.5031,30742.3583
329.6837,30684.42
329.8642,30625.4083
330.0447,30603.805
330.2252,30548.9917
330.4057,30486.6567
330.5862,30470.2467
330.7667,30474.96
330.9471,30483.7567
331.1275,30457.9267
331.3079,30379.8183
331.4883,30319.7517
331.6687,30306.3717
331.849,30259.93
332.0293,30202.3433
332.2096,30156.9667
332.3899,30136.9
332.5702,30137.0767
332.7504,30144.2033
332.9306,30140.9017
333.1108,30075.1167
333.291,29993.7667
333.4712,29979.4433
333.6514,30007.09
333.8315,29976.385
334.0116,29940.025
334.1917,29923.415
334.3717,29914.9867
334.5518,29917.995
334.7318,29865.4067
334.9119,29839.5967
335.0918,29827.4733
335.2718,29810.0083
335.4518,29784.7617
335.6317,29749.71
335.8116,29724.0333
335.9915,29674.6383
336.1714,29611.0133
336.3513,29596.8783
336.5311,29603.5667
336.7109,29600.2983
336.8907,29548.92
337.0705,29456.3533
337.2502,29370.7767
337.43,29330.1933
337.6097,29272.805
337.7894,29231.3617
337.9691,29226.5517
338.1488,29238.77
338.3284,29234.7283
338.508,29257.6683
338.6877,29241.0467
338.8672,29190.9367
339.0468,29110.1767
339.2263,29067.0033
339.4059,29065.9467
339.5854,29093.1333
339.7649,29075.0817
339.9443,29039.33
340.1238,29029.2883
340.3032,29034.9983
340.4826,29040.4917
340.662,28963.1133
340.8414,28902.25
341.0207,28904.75
341.2001,28915.55
341.3794,28910.0633
341.5587,28941.8667
341.738,28888.4933
341.9172,28822.695
342.0965,28751.2817
342.2757,28655.0667
342.4549,28565.845
342.6341,28557.22
342.8132,28540.6217
342.9923,28540.345
343.1715,28544.825
343.3506,28534.7917
343.5296,28494.1883
343.7087,28473.8567
343.8878,28436.7917
344.0668,28418.92
344.2458,28400.3817
344.4248,28332.9483
344.6037,28301.5717
344.7827,28288.7617
344.9616,28248.8717
345.1405,28252.0367
345.3194,28227.0933
345.4982,28172.0117
345.6771,28135.4117
345.8559,28141.8167
346.0347,28101.5383
346.2135,28067.4933
346.3923,28076.2883
346.571,28010.0467
346.7498,27953.0667
346.9285,27998.465
347.1071,27921.67
347.2859,27867.69
347.4645,27894.6267
347.6431,27958.1
347.8217,28033.7467
348.0003,27994.4983
348.1789,27842.7817
348.3574,27746.585
348.5359,27664.685
348.7145,27584.3717
348.893,27568.2417
349.0714,27553.925
349.2499,27489.2233
349.4283,27421.8233
349.6068,27332.7017
349.7852,27297.1817
349.9635,27305.605
350.1419,27283.6017
350.3202,27232.1083
350.4985,27162.2667
350.6768,27116.325
350.8551,27083.13
351.0334,27047.3083
351.2116,26997.6117
351.3898,26991.5117
351.568,26954.5
351.7462,26948.4017
351.9243,26907.7717
352.1025,26859.305
352.2806,26810.4067
352.4587,26804.82
352.6368,26758.1983
352.8148,26661.7183
352.9929,26611.41
353.1709,26607.1933
353.3489,26583.4633
353.5268,26531.7817
353.7048,26475.6917
353.8828,26434.7417
354.0607,26376.935
354.2386,26363.49
354.4165,26321.0533
354.5943,26277.42
354.7722,26251.4917
354.95,26262.6533
355.1278,26232.9817
355.3056,26164.5367
355.4833,26062.47
355.6611,25991.5717
355.8388,25923.4033
356.0165,25874.3517
356.1942,25878.34
356.3719,25907.4517
356.5495,25895.6967
356.7271,25848.955
356.9047,25808.595
357.0823,25805.3767
357.2599,25797.77
357.4374,25748.8417
357.6149,25673.215
357.7924,25597.0883
357.9699,25554.59
358.1474,25520.125
358.3248,25457.7417
358.5023,25409.005
358.6797,25335.8317
358.8571,25281.2633
359.0344,25231.1017
359.2118,25168.355
359.3891,25122.2967
359.5664,25089.595
359.7437,25052.9183
359.9209,24967.3367
360.0982,24882.8883
360.2754,24831.2117
360.4526,24847.3767
360.6298,24867.6417
360.807,24864.2183
360.9841,24803.2433
361.1613,24719.6983
361.3383,24712.565
361.5154,24693.84
361.6925,24621.065
361.8695,24594.13
362.0466,24534.5067
362.2236,24504.7017
362.4005,24529.9767
362.5775,24457.8667
362.7545,24355.6967
362.9314,24333.3517
363.1083,24343.32
363.2852,24269.4383
363.462,24207.095
363.6389,24194.09
363.8157,24157.8817
363.9925,24165.7117
364.1693,24130.2533
364.346,24030.8083
364.5228,24041.1
364.6996,24066.4667
364.8762,24066.0683
365.0529,23981.3533
365.2296,23935.5533
365.4062,23998.5783
365.5829,23925.25
365.7595,23894.7417
365.9361,23887.5067
366.1126,23846.8283
366.2892,23929.3867
366.4657,24034.4483
366.6422,24143.63
366.8186,24144.8233
366.9951,24045.0167
367.1716,23972.63
367.348,24098.535
367.5244,24338.7833
367.7008,24487.6833
367.8772,24333.9217
368.0535,23968.0533
368.2298,23900.2767
368.4061,23697.0383
368.5824,23593.65
368.7586,23650.935
368.9349,23599.1867
369.1111,23744.1067
369.2873,23788.96
369.4635,24070.4367
369.6396,23924.4183
369.8158,23645.855
369.9919,23524.2017
370.168,23426.9217
370.3441,23396.1233
370.5202,23317.6717
370.6962,23239.1783
370.8722,23195.435
371.0482,23166.9683
371.2242,23178.5533
371.4002,23231.7117
371.5761,23238.9633
371.752,23225.3033
371.9279,23229.505
372.1038,23199.4533
372.2796,23126.94
372.4555,23100.8317
372.6313,23133.505
372.8071,23144.4033
372.9829,23121.6183
373.1586,23120.94
373.3344,23133.9183
373.5101,23094.98
373.6858,23110.4233
373.8615,23111.785
374.0371,23132.5983
374.2127,23216.325
374.3884,23220.355
374.564,23173.1867
374.7395,23205.7167
374.9151,23428.0667
375.0906,23695.4283
375.2661,23590.325
375.4416,23580.5983
375.6171,23849.3183
375.7925,23938.5683
375.968,23779.7267
376.1434,23487.4917
376.3188,23413.1417
376.4941,23397.3083
376.6695,23507.8583
376.8448,23710.9283
377.0201,23629.855
377.1954,23662.3117
377.3707,23816.5133
377.5459,23762.32
377.7212,23962.4133
377.8964,24021.5467
378.0715,23949.6183
378.2467,24103.5333
378.4218,24615.5817
378.597,24214.08
378.7721,24286.8483
378.9472,24363.3533
379.1222,24386.385
379.2973,25251.97
379.4723,25820.6883
379.6473,25482.605
379.8223,24626.0033
379.9972,24302.6183
380.1722,24052.9733
380.3471,24162.6767
380.522,24239.44
380.6969,24459.9533
380.8717,24754.9433
381.0466,24351.1033
381.2214,24172.5433
381.3962,23892.9333
381.571,23634.5833
381.7457,23663.5617
381.9204,23651.2683
382.0952,23564.8133
382.2699,24003.7267
382.4445,24106.4817
382.6192,24141.0467
382.7938,24659.7767
382.9685,24480.675
383.1431,24007.4183
383.3176,23999.455
383.4922,24019.1783
383.6667,23970.8583
383.8412,23829.5467
384.0157,23854.74
384.1902,24034.6233
384.3646,24165.1817
384.5391,23907.2633
384.7134,23671.4633
384.8878,23784.3833
385.0622,24016.69
385.2365,23749.9833
385.4109,23541.5933
385.5852,23611.1033
385.7594,23513.4817
385.9337,23605.4167
386.1079,23557.1567
386.2822,23556.69
386.4564,23540.0133
386.6306,23738.615
386.8047,23870.9833
386.9789,23906.3533
387.153,24145.5783
387.3271,24477.49
387.5012,24601.1533
387.6752,24729.0617
387.8492,24723.5817
388.0233,24629.4983
388.1972,25162.1533
388.3712,25120.6933
388.5452,25298.5533
388.7191,25439.4317
388.893,25679.8933
389.0669,25580.1583
389.2408,24965.43
389.4146,24369.8683
389.5884,23865.475
389.7623,23605.53
389.9361,23685.2767
390.1098,24134.4083
390.2835,24247.9317
390.4573,24015.09
390.631,24217.5333
390.8047,24783.005
390.9784,24644.6933
391.152,24648.855
391.3256,25181.67
391.4992,25192.9383
391.6728,24753.9917
391.8464,25078.9233
392.0199,25698.635
392.1934,25612.55
392.3669,26457.56
392.5403,26314.7733
392.7138,26652.7583
392.8873,27266.9717
393.0607,28324.0117
393.2341,28589.3333
393.4074,28086.2333
393.5808,26746.8667
393.7542,26247.0283
393.9274,26193.6017
394.1007,25797.02
394.274,25399.3617
394.4472,24909.35
394.6205,24933.2067
394.7937,25484.205
394.9668,25540.905
395.14,25370.8283
395.3131,25392.4567
395.4863,25427.67
395.6594,25419.7983
395.8325,24864.61
396.0055,24972.1767
396.1786,25013.6583
396.3516,25121.2167
396.5246,25050.7833
396.6975,24901.855
396.8705,25785.8817
397.0434,25770.8367
397.2163,24877.5283
397.3892,25238.7967
397.5621,26046.8683
397.735,26361.715
397.9077,27410.3883
398.0806,26815.495
398.2534,26579.21
398.4261,26909.455
398.5989,28453.1283
398.7716,28737.6683
398.9443,28019.23
399.117,26864.3183
399.2896,26504.2717
399.4623,26319.7667
399.6349,25812.965
399.8075,25005.7317
399.9801,25041.9067
400.1526,25195.0433
400.3252,24249.16
400.4977,23924.5217
400.6702,23800.29
400.8427,23931.1217
401.0151,24435.0683
401.1875,24371.555
401.36,24492.2017
401.5323,24409.8083
401.7047,23927.5917
401.877,23568.8
402.0494,23383.5567
402.2216,23716.3
402.394,23953.81
402.5662,23636.075
402.7385,23505.0517
402.9107,23592.3667
403.0829,23881.535
403.2551,23828.6817
403.4272,23505.7417
403.5994,23427.8367
403.7715,23888.5183
403.9436,23755.7217
404.1156,23684.33
