Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-22 06:04:44.707140
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3194.78
218.2508,3262.325
218.442,3331.8267
218.6332,3406.0133
218.8244,3479.13
219.0156,3556.9333
219.2067,3639.2917
219.3979,3723.295
219.589,3808.6733
219.7801,3897.9917
219.9712,3988.9767
220.1623,4083.37
220.3533,4183.55
220.5444,4285.0183
220.7354,4387.3183
220.9264,4490.27
221.1174,4606.305
221.3083,4719.4683
221.4993,4831.605
221.6902,4944.08
221.8812,5069.24
222.0721,5194.8033
222.263,5322.67
222.4538,5456.305
222.6447,5591.2717
222.8355,5729.4633
223.0264,5868.6467
223.2172,6007.1617
223.408,6153.575
223.5987,6302.95
223.7895,6454.1483
223.9802,6610.8617
224.1709,6767.6033
224.3616,6930.4883
224.5524,7096.4183
224.743,7263.9433
224.9337,7432.5917
225.1243,7616.74
225.315,7792.0267
225.5056,7965.3583
225.6962,8152.0483
225.8867,8341.0233
226.0773,8528.4767
226.2678,8723.3267
226.4584,8919.7883
226.6489,9118.12
226.8394,9305.3917
227.0298,9510.395
227.2203,9725.74
227.4108,9946.9883
227.6012,10164.8017
227.7916,10377.7117
227.982,10593.5817
228.1723,10808.74
228.3627,11035.1617
228.5531,11254.68
228.7434,11479.735
228.9337,11712.8417
229.124,11951.4217
229.3143,12189.3267
229.5045,12446.5767
229.6948,12700.3317
229.885,12963.0417
230.0752,13227.6683
230.2654,13490.7217
230.4556,13749.9867
230.6457,14005.45
230.8358,14261.3633
231.026,14524.5533
231.2161,14783.9717
231.4062,15054.12
231.5963,15312.7783
231.7863,15581.78
231.9764,15868.2417
232.1664,16155.3617
232.3564,16450.9417
232.5464,16735.9167
232.7364,17024.9317
232.9263,17303.2283
233.1163,17598.5717
233.3062,17899.3817
233.4961,18215.9283
233.686,18507.9733
233.8758,18776.31
234.0657,19049.3683
234.2555,19347.0417
234.4454,19650.0733
234.6352,19939.1733
234.825,20231.385
235.0147,20510.9583
235.2045,20798.635
235.3942,21082.9933
235.5839,21374.17
235.7737,21660.7867
235.9633,21939.62
236.153,22249.7667
236.3427,22550.3917
236.5323,22836.52
236.7219,23115.2767
236.9115,23363.13
237.1011,23624.9633
237.2907,23919.88
237.4803,24205.105
237.6698,24471.8967
237.8593,24754.9133
238.0488,25030.855
238.2383,25307.225
238.4278,25578.0517
238.6172,25879.085
238.8066,26149.14
238.9961,26428.3717
239.1855,26725.225
239.3748,26994.4083
239.5642,27248.5583
239.7536,27527.29
239.9429,27792.9283
240.1322,28033.4567
240.3215,28291.125
240.5108,28552.8667
240.7001,28822.1217
240.8893,29076.9683
241.0786,29321.245
241.2677,29560.87
241.457,29834.905
241.6461,30034.2383
241.8353,30244.805
242.0244,30466.7717
242.2136,30676.8183
242.4027,30906.0217
242.5918,31115.6067
242.7809,31300.54
242.9699,31405.3467
243.159,31557.7117
243.348,31826.3933
243.537,32106.99
243.726,32332.0467
243.915,32522.9317
244.1039,32695.2667
244.2929,32776.9367
244.4818,32880.8683
244.6707,33088.1533
244.8596,33359.5717
245.0485,33614.705
245.2373,33863.49
245.4262,34089.0417
245.615,34291.9067
245.8038,34448.49
245.9926,34656.4783
246.1814,34795.3867
246.3701,34793.585
246.5589,34866.3267
246.7476,35069.6283
246.9363,35346.5
247.1249,35575.3383
247.3136,35804.4383
247.5023,36002.715
247.6909,36217.0867
247.8795,36409.5967
248.0681,36597.4517
248.2567,36798.175
248.4453,36973.7083
248.6338,37127.8567
248.8224,37145.7867
249.0109,37114.645
249.1994,37283.0567
249.3878,37524.8267
249.5763,37751.49
249.7648,37947.795
249.9532,38142.6067
250.1416,38370.3267
250.33,38590.2333
250.5183,38789.4983
250.7067,38948.2233
250.8951,39084.0433
251.0834,39233.1617
251.2717,39373.5183
251.46,39493.7533
251.6483,39617.0467
251.8365,39661.82
252.0247,39645.5133
252.213,39812.9117
252.4012,39986.6567
252.5894,40212.38
252.7775,40368.2167
252.9657,40510.1583
253.1538,40698.355
253.3419,40843.2317
253.53,40943.525
253.7181,41072.0333
253.9062,41193.9317
254.0942,41305.415
254.2823,41391.3717
254.4703,41486.3067
254.6583,41587.995
254.8463,41695.8933
255.0342,41747.8567
255.2222,41799.2433
255.4101,41801.63
255.598,41812.7383
255.7859,41941.5683
255.9738,42113.6683
256.1616,42294.8717
256.3495,42478.0967
256.5373,42606.4567
256.7251,42798.3667
256.9129,42922.0417
257.1006,43031.4183
257.2884,43173.2083
257.4761,43318.0383
257.6638,43408.1417
257.8515,43463.4583
258.0392,43548.215
258.2269,43604.5717
258.4146,43665.6367
258.6022,43747.045
258.7898,43772.6
258.9774,43823.2067
259.165,43911.1633
259.3525,43962.2767
259.5401,44022.8033
259.7276,44118.8917
259.9151,44210.3383
260.1026,44274.5883
260.2901,44375.425
260.4776,44464.8217
260.665,44620.1817
260.8524,44749.87
261.0398,44887.225
261.2272,44946.625
261.4146,44962.7
261.6019,45030.6033
261.7893,45105.58
261.9766,45162.2233
262.1639,45229.0267
262.3512,45226.7417
262.5384,45235.9633
262.7257,45254.485
262.9129,45279.5683
263.1001,45302.7317
263.2873,45371.9067
263.4745,45411.1267
263.6617,45334.495
263.8488,45377.915
264.0359,45430.2717
264.2231,45452.475
264.4101,45487.4967
264.5972,45527.9583
264.7842,45557.115
264.9713,45576.0933
265.1583,45572.1967
265.3453,45597.115
265.5323,45638.3733
265.7193,45672.7883
265.9062,45734.2167
266.0931,45748.91
266.2801,45740.0483
266.4669,45781.2533
266.6538,45817.345
266.8407,45854.23
267.0276,45825.1317
267.2143,45793.105
267.4012,45814.0033
267.588,45742.4617
267.7747,45729.7233
267.9615,45725.62
268.1482,45709.2183
268.3349,45712.6533
268.5217,45684.425
268.7083,45630.6317
268.895,45608.0633
269.0817,45623.0967
269.2682,45600.3617
269.4549,45537.4967
269.6415,45439.09
269.8281,45410.8717
270.0146,45430.51
270.2012,45433.035
270.3877,45442.1
270.5742,45418.1233
270.7607,45396.38
270.9472,45372.025
271.1336,45331.0717
271.32,45285.9767
271.5065,45235.49
271.6929,45217.7733
271.8792,45236.6083
272.0656,45211.92
272.252,45204.7667
272.4383,45192.0867
272.6246,45144.6967
272.8109,45106.4817
272.9972,45154.585
273.1835,45166.9
273.3697,45171.7517
273.5559,45162.81
273.7421,45147.2633
273.9283,45112.35
274.1145,45081.5133
274.3007,45057.375
274.4868,45056.7633
274.6729,45089.99
274.859,45079.315
275.0451,45051.0467
275.2311,44921.4633
275.4172,44923.995
275.6032,44928.5267
275.7892,44939.8417
275.9752,44909.5883
276.1612,44920.9717
276.3472,44850.6383
276.5331,44806.9267
276.719,44779.155
276.9049,44757.1417
277.0908,44694.1133
277.2767,44661.3533
277.4625,44653.0533
277.6484,44606.835
277.8342,44546.4417
278.02,44509.095
278.2057,44510.1217
278.3915,44539.6683
278.5772,44513.715
278.763,44444.0483
278.9487,44459.9433
279.1343,44466.6433
279.32,44406.445
279.5057,44319.2383
279.6913,44183.1367
279.877,44128.845
280.0625,44090.2017
280.2481,44000.93
280.4337,43922.1333
280.6192,43940.8167
280.8048,43949.2767
280.9903,43879.755
281.1758,43794.2217
281.3612,43706.7017
281.5467,43653.9533
281.7321,43678.915
281.9175,43658.1933
282.1029,43611.2183
282.2884,43577.4117
282.4737,43487.3417
282.6591,43401.4933
282.8444,43363.015
283.0297,43315.8933
283.215,43290.2583
283.4002,43250.0717
283.5855,43156.2683
283.7707,43021.5467
283.956,42949.7467
284.1412,42887.4333
284.3264,42874.7983
284.5115,42888.96
284.6967,42875.785
284.8818,42799.7367
285.0669,42692.33
285.252,42646.3417
285.4371,42618.595
285.6222,42535.3567
285.8072,42458.35
285.9922,42396.9933
286.1772,42383.4933
286.3622,42371.3983
286.5472,42282.9533
286.7321,42193.715
286.9171,42195.8117
287.102,42171.1583
287.2869,42170.3633
287.4717,42194.8867
287.6566,42162.0217
287.8415,42124.765
288.0263,42073.425
288.2111,41954.1983
288.3959,41840.825
288.5806,41811.48
288.7654,41781.5867
288.9501,41831.635
289.1348,41817.235
289.3195,41783.9467
289.5042,41758.3733
289.6889,41758.855
289.8735,41642.45
290.0581,41578.9
290.2428,41477.6833
290.4273,41440.0083
290.6119,41445.9117
290.7965,41410.495
290.981,41380.0583
291.1655,41329.1317
291.35,41188.4617
291.5345,41083.3517
291.719,41061.1867
291.9034,41040.0167
292.0878,41064.2133
292.2722,41018.5933
292.4566,40942.3117
292.641,40919.3233
292.8253,40880.8167
293.0096,40814.0367
293.194,40797.3033
293.3783,40760.985
293.5626,40750.5317
293.7468,40725.2517
293.9311,40693.905
294.1153,40594.0017
294.2995,40438.8667
294.4837,40334.655
294.6678,40240.435
294.852,40176.0183
295.0361,40157.3633
295.2202,40134.545
295.4043,40126.4983
295.5884,40070.3333
295.7725,40023.8633
295.9565,39961.575
296.1405,39847.1267
296.3246,39780.945
296.5085,39799.7217
296.6925,39811.445
296.8764,39769.82
297.0603,39703.88
297.2443,39634.9617
297.4282,39548.37
297.612,39449.5817
297.7959,39361.7017
297.9797,39300.5867
298.1635,39204.3583
298.3474,39228.19
298.5311,39232.0917
298.7149,39138.5617
298.8987,39017.2233
299.0823,38950.575
299.2661,38848.6033
299.4498,38707.3067
299.6334,38674.0033
299.8171,38650.0467
300.0007,38599.8867
300.1843,38559.865
300.368,38513.2267
300.5515,38451.815
300.7351,38391.6283
300.9186,38331.0967
301.1021,38249.64
301.2857,38214.82
301.4691,38157.0367
301.6526,38143.87
301.8361,38061.9683
302.0195,37976.4567
302.2029,37928.81
302.3863,37889.545
302.5697,37808.6967
302.753,37786.6667
302.9364,37776.985
303.1197,37784.25
303.303,37733.0733
303.4863,37642.4333
303.6696,37503.0783
303.8528,37398.8
304.036,37333.64
304.2192,37321.205
304.4024,37272.095
304.5856,37190.395
304.7688,37154.0517
304.9519,37116.7617
305.135,37053.8817
305.3181,36985.0033
305.5012,36939.2583
305.6842,36915.5917
305.8673,36862.11
306.0504,36776.4867
306.2333,36662.0633
306.4163,36628.6767
306.5993,36556.37
306.7822,36512.2167
306.9652,36477.8883
307.1481,36399.3617
307.331,36331.0817
307.5139,36257.645
307.6967,36175.0
307.8796,36094.9717
308.0624,36035.6383
308.2452,35963.2983
308.428,35897.995
308.6107,35865.7883
308.7935,35804.5683
308.9762,35740.9567
309.1589,35677.2167
309.3416,35618.3133
309.5243,35551.3433
309.7069,35488.41
309.8896,35414.5467
310.0721,35353.6167
310.2548,35309.0283
310.4373,35268.5167
310.6199,35249.335
310.8024,35180.59
310.985,35139.97
311.1674,35042.06
311.3499,34941.66
311.5324,34904.0017
311.7148,34902.485
311.8973,34832.5033
312.0797,34775.3867
312.2621,34728.8167
312.4445,34665.1933
312.6268,34594.3367
312.8091,34543.6567
312.9915,34451.43
313.1738,34396.425
313.356,34301.92
313.5383,34211.9267
313.7206,34164.8783
313.9027,34087.8933
314.085,34043.13
314.2672,34009.51
314.4493,33975.0583
314.6314,33964.2817
314.8136,33937.9683
314.9957,33854.765
315.1778,33762.33
315.3598,33719.59
315.5419,33693.3083
315.724,33671.7367
315.9059,33622.02
316.088,33563.6833
316.2699,33548.6967
316.4519,33507.285
316.6338,33435.5433
316.8157,33311.94
316.9977,33256.1117
317.1795,33254.475
317.3614,33238.4117
317.5432,33202.565
317.7251,33123.0033
317.9069,33010.185
318.0887,32949.425
318.2704,32890.1417
318.4522,32875.795
318.6339,32873.535
318.8156,32899.6633
318.9973,32849.42
319.179,32831.6717
319.3607,32832.33
319.5423,32825.0717
319.7239,32773.1483
319.9055,32706.8967
320.0871,32658.4433
320.2687,32627.0217
320.4502,32589.775
320.6317,32513.0633
320.8132,32483.145
320.9947,32467.41
321.1761,32465.46
321.3576,32432.74
321.5391,32384.5883
321.7205,32326.5167
321.9019,32281.0533
322.0832,32203.725
322.2646,32143.74
322.4459,32091.0667
322.6272,32038.5667
322.8085,31987.1083
322.9898,31951.44
323.1711,31887.8833
323.3523,31834.025
323.5335,31770.2917
323.7147,31811.4267
323.8959,31862.9617
324.0771,31846.975
324.2582,31797.4067
324.4393,31761.5817
324.6204,31760.1483
324.8015,31730.335
324.9826,31749.8917
325.1637,31766.1417
325.3447,31744.9717
325.5257,31738.925
325.7067,31720.395
325.8877,31592.43
326.0686,31461.18
326.2496,31442.45
326.4305,31389.355
326.6114,31362.2167
326.7922,31347.49
326.9731,31338.2783
327.1539,31288.3833
327.3347,31255.5033
327.5155,31232.0617
327.6963,31253.3467
327.8771,31250.69
328.0578,31185.5717
328.2385,31084.095
328.4193,31058.645
328.5999,31029.3833
328.7806,30966.7417
328.9613,30964.28
329.1419,30936.8083
329.3225,30920.43
329.5031,30850.1883
329.6837,30791.1
329.8642,30740.61
330.0447,30716.0083
330.2252,30666.6083
330.4057,30607.0467
330.5862,30590.0267
330.7667,30589.4517
330.9471,30596.365
331.1275,30572.7883
331.3079,30497.5267
331.4883,30438.9283
331.6687,30425.3783
331.849,30380.165
332.0293,30318.165
332.2096,30276.49
332.3899,30259.555
332.5702,30266.315
332.7504,30272.055
332.9306,30266.7833
333.1108,30199.0817
333.291,30118.9817
333.4712,30110.215
333.6514,30132.09
333.8315,30103.9733
334.0116,30067.985
334.1917,30056.305
334.3717,30050.535
334.5518,30054.9183
334.7318,29999.265
334.9119,29973.7383
335.0918,29967.0483
335.2718,29948.1667
335.4518,29921.7117
335.6317,29884.2267
335.8116,29861.29
335.9915,29812.385
336.1714,29749.2717
336.3513,29738.0517
336.5311,29744.0883
336.7109,29745.245
336.8907,29694.3417
337.0705,29601.6567
337.2502,29511.6317
337.43,29473.195
337.6097,29413.09
337.7894,29371.8717
337.9691,29369.5333
338.1488,29380.3233
338.3284,29374.3317
338.508,29402.2533
338.6877,29381.8817
338.8672,29337.65
339.0468,29258.1417
339.2263,29214.9667
339.4059,29216.1417
339.5854,29245.6683
339.7649,29230.8683
339.9443,29191.9133
340.1238,29179.555
340.3032,29181.9683
340.4826,29191.9633
340.662,29116.58
340.8414,29054.46
341.0207,29058.32
341.2001,29067.2733
341.3794,29066.3117
341.5587,29096.6267
341.738,29043.9383
341.9172,28977.8767
342.0965,28906.9633
342.2757,28810.26
342.4549,28718.5133
342.6341,28713.0267
342.8132,28701.3817
342.9923,28701.7667
343.1715,28705.1283
343.3506,28696.035
343.5296,28653.365
343.7087,28634.8633
343.8878,28595.9917
344.0668,28579.4917
344.2458,28563.5233
344.4248,28493.105
344.6037,28464.1283
344.7827,28449.76
344.9616,28409.6067
345.1405,28413.4933
345.3194,28391.67
345.4982,28333.67
345.6771,28292.2183
345.8559,28301.7133
346.0347,28259.0917
346.2135,28229.5567
346.3923,28239.4117
346.571,28173.0367
346.7498,28114.925
346.9285,28155.4283
347.1071,28081.8217
347.2859,28029.2683
347.4645,28055.9383
347.6431,28124.0733
347.8217,28199.5433
348.0003,28156.4883
348.1789,28003.5717
348.3574,27906.9633
348.5359,27828.87
348.7145,27746.9383
348.893,27725.97
349.0714,27719.635
349.2499,27656.145
349.4283,27583.68
349.6068,27495.1233
349.7852,27460.0583
349.9635,27467.795
350.1419,27449.4467
350.3202,27398.03
350.4985,27329.1983
350.6768,27275.625
350.8551,27247.87
351.0334,27210.2833
351.2116,27162.8267
351.3898,27156.73
351.568,27115.505
351.7462,27107.3933
351.9243,27069.5483
352.1025,27022.785
352.2806,26974.6883
352.4587,26969.6883
352.6368,26917.8183
352.8148,26824.2917
352.9929,26770.0083
353.1709,26768.4383
353.3489,26745.1067
353.5268,26691.375
353.7048,26636.0
353.8828,26596.6233
354.0607,26538.605
354.2386,26526.44
354.4165,26482.9683
354.5943,26439.1567
354.7722,26412.41
354.95,26420.5517
355.1278,26393.4267
355.3056,26320.165
355.4833,26220.24
355.6611,26147.2867
355.8388,26077.505
356.0165,26030.195
356.1942,26030.9483
356.3719,26059.7583
356.5495,26046.1117
356.7271,26001.705
356.9047,25959.9817
357.0823,25956.0733
357.2599,25948.2033
357.4374,25904.4167
357.6149,25830.5817
357.7924,25754.53
357.9699,25709.2917
358.1474,25671.6817
358.3248,25611.7217
358.5023,25564.9583
358.6797,25491.9233
358.8571,25433.645
359.0344,25385.5333
359.2118,25324.975
359.3891,25279.16
359.5664,25242.4367
359.7437,25206.9733
359.9209,25117.26
360.0982,25032.0683
360.2754,24977.8267
360.4526,24993.2133
360.6298,25011.585
360.807,25011.8167
360.9841,24955.1733
361.1613,24867.1967
361.3383,24859.5233
361.5154,24841.975
361.6925,24768.175
361.8695,24741.0067
362.0466,24678.8483
362.2236,24648.4767
362.4005,24671.665
362.5775,24601.335
362.7545,24502.165
362.9314,24479.7283
363.1083,24487.54
363.2852,24410.0567
363.462,24348.4933
363.6389,24335.425
363.8157,24301.655
363.9925,24306.5733
364.1693,24265.4533
364.346,24167.3133
364.5228,24185.315
364.6996,24211.4817
364.8762,24211.1883
365.0529,24126.6467
365.2296,24075.6533
365.4062,24138.23
365.5829,24065.3533
365.7595,24036.2717
365.9361,24025.0167
366.1126,23992.03
366.2892,24071.6783
366.4657,24183.4817
366.6422,24286.3133
366.8186,24292.2083
366.9951,24189.6217
367.1716,24119.5
367.348,24251.3883
367.5244,24487.8517
367.7008,24634.3333
367.8772,24468.33
368.0535,24116.95
368.2298,24042.7567
368.4061,23840.6283
368.5824,23737.0367
368.7586,23789.915
368.9349,23743.11
369.1111,23888.1867
369.2873,23937.91
369.4635,24216.99
369.6396,24057.3933
369.8158,23786.4217
369.9919,23664.9417
370.168,23570.6117
370.3441,23533.9717
370.5202,23452.9467
370.6962,23375.435
370.8722,23331.64
371.0482,23298.5183
371.2242,23311.555
371.4002,23364.555
371.5761,23376.0633
371.752,23360.3717
371.9279,23366.1967
372.1038,23327.7067
372.2796,23259.02
372.4555,23235.035
372.6313,23270.5083
372.8071,23287.3067
372.9829,23259.6583
373.1586,23259.3717
373.3344,23268.3983
373.5101,23231.8533
373.6858,23243.3417
373.8615,23245.7083
374.0371,23265.955
374.2127,23351.315
374.3884,23358.1917
374.564,23307.7067
374.7395,23343.8117
374.9151,23573.7983
375.0906,23830.6417
375.2661,23724.855
375.4416,23723.3667
375.6171,23995.3783
375.7925,24080.45
375.968,23911.8817
376.1434,23626.9333
376.3188,23548.64
376.4941,23534.185
376.6695,23640.68
376.8448,23842.4117
377.0201,23756.8033
377.1954,23802.4367
377.3707,23945.7683
377.5459,23900.7217
377.7212,24096.7267
377.8964,24157.7417
378.0715,24079.975
378.2467,24255.21
378.4218,24747.1767
378.597,24353.5383
378.7721,24431.265
378.9472,24503.51
379.1222,24541.2
379.2973,25413.36
379.4723,25974.3567
379.6473,25620.105
379.8223,24781.1633
379.9972,24463.8
380.1722,24208.0267
380.3471,24304.255
380.522,24368.9933
380.6969,24608.4683
380.8717,24884.7733
381.0466,24483.4667
381.2214,24306.1283
381.3962,24027.7967
381.571,23775.795
381.7457,23805.37
381.9204,23791.4717
382.0952,23715.9067
382.2699,24168.635
382.4445,24260.435
382.6192,24320.9717
382.7938,24842.0333
382.9685,24650.5033
383.1431,24203.5383
383.3176,24199.6883
383.4922,24216.6883
383.6667,24166.3467
383.8412,24009.5333
384.0157,24036.8233
384.1902,24221.1067
384.3646,24344.9483
384.5391,24068.0117
384.7134,23827.8817
384.8878,23938.595
385.0622,24156.0867
385.2365,23876.5083
385.4109,23681.49
385.5852,23749.1067
385.7594,23657.46
385.9337,23751.4717
386.1079,23702.7817
386.2822,23718.0517
386.4564,23706.07
386.6306,23920.6117
386.8047,24053.07
386.9789,24100.8633
387.153,24349.25
387.3271,24680.8383
387.5012,24819.1783
387.6752,24939.745
387.8492,24922.18
388.0233,24848.58
388.1972,25377.51
388.3712,25333.0933
388.5452,25515.23
388.7191,25667.6667
388.893,25910.6167
389.0669,25801.6367
389.2408,25162.18
389.4146,24545.295
389.5884,24023.7217
389.7623,23765.0567
389.9361,23841.9
390.1098,24294.4733
390.2835,24399.2517
390.4573,24181.3967
390.631,24399.3917
390.8047,24957.4017
390.9784,24818.5267
391.152,24839.695
391.3256,25374.7717
391.4992,25366.83
391.6728,24944.03
391.8464,25289.4517
392.0199,25889.6067
392.1934,25818.4317
392.3669,26648.3767
392.5403,26511.3383
392.7138,26860.195
392.8873,27485.8733
393.0607,28525.8617
393.2341,28783.1967
393.4074,28258.095
393.5808,26937.6683
393.7542,26458.6067
393.9274,26388.6333
394.1007,25982.4783
394.274,25561.085
394.4472,25074.5183
394.6205,25112.9567
394.7937,25663.8833
394.9668,25700.4483
395.14,25541.9333
395.3131,25546.3217
395.4863,25602.325
395.6594,25562.3667
395.8325,25021.0667
396.0055,25132.7883
396.1786,25179.425
396.3516,25276.7
396.5246,25198.73
396.6975,25067.3967
396.8705,25962.2583
397.0434,25902.02
397.2163,25038.02
397.3892,25415.3983
397.5621,26218.22
397.735,26530.3383
397.9077,27559.9183
398.0806,26946.2383
398.2534,26755.31
398.4261,27081.5383
398.5989,28649.3717
398.7716,28870.8383
398.9443,28158.3917
399.117,27009.98
399.2896,26680.4067
399.4623,26476.335
399.6349,25951.6967
399.8075,25144.3767
399.9801,25198.0017
400.1526,25319.6183
400.3252,24384.0167
400.4977,24054.4683
400.6702,23942.36
400.8427,24080.0183
401.0151,24567.4217
401.1875,24504.6733
401.36,24631.1217
401.5323,24534.6633
401.7047,24066.5817
401.877,23702.535
402.0494,23529.7617
402.2216,23861.3567
402.394,24078.98
402.5662,23765.8617
402.7385,23636.08
402.9107,23732.78
403.0829,24021.3833
403.2551,23955.3583
403.4272,23637.6833
403.5994,23568.76
403.7715,24030.0217
403.9436,23885.815
404.1156,23820.1367
