Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-22 17:05:45.737079
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3275.8967
218.2508,3345.715
218.442,3418.2317
218.6332,3494.33
218.8244,3569.8183
219.0156,3650.1333
219.2067,3735.7767
219.3979,3821.6933
219.589,3909.8483
219.7801,4002.39
219.9712,4095.9083
220.1623,4193.715
220.3533,4296.6217
220.5444,4400.07
220.7354,4506.7717
220.9264,4615.345
221.1174,4732.8767
221.3083,4850.8633
221.4993,4963.3917
221.6902,5080.4083
221.8812,5210.8567
222.0721,5339.4567
222.263,5471.5067
222.4538,5610.3533
222.6447,5748.205
222.8355,5892.2383
223.0264,6035.7117
223.2172,6178.71
223.408,6327.0117
223.5987,6482.4717
223.7895,6638.7517
223.9802,6799.7333
224.1709,6959.7083
224.3616,7128.7183
224.5524,7299.5917
224.743,7472.315
224.9337,7646.6717
225.1243,7834.715
225.315,8016.53
225.5056,8195.23
225.6962,8386.4
225.8867,8579.1283
226.0773,8771.9967
226.2678,8973.7883
226.4584,9171.7683
226.6489,9375.1933
226.8394,9568.57
227.0298,9779.23
227.2203,9999.5683
227.4108,10226.7083
227.6012,10451.0983
227.7916,10666.7567
227.982,10889.665
228.1723,11112.0833
228.3627,11342.6
228.5531,11569.6617
228.7434,11797.7317
228.9337,12035.7383
229.124,12279.305
229.3143,12522.4733
229.5045,12785.5033
229.6948,13048.2067
229.885,13315.2433
230.0752,13585.4667
230.2654,13854.33
230.4556,14119.035
230.6457,14378.8733
230.8358,14643.635
231.026,14914.6383
231.2161,15177.195
231.4062,15455.7183
231.5963,15722.765
231.7863,15996.4217
231.9764,16292.3617
232.1664,16581.8167
232.3564,16881.785
232.5464,17173.2217
232.7364,17468.82
232.9263,17754.1383
233.1163,18054.43
233.3062,18362.4167
233.4961,18684.815
233.686,18981.6917
233.8758,19254.7067
234.0657,19536.21
234.2555,19842.7267
234.4454,20147.99
234.6352,20443.7733
234.825,20743.7033
235.0147,21030.1983
235.2045,21323.5533
235.3942,21612.6467
235.5839,21912.0867
235.7737,22203.8267
235.9633,22491.2783
236.153,22808.5517
236.3427,23113.0733
236.5323,23407.5883
236.7219,23688.115
236.9115,23943.1917
237.1011,24210.59
237.2907,24511.24
237.4803,24802.38
237.6698,25079.0667
237.8593,25366.115
238.0488,25644.7883
238.2383,25929.2983
238.4278,26205.9433
238.6172,26515.3983
238.8066,26793.2217
238.9961,27078.5817
239.1855,27378.5533
239.3748,27656.475
239.5642,27915.3417
239.7536,28199.8667
239.9429,28472.6933
240.1322,28714.27
240.3215,28981.2833
240.5108,29248.9317
240.7001,29527.5883
240.8893,29782.7733
241.0786,30033.7717
241.2677,30278.6433
241.457,30561.6783
241.6461,30766.8617
241.8353,30981.2483
242.0244,31204.8033
242.2136,31423.2417
242.4027,31655.2833
242.5918,31877.125
242.7809,32053.335
242.9699,32163.705
243.159,32330.4
243.348,32603.5767
243.537,32891.73
243.726,33123.3133
243.915,33321.8767
244.1039,33490.515
244.2929,33580.3417
244.4818,33691.2833
244.6707,33902.9533
244.8596,34186.3217
245.0485,34443.0567
245.2373,34702.8467
245.4262,34933.9483
245.615,35141.995
245.8038,35300.4717
245.9926,35510.535
246.1814,35644.2233
246.3701,35650.7383
246.5589,35729.8317
246.7476,35934.6967
246.9363,36216.6283
247.1249,36454.2467
247.3136,36692.0383
247.5023,36895.03
247.6909,37117.8733
247.8795,37316.435
248.0681,37511.78
248.2567,37715.8617
248.4453,37894.3783
248.6338,38047.24
248.8224,38061.785
249.0109,38042.39
249.1994,38213.18
249.3878,38460.225
249.5763,38697.3283
249.7648,38897.47
249.9532,39097.0617
250.1416,39330.2117
250.33,39557.2017
250.5183,39762.1317
250.7067,39919.05
250.8951,40060.45
251.0834,40214.885
251.2717,40352.7333
251.46,40478.2867
251.6483,40595.7967
251.8365,40638.8683
252.0247,40635.5067
252.213,40800.345
252.4012,40976.9033
252.5894,41209.23
252.7775,41377.76
252.9657,41522.2117
253.1538,41712.6433
253.3419,41861.5733
253.53,41959.5417
253.7181,42094.0967
253.9062,42215.7917
254.0942,42330.2367
254.2823,42418.1533
254.4703,42513.4133
254.6583,42610.6683
254.8463,42712.4183
255.0342,42772.3783
255.2222,42820.465
255.4101,42818.5517
255.598,42832.6783
255.7859,42959.1067
255.9738,43135.1417
256.1616,43316.63
256.3495,43501.91
256.5373,43638.845
256.7251,43833.9767
256.9129,43959.0083
257.1006,44065.0667
257.2884,44197.9
257.4761,44344.6033
257.6638,44441.98
257.8515,44491.8
258.0392,44575.7217
258.2269,44632.2233
258.4146,44692.0333
258.6022,44764.805
258.7898,44789.8817
258.9774,44840.5967
259.165,44924.5117
259.3525,44982.0667
259.5401,45040.7583
259.7276,45137.88
259.9151,45226.0633
260.1026,45288.34
260.2901,45386.8867
260.4776,45474.4483
260.665,45626.3117
260.8524,45762.5833
261.0398,45897.1433
261.2272,45960.4283
261.4146,45964.31
261.6019,46032.8317
261.7893,46108.3517
261.9766,46160.405
262.1639,46230.2383
262.3512,46218.0167
262.5384,46225.4317
262.7257,46235.0883
262.9129,46264.405
263.1001,46285.28
263.2873,46358.4883
263.4745,46392.0783
263.6617,46307.6983
263.8488,46348.1517
264.0359,46394.1633
264.2231,46408.6533
264.4101,46438.88
264.5972,46480.4133
264.7842,46517.295
264.9713,46528.4083
265.1583,46522.1367
265.3453,46542.1033
265.5323,46577.1067
265.7193,46609.605
265.9062,46668.3617
266.0931,46676.745
266.2801,46663.0767
266.4669,46699.58
266.6538,46730.8783
266.8407,46773.9833
267.0276,46738.8967
267.2143,46704.2367
267.4012,46720.2183
267.588,46642.9633
267.7747,46622.995
267.9615,46619.9033
268.1482,46592.1167
268.3349,46593.5467
268.5217,46569.4517
268.7083,46514.25
268.895,46484.185
269.0817,46495.1517
269.2682,46468.9517
269.4549,46398.4667
269.6415,46293.1167
269.8281,46256.1667
270.0146,46275.1467
270.2012,46280.9083
270.3877,46283.1017
270.5742,46253.12
270.7607,46229.6683
270.9472,46199.1567
271.1336,46162.57
271.32,46106.9083
271.5065,46055.5233
271.6929,46026.4617
271.8792,46045.8183
272.0656,46010.4617
272.252,45999.485
272.4383,45982.4217
272.6246,45932.085
272.8109,45889.1883
272.9972,45935.31
273.1835,45942.02
273.3697,45948.1617
273.5559,45931.2017
273.7421,45910.6417
273.9283,45875.095
274.1145,45838.6183
274.3007,45810.9783
274.4868,45804.9483
274.6729,45830.8167
274.859,45820.2833
275.0451,45789.135
275.2311,45656.62
275.4172,45655.6067
275.6032,45657.8433
275.7892,45667.0033
275.9752,45633.0033
276.1612,45642.3267
276.3472,45567.0533
276.5331,45517.4483
276.719,45490.31
276.9049,45463.9117
277.0908,45398.3883
277.2767,45364.78
277.4625,45350.965
277.6484,45305.715
277.8342,45239.05
278.02,45202.7017
278.2057,45199.305
278.3915,45224.8083
278.5772,45197.8683
278.763,45125.0533
278.9487,45137.2267
279.1343,45145.6767
279.32,45081.2
279.5057,44989.535
279.6913,44846.075
279.877,44787.9517
280.0625,44740.085
280.2481,44654.7083
280.4337,44571.4483
280.6192,44587.7967
280.8048,44600.1317
280.9903,44526.445
281.1758,44438.2283
281.3612,44348.1133
281.5467,44295.7633
281.7321,44312.9267
281.9175,44288.0317
282.1029,44242.2167
282.2884,44209.5867
282.4737,44113.58
282.6591,44028.6283
282.8444,43990.44
283.0297,43940.5633
283.215,43911.9533
283.4002,43868.9717
283.5855,43775.895
283.7707,43640.665
283.956,43569.115
284.1412,43501.3833
284.3264,43486.0533
284.5115,43499.29
284.6967,43483.875
284.8818,43407.3433
285.0669,43292.685
285.252,43251.6267
285.4371,43222.3083
285.6222,43136.6767
285.8072,43055.98
285.9922,42998.51
286.1772,42982.3433
286.3622,42971.3083
286.5472,42882.9183
286.7321,42787.895
286.9171,42790.9117
287.102,42759.205
287.2869,42756.2067
287.4717,42782.79
287.6566,42747.8233
287.8415,42713.4933
288.0263,42658.005
288.2111,42536.4283
288.3959,42425.145
288.5806,42395.4217
288.7654,42366.1417
288.9501,42417.8967
289.1348,42402.9383
289.3195,42361.5133
289.5042,42340.8033
289.6889,42342.8967
289.8735,42225.2517
290.0581,42161.5417
290.2428,42052.6967
290.4273,42018.4767
290.6119,42022.1983
290.7965,41982.6117
290.981,41952.2117
291.1655,41901.4667
291.35,41763.04
291.5345,41657.655
291.719,41632.39
291.9034,41608.62
292.0878,41640.8067
292.2722,41593.38
292.4566,41512.6683
292.641,41491.0733
292.8253,41449.5233
293.0096,41383.565
293.194,41367.335
293.3783,41329.7117
293.5626,41322.59
293.7468,41292.0
293.9311,41263.9117
294.1153,41163.63
294.2995,41007.2367
294.4837,40902.5617
294.6678,40811.3067
294.852,40747.2017
295.0361,40725.9267
295.2202,40700.0367
295.4043,40696.6633
295.5884,40639.3917
295.7725,40592.63
295.9565,40534.2617
296.1405,40423.79
296.3246,40348.5517
296.5085,40366.5967
296.6925,40382.75
296.8764,40340.115
297.0603,40271.9283
297.2443,40207.6317
297.4282,40117.985
297.612,40023.76
297.7959,39938.4483
297.9797,39879.76
298.1635,39780.2217
298.3474,39803.4983
298.5311,39809.1883
298.7149,39714.7883
298.8987,39594.1217
299.0823,39524.29
299.2661,39425.095
299.4498,39279.57
299.6334,39245.2283
299.8171,39228.66
300.0007,39183.185
300.1843,39140.6483
300.368,39094.3633
300.5515,39037.2267
300.7351,38979.4783
300.9186,38916.1917
301.1021,38838.6633
301.2857,38798.2367
301.4691,38746.545
301.6526,38730.3883
301.8361,38648.3533
302.0195,38570.7183
302.2029,38518.6067
302.3863,38483.4233
302.5697,38402.3267
302.753,38378.8517
302.9364,38368.9217
303.1197,38372.445
303.303,38323.3433
303.4863,38236.0383
303.6696,38099.6367
303.8528,37993.7417
304.036,37933.5967
304.2192,37920.6317
304.4024,37875.2317
304.5856,37789.9817
304.7688,37754.975
304.9519,37712.2183
305.135,37652.8083
305.3181,37591.3233
305.5012,37539.9917
305.6842,37516.76
305.8673,37467.2767
306.0504,37385.0817
306.2333,37271.9683
306.4163,37239.6533
306.5993,37168.0717
306.7822,37122.8117
306.9652,37087.7067
307.1481,37005.0383
307.331,36941.8383
307.5139,36871.705
307.6967,36788.1267
307.8796,36709.6567
308.0624,36650.9233
308.2452,36574.195
308.428,36513.2283
308.6107,36481.1567
308.7935,36415.6417
308.9762,36353.625
309.1589,36297.84
309.3416,36236.0967
309.5243,36162.9233
309.7069,36109.9683
309.8896,36033.4367
310.0721,35970.52
310.2548,35932.1017
310.4373,35890.0983
310.6199,35868.8783
310.8024,35797.42
310.985,35756.1533
311.1674,35663.0867
311.3499,35567.0433
311.5324,35530.63
311.7148,35529.225
311.8973,35464.5583
312.0797,35402.2283
312.2621,35356.0467
312.4445,35293.565
312.6268,35218.1667
312.8091,35168.9983
312.9915,35079.2533
313.1738,35025.16
313.356,34933.3133
313.5383,34845.6117
313.7206,34798.8133
313.9027,34727.5217
314.085,34678.8867
314.2672,34642.965
314.4493,34610.2567
314.6314,34599.065
314.8136,34577.0917
314.9957,34494.7883
315.1778,34403.2433
315.3598,34359.4167
315.5419,34338.635
315.724,34316.3717
315.9059,34263.34
316.088,34204.11
316.2699,34188.9717
316.4519,34152.9217
316.6338,34081.1983
316.8157,33953.27
316.9977,33904.0417
317.1795,33895.51
317.3614,33884.0033
317.5432,33845.0883
317.7251,33765.895
317.9069,33657.2233
318.0887,33597.6267
318.2704,33540.3983
318.4522,33526.8067
318.6339,33525.2683
318.8156,33550.7417
318.9973,33500.4117
319.179,33489.905
319.3607,33488.025
319.5423,33484.8067
319.7239,33432.6983
319.9055,33366.0583
320.0871,33317.6483
320.2687,33285.9233
320.4502,33248.0433
320.6317,33170.9567
320.8132,33139.2333
320.9947,33131.295
321.1761,33129.055
321.3576,33094.6167
321.5391,33045.1617
321.7205,32995.3683
321.9019,32942.7267
322.0832,32866.14
322.2646,32806.425
322.4459,32757.3933
322.6272,32701.42
322.8085,32649.6533
322.9898,32610.4567
323.1711,32549.06
323.3523,32497.3433
323.5335,32439.7283
323.7147,32481.0467
323.8959,32529.8433
324.0771,32516.2017
324.2582,32467.0667
324.4393,32433.8383
324.6204,32429.6217
324.8015,32402.0567
324.9826,32417.61
325.1637,32436.3483
325.3447,32421.63
325.5257,32420.58
325.7067,32400.2617
325.8877,32266.0833
326.0686,32142.62
326.2496,32124.7683
326.4305,32070.285
326.6114,32041.2267
326.7922,32030.8667
326.9731,32019.7883
327.1539,31970.2833
327.3347,31939.0717
327.5155,31917.695
327.6963,31940.185
327.8771,31936.46
328.0578,31872.755
328.2385,31769.5
328.4193,31738.6983
328.5999,31713.375
328.7806,31654.0
328.9613,31650.4
329.1419,31622.8
329.3225,31608.4117
329.5031,31541.6633
329.6837,31483.9283
329.8642,31430.5833
330.0447,31409.6417
330.2252,31359.4433
330.4057,31298.4433
330.5862,31277.9467
330.7667,31279.4683
330.9471,31278.5217
331.1275,31266.605
331.3079,31192.8883
331.4883,31142.1833
331.6687,31129.54
331.849,31080.1683
332.0293,31018.7233
332.2096,30974.8217
332.3899,30957.6683
332.5702,30958.275
332.7504,30967.5533
332.9306,30964.8133
333.1108,30895.6333
333.291,30815.7133
333.4712,30802.5183
333.6514,30831.2817
333.8315,30800.7617
334.0116,30768.1483
334.1917,30750.4633
334.3717,30748.6467
334.5518,30748.8633
334.7318,30694.2967
334.9119,30669.7833
335.0918,30660.2833
335.2718,30641.305
335.4518,30616.9133
335.6317,30577.545
335.8116,30555.0
335.9915,30502.595
336.1714,30445.8117
336.3513,30434.6383
336.5311,30440.9117
336.7109,30436.37
336.8907,30383.105
337.0705,30295.72
337.2502,30206.065
337.43,30169.39
337.6097,30109.1383
337.7894,30066.21
337.9691,30064.2367
338.1488,30072.2217
338.3284,30069.7583
338.508,30097.4517
338.6877,30081.5433
338.8672,30029.5517
339.0468,29944.8383
339.2263,29902.2067
339.4059,29905.4717
339.5854,29933.7183
339.7649,29917.055
339.9443,29881.5583
340.1238,29868.65
340.3032,29876.945
340.4826,29886.14
340.662,29811.965
340.8414,29746.83
341.0207,29752.5383
341.2001,29761.6733
341.3794,29761.03
341.5587,29783.29
341.738,29734.5833
341.9172,29669.3683
342.0965,29598.5367
342.2757,29504.2483
342.4549,29410.7117
342.6341,29402.5667
342.8132,29393.2233
342.9923,29392.3567
343.1715,29400.7883
343.3506,29391.17
343.5296,29350.6817
343.7087,29325.6317
343.8878,29284.5533
344.0668,29267.1717
344.2458,29251.6883
344.4248,29179.84
344.6037,29144.94
344.7827,29133.8483
344.9616,29095.7417
345.1405,29096.665
345.3194,29072.0717
345.4982,29014.8617
345.6771,28983.565
345.8559,28985.3817
346.0347,28942.0417
346.2135,28914.3617
346.3923,28918.695
346.571,28846.9133
346.7498,28800.49
346.9285,28840.3333
347.1071,28767.2717
347.2859,28708.83
347.4645,28741.1733
347.6431,28808.51
347.8217,28889.295
348.0003,28823.1083
348.1789,28686.135
348.3574,28587.5583
348.5359,28512.5633
348.7145,28420.4033
348.893,28399.6617
349.0714,28389.86
349.2499,28327.515
349.4283,28257.2433
349.6068,28165.3433
349.7852,28130.1417
349.9635,28134.4117
350.1419,28115.8567
350.3202,28063.19
350.4985,27995.0617
350.6768,27948.34
350.8551,27915.2283
351.0334,27875.1067
351.2116,27827.29
351.3898,27816.2933
351.568,27778.0
351.7462,27768.8333
351.9243,27729.6933
352.1025,27679.3633
352.2806,27630.7017
352.4587,27623.2167
352.6368,27574.35
352.8148,27477.8
352.9929,27426.135
353.1709,27428.93
353.3489,27402.595
353.5268,27343.9983
353.7048,27283.2633
353.8828,27241.3217
354.0607,27180.04
354.2386,27167.18
354.4165,27127.505
354.5943,27086.945
354.7722,27055.4383
354.95,27062.24
355.1278,27034.8667
355.3056,26958.8117
355.4833,26859.15
355.6611,26784.9133
355.8388,26715.6267
356.0165,26668.9283
356.1942,26668.3483
356.3719,26695.18
356.5495,26682.8733
356.7271,26633.2817
356.9047,26590.4933
357.0823,26585.8583
357.2599,26580.4733
357.4374,26531.8
357.6149,26453.9467
357.7924,26374.56
357.9699,26329.9867
358.1474,26288.89
358.3248,26226.2733
358.5023,26175.94
358.6797,26101.3567
358.8571,26044.9017
359.0344,25997.715
359.2118,25935.5433
359.3891,25886.805
359.5664,25853.405
359.7437,25813.9533
359.9209,25724.465
360.0982,25641.4733
360.2754,25582.1067
360.4526,25598.3167
360.6298,25621.5567
360.807,25611.23
360.9841,25555.045
361.1613,25469.7083
361.3383,25462.0533
361.5154,25441.8883
361.6925,25362.55
361.8695,25337.8983
362.0466,25269.855
362.2236,25248.7383
362.4005,25265.63
362.5775,25181.7633
362.7545,25089.6017
362.9314,25072.36
363.1083,25068.7533
363.2852,24990.0583
363.462,24927.2533
363.6389,24915.2383
363.8157,24882.33
363.9925,24884.6517
364.1693,24834.3133
364.346,24746.265
364.5228,24759.2367
364.6996,24791.7333
364.8762,24782.9583
365.0529,24691.8717
365.2296,24659.455
365.4062,24709.7383
365.5829,24632.6933
365.7595,24607.1633
365.9361,24593.955
366.1126,24567.5883
366.2892,24642.8633
366.4657,24754.945
366.6422,24860.63
366.8186,24857.5817
366.9951,24761.08
367.1716,24698.6
367.348,24839.175
367.5244,25067.0633
367.7008,25204.12
367.8772,25011.7417
368.0535,24695.93
368.2298,24620.18
368.4061,24417.5133
368.5824,24321.2817
368.7586,24356.6867
368.9349,24321.66
369.1111,24447.785
369.2873,24517.4467
369.4635,24779.4733
369.6396,24595.745
369.8158,24345.465
369.9919,24229.3467
370.168,24142.935
370.3441,24094.0017
370.5202,24007.2833
370.6962,23931.7933
370.8722,23886.625
371.0482,23855.2167
371.2242,23866.1917
371.4002,23917.88
371.5761,23923.4383
371.752,23912.8333
371.9279,23913.23
372.1038,23876.2783
372.2796,23811.0217
372.4555,23785.8917
372.6313,23819.3567
372.8071,23833.37
372.9829,23812.275
373.1586,23809.1917
373.3344,23811.0183
373.5101,23775.825
373.6858,23787.9933
373.8615,23790.6533
374.0371,23816.38
374.2127,23894.99
374.3884,23897.0617
374.564,23851.965
374.7395,23903.3617
374.9151,24137.9583
375.0906,24366.9133
375.2661,24266.8467
375.4416,24287.41
375.6171,24563.6167
375.7925,24634.4033
375.968,24443.5417
376.1434,24174.2583
376.3188,24111.4967
376.4941,24104.915
376.6695,24201.9633
376.8448,24383.8083
377.0201,24285.6667
377.1954,24367.4633
377.3707,24485.185
377.5459,24466.4333
377.7212,24650.5933
377.8964,24714.7183
378.0715,24632.68
378.2467,24881.22
378.4218,25281.1167
378.597,24940.9417
378.7721,25026.1917
378.9472,25104.6783
379.1222,25214.2317
379.2973,26070.9
379.4723,26599.4117
379.6473,26198.885
379.8223,25427.5217
379.9972,25116.2733
380.1722,24860.3833
380.3471,24906.5567
380.522,24935.66
380.6969,25211.0833
380.8717,25409.22
381.0466,25033.265
381.2214,24853.4367
381.3962,24590.8217
381.571,24370.69
381.7457,24394.5767
381.9204,24363.5967
382.0952,24331.5583
382.2699,24806.7217
382.4445,24879.445
382.6192,25005.89
382.7938,25515.5567
382.9685,25297.3983
383.1431,24913.4617
383.3176,24928.735
383.4922,24942.7667
383.6667,24873.355
383.8412,24694.5967
384.0157,24726.215
384.1902,24923.9483
384.3646,25002.6133
384.5391,24683.0667
384.7134,24442.4317
384.8878,24558.9983
385.0622,24730.9883
385.2365,24418.625
385.4109,24257.1833
385.5852,24313.1933
385.7594,24251.2417
385.9337,24329.5617
386.1079,24294.7967
386.2822,24345.27
386.4564,24346.7567
386.6306,24591.65
386.8047,24701.0667
386.9789,24785.33
387.153,25056.08
387.3271,25381.1283
387.5012,25549.6933
387.6752,25661.17
387.8492,25619.4933
388.0233,25607.69
388.1972,26110.45
388.3712,26061.945
388.5452,26253.7783
388.7191,26422.3133
388.893,26647.5417
389.0669,26511.315
389.2408,25823.1133
389.4146,25189.2133
389.5884,24660.8783
389.7623,24405.51
389.9361,24479.6267
390.1098,24899.3167
390.2835,24969.8733
390.4573,24795.5633
390.631,25071.055
390.8047,25599.0667
390.9784,25443.595
391.152,25516.3383
391.3256,26053.4433
391.4992,25989.6517
391.6728,25615.905
391.8464,26017.6233
392.0199,26553.795
392.1934,26549.5117
392.3669,27310.69
392.5403,27205.9817
392.7138,27595.7617
392.8873,28273.7467
393.0607,29262.3983
393.2341,29488.8367
393.4074,28892.415
393.5808,27653.9
393.7542,27251.21
393.9274,27125.2983
394.1007,26687.8433
394.274,26186.1817
394.4472,25731.0033
394.6205,25811.1983
394.7937,26337.3333
394.9668,26299.1617
395.14,26182.3917
395.3131,26170.7517
395.4863,26300.9483
395.6594,26166.6633
395.8325,25687.88
396.0055,25784.875
396.1786,25840.355
396.3516,25922.615
396.5246,25815.9617
396.6975,25752.0167
396.8705,26649.4817
397.0434,26462.85
397.2163,25700.4817
397.3892,26124.935
397.5621,26895.4117
397.735,27236.335
397.9077,28173.8233
398.0806,27544.5067
398.2534,27487.5783
398.4261,27825.625
398.5989,29420.28
398.7716,29452.43
398.9443,28776.4983
399.117,27662.7033
399.2896,27460.3133
399.4623,27189.4917
399.6349,26585.72
399.8075,25779.1433
399.9801,25888.38
400.1526,25905.8783
400.3252,25004.25
400.4977,24660.4033
400.6702,24567.3133
400.8427,24743.1033
401.0151,25144.0633
401.1875,25085.9017
401.36,25231.405
401.5323,25093.66
401.7047,24679.775
401.877,24305.38
402.0494,24172.6083
402.2216,24508.2433
402.394,24652.9783
402.5662,24353.1533
402.7385,24230.9567
402.9107,24359.5333
403.0829,24642.67
403.2551,24525.2417
403.4272,24226.94
403.5994,24196.9367
403.7715,24649.8733
403.9436,24479.19
404.1156,24430.9283
