Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-22 06:27:53.432270
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3212.1683
218.2508,3279.5667
218.442,3350.5517
218.6332,3425.755
218.8244,3498.11
219.0156,3575.6883
219.2067,3658.9833
219.3979,3743.0283
219.589,3829.2033
219.7801,3919.5217
219.9712,4010.91
220.1623,4106.1833
220.3533,4206.4883
220.5444,4307.9183
220.7354,4411.095
220.9264,4514.2467
221.1174,4629.0917
221.3083,4746.0283
221.4993,4857.995
221.6902,4970.925
221.8812,5097.4483
222.0721,5224.9817
222.263,5353.47
222.4538,5485.8367
222.6447,5622.715
222.8355,5761.8983
223.0264,5902.28
223.2172,6041.7283
223.408,6186.7817
223.5987,6338.0783
223.7895,6489.7633
223.9802,6646.2417
224.1709,6803.9817
224.3616,6969.7983
224.5524,7135.215
224.743,7303.9617
224.9337,7472.0233
225.1243,7658.02
225.315,7833.595
225.5056,8006.7517
225.6962,8196.2167
225.8867,8382.3583
226.0773,8570.7567
226.2678,8766.8267
226.4584,8965.0367
226.6489,9162.7767
226.8394,9350.8867
227.0298,9557.0667
227.2203,9771.1633
227.4108,9998.3567
227.6012,10216.0433
227.7916,10428.9317
227.982,10643.9917
228.1723,10860.995
228.3627,11088.53
228.5531,11309.6433
228.7434,11533.84
228.9337,11766.2267
229.124,12005.48
229.3143,12243.975
229.5045,12500.2333
229.6948,12758.365
229.885,13019.7917
230.0752,13283.905
230.2654,13548.1667
230.4556,13808.4733
230.6457,14065.445
230.8358,14321.7717
231.026,14583.665
231.2161,14845.1917
231.4062,15115.1967
231.5963,15378.46
231.7863,15645.2467
231.9764,15934.6967
232.1664,16221.4017
232.3564,16517.1933
232.5464,16800.03
232.7364,17089.9217
232.9263,17370.1583
233.1163,17668.0333
233.3062,17966.3583
233.4961,18283.8183
233.686,18577.1467
233.8758,18843.825
234.0657,19116.2717
234.2555,19418.095
234.4454,19717.4317
234.6352,20007.355
234.825,20301.9583
235.0147,20581.1517
235.2045,20868.0117
235.3942,21156.0083
235.5839,21448.035
235.7737,21727.9633
235.9633,22009.37
236.153,22322.55
236.3427,22621.3133
236.5323,22911.4417
236.7219,23185.5933
236.9115,23434.0
237.1011,23695.6083
237.2907,23989.2933
237.4803,24276.82
237.6698,24546.1083
237.8593,24827.745
238.0488,25102.91
238.2383,25378.26
238.4278,25647.1583
238.6172,25950.23
238.8066,26224.2833
238.9961,26502.3133
239.1855,26795.7
239.3748,27067.6717
239.5642,27318.6483
239.7536,27598.89
239.9429,27865.5233
240.1322,28103.8017
240.3215,28361.9617
240.5108,28626.1783
240.7001,28893.6017
240.8893,29147.5033
241.0786,29393.1717
241.2677,29631.17
241.457,29903.2267
241.6461,30101.5533
241.8353,30312.1383
242.0244,30534.0567
242.2136,30747.4933
242.4027,30973.29
242.5918,31185.4183
242.7809,31366.8017
242.9699,31468.0567
243.159,31624.44
243.348,31891.4967
243.537,32174.5717
243.726,32393.6267
243.915,32586.3483
244.1039,32757.9483
244.2929,32839.75
244.4818,32940.3817
244.6707,33150.1333
244.8596,33426.9283
245.0485,33678.4967
245.2373,33928.4917
245.4262,34152.0833
245.615,34360.0917
245.8038,34506.44
245.9926,34716.2133
246.1814,34855.1717
246.3701,34853.8467
246.5589,34919.43
246.7476,35126.5283
246.9363,35403.49
247.1249,35634.2167
247.3136,35858.6367
247.5023,36057.025
247.6909,36275.7783
247.8795,36464.355
248.0681,36656.1433
248.2567,36851.2517
248.4453,37029.6283
248.6338,37182.475
248.8224,37195.3467
249.0109,37164.995
249.1994,37333.3483
249.3878,37577.25
249.5763,37805.1883
249.7648,38002.0217
249.9532,38189.435
250.1416,38422.9933
250.33,38640.4683
250.5183,38841.6017
250.7067,38995.5317
250.8951,39135.61
251.0834,39283.56
251.2717,39418.69
251.46,39540.7233
251.6483,39659.8067
251.8365,39704.285
252.0247,39689.65
252.213,39852.3817
252.4012,40025.325
252.5894,40255.0367
252.7775,40412.645
252.9657,40557.66
253.1538,40743.9217
253.3419,40886.7233
253.53,40984.0
253.7181,41111.09
253.9062,41230.26
254.0942,41343.3583
254.2823,41430.225
254.4703,41518.315
254.6583,41620.185
254.8463,41723.545
255.0342,41782.1067
255.2222,41831.3433
255.4101,41828.955
255.598,41837.1133
255.7859,41963.0733
255.9738,42139.615
256.1616,42316.285
256.3495,42505.715
256.5373,42637.0
256.7251,42831.0033
256.9129,42952.04
257.1006,43057.5017
257.2884,43193.1633
257.4761,43343.5183
257.6638,43431.945
257.8515,43484.92
258.0392,43566.695
258.2269,43629.5317
258.4146,43688.6933
258.6022,43766.9233
258.7898,43785.8733
258.9774,43839.1733
259.165,43927.2717
259.3525,43983.2083
259.5401,44038.6183
259.7276,44136.3383
259.9151,44224.8433
260.1026,44293.14
260.2901,44392.7817
260.4776,44484.4017
260.665,44632.9133
260.8524,44767.115
261.0398,44903.4317
261.2272,44960.68
261.4146,44979.595
261.6019,45050.4467
261.7893,45119.325
261.9766,45171.5483
262.1639,45244.2333
262.3512,45238.1583
262.5384,45244.26
262.7257,45259.1133
262.9129,45292.695
263.1001,45315.9083
263.2873,45388.9133
263.4745,45424.5017
263.6617,45347.1067
263.8488,45391.9683
264.0359,45441.9683
264.2231,45458.2817
264.4101,45489.855
264.5972,45533.535
264.7842,45571.9333
264.9713,45583.4133
265.1583,45582.0533
265.3453,45604.3167
265.5323,45644.84
265.7193,45684.0917
265.9062,45738.9683
266.0931,45752.605
266.2801,45742.7367
266.4669,45787.7383
266.6538,45821.1417
266.8407,45862.0183
267.0276,45835.8033
267.2143,45802.7767
267.4012,45816.9883
267.588,45743.7117
267.7747,45732.9083
267.9615,45730.2983
268.1482,45712.4817
268.3349,45719.5767
268.5217,45690.7033
268.7083,45642.215
268.895,45612.1133
269.0817,45630.0
269.2682,45607.5367
269.4549,45542.305
269.6415,45442.6467
269.8281,45412.27
270.0146,45435.0583
270.2012,45437.9583
270.3877,45446.14
270.5742,45421.1133
270.7607,45398.745
270.9472,45374.2733
271.1336,45340.885
271.32,45294.2183
271.5065,45246.2533
271.6929,45224.6733
271.8792,45240.43
272.0656,45214.8917
272.252,45205.3467
272.4383,45191.4833
272.6246,45149.81
272.8109,45107.545
272.9972,45153.7133
273.1835,45168.58
273.3697,45179.0783
273.5559,45165.02
273.7421,45152.445
273.9283,45118.3767
274.1145,45087.27
274.3007,45064.835
274.4868,45058.57
274.6729,45098.8983
274.859,45083.205
275.0451,45055.9417
275.2311,44926.165
275.4172,44930.5817
275.6032,44936.605
275.7892,44953.1217
275.9752,44918.6917
276.1612,44928.0383
276.3472,44854.2517
276.5331,44814.3333
276.719,44783.155
276.9049,44767.8133
277.0908,44708.35
277.2767,44674.2833
277.4625,44660.6783
277.6484,44614.8567
277.8342,44550.2017
278.02,44514.9683
278.2057,44517.9483
278.3915,44546.1767
278.5772,44528.4583
278.763,44458.5833
278.9487,44473.825
279.1343,44478.9317
279.32,44420.1317
279.5057,44331.88
279.6913,44190.2567
279.877,44144.5
280.0625,44100.8917
280.2481,44013.425
280.4337,43935.8517
280.6192,43955.545
280.8048,43963.4367
280.9903,43895.8
281.1758,43812.7033
281.3612,43719.4
281.5467,43673.3617
281.7321,43693.8667
281.9175,43676.295
282.1029,43628.2367
282.2884,43597.69
282.4737,43500.4983
282.6591,43421.815
282.8444,43379.145
283.0297,43339.0117
283.215,43307.3167
283.4002,43268.5417
283.5855,43178.6767
283.7707,43043.47
283.956,42968.8883
284.1412,42907.82
284.3264,42895.345
284.5115,42908.1267
284.6967,42896.0083
284.8818,42816.8167
285.0669,42708.31
285.252,42659.78
285.4371,42638.905
285.6222,42561.42
285.8072,42481.3383
285.9922,42420.075
286.1772,42401.8833
286.3622,42387.535
286.5472,42304.6583
286.7321,42212.4733
286.9171,42220.3517
287.102,42187.6483
287.2869,42187.7117
287.4717,42217.1817
287.6566,42185.9583
287.8415,42150.5
288.0263,42097.345
288.2111,41978.2667
288.3959,41868.1317
288.5806,41833.7667
288.7654,41804.35
288.9501,41862.5517
289.1348,41845.015
289.3195,41808.35
289.5042,41784.8333
289.6889,41789.815
289.8735,41677.0767
290.0581,41605.535
290.2428,41503.4833
290.4273,41465.2033
290.6119,41475.655
290.7965,41431.7067
290.981,41405.4483
291.1655,41360.0633
291.35,41220.655
291.5345,41119.0733
291.719,41089.0883
291.9034,41075.955
292.0878,41096.805
292.2722,41052.805
292.4566,40972.4217
292.641,40953.3883
292.8253,40915.7167
293.0096,40850.4267
293.194,40832.4167
293.3783,40796.2883
293.5626,40786.5867
293.7468,40758.32
293.9311,40729.3833
294.1153,40630.6717
294.2995,40474.7667
294.4837,40370.805
294.6678,40279.12
294.852,40213.0967
295.0361,40191.8683
295.2202,40172.0433
295.4043,40165.865
295.5884,40111.4167
295.7725,40062.7033
295.9565,40000.2017
296.1405,39889.56
296.3246,39817.4467
296.5085,39834.0633
296.6925,39849.4383
296.8764,39808.8833
297.0603,39743.3433
297.2443,39676.6267
297.4282,39590.905
297.612,39495.9083
297.7959,39408.29
297.9797,39345.415
298.1635,39250.2683
298.3474,39275.28
298.5311,39275.6083
298.7149,39178.7567
298.8987,39065.7917
299.0823,38996.615
299.2661,38897.2533
299.4498,38758.165
299.6334,38720.9417
299.8171,38702.5683
300.0007,38646.9867
300.1843,38603.2883
300.368,38557.6533
300.5515,38498.82
300.7351,38442.425
300.9186,38381.87
301.1021,38307.96
301.2857,38266.4117
301.4691,38212.81
301.6526,38197.345
301.8361,38113.6017
302.0195,38032.3467
302.2029,37980.8617
302.3863,37945.64
302.5697,37865.555
302.753,37843.5583
302.9364,37835.7783
303.1197,37841.6467
303.303,37787.8367
303.4863,37693.4617
303.6696,37557.2333
303.8528,37455.2467
304.036,37394.37
304.2192,37383.3333
304.4024,37336.5933
304.5856,37252.5267
304.7688,37213.2417
304.9519,37177.2783
305.135,37111.1933
305.3181,37049.285
305.5012,36998.15
305.6842,36977.5617
305.8673,36925.7567
306.0504,36841.645
306.2333,36732.385
306.4163,36696.6433
306.5993,36620.4683
306.7822,36577.32
306.9652,36540.4567
307.1481,36462.52
307.331,36396.655
307.5139,36324.1133
307.6967,36241.4283
307.8796,36164.0283
308.0624,36106.7033
308.2452,36032.1367
308.428,35968.62
308.6107,35934.5217
308.7935,35868.2083
308.9762,35810.97
309.1589,35749.655
309.3416,35687.5167
309.5243,35616.3217
309.7069,35561.5667
309.8896,35489.185
310.0721,35427.2467
310.2548,35384.0667
310.4373,35338.3017
310.6199,35322.7167
310.8024,35250.9167
310.985,35209.76
311.1674,35115.5383
311.3499,35015.0017
311.5324,34980.53
311.7148,34975.9233
311.8973,34910.6417
312.0797,34855.7167
312.2621,34808.5517
312.4445,34745.7133
312.6268,34672.5033
312.8091,34624.5133
312.9915,34531.03
313.1738,34478.2033
313.356,34382.8467
313.5383,34295.5233
313.7206,34246.77
313.9027,34169.5517
314.085,34124.93
314.2672,34095.335
314.4493,34056.615
314.6314,34044.415
314.8136,34021.5767
314.9957,33938.4183
315.1778,33847.4017
315.3598,33802.695
315.5419,33779.7583
315.724,33760.0383
315.9059,33711.2817
316.088,33653.455
316.2699,33634.2567
316.4519,33597.6617
316.6338,33524.2567
316.8157,33402.535
316.9977,33346.6883
317.1795,33341.8683
317.3614,33327.4717
317.5432,33291.1083
317.7251,33211.4333
317.9069,33101.4383
318.0887,33038.5517
318.2704,32981.165
318.4522,32969.2583
318.6339,32965.0683
318.8156,32990.5667
318.9973,32936.1517
319.179,32922.165
319.3607,32924.345
319.5423,32916.05
319.7239,32866.1367
319.9055,32802.25
320.0871,32750.84
320.2687,32719.195
320.4502,32681.015
320.6317,32600.87
320.8132,32573.2933
320.9947,32561.4433
321.1761,32561.67
321.3576,32529.5683
321.5391,32484.9117
321.7205,32423.6167
321.9019,32374.4067
322.0832,32302.045
322.2646,32237.8233
322.4459,32187.035
322.6272,32134.525
322.8085,32079.6917
322.9898,32044.575
323.1711,31981.96
323.3523,31927.985
323.5335,31870.8717
323.7147,31911.2717
323.8959,31961.145
324.0771,31944.4117
324.2582,31898.4233
324.4393,31864.3233
324.6204,31860.1333
324.8015,31832.485
324.9826,31851.28
325.1637,31868.0167
325.3447,31845.2583
325.5257,31844.14
325.7067,31821.7467
325.8877,31694.6917
326.0686,31567.9167
326.2496,31546.5133
326.4305,31489.33
326.6114,31465.3433
326.7922,31451.2317
326.9731,31441.44
327.1539,31391.6033
327.3347,31361.565
327.5155,31338.5117
327.6963,31358.4733
327.8771,31354.3733
328.0578,31292.265
328.2385,31191.2133
328.4193,31162.225
328.5999,31130.6433
328.7806,31070.9817
328.9613,31069.4
329.1419,31042.7583
329.3225,31030.3617
329.5031,30960.9567
329.6837,30899.735
329.8642,30849.41
330.0447,30828.385
330.2252,30773.8383
330.4057,30711.81
330.5862,30698.7617
330.7667,30699.9433
330.9471,30703.7583
331.1275,30683.8717
331.3079,30605.6333
331.4883,30548.3033
331.6687,30539.2333
331.849,30493.675
332.0293,30430.1183
332.2096,30384.03
332.3899,30369.38
332.5702,30376.3383
332.7504,30377.24
332.9306,30374.8517
333.1108,30307.725
333.291,30222.54
333.4712,30216.5783
333.6514,30243.7683
333.8315,30215.645
334.0116,30180.545
334.1917,30163.64
334.3717,30161.02
334.5518,30162.0467
334.7318,30105.915
334.9119,30081.5133
335.0918,30074.7033
335.2718,30056.0733
335.4518,30033.3917
335.6317,29996.7233
335.8116,29970.8667
335.9915,29925.275
336.1714,29860.7917
336.3513,29848.3817
336.5311,29854.2233
336.7109,29854.8283
336.8907,29803.6367
337.0705,29711.6217
337.2502,29623.52
337.43,29586.055
337.6097,29520.56
337.7894,29483.6433
337.9691,29477.6033
338.1488,29488.9867
338.3284,29486.9417
338.508,29513.045
338.6877,29494.8733
338.8672,29447.3117
339.0468,29364.4617
339.2263,29318.87
339.4059,29320.9083
339.5854,29353.2867
339.7649,29337.6667
339.9443,29302.1267
340.1238,29291.43
340.3032,29296.0367
340.4826,29305.8517
340.662,29229.215
340.8414,29163.69
341.0207,29170.895
341.2001,29179.485
341.3794,29180.5183
341.5587,29207.2467
341.738,29156.4883
341.9172,29091.135
342.0965,29017.7717
342.2757,28922.155
342.4549,28830.3233
342.6341,28821.935
342.8132,28817.0617
342.9923,28815.5733
343.1715,28821.595
343.3506,28813.4467
343.5296,28769.565
343.7087,28750.415
343.8878,28708.41
344.0668,28692.9683
344.2458,28676.4967
344.4248,28607.0567
344.6037,28573.2833
344.7827,28566.4967
344.9616,28522.4617
345.1405,28523.5
345.3194,28502.405
345.4982,28445.6667
345.6771,28409.3467
345.8559,28414.725
346.0347,28367.5733
346.2135,28344.6917
346.3923,28350.055
346.571,28283.0033
346.7498,28231.345
346.9285,28273.0883
347.1071,28196.9817
347.2859,28143.9133
347.4645,28174.4683
347.6431,28239.0867
347.8217,28316.325
348.0003,28267.625
348.1789,28118.3333
348.3574,28021.6933
348.5359,27942.2867
348.7145,27860.9867
348.893,27840.4067
349.0714,27827.805
349.2499,27766.835
349.4283,27695.5417
349.6068,27607.5383
349.7852,27572.0367
349.9635,27575.3233
350.1419,27556.9633
350.3202,27502.8433
350.4985,27429.415
350.6768,27386.8783
350.8551,27353.4217
351.0334,27319.1267
351.2116,27271.9883
351.3898,27264.0733
351.568,27222.755
351.7462,27214.9317
351.9243,27176.36
352.1025,27126.9933
352.2806,27077.7967
352.4587,27069.4483
352.6368,27023.99
352.8148,26929.9567
352.9929,26873.86
353.1709,26872.5283
353.3489,26852.42
353.5268,26795.19
353.7048,26740.335
353.8828,26699.8533
354.0607,26641.0033
354.2386,26628.74
354.4165,26586.9733
354.5943,26541.09
354.7722,26515.135
354.95,26519.9083
355.1278,26496.4417
355.3056,26419.5383
355.4833,26321.845
355.6611,26245.6583
355.8388,26183.1083
356.0165,26131.16
356.1942,26134.79
356.3719,26162.345
356.5495,26151.9417
356.7271,26106.81
356.9047,26063.075
357.0823,26057.1167
357.2599,26050.6967
357.4374,26000.435
357.6149,25926.5467
357.7924,25850.5433
357.9699,25807.5567
358.1474,25772.9817
358.3248,25711.7333
358.5023,25665.545
358.6797,25590.62
358.8571,25532.6267
359.0344,25484.315
359.2118,25421.27
359.3891,25374.3783
359.5664,25339.0067
359.7437,25304.2033
359.9209,25211.0783
360.0982,25130.1567
360.2754,25073.6433
360.4526,25086.4817
360.6298,25109.7517
360.807,25110.9067
360.9841,25051.2667
361.1613,24965.19
361.3383,24954.675
361.5154,24937.2033
361.6925,24862.1867
361.8695,24830.73
362.0466,24769.4033
362.2236,24745.405
362.4005,24766.115
362.5775,24688.96
362.7545,24592.42
362.9314,24572.6917
363.1083,24580.31
363.2852,24502.9133
363.462,24441.9617
363.6389,24429.51
363.8157,24392.92
363.9925,24397.7717
364.1693,24354.5383
364.346,24258.8117
364.5228,24273.5967
364.6996,24300.8
364.8762,24296.3517
365.0529,24210.29
365.2296,24164.7383
365.4062,24227.375
365.5829,24151.865
365.7595,24122.2783
365.9361,24114.2483
366.1126,24084.18
366.2892,24161.6333
366.4657,24275.1267
366.6422,24378.0833
366.8186,24381.63
366.9951,24280.1517
367.1716,24208.28
367.348,24338.1133
367.5244,24574.9917
367.7008,24716.76
367.8772,24550.5817
368.0535,24200.6783
368.2298,24128.8017
368.4061,23927.7833
368.5824,23829.6667
368.7586,23874.605
368.9349,23833.1817
369.1111,23976.7117
369.2873,24028.0183
369.4635,24302.4883
369.6396,24139.8833
369.8158,23870.3133
369.9919,23748.8383
370.168,23656.6867
370.3441,23619.0283
370.5202,23538.0317
370.6962,23462.3283
370.8722,23416.4683
371.0482,23386.6933
371.2242,23395.7433
371.4002,23449.2083
371.5761,23456.4083
371.752,23446.6217
371.9279,23451.6583
372.1038,23415.5733
372.2796,23345.1967
372.4555,23321.7967
372.6313,23355.4067
372.8071,23370.74
372.9829,23344.2633
373.1586,23339.785
373.3344,23347.0367
373.5101,23314.46
373.6858,23326.8483
373.8615,23326.3367
374.0371,23347.9417
374.2127,23434.7117
374.3884,23438.305
374.564,23389.5483
374.7395,23432.1333
374.9151,23663.1183
375.0906,23917.155
375.2661,23808.86
375.4416,23807.8617
375.6171,24083.945
375.7925,24164.2167
375.968,23993.2167
376.1434,23709.4133
376.3188,23631.7933
376.4941,23615.61
376.6695,23725.3067
376.8448,23925.09
377.0201,23834.0867
377.1954,23888.0733
377.3707,24023.0667
377.5459,23984.94
377.7212,24178.155
377.8964,24237.2833
378.0715,24160.9117
378.2467,24348.03
378.4218,24824.5733
378.597,24438.8583
378.7721,24518.6567
378.9472,24594.74
379.1222,24644.4967
379.2973,25519.2317
379.4723,26077.0667
379.6473,25715.8967
379.8223,24888.015
379.9972,24567.1833
380.1722,24308.78
380.3471,24399.3117
380.522,24453.34
380.6969,24697.38
380.8717,24961.6967
381.0466,24558.8617
381.2214,24385.0933
381.3962,24103.6183
381.571,23861.1233
381.7457,23890.475
381.9204,23878.47
382.0952,23816.7133
382.2699,24279.43
382.4445,24369.6367
382.6192,24443.885
382.7938,24969.9167
382.9685,24769.21
383.1431,24338.1767
383.3176,24340.7467
383.4922,24353.1983
383.6667,24304.795
383.8412,24139.4033
384.0157,24164.42
384.1902,24354.8467
384.3646,24465.9517
384.5391,24174.6983
384.7134,23927.9983
384.8878,24035.19
385.0622,24242.37
385.2365,23954.3133
385.4109,23765.2483
385.5852,23835.9583
385.7594,23750.4833
385.9337,23843.005
386.1079,23799.0367
386.2822,23825.65
386.4564,23819.9567
386.6306,24046.8983
386.8047,24173.4117
386.9789,24228.2167
387.153,24487.0067
387.3271,24814.5883
387.5012,24961.565
387.6752,25079.3483
387.8492,25050.765
388.0233,24988.3217
388.1972,25515.26
388.3712,25470.1417
388.5452,25659.5567
388.7191,25816.03
388.893,26048.3683
389.0669,25935.295
389.2408,25278.0367
389.4146,24650.755
389.5884,24126.47
389.7623,23862.7367
389.9361,23944.11
390.1098,24391.6667
390.2835,24497.38
390.4573,24282.96
390.631,24514.5167
390.8047,25069.255
390.9784,24926.8517
391.152,24960.0267
391.3256,25500.9233
391.4992,25477.4267
391.6728,25058.255
391.8464,25412.9
392.0199,26003.2517
392.1934,25939.865
392.3669,26761.6733
392.5403,26622.925
392.7138,26979.39
392.8873,27613.5367
393.0607,28648.2933
393.2341,28902.3817
393.4074,28360.7583
393.5808,27053.1133
393.7542,26587.405
393.9274,26509.4117
394.1007,26096.745
394.274,25659.5883
394.4472,25176.3183
394.6205,25216.9233
394.7937,25769.1317
394.9668,25790.72
395.14,25640.4333
395.3131,25641.2617
395.4863,25710.0217
395.6594,25653.26
395.8325,25127.0517
396.0055,25235.805
396.1786,25279.015
396.3516,25375.76
396.5246,25293.4867
396.6975,25169.8717
396.8705,26064.495
397.0434,25982.2517
397.2163,25131.0983
397.3892,25518.8767
397.5621,26317.265
397.735,26637.775
397.9077,27654.3267
398.0806,27031.31
398.2534,26864.5867
398.4261,27192.51
398.5989,28768.1083
398.7716,28956.2267
398.9443,28246.125
399.117,27099.0833
399.2896,26790.3117
399.4623,26581.3417
399.6349,26036.3583
399.8075,25233.8183
399.9801,25301.0467
400.1526,25401.4217
400.3252,24471.4933
400.4977,24136.56
400.6702,24027.39
400.8427,24173.1233
401.0151,24647.715
401.1875,24584.8967
401.36,24716.9083
401.5323,24611.3833
401.7047,24150.42
401.877,23785.015
402.0494,23615.8283
402.2216,23952.22
402.394,24156.5883
402.5662,23845.795
402.7385,23722.8467
402.9107,23819.0517
403.0829,24108.0267
403.2551,24031.3233
403.4272,23714.8917
403.5994,23656.5217
403.7715,24119.0233
403.9436,23964.7217
404.1156,23904.8917
