Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-22 12:54:14.501215
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3491.595
218.2508,3566.7233
218.442,3642.4867
218.6332,3724.6133
218.8244,3805.3983
219.0156,3890.0683
219.2067,3980.9967
219.3979,4071.515
219.589,4165.4783
219.7801,4263.665
219.9712,4362.2567
220.1623,4465.4767
220.3533,4575.9683
220.5444,4686.095
220.7354,4798.8083
220.9264,4914.555
221.1174,5038.3617
221.3083,5163.8283
221.4993,5285.985
221.6902,5409.3817
221.8812,5547.0017
222.0721,5682.7417
222.263,5823.0367
222.4538,5969.2683
222.6447,6116.655
222.8355,6267.8183
223.0264,6419.1867
223.2172,6570.9267
223.408,6729.035
223.5987,6894.115
223.7895,7058.5317
223.9802,7230.4833
224.1709,7398.48
224.3616,7575.7317
224.5524,7757.8717
224.743,7939.7583
224.9337,8122.7
225.1243,8323.7667
225.315,8514.1933
225.5056,8702.08
225.6962,8905.5917
225.8867,9109.8283
226.0773,9314.165
226.2678,9526.0617
226.4584,9738.02
226.6489,9950.4717
226.8394,10155.05
227.0298,10376.2617
227.2203,10610.26
227.4108,10850.42
227.6012,11087.6817
227.7916,11318.7967
227.982,11552.06
228.1723,11783.5633
228.3627,12028.8733
228.5531,12267.9583
228.7434,12508.4317
228.9337,12760.0417
229.124,13016.635
229.3143,13273.9433
229.5045,13552.3017
229.6948,13828.0833
229.885,14108.7267
230.0752,14393.425
230.2654,14678.6767
230.4556,14958.7633
230.6457,15235.8217
230.8358,15511.115
231.026,15795.355
231.2161,16074.5767
231.4062,16367.585
231.5963,16647.6117
231.7863,16936.0683
231.9764,17245.4633
232.1664,17556.6483
232.3564,17875.265
232.5464,18181.7033
232.7364,18490.3067
232.9263,18791.22
233.1163,19109.67
233.3062,19433.9917
233.4961,19770.5333
233.686,20088.3717
233.8758,20377.19
234.0657,20671.29
234.2555,20997.34
234.4454,21315.03
234.6352,21626.9183
234.825,21943.5667
235.0147,22246.9017
235.2045,22559.4833
235.3942,22864.515
235.5839,23178.5283
235.7737,23481.725
235.9633,23781.135
236.153,24119.535
236.3427,24442.3867
236.5323,24751.6983
236.7219,25051.3717
236.9115,25317.255
237.1011,25600.6767
237.2907,25917.3867
237.4803,26222.3283
237.6698,26511.9833
237.8593,26820.2233
238.0488,27113.7283
238.2383,27413.265
238.4278,27701.665
238.6172,28027.405
238.8066,28323.35
238.9961,28622.9133
239.1855,28944.7633
239.3748,29235.39
239.5642,29505.7367
239.7536,29808.84
239.9429,30092.7133
240.1322,30350.9533
240.3215,30633.0383
240.5108,30913.8067
240.7001,31204.6633
240.8893,31480.8967
241.0786,31742.1367
241.2677,32003.4483
241.457,32297.2567
241.6461,32511.4283
241.8353,32743.1417
242.0244,32974.985
242.2136,33206.395
242.4027,33452.9217
242.5918,33679.105
242.7809,33869.4733
242.9699,33985.08
243.159,34157.9767
243.348,34445.8683
243.537,34748.8683
243.726,34990.8483
243.915,35199.37
244.1039,35379.605
244.2929,35470.89
244.4818,35588.28
244.6707,35809.8183
244.8596,36102.4633
245.0485,36377.4683
245.2373,36643.6733
245.4262,36885.9233
245.615,37107.4817
245.8038,37270.5667
245.9926,37495.6683
246.1814,37628.14
246.3701,37640.0383
246.5589,37728.11
246.7476,37947.1883
246.9363,38237.6833
247.1249,38484.31
247.3136,38731.38
247.5023,38947.7317
247.6909,39180.9333
247.8795,39389.2483
248.0681,39595.6217
248.2567,39807.9667
248.4453,39993.9433
248.6338,40157.17
248.8224,40163.62
249.0109,40149.8367
249.1994,40331.0233
249.3878,40585.6317
249.5763,40836.1383
249.7648,41042.98
249.9532,41246.4767
250.1416,41494.275
250.33,41736.2833
250.5183,41951.8917
250.7067,42116.7017
250.8951,42266.75
251.0834,42430.12
251.2717,42574.0917
251.46,42704.135
251.6483,42825.78
251.8365,42870.2183
252.0247,42862.415
252.213,43043.835
252.4012,43225.735
252.5894,43472.5567
252.7775,43645.0467
252.9657,43799.37
253.1538,44001.7433
253.3419,44149.985
253.53,44252.3583
253.7181,44388.5533
253.9062,44520.76
254.0942,44649.0167
254.2823,44738.2783
254.4703,44834.5217
254.6583,44938.0017
254.8463,45047.2483
255.0342,45108.3417
255.2222,45156.1
255.4101,45149.2333
255.598,45167.9917
255.7859,45303.8883
255.9738,45484.4583
256.1616,45677.615
256.3495,45871.2183
256.5373,46012.89
256.7251,46220.255
256.9129,46347.8783
257.1006,46463.0583
257.2884,46608.625
257.4761,46763.4383
257.6638,46861.2883
257.8515,46917.24
258.0392,47000.4933
258.2269,47054.77
258.4146,47117.3833
258.6022,47199.885
258.7898,47226.7883
258.9774,47273.8233
259.165,47364.57
259.3525,47428.1383
259.5401,47489.4367
259.7276,47592.2667
259.9151,47680.0183
260.1026,47752.0567
260.2901,47854.2117
260.4776,47943.24
260.665,48105.555
260.8524,48244.67
261.0398,48387.2417
261.2272,48451.82
261.4146,48462.7933
261.6019,48531.8367
261.7893,48615.9367
261.9766,48661.9483
262.1639,48738.3967
262.3512,48728.075
262.5384,48733.6467
262.7257,48750.4783
262.9129,48782.3817
263.1001,48803.555
263.2873,48878.1533
263.4745,48913.9617
263.6617,48825.0533
263.8488,48866.615
264.0359,48916.65
264.2231,48934.1833
264.4101,48961.8933
264.5972,49010.7833
264.7842,49041.9317
264.9713,49059.9983
265.1583,49050.1783
265.3453,49075.9467
265.5323,49116.0833
265.7193,49147.8317
265.9062,49207.6633
266.0931,49218.75
266.2801,49205.5967
266.4669,49242.9367
266.6538,49279.5133
266.8407,49325.16
267.0276,49291.46
267.2143,49254.7367
267.4012,49267.01
267.588,49183.2117
267.7747,49166.43
267.9615,49164.3933
268.1482,49136.9333
268.3349,49140.9283
268.5217,49116.2617
268.7083,49054.4183
268.895,49018.3033
269.0817,49033.8817
269.2682,49007.3267
269.4549,48932.62
269.6415,48818.7033
269.8281,48783.3417
270.0146,48806.2017
270.2012,48806.8917
270.3877,48808.045
270.5742,48786.9167
270.7607,48762.4983
270.9472,48731.7167
271.1336,48690.295
271.32,48633.5217
271.5065,48578.0667
271.6929,48549.375
271.8792,48565.8967
272.0656,48535.9083
272.252,48525.1217
272.4383,48505.2567
272.6246,48451.7433
272.8109,48407.3
272.9972,48453.7783
273.1835,48464.0967
273.3697,48468.1333
273.5559,48453.4033
273.7421,48431.865
273.9283,48399.5717
274.1145,48363.6383
274.3007,48333.67
274.4868,48326.0383
274.6729,48353.1833
274.859,48335.6117
275.0451,48303.2917
275.2311,48165.0267
275.4172,48162.7817
275.6032,48169.4683
275.7892,48175.195
275.9752,48145.4017
276.1612,48152.2483
276.3472,48072.26
276.5331,48027.28
276.719,47989.7017
276.9049,47961.085
277.0908,47897.2583
277.2767,47862.6933
277.4625,47846.1133
277.6484,47795.615
277.8342,47726.0217
278.02,47689.7917
278.2057,47686.6433
278.3915,47711.0483
278.5772,47682.2533
278.763,47608.1167
278.9487,47620.93
279.1343,47620.1683
279.32,47565.02
279.5057,47465.9967
279.6913,47312.125
279.877,47252.0917
280.0625,47203.2583
280.2481,47113.4217
280.4337,47023.85
280.6192,47043.4367
280.8048,47054.6733
280.9903,46972.6233
281.1758,46881.6517
281.3612,46783.7567
281.5467,46730.8733
281.7321,46746.1017
281.9175,46724.09
282.1029,46672.26
282.2884,46637.37
282.4737,46536.625
282.6591,46446.6283
282.8444,46404.9517
283.0297,46356.1117
283.215,46321.7183
283.4002,46275.7167
283.5855,46174.54
283.7707,46032.2517
283.956,45953.3983
284.1412,45886.35
284.3264,45874.5783
284.5115,45882.445
284.6967,45869.075
284.8818,45782.3217
285.0669,45665.4933
285.252,45619.575
285.4371,45588.865
285.6222,45495.73
285.8072,45415.5417
285.9922,45349.1183
286.1772,45330.4783
286.3622,45310.9117
286.5472,45219.9867
286.7321,45121.3567
286.9171,45122.615
287.102,45089.9117
287.2869,45085.715
287.4717,45114.35
287.6566,45077.1433
287.8415,45034.0433
288.0263,44974.8567
288.2111,44849.4667
288.3959,44730.97
288.5806,44697.66
288.7654,44662.26
288.9501,44720.6283
289.1348,44699.08
289.3195,44662.725
289.5042,44634.7333
289.6889,44636.9267
289.8735,44513.4717
290.0581,44443.0867
290.2428,44328.335
290.4273,44290.1317
290.6119,44297.0283
290.7965,44253.3567
290.981,44218.38
291.1655,44167.29
291.35,44017.78
291.5345,43904.8167
291.719,43878.16
291.9034,43858.0567
292.0878,43879.1967
292.2722,43834.6233
292.4566,43748.96
292.641,43722.9417
292.8253,43678.81
293.0096,43610.06
293.194,43588.3783
293.3783,43555.5667
293.5626,43541.51
293.7468,43506.5067
293.9311,43475.2767
294.1153,43369.94
294.2995,43202.2417
294.4837,43089.0833
294.6678,42992.1133
294.852,42919.9267
295.0361,42897.045
295.2202,42874.4567
295.4043,42866.3483
295.5884,42804.2033
295.7725,42759.5317
295.9565,42696.1067
296.1405,42577.3933
296.3246,42499.605
296.5085,42517.5083
296.6925,42529.3517
296.8764,42478.83
297.0603,42411.8933
297.2443,42346.2033
297.4282,42248.01
297.612,42146.7167
297.7959,42054.4333
297.9797,41988.865
298.1635,41889.3467
298.3474,41910.535
298.5311,41917.0467
298.7149,41813.6183
298.8987,41686.56
299.0823,41611.425
299.2661,41507.085
299.4498,41354.5683
299.6334,41321.2033
299.8171,41298.8117
300.0007,41250.7367
300.1843,41207.3683
300.368,41153.09
300.5515,41085.2967
300.7351,41022.3933
300.9186,40955.39
301.1021,40871.8533
301.2857,40832.5517
301.4691,40777.7083
301.6526,40763.8817
301.8361,40673.9333
302.0195,40586.59
302.2029,40534.355
302.3863,40497.8883
302.5697,40408.3983
302.753,40386.2767
302.9364,40374.8483
303.1197,40379.645
303.303,40323.43
303.4863,40224.92
303.6696,40082.815
303.8528,39973.4217
304.036,39905.5333
304.2192,39887.9417
304.4024,39840.1267
304.5856,39751.57
304.7688,39716.69
304.9519,39675.735
305.135,39607.8767
305.3181,39539.3883
305.5012,39483.7033
305.6842,39461.78
305.8673,39400.46
306.0504,39314.555
306.2333,39197.98
306.4163,39162.4333
306.5993,39084.3067
306.7822,39038.1533
306.9652,39000.6667
307.1481,38921.665
307.331,38846.8533
307.5139,38768.7233
307.6967,38684.1767
307.8796,38598.7767
308.0624,38534.0267
308.2452,38455.3633
308.428,38392.2917
308.6107,38356.34
308.7935,38285.9
308.9762,38219.085
309.1589,38158.6283
309.3416,38092.4633
309.5243,38019.1867
309.7069,37959.825
309.8896,37880.2683
310.0721,37813.61
310.2548,37771.1017
310.4373,37727.1417
310.6199,37711.6217
310.8024,37635.6617
310.985,37593.5717
311.1674,37491.8133
311.3499,37387.9883
311.5324,37351.8233
311.7148,37347.1767
311.8973,37275.9983
312.0797,37212.935
312.2621,37165.7467
312.4445,37102.66
312.6268,37016.8033
312.8091,36967.9567
312.9915,36871.79
313.1738,36817.6367
313.356,36719.4617
313.5383,36620.5083
313.7206,36573.0617
313.9027,36496.3117
314.085,36453.3017
314.2672,36410.7583
314.4493,36375.05
314.6314,36361.5833
314.8136,36338.22
314.9957,36252.835
315.1778,36155.6883
315.3598,36109.1833
315.5419,36083.6867
315.724,36054.775
315.9059,36001.2067
316.088,35941.0
316.2699,35922.97
316.4519,35890.9117
316.6338,35817.2283
316.8157,35684.0917
316.9977,35632.2733
317.1795,35625.72
317.3614,35614.765
317.5432,35574.845
317.7251,35487.8983
317.9069,35367.76
318.0887,35297.7183
318.2704,35237.0483
318.4522,35226.135
318.6339,35227.0333
318.8156,35264.29
318.9973,35209.2083
319.179,35189.615
319.3607,35187.7683
319.5423,35181.4417
319.7239,35133.41
319.9055,35067.4317
320.0871,35013.1333
320.2687,34985.6333
320.4502,34949.5667
320.6317,34867.2
320.8132,34833.475
320.9947,34815.4033
321.1761,34812.55
321.3576,34774.7367
321.5391,34724.0833
321.7205,34671.88
321.9019,34621.3633
322.0832,34542.765
322.2646,34475.9017
322.4459,34424.5283
322.6272,34359.215
322.8085,34304.24
322.9898,34265.5367
323.1711,34208.5467
323.3523,34149.725
323.5335,34090.6533
323.7147,34138.9
323.8959,34193.485
324.0771,34185.7233
324.2582,34136.9533
324.4393,34100.7217
324.6204,34092.835
324.8015,34059.5383
324.9826,34075.5883
325.1637,34098.48
325.3447,34084.39
325.5257,34085.7933
325.7067,34069.4517
325.8877,33929.7133
326.0686,33805.77
326.2496,33791.0833
326.4305,33731.475
326.6114,33703.6267
326.7922,33686.3133
326.9731,33677.2267
327.1539,33621.2583
327.3347,33591.9383
327.5155,33562.5017
327.6963,33584.6283
327.8771,33579.2583
328.0578,33511.5833
328.2385,33403.265
328.4193,33376.7167
328.5999,33344.3217
328.7806,33280.39
328.9613,33284.925
329.1419,33259.235
329.3225,33248.995
329.5031,33181.47
329.6837,33120.7
329.8642,33066.5617
330.0447,33050.6967
330.2252,32982.505
330.4057,32919.92
330.5862,32892.4267
330.7667,32893.805
330.9471,32894.8117
331.1275,32877.7217
331.3079,32799.9033
331.4883,32741.1367
331.6687,32737.8083
331.849,32692.8067
332.0293,32622.2717
332.2096,32566.3583
332.3899,32554.5267
332.5702,32561.0717
332.7504,32562.2317
332.9306,32558.265
333.1108,32489.4
333.291,32402.665
333.4712,32385.3617
333.6514,32408.4217
333.8315,32381.8517
334.0116,32349.965
334.1917,32335.8967
334.3717,32336.71
334.5518,32340.2117
334.7318,32272.8033
334.9119,32241.805
335.0918,32244.4267
335.2718,32228.895
335.4518,32201.9767
335.6317,32163.2683
335.8116,32118.7
335.9915,32049.195
336.1714,31988.4083
336.3513,31987.2383
336.5311,32000.805
336.7109,31991.1367
336.8907,31929.6417
337.0705,31830.9083
337.2502,31735.4783
337.43,31705.035
337.6097,31651.3283
337.7894,31607.8817
337.9691,31597.9617
338.1488,31611.6467
338.3284,31611.795
338.508,31643.9
338.6877,31628.365
338.8672,31574.3733
339.0468,31488.1433
339.2263,31431.7917
339.4059,31433.125
339.5854,31471.5483
339.7649,31462.98
339.9443,31428.33
340.1238,31417.6567
340.3032,31422.2633
340.4826,31427.4717
340.662,31344.9517
340.8414,31273.48
341.0207,31278.5583
341.2001,31288.5183
341.3794,31279.3967
341.5587,31302.7833
341.738,31263.9967
341.9172,31200.5517
342.0965,31124.645
342.2757,31019.29
342.4549,30921.3583
342.6341,30910.1067
342.8132,30908.3117
342.9923,30907.9067
343.1715,30914.2517
343.3506,30895.8417
343.5296,30858.27
343.7087,30830.8983
343.8878,30775.86
344.0668,30739.0433
344.2458,30724.6233
344.4248,30656.505
344.6037,30617.6467
344.7827,30618.4583
344.9616,30590.0383
345.1405,30587.815
345.3194,30563.5317
345.4982,30511.45
345.6771,30472.7367
345.8559,30466.8517
346.0347,30417.7383
346.2135,30390.675
346.3923,30404.8767
346.571,30324.245
346.7498,30278.4083
346.9285,30329.1217
347.1071,30247.4133
347.2859,30178.63
347.4645,30203.9117
347.6431,30270.23
347.8217,30366.21
348.0003,30297.1033
348.1789,30154.2617
348.3574,30051.4433
348.5359,29972.2667
348.7145,29881.7917
348.893,29849.255
349.0714,29830.9617
349.2499,29765.8317
349.4283,29694.2417
349.6068,29598.075
349.7852,29566.5383
349.9635,29584.91
350.1419,29563.9567
350.3202,29517.635
350.4985,29440.1967
350.6768,29390.5283
350.8551,29354.4483
351.0334,29307.3983
351.2116,29252.1767
351.3898,29232.9183
351.568,29202.255
351.7462,29201.7083
351.9243,29160.9683
352.1025,29102.28
352.2806,29043.4467
352.4587,29027.7517
352.6368,28972.2767
352.8148,28887.29
352.9929,28836.7033
353.1709,28838.625
353.3489,28816.9633
353.5268,28760.06
353.7048,28696.3983
353.8828,28658.6467
354.0607,28586.5333
354.2386,28577.16
354.4165,28539.99
354.5943,28491.1433
354.7722,28460.505
354.95,28469.8017
355.1278,28435.8783
355.3056,28352.2317
355.4833,28244.065
355.6611,28170.2733
355.8388,28093.4917
356.0165,28042.7567
356.1942,28049.0867
356.3719,28072.9517
356.5495,28042.3967
356.7271,27993.6717
356.9047,27935.36
357.0823,27928.2483
357.2599,27933.8533
357.4374,27879.075
357.6149,27802.5183
357.7924,27718.6217
357.9699,27659.19
358.1474,27607.8683
358.3248,27548.0683
358.5023,27488.2867
358.6797,27411.9983
358.8571,27360.425
359.0344,27326.12
359.2118,27267.4117
359.3891,27220.57
359.5664,27191.15
359.7437,27153.34
359.9209,27064.8433
360.0982,26973.19
360.2754,26900.9933
360.4526,26912.6567
360.6298,26936.8033
360.807,26920.5317
360.9841,26855.1317
361.1613,26775.7667
361.3383,26767.7533
361.5154,26755.8117
361.6925,26664.9567
361.8695,26622.3283
362.0466,26556.8683
362.2236,26544.3767
362.4005,26571.4667
362.5775,26499.6117
362.7545,26407.1467
362.9314,26378.72
363.1083,26357.295
363.2852,26272.655
363.462,26211.8317
363.6389,26203.95
363.8157,26177.4067
363.9925,26190.0933
364.1693,26136.21
364.346,26033.9383
364.5228,26044.2967
364.6996,26063.7733
364.8762,26059.0083
365.0529,25965.0
365.2296,25946.7683
365.4062,26004.5583
365.5829,25937.0833
365.7595,25914.4183
365.9361,25897.1217
366.1126,25871.2083
366.2892,25947.4667
366.4657,26066.5067
366.6422,26173.755
366.8186,26164.9033
366.9951,26058.0117
367.1716,26006.2583
367.348,26156.3383
367.5244,26392.67
367.7008,26521.1183
367.8772,26312.1983
368.0535,25985.9267
368.2298,25908.2483
368.4061,25691.5817
368.5824,25582.1967
368.7586,25619.2233
368.9349,25591.995
369.1111,25739.6333
369.2873,25812.9367
369.4635,26085.1733
369.6396,25895.3317
369.8158,25640.7967
369.9919,25525.1317
370.168,25433.3583
370.3441,25365.335
370.5202,25259.725
370.6962,25173.6733
370.8722,25123.875
371.0482,25103.3567
371.2242,25132.1617
371.4002,25200.9083
371.5761,25208.1317
371.752,25187.0117
371.9279,25161.0633
372.1038,25106.2283
372.2796,25042.6117
372.4555,25035.0233
372.6313,25071.3283
372.8071,25087.8133
372.9829,25063.7217
373.1586,25054.8033
373.3344,25031.4067
373.5101,24982.89
373.6858,24999.66
373.8615,25019.9367
374.0371,25067.5083
374.2127,25152.2483
374.3884,25137.51
374.564,25077.4417
374.7395,25125.51
374.9151,25365.6533
375.0906,25623.1133
375.2661,25537.295
375.4416,25582.2817
375.6171,25872.9917
375.7925,25925.6367
375.968,25724.95
376.1434,25449.2267
376.3188,25382.1017
376.4941,25379.37
376.6695,25476.5633
376.8448,25670.1817
377.0201,25571.0217
377.1954,25670.3417
377.3707,25799.5467
377.5459,25787.75
377.7212,25979.5367
377.8964,26052.4133
378.0715,25973.8333
378.2467,26241.005
378.4218,26650.3317
378.597,26281.6567
378.7721,26360.2
378.9472,26427.8933
379.1222,26548.2633
379.2973,27432.83
379.4723,27978.185
379.6473,27549.0417
379.8223,26739.1967
379.9972,26428.7667
380.1722,26175.54
380.3471,26244.42
380.522,26273.9167
380.6969,26554.615
380.8717,26767.1917
381.0466,26392.1617
381.2214,26192.1183
381.3962,25899.415
381.571,25653.515
381.7457,25685.505
381.9204,25631.6933
382.0952,25594.2717
382.2699,26093.0233
382.4445,26153.6517
382.6192,26273.345
382.7938,26797.265
382.9685,26573.1983
383.1431,26169.07
383.3176,26176.96
383.4922,26195.2583
383.6667,26123.31
383.8412,25931.7867
384.0157,25972.76
384.1902,26200.5517
384.3646,26300.985
384.5391,25982.0633
384.7134,25745.785
384.8878,25868.375
385.0622,26040.3183
385.2365,25720.605
385.4109,25548.01
385.5852,25601.3433
385.7594,25526.7933
385.9337,25589.21
386.1079,25563.4933
386.2822,25638.6833
386.4564,25649.5483
386.6306,25904.8667
386.8047,26019.4583
386.9789,26096.895
387.153,26366.185
387.3271,26713.1017
387.5012,26911.5617
387.6752,27021.1683
387.8492,26964.2933
388.0233,26969.855
388.1972,27482.2217
388.3712,27445.88
388.5452,27641.405
388.7191,27811.7883
388.893,28046.1667
389.0669,27921.1667
389.2408,27226.01
389.4146,26569.9117
389.5884,26023.9233
389.7623,25766.575
389.9361,25842.5433
390.1098,26284.08
390.2835,26352.3167
390.4573,26162.605
390.631,26450.9317
390.8047,27021.93
390.9784,26876.3183
391.152,26965.1117
391.3256,27535.5233
391.4992,27469.3367
391.6728,27079.2417
391.8464,27484.9633
392.0199,28017.845
392.1934,28012.3017
392.3669,28800.0633
392.5403,28693.04
392.7138,29078.1667
392.8873,29762.2617
393.0607,30760.3667
393.2341,30972.66
393.4074,30334.9733
393.5808,29063.135
393.7542,28664.145
393.9274,28561.8067
394.1007,28122.5033
394.274,27597.2633
394.4472,27138.1967
394.6205,27242.6417
394.7937,27797.4867
394.9668,27769.7717
395.14,27665.935
395.3131,27662.0183
395.4863,27815.72
395.6594,27662.2883
395.8325,27166.6133
396.0055,27255.945
396.1786,27277.455
396.3516,27345.5667
396.5246,27203.27
396.6975,27097.2383
396.8705,28009.9883
397.0434,27821.6017
397.2163,27051.715
397.3892,27522.7417
397.5621,28362.1883
397.735,28752.9967
397.9077,29757.6317
398.0806,29138.5217
398.2534,29086.475
398.4261,29444.1883
398.5989,31091.47
398.7716,31133.4833
398.9443,30447.9417
399.117,29305.905
399.2896,29104.46
399.4623,28814.7717
399.6349,28162.855
399.8075,27315.1333
399.9801,27439.4283
400.1526,27461.2233
400.3252,26540.47
400.4977,26155.1433
400.6702,26052.1383
400.8427,26252.1633
401.0151,26674.7333
401.1875,26623.3483
401.36,26781.985
401.5323,26644.2333
401.7047,26206.7933
401.877,25816.6783
402.0494,25683.5633
402.2216,26032.745
402.394,26184.2517
402.5662,25869.265
402.7385,25758.28
402.9107,25887.77
403.0829,26152.3417
403.2551,26017.5533
403.4272,25709.2617
403.5994,25690.0633
403.7715,26182.76
403.9436,26011.5733
404.1156,25959.65
