Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-22 19:58:49.674143
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3220.9183
218.2508,3289.3083
218.442,3359.915
218.6332,3434.5933
218.8244,3508.76
219.0156,3587.4717
219.2067,3673.1867
219.3979,3757.395
219.589,3843.955
219.7801,3935.1583
219.9712,4026.735
220.1623,4123.2883
220.3533,4223.05
220.5444,4326.7083
220.7354,4429.9467
220.9264,4536.3283
221.1174,4652.9383
221.3083,4768.3467
221.4993,4880.33
221.6902,4996.1917
221.8812,5123.795
222.0721,5251.7417
222.263,5381.255
222.4538,5515.8
222.6447,5654.5567
222.8355,5793.8517
223.0264,5935.3067
223.2172,6078.4083
223.408,6224.8917
223.5987,6376.3967
223.7895,6531.1967
223.9802,6688.5533
224.1709,6847.18
224.3616,7015.18
224.5524,7183.07
224.743,7353.83
224.9337,7524.0317
225.1243,7711.2733
225.315,7887.9983
225.5056,8063.3133
225.6962,8250.7633
225.8867,8440.49
226.0773,8629.075
226.2678,8826.7267
226.4584,9026.4467
226.6489,9226.6383
226.8394,9418.2733
227.0298,9629.06
227.2203,9845.3783
227.4108,10071.24
227.6012,10293.4317
227.7916,10506.9533
227.982,10727.4267
228.1723,10943.7283
228.3627,11172.7167
228.5531,11396.8717
228.7434,11620.99
228.9337,11857.0717
229.124,12098.715
229.3143,12338.96
229.5045,12597.0933
229.6948,12856.1383
229.885,13119.865
230.0752,13390.1633
230.2654,13655.8667
230.4556,13917.1867
230.6457,14173.67
230.8358,14433.795
231.026,14699.2317
231.2161,14962.5783
231.4062,15234.905
231.5963,15498.2667
231.7863,15768.57
231.9764,16059.3867
232.1664,16348.6083
232.3564,16646.79
232.5464,16933.745
232.7364,17225.1
232.9263,17507.93
233.1163,17809.0167
233.3062,18112.2083
233.4961,18430.7683
233.686,18727.6617
233.8758,18994.2133
234.0657,19272.4633
234.2555,19579.7133
234.4454,19879.395
234.6352,20173.1517
234.825,20470.1083
235.0147,20751.4767
235.2045,21040.7483
235.3942,21328.1783
235.5839,21626.055
235.7737,21912.0233
235.9633,22195.1383
236.153,22511.415
236.3427,22814.5983
236.5323,23107.6617
236.7219,23382.8533
236.9115,23633.8867
237.1011,23900.0117
237.2907,24197.8433
237.4803,24487.9683
237.6698,24762.49
237.8593,25046.165
238.0488,25320.9217
238.2383,25605.015
238.4278,25874.085
238.6172,26180.6483
238.8066,26458.05
238.9961,26738.9717
239.1855,27040.255
239.3748,27310.4617
239.5642,27568.63
239.7536,27854.5533
239.9429,28119.51
240.1322,28363.3567
240.3215,28623.5417
240.5108,28888.6617
240.7001,29165.7317
240.8893,29419.01
241.0786,29668.375
241.2677,29910.83
241.457,30188.57
241.6461,30386.8117
241.8353,30601.4117
242.0244,30823.215
242.2136,31035.305
242.4027,31269.965
242.5918,31488.1517
242.7809,31665.73
242.9699,31777.3833
243.159,31938.2183
243.348,32208.435
243.537,32496.2067
243.726,32722.98
243.915,32921.0267
244.1039,33087.6833
244.2929,33173.7333
244.4818,33287.0983
244.6707,33496.02
244.8596,33769.6917
245.0485,34023.085
245.2373,34275.5117
245.4262,34508.5433
245.615,34717.4983
245.8038,34876.7517
245.9926,35082.5933
246.1814,35211.24
246.3701,35219.71
246.5589,35299.8717
246.7476,35502.4067
246.9363,35779.4933
247.1249,36018.2967
247.3136,36254.2967
247.5023,36452.93
247.6909,36674.6933
247.8795,36865.0783
248.0681,37060.0433
248.2567,37262.5783
248.4453,37435.0333
248.6338,37585.0817
248.8224,37603.3517
249.0109,37587.17
249.1994,37752.3733
249.3878,37994.905
249.5763,38230.6617
249.7648,38431.195
249.9532,38627.5783
250.1416,38858.9817
250.33,39080.85
250.5183,39283.6733
250.7067,39436.2967
250.8951,39576.1617
251.0834,39731.2717
251.2717,39870.1983
251.46,39991.6083
251.6483,40104.505
251.8365,40145.32
252.0247,40146.67
252.213,40310.2517
252.4012,40477.1217
252.5894,40710.5117
252.7775,40871.4783
252.9657,41019.2283
253.1538,41210.9217
253.3419,41354.9667
253.53,41453.6817
253.7181,41578.745
253.9062,41699.9933
254.0942,41815.1783
254.2823,41902.8633
254.4703,41992.085
254.6583,42088.745
254.8463,42187.115
255.0342,42249.2233
255.2222,42294.4317
255.4101,42296.4683
255.598,42309.9383
255.7859,42437.0267
255.9738,42602.8933
256.1616,42785.525
256.3495,42965.5
256.5373,43094.3483
256.7251,43288.235
256.9129,43407.1267
257.1006,43517.4483
257.2884,43651.53
257.4761,43801.0533
257.6638,43889.5417
257.8515,43942.605
258.0392,44017.475
258.2269,44077.7067
258.4146,44141.6417
258.6022,44224.555
258.7898,44244.87
258.9774,44292.1633
259.165,44370.825
259.3525,44422.5767
259.5401,44477.9717
259.7276,44571.965
259.9151,44654.3867
260.1026,44720.3033
260.2901,44821.3583
260.4776,44909.6733
260.665,45057.255
260.8524,45186.1067
261.0398,45322.3533
261.2272,45381.365
261.4146,45389.385
261.6019,45453.9667
261.7893,45529.8417
261.9766,45571.9433
262.1639,45644.8767
262.3512,45637.2433
262.5384,45639.99
262.7257,45651.2733
262.9129,45680.1267
263.1001,45696.3433
263.2873,45761.3517
263.4745,45798.0733
263.6617,45714.3317
263.8488,45760.365
264.0359,45802.8833
264.2231,45817.085
264.4101,45848.2267
264.5972,45888.86
264.7842,45919.2933
264.9713,45923.3817
265.1583,45920.985
265.3453,45940.2233
265.5323,45980.1333
265.7193,46008.5833
265.9062,46062.5933
266.0931,46074.3183
266.2801,46060.8267
266.4669,46095.5533
266.6538,46126.2483
266.8407,46160.5783
267.0276,46128.5583
267.2143,46093.4717
267.4012,46108.1917
267.588,46035.37
267.7747,46017.7667
267.9615,46008.3367
268.1482,45982.52
268.3349,45985.36
268.5217,45955.5917
268.7083,45895.2483
268.895,45865.1567
269.0817,45878.5567
269.2682,45846.195
269.4549,45786.4117
269.6415,45681.0467
269.8281,45647.235
270.0146,45670.9583
270.2012,45665.25
270.3877,45664.9033
270.5742,45637.7367
270.7607,45610.7017
270.9472,45583.2233
271.1336,45539.715
271.32,45488.3217
271.5065,45436.9217
271.6929,45407.26
271.8792,45422.3167
272.0656,45388.9967
272.252,45378.8433
272.4383,45360.71
272.6246,45310.8033
272.8109,45269.4367
272.9972,45307.635
273.1835,45315.5733
273.3697,45317.7217
273.5559,45296.0967
273.7421,45277.685
273.9283,45242.96
274.1145,45208.0283
274.3007,45178.2033
274.4868,45172.9983
274.6729,45201.5983
274.859,45189.6117
275.0451,45155.4417
275.2311,45021.845
275.4172,45020.9567
275.6032,45025.7383
275.7892,45032.0067
275.9752,45001.8883
276.1612,45007.6017
276.3472,44932.77
276.5331,44880.485
276.719,44849.755
276.9049,44829.425
277.0908,44761.9183
277.2767,44728.8633
277.4625,44715.865
277.6484,44670.755
277.8342,44597.58
278.02,44560.5883
278.2057,44556.5383
278.3915,44582.0417
278.5772,44556.07
278.763,44485.115
278.9487,44493.5683
279.1343,44494.625
279.32,44437.1017
279.5057,44346.8033
279.6913,44205.65
279.877,44147.5417
280.0625,44101.5567
280.2481,44015.21
280.4337,43935.4917
280.6192,43950.54
280.8048,43959.4267
280.9903,43884.2717
281.1758,43797.5217
281.3612,43705.13
281.5467,43656.8933
281.7321,43672.16
281.9175,43652.2567
282.1029,43601.55
282.2884,43569.8083
282.4737,43470.79
282.6591,43385.1083
282.8444,43347.2217
283.0297,43301.3283
283.215,43265.795
283.4002,43225.6617
283.5855,43131.5967
283.7707,42998.7433
283.956,42923.9433
284.1412,42861.315
284.3264,42849.6567
284.5115,42857.2683
284.6967,42844.0783
284.8818,42763.065
285.0669,42656.455
285.252,42611.3483
285.4371,42583.0983
285.6222,42499.24
285.8072,42419.475
285.9922,42357.0133
286.1772,42341.9833
286.3622,42327.37
286.5472,42240.2883
286.7321,42147.7333
286.9171,42155.8033
287.102,42126.925
287.2869,42120.6883
287.4717,42141.8833
287.6566,42110.1533
287.8415,42071.49
288.0263,42019.7833
288.2111,41901.2817
288.3959,41793.0183
288.5806,41756.7017
288.7654,41725.6433
288.9501,41779.8567
289.1348,41769.4017
289.3195,41729.9183
289.5042,41706.0133
289.6889,41708.5317
289.8735,41589.9267
290.0581,41524.3967
290.2428,41415.705
290.4273,41386.2717
290.6119,41390.7267
290.7965,41350.27
290.981,41319.625
291.1655,41275.0017
291.35,41136.3667
291.5345,41033.8667
291.719,41005.525
291.9034,40988.4183
292.0878,41016.45
292.2722,40967.3567
292.4566,40885.2367
292.641,40862.02
292.8253,40827.9867
293.0096,40759.6067
293.194,40745.3233
293.3783,40709.4233
293.5626,40696.68
293.7468,40670.155
293.9311,40637.4533
294.1153,40539.265
294.2995,40388.045
294.4837,40287.86
294.6678,40189.0933
294.852,40125.5283
295.0361,40108.4133
295.2202,40087.6267
295.4043,40077.39
295.5884,40022.0583
295.7725,39979.4383
295.9565,39919.5017
296.1405,39807.24
296.3246,39735.3433
296.5085,39754.6967
296.6925,39768.6817
296.8764,39726.6533
297.0603,39665.7133
297.2443,39598.7967
297.4282,39511.0667
297.612,39415.1433
297.7959,39330.9183
297.9797,39268.4967
298.1635,39175.065
298.3474,39200.215
298.5311,39205.5117
298.7149,39113.015
298.8987,38994.5267
299.0823,38925.5383
299.2661,38829.4967
299.4498,38685.3933
299.6334,38653.9267
299.8171,38632.8
300.0007,38586.925
300.1843,38553.5967
300.368,38502.5667
300.5515,38441.9717
300.7351,38381.0433
300.9186,38323.73
301.1021,38248.6867
301.2857,38208.1033
301.4691,38159.2867
301.6526,38147.0083
301.8361,38060.9567
302.0195,37985.2783
302.2029,37930.5633
302.3863,37897.6117
302.5697,37819.9917
302.753,37803.3717
302.9364,37791.18
303.1197,37797.755
303.303,37746.9233
303.4863,37652.135
303.6696,37518.7867
303.8528,37422.035
304.036,37355.98
304.2192,37341.625
304.4024,37298.3767
304.5856,37219.505
304.7688,37178.3967
304.9519,37144.115
305.135,37081.5583
305.3181,37018.6983
305.5012,36971.265
305.6842,36945.9567
305.8673,36896.1133
306.0504,36820.43
306.2333,36710.255
306.4163,36677.995
306.5993,36602.9683
306.7822,36558.8217
306.9652,36522.2233
307.1481,36449.665
307.331,36382.6783
307.5139,36313.0233
307.6967,36228.675
307.8796,36151.26
308.0624,36095.2933
308.2452,36021.325
308.428,35959.9633
308.6107,35928.6533
308.7935,35862.0567
308.9762,35795.9583
309.1589,35741.6117
309.3416,35679.8083
309.5243,35611.885
309.7069,35559.955
309.8896,35484.1967
310.0721,35426.4067
310.2548,35383.3683
310.4373,35340.6017
310.6199,35323.28
310.8024,35252.3033
310.985,35211.5683
311.1674,35117.805
311.3499,35021.315
311.5324,34991.5367
311.7148,34984.1683
311.8973,34920.4333
312.0797,34863.4617
312.2621,34818.4617
312.4445,34757.4817
312.6268,34687.545
312.8091,34638.3
312.9915,34548.0883
313.1738,34495.075
313.356,34405.185
313.5383,34315.5733
313.7206,34271.9967
313.9027,34195.29
314.085,34151.6883
314.2672,34114.4183
314.4493,34085.2883
314.6314,34066.405
314.8136,34042.595
314.9957,33965.02
315.1778,33874.5083
315.3598,33833.765
315.5419,33813.1767
315.724,33788.9633
315.9059,33743.4983
316.088,33683.315
316.2699,33671.8567
316.4519,33636.1383
316.6338,33566.3533
316.8157,33443.8917
316.9977,33390.2517
317.1795,33383.3433
317.3614,33366.85
317.5432,33331.45
317.7251,33259.3067
317.9069,33147.8467
318.0887,33084.1683
318.2704,33028.1433
318.4522,33015.1417
318.6339,33010.1183
318.8156,33033.275
318.9973,32982.7133
319.179,32971.7217
319.3607,32976.315
319.5423,32971.7633
319.7239,32927.1833
319.9055,32858.8833
320.0871,32808.2383
320.2687,32782.3967
320.4502,32742.23
320.6317,32663.52
320.8132,32631.3533
320.9947,32620.6
321.1761,32617.8017
321.3576,32587.5633
321.5391,32536.6867
321.7205,32486.3867
321.9019,32437.83
322.0832,32366.6617
322.2646,32308.935
322.4459,32258.065
322.6272,32203.6017
322.8085,32149.4533
322.9898,32111.34
323.1711,32047.1567
323.3523,31993.7417
323.5335,31938.36
323.7147,31979.9367
323.8959,32030.7433
324.0771,32018.8617
324.2582,31971.9883
324.4393,31937.7567
324.6204,31929.265
324.8015,31902.7333
324.9826,31923.7867
325.1637,31939.0633
325.3447,31920.02
325.5257,31919.3933
325.7067,31903.1317
325.8877,31768.5333
326.0686,31651.1017
326.2496,31632.6417
326.4305,31581.0983
326.6114,31556.125
326.7922,31539.7733
326.9731,31534.7983
327.1539,31481.9067
327.3347,31451.5483
327.5155,31424.8983
327.6963,31447.2333
327.8771,31446.2817
328.0578,31386.0067
328.2385,31283.9983
328.4193,31259.03
328.5999,31228.89
328.7806,31170.1617
328.9613,31164.8217
329.1419,31137.8733
329.3225,31122.4433
329.5031,31056.1633
329.6837,30999.675
329.8642,30946.78
330.0447,30931.1383
330.2252,30878.4883
330.4057,30820.9867
330.5862,30802.525
330.7667,30803.7583
330.9471,30798.375
331.1275,30781.3867
331.3079,30715.2767
331.4883,30659.31
331.6687,30648.9667
331.849,30604.2717
332.0293,30538.7717
332.2096,30496.415
332.3899,30484.04
332.5702,30485.6083
332.7504,30490.5733
332.9306,30487.9583
333.1108,30417.2567
333.291,30339.8767
333.4712,30329.085
333.6514,30357.665
333.8315,30327.8867
334.0116,30292.6583
334.1917,30280.8917
334.3717,30272.375
334.5518,30278.4283
334.7318,30222.1467
334.9119,30197.24
335.0918,30193.0383
335.2718,30176.7567
335.4518,30149.81
335.6317,30110.7283
335.8116,30086.4733
335.9915,30038.22
336.1714,29979.6483
336.3513,29969.7083
336.5311,29971.6367
336.7109,29972.2583
336.8907,29921.3633
337.0705,29829.2567
337.2502,29740.4733
337.43,29706.14
337.6097,29641.7867
337.7894,29604.3167
337.9691,29602.385
338.1488,29612.0
338.3284,29608.7517
338.508,29633.8133
338.6877,29614.03
338.8672,29567.4
339.0468,29485.5583
339.2263,29441.85
339.4059,29443.665
339.5854,29471.7283
339.7649,29455.8
339.9443,29419.69
340.1238,29413.39
340.3032,29418.445
340.4826,29426.1967
340.662,29355.8933
340.8414,29287.4117
341.0207,29296.63
341.2001,29301.6083
341.3794,29301.2583
341.5587,29323.1817
341.738,29277.97
341.9172,29215.92
342.0965,29147.0617
342.2757,29048.2167
342.4549,28962.16
342.6341,28954.945
342.8132,28942.7033
342.9923,28941.625
343.1715,28949.8183
343.3506,28934.7517
343.5296,28896.4883
343.7087,28874.515
343.8878,28832.6483
344.0668,28818.9083
344.2458,28803.44
344.4248,28731.9783
344.6037,28697.81
344.7827,28694.03
344.9616,28657.6833
345.1405,28655.8533
345.3194,28629.28
345.4982,28574.855
345.6771,28544.1267
345.8559,28540.06
346.0347,28497.9017
346.2135,28475.9017
346.3923,28477.765
346.571,28407.1817
346.7498,28362.1467
346.9285,28400.995
347.1071,28330.4967
347.2859,28271.28
347.4645,28304.2067
347.6431,28367.9217
347.8217,28448.4883
348.0003,28378.0167
348.1789,28244.33
348.3574,28154.6417
348.5359,28077.19
348.7145,27986.8783
348.893,27963.065
349.0714,27952.515
349.2499,27891.325
349.4283,27819.1283
349.6068,27733.85
349.7852,27703.445
349.9635,27705.6083
350.1419,27685.7467
350.3202,27637.7483
350.4985,27566.3567
350.6768,27521.16
350.8551,27485.995
351.0334,27451.2767
351.2116,27401.99
351.3898,27392.085
351.568,27353.85
351.7462,27340.465
351.9243,27306.5283
352.1025,27262.29
352.2806,27214.1667
352.4587,27208.205
352.6368,27157.0667
352.8148,27064.8133
352.9929,27015.7017
353.1709,27013.0983
353.3489,26983.95
353.5268,26927.7017
353.7048,26868.5533
353.8828,26826.73
354.0607,26767.5217
354.2386,26757.9567
354.4165,26714.97
354.5943,26674.32
354.7722,26645.6
354.95,26650.445
355.1278,26624.07
355.3056,26550.28
355.4833,26453.7767
355.6611,26380.0267
355.8388,26315.645
356.0165,26265.43
356.1942,26262.1733
356.3719,26289.7133
356.5495,26280.4783
356.7271,26232.7667
356.9047,26187.99
357.0823,26181.4783
357.2599,26173.2167
357.4374,26123.555
357.6149,26050.8867
357.7924,25972.7667
357.9699,25928.9167
358.1474,25892.8333
358.3248,25833.8867
358.5023,25787.5967
358.6797,25713.4633
358.8571,25653.5933
359.0344,25605.3467
359.2118,25542.595
359.3891,25492.435
359.5664,25460.63
359.7437,25421.095
359.9209,25332.06
360.0982,25254.3833
360.2754,25198.2083
360.4526,25216.5167
360.6298,25237.2067
360.807,25229.6767
360.9841,25175.46
361.1613,25093.6733
361.3383,25084.5383
361.5154,25064.305
361.6925,24985.0933
361.8695,24957.18
362.0466,24889.5267
362.2236,24870.2633
362.4005,24884.5283
362.5775,24804.4817
362.7545,24712.7017
362.9314,24698.62
363.1083,24690.48
363.2852,24611.6567
363.462,24552.245
363.6389,24541.3367
363.8157,24513.1567
363.9925,24513.2617
364.1693,24463.7367
364.346,24378.345
364.5228,24391.2467
364.6996,24418.0067
364.8762,24409.2283
365.0529,24313.8517
365.2296,24285.86
365.4062,24332.5417
365.5829,24258.96
365.7595,24239.89
365.9361,24218.8667
366.1126,24203.5683
366.2892,24278.345
366.4657,24386.5183
366.6422,24489.17
366.8186,24482.465
366.9951,24386.7983
367.1716,24331.1467
367.348,24476.3483
367.5244,24692.4
367.7008,24819.3017
367.8772,24619.285
368.0535,24328.495
368.2298,24249.6583
368.4061,24053.845
368.5824,23962.7583
368.7586,23993.3767
368.9349,23963.2833
369.1111,24083.0233
369.2873,24155.4367
369.4635,24401.215
369.6396,24222.4433
369.8158,23985.06
369.9919,23868.7933
370.168,23790.9
370.3441,23738.0067
370.5202,23651.6883
370.6962,23572.4017
370.8722,23531.715
371.0482,23501.9583
371.2242,23514.445
371.4002,23563.9183
371.5761,23573.9683
371.752,23558.8133
371.9279,23558.195
372.1038,23525.3683
372.2796,23460.4467
372.4555,23437.7817
372.6313,23466.7833
372.8071,23477.7133
372.9829,23454.2633
373.1586,23454.3933
373.3344,23460.6083
373.5101,23425.9783
373.6858,23439.7533
373.8615,23441.59
374.0371,23464.775
374.2127,23541.26
374.3884,23537.9783
374.564,23496.055
374.7395,23553.0433
374.9151,23785.305
375.0906,23996.8833
375.2661,23898.995
375.4416,23931.17
375.6171,24203.96
375.7925,24264.7833
375.968,24071.0183
376.1434,23817.35
376.3188,23756.44
376.4941,23755.0933
376.6695,23852.1183
376.8448,24023.6083
377.0201,23924.06
377.1954,24016.995
377.3707,24120.5683
377.5459,24112.7267
377.7212,24286.8583
377.8964,24347.8267
378.0715,24266.6667
378.2467,24533.0617
378.4218,24885.5617
378.597,24568.7683
378.7721,24651.8417
378.9472,24726.99
379.1222,24859.605
379.2973,25686.0783
379.4723,26184.8667
379.6473,25767.75
379.8223,25043.22
379.9972,24747.46
380.1722,24503.3967
380.3471,24550.1767
380.522,24569.23
380.6969,24852.0117
380.8717,25013.4433
381.0466,24659.3583
381.2214,24486.01
381.3962,24227.5717
381.571,24018.5
381.7457,24038.7583
381.9204,23997.2183
382.0952,23983.3533
382.2699,24440.8983
382.4445,24505.9667
382.6192,24648.35
382.7938,25129.9567
382.9685,24909.5333
383.1431,24543.93
383.3176,24564.8933
383.4922,24578.1033
383.6667,24499.66
383.8412,24324.9517
384.0157,24362.9183
384.1902,24558.8383
384.3646,24621.4783
384.5391,24307.6883
384.7134,24084.0717
384.8878,24209.0867
385.0622,24363.375
385.2365,24049.8167
385.4109,23901.9167
385.5852,23954.425
385.7594,23901.6717
385.9337,23969.0967
386.1079,23933.54
386.2822,23984.285
386.4564,23988.875
386.6306,24227.9783
386.8047,24332.2217
386.9789,24416.3283
387.153,24680.4883
387.3271,24994.8467
387.5012,25163.0
387.6752,25274.045
387.8492,25232.3217
388.0233,25245.0083
388.1972,25719.0967
388.3712,25676.2933
388.5452,25861.7217
388.7191,26033.1867
388.893,26249.0183
389.0669,26100.715
389.2408,25430.515
389.4146,24817.9233
389.5884,24310.765
389.7623,24064.0783
389.9361,24137.5683
390.1098,24530.795
390.2835,24582.465
390.4573,24425.2117
390.631,24706.265
390.8047,25206.1483
390.9784,25059.9217
391.152,25143.695
391.3256,25663.1367
391.4992,25585.0483
391.6728,25238.07
391.8464,25640.9733
392.0199,26145.0133
392.1934,26167.5883
392.3669,26877.0367
392.5403,26794.505
392.7138,27191.5117
392.8873,27879.1683
393.0607,28819.1483
393.2341,29019.8733
393.4074,28412.38
393.5808,27236.1733
393.7542,26869.2117
393.9274,26719.8733
394.1007,26288.0717
394.274,25777.3017
394.4472,25357.1433
394.6205,25450.985
394.7937,25954.7733
394.9668,25892.4967
395.14,25783.7317
395.3131,25765.7483
395.4863,25915.61
395.6594,25751.5783
395.8325,25301.5183
396.0055,25397.7317
396.1786,25451.3633
396.3516,25529.3
396.5246,25416.6317
396.6975,25381.7833
396.8705,26254.6883
397.0434,26029.315
397.2163,25317.5167
397.3892,25754.7767
397.5621,26491.8283
397.735,26842.155
397.9077,27714.3783
398.0806,27097.06
398.2534,27084.425
398.4261,27431.5933
398.5989,28985.3233
398.7716,28956.55
398.9443,28299.3217
399.117,27228.6017
399.2896,27066.72
399.4623,26788.9483
399.6349,26169.5817
399.8075,25390.07
399.9801,25511.1567
400.1526,25491.0867
400.3252,24628.5183
400.4977,24287.6733
400.6702,24200.07
400.8427,24392.92
401.0151,24758.9717
401.1875,24703.32
401.36,24847.2283
401.5323,24695.035
401.7047,24305.485
401.877,23936.925
402.0494,23820.205
402.2216,24149.4833
402.394,24261.6017
402.5662,23974.91
402.7385,23864.9367
402.9107,23995.5317
403.0829,24276.0817
403.2551,24140.7833
403.4272,23858.9967
403.5994,23844.1133
403.7715,24276.5583
403.9436,24100.4133
404.1156,24059.0267
