Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-22 07:34:18.127229
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3181.765
218.2508,3249.2317
218.442,3319.2783
218.6332,3392.6967
218.8244,3466.385
219.0156,3544.2217
219.2067,3626.1633
219.3979,3710.21
219.589,3794.9667
219.7801,3882.9933
219.9712,3974.1733
220.1623,4068.695
220.3533,4167.5683
220.5444,4268.1167
220.7354,4369.6167
220.9264,4475.2833
221.1174,4589.545
221.3083,4702.8683
221.4993,4815.1817
221.6902,4925.355
221.8812,5050.0683
222.0721,5176.0017
222.263,5304.055
222.4538,5436.9617
222.6447,5571.1867
222.8355,5709.5867
223.0264,5847.55
223.2172,5986.5867
223.408,6130.7967
223.5987,6279.7367
223.7895,6432.785
223.9802,6587.5883
224.1709,6742.105
224.3616,6907.5083
224.5524,7070.8883
224.743,7240.185
224.9337,7404.755
225.1243,7589.5183
225.315,7765.1033
225.5056,7937.765
225.6962,8121.555
225.8867,8311.15
226.0773,8498.8467
226.2678,8689.2433
226.4584,8884.8417
226.6489,9082.155
226.8394,9267.9567
227.0298,9473.0783
227.2203,9686.4183
227.4108,9905.87
227.6012,10125.265
227.7916,10335.7867
227.982,10549.7767
228.1723,10764.0983
228.3627,10989.4617
228.5531,11208.1817
228.7434,11429.7933
228.9337,11662.3483
229.124,11900.195
229.3143,12134.82
229.5045,12389.105
229.6948,12644.13
229.885,12901.605
230.0752,13166.13
230.2654,13426.3867
230.4556,13683.9933
230.6457,13936.8817
230.8358,14194.025
231.026,14453.4467
231.2161,14711.5
231.4062,14979.8117
231.5963,15237.2367
231.7863,15505.2017
231.9764,15786.6467
232.1664,16073.8067
232.3564,16364.9467
232.5464,16645.0383
232.7364,16933.8917
232.9263,17211.2883
233.1163,17501.8683
233.3062,17801.8833
233.4961,18115.2183
233.686,18404.08
233.8758,18668.7767
234.0657,18937.7283
234.2555,19236.6017
234.4454,19533.6933
234.6352,19820.1
234.825,20109.72
235.0147,20388.1633
235.2045,20674.0183
235.3942,20958.125
235.5839,21248.0367
235.7737,21525.4183
235.9633,21801.5417
236.153,22108.9417
236.3427,22406.555
236.5323,22690.3317
236.7219,22963.49
236.9115,23209.705
237.1011,23469.725
237.2907,23761.9733
237.4803,24043.29
237.6698,24305.325
237.8593,24587.2733
238.0488,24859.6983
238.2383,25133.7867
238.4278,25401.5383
238.6172,25699.385
238.8066,25970.35
238.9961,26239.8183
239.1855,26534.9433
239.3748,26802.2183
239.5642,27052.565
239.7536,27323.7417
239.9429,27585.865
240.1322,27820.5583
240.3215,28079.8033
240.5108,28342.805
240.7001,28605.0783
240.8893,28854.4717
241.0786,29097.0933
241.2677,29331.4983
241.457,29598.7717
241.6461,29795.035
241.8353,30007.9133
242.0244,30219.8467
242.2136,30427.2033
242.4027,30655.7617
242.5918,30867.2783
242.7809,31044.19
242.9699,31142.8617
243.159,31296.8917
243.348,31563.5733
243.537,31840.6883
243.726,32062.4767
243.915,32253.21
244.1039,32418.5083
244.2929,32500.5533
244.4818,32600.7133
244.6707,32804.135
244.8596,33077.105
245.0485,33328.2217
245.2373,33576.0083
245.4262,33798.71
245.615,33995.6883
245.8038,34146.7483
245.9926,34349.04
246.1814,34485.19
246.3701,34480.095
246.5589,34549.9717
246.7476,34751.8767
246.9363,35029.7033
247.1249,35252.46
247.3136,35479.335
247.5023,35675.5567
247.6909,35891.5133
247.8795,36076.0317
248.0681,36264.2733
248.2567,36457.3433
248.4453,36626.6283
248.6338,36781.19
248.8224,36791.6167
249.0109,36759.8167
249.1994,36926.0583
249.3878,37170.2267
249.5763,37397.7333
249.7648,37592.2717
249.9532,37780.125
250.1416,38006.955
250.33,38225.36
250.5183,38420.9967
250.7067,38572.7733
250.8951,38712.945
251.0834,38858.375
251.2717,38992.8833
251.46,39108.4583
251.6483,39226.76
251.8365,39261.7483
252.0247,39250.3917
252.213,39411.4167
252.4012,39583.8767
252.5894,39816.26
252.7775,39970.425
252.9657,40106.8817
253.1538,40296.07
253.3419,40438.8317
253.53,40527.965
253.7181,40659.1433
253.9062,40775.08
254.0942,40888.9467
254.2823,40971.57
254.4703,41060.685
254.6583,41160.8383
254.8463,41262.2617
255.0342,41315.4483
255.2222,41356.5233
255.4101,41359.7167
255.598,41369.3333
255.7859,41493.8233
255.9738,41667.63
256.1616,41845.5967
256.3495,42023.88
256.5373,42154.4883
256.7251,42346.505
256.9129,42462.155
257.1006,42570.4367
257.2884,42708.3233
257.4761,42851.3533
257.6638,42942.0033
257.8515,42990.5117
258.0392,43071.3467
258.2269,43127.625
258.4146,43190.8483
258.6022,43264.86
258.7898,43287.48
258.9774,43340.375
259.165,43426.885
259.3525,43483.6017
259.5401,43544.38
259.7276,43641.7267
259.9151,43726.7933
260.1026,43790.8733
260.2901,43887.1817
260.4776,43973.63
260.665,44115.7833
260.8524,44245.3517
261.0398,44384.965
261.2272,44448.1633
261.4146,44462.43
261.6019,44525.9417
261.7893,44599.1817
261.9766,44647.7833
262.1639,44719.79
262.3512,44713.1067
262.5384,44726.2633
262.7257,44737.1117
262.9129,44770.8517
263.1001,44789.23
263.2873,44865.9383
263.4745,44904.4617
263.6617,44826.0033
263.8488,44865.3467
264.0359,44912.9583
264.2231,44932.9
264.4101,44959.31
264.5972,45001.8533
264.7842,45040.3
264.9713,45053.0683
265.1583,45055.9983
265.3453,45080.54
265.5323,45117.8867
265.7193,45149.0483
265.9062,45207.8017
266.0931,45223.1767
266.2801,45212.8683
266.4669,45255.6717
266.6538,45288.5317
266.8407,45327.6467
267.0276,45302.7883
267.2143,45268.905
267.4012,45282.7717
267.588,45202.4867
267.7747,45198.3283
267.9615,45196.335
268.1482,45172.425
268.3349,45181.5983
268.5217,45156.6967
268.7083,45107.1017
268.895,45079.1333
269.0817,45093.9683
269.2682,45073.3583
269.4549,45002.395
269.6415,44905.6133
269.8281,44874.745
270.0146,44898.975
270.2012,44902.0083
270.3877,44913.7917
270.5742,44891.5967
270.7607,44868.195
270.9472,44843.15
271.1336,44805.5833
271.32,44758.3633
271.5065,44710.8417
271.6929,44684.7367
271.8792,44705.155
272.0656,44686.2
272.252,44675.73
272.4383,44660.135
272.6246,44616.985
272.8109,44583.2233
272.9972,44628.8133
273.1835,44638.96
273.3697,44643.5517
273.5559,44636.315
273.7421,44622.8267
273.9283,44592.22
274.1145,44559.6667
274.3007,44533.7017
274.4868,44529.66
274.6729,44564.7667
274.859,44551.7033
275.0451,44527.29
275.2311,44399.7967
275.4172,44402.2233
275.6032,44408.0683
275.7892,44416.2767
275.9752,44388.26
276.1612,44399.4817
276.3472,44328.2483
276.5331,44285.485
276.719,44257.7567
276.9049,44235.6433
277.0908,44175.205
277.2767,44144.4983
277.4625,44132.7283
277.6484,44086.3567
277.8342,44021.5917
278.02,43991.1517
278.2057,43989.145
278.3915,44022.0117
278.5772,43997.44
278.763,43925.465
278.9487,43945.2183
279.1343,43946.575
279.32,43891.3833
279.5057,43806.7583
279.6913,43664.34
279.877,43616.545
280.0625,43570.9933
280.2481,43488.8233
280.4337,43414.28
280.6192,43437.0367
280.8048,43443.085
280.9903,43374.96
281.1758,43289.805
281.3612,43202.4933
281.5467,43156.1433
281.7321,43175.6067
281.9175,43151.43
282.1029,43106.6383
282.2884,43072.2317
282.4737,42982.5767
282.6591,42900.835
282.8444,42860.425
283.0297,42817.6667
283.215,42790.625
283.4002,42751.5333
283.5855,42664.6
283.7707,42535.3633
283.956,42460.8783
284.1412,42400.0033
284.3264,42392.9033
284.5115,42405.49
284.6967,42394.6017
284.8818,42314.7967
285.0669,42203.825
285.252,42161.875
285.4371,42136.555
285.6222,42049.8083
285.8072,41975.2383
285.9922,41916.7767
286.1772,41904.9017
286.3622,41895.125
286.5472,41809.04
286.7321,41718.7367
286.9171,41717.1867
287.102,41691.085
287.2869,41690.8167
287.4717,41720.155
287.6566,41685.7417
287.8415,41656.66
288.0263,41602.6783
288.2111,41486.455
288.3959,41377.7433
288.5806,41350.62
288.7654,41321.5333
288.9501,41373.4983
289.1348,41360.4417
289.3195,41322.485
289.5042,41295.5217
289.6889,41295.78
289.8735,41182.335
290.0581,41123.9783
290.2428,41012.8683
290.4273,40981.7317
290.6119,40993.4883
290.7965,40953.1233
290.981,40926.7533
291.1655,40878.5867
291.35,40740.1133
291.5345,40641.62
291.719,40611.3933
291.9034,40590.6467
292.0878,40622.0317
292.2722,40578.8517
292.4566,40501.0483
292.641,40478.95
292.8253,40440.82
293.0096,40374.9617
293.194,40358.3583
293.3783,40323.16
293.5626,40314.9583
293.7468,40288.22
293.9311,40262.3917
294.1153,40158.445
294.2995,40007.4683
294.4837,39907.58
294.6678,39817.08
294.852,39747.6717
295.0361,39727.4017
295.2202,39709.545
295.4043,39707.5833
295.5884,39651.585
295.7725,39608.9183
295.9565,39552.2967
296.1405,39436.8333
296.3246,39367.8617
296.5085,39383.7783
296.6925,39398.8483
296.8764,39352.45
297.0603,39286.995
297.2443,39226.455
297.4282,39138.4567
297.612,39045.7733
297.7959,38960.6767
297.9797,38901.1367
298.1635,38806.81
298.3474,38825.9467
298.5311,38832.62
298.7149,38739.2733
298.8987,38621.005
299.0823,38554.3883
299.2661,38454.5833
299.4498,38316.0967
299.6334,38284.79
299.8171,38266.6967
300.0007,38216.6
300.1843,38177.4467
300.368,38125.3133
300.5515,38067.6317
300.7351,38014.395
300.9186,37957.5317
301.1021,37878.32
301.2857,37835.67
301.4691,37787.0533
301.6526,37771.705
301.8361,37689.5183
302.0195,37607.8067
302.2029,37559.7267
302.3863,37533.4533
302.5697,37451.5367
302.753,37428.3833
302.9364,37418.9517
303.1197,37426.065
303.303,37376.785
303.4863,37283.4733
303.6696,37147.11
303.8528,37046.165
304.036,36985.475
304.2192,36971.0233
304.4024,36929.5767
304.5856,36849.8267
304.7688,36809.8433
304.9519,36769.69
305.135,36710.0083
305.3181,36644.025
305.5012,36596.0533
305.6842,36573.64
305.8673,36523.3617
306.0504,36441.665
306.2333,36331.3
306.4163,36296.035
306.5993,36226.255
306.7822,36184.225
306.9652,36148.38
307.1481,36071.2383
307.331,36003.2433
307.5139,35934.7417
307.6967,35849.4533
307.8796,35774.14
308.0624,35716.8983
308.2452,35641.135
308.428,35579.915
308.6107,35550.38
308.7935,35486.6383
308.9762,35423.305
309.1589,35367.81
309.3416,35302.6733
309.5243,35235.8783
309.7069,35178.0567
309.8896,35104.3283
310.0721,35046.0567
310.2548,35008.57
310.4373,34962.6117
310.6199,34946.28
310.8024,34874.1217
310.985,34835.81
311.1674,34741.3417
311.3499,34641.7333
311.5324,34607.6867
311.7148,34609.7783
311.8973,34542.245
312.0797,34487.8
312.2621,34442.955
312.4445,34381.7533
312.6268,34308.13
312.8091,34258.4217
312.9915,34166.1267
313.1738,34119.0883
313.356,34024.89
313.5383,33941.0383
313.7206,33890.5433
313.9027,33815.1617
314.085,33773.4467
314.2672,33737.7983
314.4493,33708.385
314.6314,33692.3117
314.8136,33668.485
314.9957,33587.3783
315.1778,33492.2917
315.3598,33452.6517
315.5419,33428.085
315.724,33406.0333
315.9059,33353.66
316.088,33300.555
316.2699,33283.2483
316.4519,33249.7567
316.6338,33178.0083
316.8157,33054.6267
316.9977,33005.255
317.1795,32998.2783
317.3614,32984.95
317.5432,32949.515
317.7251,32870.165
317.9069,32759.435
318.0887,32699.5283
318.2704,32641.9167
318.4522,32628.6583
318.6339,32621.7367
318.8156,32648.3867
318.9973,32601.335
319.179,32588.8433
319.3607,32589.4283
319.5423,32582.9067
319.7239,32538.2983
319.9055,32472.1567
320.0871,32425.3517
320.2687,32389.6367
320.4502,32355.02
320.6317,32277.2167
320.8132,32247.7333
320.9947,32234.925
321.1761,32233.8067
321.3576,32202.635
321.5391,32154.4317
321.7205,32102.665
321.9019,32052.46
322.0832,31980.225
322.2646,31921.9
322.4459,31872.8933
322.6272,31815.07
322.8085,31760.06
322.9898,31723.41
323.1711,31662.8233
323.3523,31609.2767
323.5335,31554.0633
323.7147,31597.1083
323.8959,31642.4617
324.0771,31631.8217
324.2582,31586.945
324.4393,31545.23
324.6204,31545.0217
324.8015,31513.7967
324.9826,31530.55
325.1637,31548.5633
325.3447,31529.1833
325.5257,31530.4833
325.7067,31510.0117
325.8877,31379.2683
326.0686,31260.3317
326.2496,31243.6267
326.4305,31192.7267
326.6114,31164.0217
326.7922,31148.97
326.9731,31136.1083
327.1539,31088.1
327.3347,31055.09
327.5155,31037.2817
327.6963,31056.3733
327.8771,31054.735
328.0578,30994.5867
328.2385,30888.7367
328.4193,30864.87
328.5999,30835.15
328.7806,30772.7
328.9613,30766.5183
329.1419,30747.42
329.3225,30732.7783
329.5031,30660.9983
329.6837,30603.905
329.8642,30545.53
330.0447,30530.0467
330.2252,30481.435
330.4057,30424.15
330.5862,30408.6617
330.7667,30410.9083
330.9471,30416.555
331.1275,30391.725
331.3079,30318.6733
331.4883,30265.0167
331.6687,30252.6067
331.849,30202.35
332.0293,30147.71
332.2096,30102.8633
332.3899,30084.91
332.5702,30091.4283
332.7504,30095.77
332.9306,30099.8083
333.1108,30029.7117
333.291,29947.0317
333.4712,29938.2783
333.6514,29959.7817
333.8315,29931.8783
334.0116,29900.9633
334.1917,29886.535
334.3717,29879.8283
334.5518,29883.9017
334.7318,29827.2033
334.9119,29805.41
335.0918,29797.42
335.2718,29778.4017
335.4518,29758.4567
335.6317,29721.3183
335.8116,29696.315
335.9915,29647.0333
336.1714,29585.885
336.3513,29568.47
336.5311,29574.4183
336.7109,29573.1433
336.8907,29526.1233
337.0705,29435.7517
337.2502,29352.1133
337.43,29316.2483
337.6097,29255.73
337.7894,29212.32
337.9691,29209.43
338.1488,29218.825
338.3284,29218.12
338.508,29241.1867
338.6877,29227.6117
338.8672,29178.0367
339.0468,29099.42
339.2263,29057.2383
339.4059,29060.0383
339.5854,29085.2767
339.7649,29072.1633
339.9443,29035.6917
340.1238,29026.1367
340.3032,29030.9767
340.4826,29039.8883
340.662,28965.1367
340.8414,28902.85
341.0207,28908.7883
341.2001,28917.8483
341.3794,28915.7117
341.5587,28941.885
341.738,28891.59
341.9172,28829.6683
342.0965,28760.8783
342.2757,28662.8533
342.4549,28576.3083
342.6341,28566.2867
342.8132,28559.5467
342.9923,28559.385
343.1715,28564.2067
343.3506,28555.745
343.5296,28512.88
343.7087,28493.88
343.8878,28451.7217
344.0668,28433.4817
344.2458,28419.37
344.4248,28349.5767
344.6037,28318.0317
344.7827,28307.345
344.9616,28268.7233
345.1405,28269.4767
345.3194,28244.1717
345.4982,28191.4083
345.6771,28158.5767
345.8559,28162.8767
346.0347,28117.9133
346.2135,28092.6317
346.3923,28102.195
346.571,28031.775
346.7498,27978.0283
346.9285,28021.415
347.1071,27948.0783
347.2859,27891.0633
347.4645,27920.5267
347.6431,27986.0267
347.8217,28062.8033
348.0003,28011.1267
348.1789,27868.8117
348.3574,27773.39
348.5359,27698.1567
348.7145,27614.8033
348.893,27596.66
349.0714,27583.235
349.2499,27519.4083
349.4283,27451.4117
349.6068,27364.87
349.7852,27331.0367
349.9635,27334.075
350.1419,27316.51
350.3202,27263.5733
350.4985,27196.4483
350.6768,27148.665
350.8551,27118.7
351.0334,27079.1383
351.2116,27031.5117
351.3898,27025.6317
351.568,26983.09
351.7462,26981.445
351.9243,26945.5633
352.1025,26896.1917
352.2806,26847.5733
352.4587,26843.2667
352.6368,26791.0267
352.8148,26696.4183
352.9929,26643.9883
353.1709,26644.045
353.3489,26618.485
353.5268,26563.7033
353.7048,26510.0383
353.8828,26469.2383
354.0607,26410.1817
354.2386,26401.8117
354.4165,26359.495
354.5943,26317.395
354.7722,26289.6333
354.95,26298.8433
355.1278,26268.8383
355.3056,26199.54
355.4833,26098.8083
355.6611,26027.1133
355.8388,25960.7033
356.0165,25911.5617
356.1942,25909.9383
356.3719,25940.885
356.5495,25928.0017
356.7271,25880.8867
356.9047,25835.8583
357.0823,25831.3867
357.2599,25822.7083
357.4374,25773.7667
357.6149,25699.5867
357.7924,25629.52
357.9699,25585.86
358.1474,25547.1483
358.3248,25486.6867
358.5023,25440.0133
358.6797,25370.0217
358.8571,25312.6517
359.0344,25265.1683
359.2118,25205.3033
359.3891,25156.7983
359.5664,25126.4583
359.7437,25087.165
359.9209,24997.295
360.0982,24916.8733
360.2754,24860.2933
360.4526,24877.7767
360.6298,24902.36
360.807,24896.545
360.9841,24839.2067
361.1613,24753.6617
361.3383,24744.0133
361.5154,24727.6467
361.6925,24652.3217
361.8695,24623.0933
362.0466,24561.9783
362.2236,24537.6267
362.4005,24558.965
362.5775,24482.8433
362.7545,24388.1717
362.9314,24367.2417
363.1083,24368.6317
363.2852,24293.7983
363.462,24232.5933
363.6389,24222.21
363.8157,24190.1833
363.9925,24193.375
364.1693,24150.29
364.346,24058.37
364.5228,24068.8683
364.6996,24100.125
364.8762,24097.3767
365.0529,24008.3133
365.2296,23969.1317
365.4062,24026.155
365.5829,23956.7583
365.7595,23931.7767
365.9361,23916.6733
366.1126,23881.065
366.2892,23958.83
366.4657,24070.22
366.6422,24171.1583
366.8186,24169.2783
366.9951,24071.5667
367.1716,24007.015
367.348,24140.7967
367.5244,24371.41
367.7008,24511.3583
367.8772,24327.3283
368.0535,23999.0617
368.2298,23927.5583
368.4061,23731.7083
368.5824,23633.76
368.7586,23677.3417
368.9349,23637.785
369.1111,23774.2817
369.2873,23829.7417
369.4635,24099.0367
369.6396,23932.2733
369.8158,23674.2483
369.9919,23558.0167
370.168,23470.3867
370.3441,23425.2483
370.5202,23343.75
370.6962,23267.105
370.8722,23223.5833
371.0482,23196.15
371.2242,23205.4883
371.4002,23257.7367
371.5761,23267.3883
371.752,23252.6367
371.9279,23252.21
372.1038,23219.1133
372.2796,23151.8283
372.4555,23127.28
372.6313,23161.0133
372.8071,23176.4067
372.9829,23151.485
373.1586,23151.2183
373.3344,23157.3
373.5101,23124.7183
373.6858,23133.715
373.8615,23135.81
374.0371,23156.59
374.2127,23238.1517
374.3884,23241.1083
374.564,23194.6667
374.7395,23241.7217
374.9151,23465.26
375.0906,23708.3767
375.2661,23605.2
375.4416,23612.2633
375.6171,23883.8317
375.7925,23957.3583
375.968,23782.68
376.1434,23510.3933
376.3188,23443.25
376.4941,23433.7233
376.6695,23533.3267
376.8448,23723.6883
377.0201,23630.6317
377.1954,23697.2183
377.3707,23824.8633
377.5459,23788.1267
377.7212,23976.6433
377.8964,24036.3217
378.0715,23957.9783
378.2467,24168.4717
378.4218,24607.1583
378.597,24234.9867
378.7721,24320.9017
378.9472,24397.4183
379.1222,24460.1117
379.2973,25323.055
379.4723,25855.9033
379.6473,25479.69
379.8223,24683.19
379.9972,24373.8167
380.1722,24123.7183
380.3471,24198.3117
380.522,24246.8433
380.6969,24498.4667
380.8717,24739.9833
381.0466,24351.0667
381.2214,24177.4867
381.3962,23907.4167
381.571,23670.8967
381.7457,23703.4417
381.9204,23676.03
382.0952,23626.48
382.2699,24088.7233
382.4445,24168.5733
382.6192,24254.3533
382.7938,24767.2117
382.9685,24558.0767
383.1431,24149.4233
383.3176,24155.8867
383.4922,24168.075
383.6667,24114.9667
383.8412,23950.395
384.0157,23980.2117
384.1902,24174.555
384.3646,24274.83
384.5391,23978.2167
384.7134,23739.775
384.8878,23849.565
385.0622,24047.1483
385.2365,23752.805
385.4109,23574.6583
385.5852,23639.2817
385.7594,23558.58
385.9337,23646.63
386.1079,23605.5117
386.2822,23639.0567
386.4564,23637.575
386.6306,23864.6083
386.8047,23983.7083
386.9789,24048.4833
387.153,24304.77
387.3271,24623.635
387.5012,24776.2933
387.6752,24890.4317
387.8492,24856.1033
388.0233,24820.195
388.1972,25330.0083
388.3712,25277.98
388.5452,25468.5767
388.7191,25622.21
388.893,25850.5667
389.0669,25730.8283
389.2408,25074.7683
389.4146,24457.915
389.5884,23941.5433
389.7623,23691.0683
389.9361,23770.9433
390.1098,24201.52
390.2835,24288.59
390.4573,24091.5283
390.631,24331.6483
390.8047,24869.9683
390.9784,24723.25
391.152,24766.8867
391.3256,25305.9733
391.4992,25266.11
391.6728,24868.5117
391.8464,25230.9083
392.0199,25795.8067
392.1934,25754.3683
392.3669,26545.395
392.5403,26414.7483
392.7138,26779.2667
392.8873,27416.0117
393.0607,28415.0617
393.2341,28650.255
393.4074,28091.2717
393.5808,26829.1467
393.7542,26398.6633
393.9274,26308.745
394.1007,25891.2483
394.274,25441.825
394.4472,24979.1867
394.6205,25030.755
394.7937,25566.925
394.9668,25565.8217
395.14,25432.46
395.3131,25430.8417
395.4863,25522.3433
395.6594,25438.1717
395.8325,24936.2033
396.0055,25039.655
396.1786,25085.5417
396.3516,25175.8633
396.5246,25084.84
396.6975,24979.93
396.8705,25867.4433
397.0434,25743.3733
397.2163,24942.3167
397.3892,25338.7567
397.5621,26112.6767
397.735,26438.275
397.9077,27416.4583
398.0806,26792.955
398.2534,26667.0833
398.4261,26991.595
398.5989,28559.545
398.7716,28684.2283
398.9443,27997.7583
399.117,26872.4167
399.2896,26612.055
399.4623,26383.48
399.6349,25828.7417
399.8075,25034.2633
399.9801,25118.6267
400.1526,25192.32
400.3252,24284.63
400.4977,23952.4183
400.6702,23850.175
400.8427,24002.475
401.0151,24449.3133
401.1875,24388.5383
401.36,24528.5683
401.5323,24408.1767
401.7047,23971.6317
401.877,23603.7583
402.0494,23455.82
402.2216,23785.4233
402.394,23965.6033
402.5662,23658.6617
402.7385,23542.6717
402.9107,23648.5767
403.0829,23931.75
403.2551,23840.0317
403.4272,23537.205
403.5994,23487.5383
403.7715,23941.57
403.9436,23779.4783
404.1156,23722.8433
