Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-22 10:21:18.543392
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3311.21
218.2508,3382.575
218.442,3454.92
218.6332,3531.3417
218.8244,3607.7783
219.0156,3688.3283
219.2067,3775.445
219.3979,3861.71
219.589,3950.445
219.7801,4042.2167
219.9712,4138.0117
220.1623,4236.07
220.3533,4340.9117
220.5444,4445.0617
220.7354,4551.71
220.9264,4659.4933
221.1174,4781.1
221.3083,4897.655
221.4993,5013.7
221.6902,5132.485
221.8812,5261.0917
222.0721,5391.7117
222.263,5525.3383
222.4538,5662.7883
222.6447,5804.495
222.8355,5947.0767
223.0264,6091.4467
223.2172,6235.9067
223.408,6388.3633
223.5987,6542.285
223.7895,6701.1633
223.9802,6863.69
224.1709,7024.245
224.3616,7194.835
224.5524,7366.715
224.743,7541.8333
224.9337,7713.515
225.1243,7905.2883
225.315,8086.1233
225.5056,8267.4083
225.6962,8461.6533
225.8867,8655.7267
226.0773,8849.1067
226.2678,9049.915
226.4584,9252.18
226.6489,9456.6117
226.8394,9650.33
227.0298,9864.3
227.2203,10082.9717
227.4108,10313.05
227.6012,10540.2167
227.7916,10758.535
227.982,10982.4217
228.1723,11205.145
228.3627,11437.46
228.5531,11665.2117
228.7434,11894.2983
228.9337,12133.8533
229.124,12380.3233
229.3143,12626.97
229.5045,12889.1517
229.6948,13154.0517
229.885,13421.9217
230.0752,13693.8433
230.2654,13963.8567
230.4556,14230.7433
230.6457,14494.1017
230.8358,14758.7083
231.026,15029.4067
231.2161,15296.98
231.4062,15576.7383
231.5963,15843.1617
231.7863,16118.985
231.9764,16411.8717
232.1664,16707.04
232.3564,17010.8517
232.5464,17301.8517
232.7364,17598.3783
232.9263,17884.4
233.1163,18187.6733
233.3062,18494.1533
233.4961,18821.5967
233.686,19120.8367
233.8758,19392.8133
234.0657,19672.83
234.2555,19981.9083
234.4454,20288.9833
234.6352,20587.7083
234.825,20886.255
235.0147,21172.5
235.2045,21468.13
235.3942,21761.7117
235.5839,22063.2183
235.7737,22351.6433
235.9633,22639.5367
236.153,22957.765
236.3427,23264.4717
236.5323,23558.7983
236.7219,23842.7317
236.9115,24096.7767
237.1011,24363.1033
237.2907,24661.3917
237.4803,24957.5817
237.6698,25231.6083
237.8593,25522.4217
238.0488,25801.8283
238.2383,26086.2333
238.4278,26362.395
238.6172,26666.6267
238.8066,26949.8833
238.9961,27232.5933
239.1855,27535.6467
239.3748,27810.8467
239.5642,28070.9167
239.7536,28353.9317
239.9429,28625.945
240.1322,28870.93
240.3215,29135.8617
240.5108,29405.53
240.7001,29677.4317
240.8893,29936.1833
241.0786,30185.3867
241.2677,30429.1467
241.457,30703.1417
241.6461,30908.075
241.8353,31123.96
242.0244,31346.2683
242.2136,31562.24
242.4027,31799.4133
242.5918,32014.91
242.7809,32193.3517
242.9699,32303.515
243.159,32467.4967
243.348,32739.0933
243.537,33025.0083
243.726,33252.0167
243.915,33447.0167
244.1039,33618.495
244.2929,33702.34
244.4818,33812.8033
244.6707,34023.7017
244.8596,34304.0133
245.0485,34556.45
245.2373,34810.4083
245.4262,35042.9733
245.615,35249.685
245.8038,35409.3417
245.9926,35612.7867
246.1814,35745.1867
246.3701,35750.8967
246.5589,35828.685
246.7476,36037.3167
246.9363,36316.2733
247.1249,36549.775
247.3136,36782.94
247.5023,36989.325
247.6909,37207.7533
247.8795,37402.0083
248.0681,37599.055
248.2567,37799.09
248.4453,37977.0433
248.6338,38127.9433
248.8224,38129.92
249.0109,38117.1667
249.1994,38286.8117
249.3878,38529.935
249.5763,38768.0067
249.7648,38965.76
249.9532,39159.4267
250.1416,39394.9667
250.33,39619.085
250.5183,39828.3567
250.7067,39984.1333
250.8951,40121.63
251.0834,40272.835
251.2717,40413.7533
251.46,40529.89
251.6483,40648.5083
251.8365,40688.5983
252.0247,40684.1433
252.213,40853.6917
252.4012,41024.4633
252.5894,41256.64
252.7775,41421.4617
252.9657,41571.2367
253.1538,41761.3283
253.3419,41904.285
253.53,42005.09
253.7181,42133.8967
253.9062,42255.11
254.0942,42374.39
254.2823,42458.235
254.4703,42553.8567
254.6583,42649.5717
254.8463,42752.9867
255.0342,42806.2833
255.2222,42853.4583
255.4101,42858.395
255.598,42870.3867
255.7859,42996.8
255.9738,43170.3733
256.1616,43354.3233
256.3495,43537.695
256.5373,43671.9317
256.7251,43871.995
256.9129,43993.3967
257.1006,44102.8767
257.2884,44243.1967
257.4761,44391.05
257.6638,44483.1833
257.8515,44530.4417
258.0392,44611.5267
258.2269,44670.2683
258.4146,44725.5667
258.6022,44804.5067
258.7898,44826.675
258.9774,44875.045
259.165,44963.4833
259.3525,45024.6183
259.5401,45088.8833
259.7276,45186.175
259.9151,45269.7267
260.1026,45336.8733
260.2901,45432.4567
260.4776,45519.96
260.665,45671.9617
260.8524,45802.8317
261.0398,45942.615
261.2272,46004.5283
261.4146,46025.255
261.6019,46091.7267
261.7893,46162.5767
261.9766,46213.34
262.1639,46284.33
262.3512,46280.185
262.5384,46286.945
262.7257,46300.0617
262.9129,46330.4283
263.1001,46355.8517
263.2873,46426.815
263.4745,46463.3383
263.6617,46382.2067
263.8488,46424.9083
264.0359,46468.5383
264.2231,46488.66
264.4101,46515.545
264.5972,46559.7767
264.7842,46595.64
264.9713,46605.925
265.1583,46609.4367
265.3453,46631.485
265.5323,46669.1733
265.7193,46700.9367
265.9062,46758.72
266.0931,46774.6133
266.2801,46758.115
266.4669,46798.3267
266.6538,46832.8983
266.8407,46878.2633
267.0276,46849.22
267.2143,46816.6317
267.4012,46833.7067
267.588,46748.305
267.7747,46735.6567
267.9615,46735.36
268.1482,46714.11
268.3349,46712.48
268.5217,46691.23
268.7083,46636.69
268.895,46611.0467
269.0817,46620.41
269.2682,46596.265
269.4549,46531.955
269.6415,46426.0083
269.8281,46391.85
270.0146,46412.13
270.2012,46418.0033
270.3877,46422.9517
270.5742,46394.4883
270.7607,46378.885
270.9472,46346.3833
271.1336,46307.225
271.32,46259.33
271.5065,46207.47
271.6929,46182.835
271.8792,46198.2667
272.0656,46169.9033
272.252,46160.7417
272.4383,46148.4833
272.6246,46094.1817
272.8109,46052.2917
272.9972,46098.985
273.1835,46112.0983
273.3697,46118.8667
273.5559,46107.1533
273.7421,46090.69
273.9283,46058.2483
274.1145,46019.8733
274.3007,45994.1117
274.4868,45985.9817
274.6729,46019.25
274.859,46006.145
275.0451,45980.0117
275.2311,45847.2433
275.4172,45851.3983
275.6032,45855.45
275.7892,45866.8883
275.9752,45833.2433
276.1612,45840.275
276.3472,45770.1433
276.5331,45722.8683
276.719,45695.0033
276.9049,45673.7917
277.0908,45610.6167
277.2767,45578.985
277.4625,45566.5383
277.6484,45519.225
277.8342,45451.3783
278.02,45413.8217
278.2057,45415.7
278.3915,45446.0167
278.5772,45419.4917
278.763,45350.1317
278.9487,45365.1867
279.1343,45369.7567
279.32,45310.95
279.5057,45214.3467
279.6913,45073.41
279.877,45017.7433
280.0625,44973.1233
280.2481,44886.0667
280.4337,44804.5617
280.6192,44824.2767
280.8048,44831.8217
280.9903,44763.845
281.1758,44680.7433
281.3612,44588.7733
281.5467,44535.7283
281.7321,44554.1317
281.9175,44532.21
282.1029,44484.315
282.2884,44451.5067
282.4737,44357.295
282.6591,44274.4817
282.8444,44233.5967
283.0297,44188.8383
283.215,44156.9967
283.4002,44112.24
283.5855,44022.195
283.7707,43888.9033
283.956,43813.8667
284.1412,43750.8883
284.3264,43737.105
284.5115,43753.12
284.6967,43735.46
284.8818,43656.62
285.0669,43544.5283
285.252,43503.4
285.4371,43471.755
285.6222,43391.36
285.8072,43311.77
285.9922,43247.6783
286.1772,43234.675
286.3622,43226.5617
286.5472,43133.2567
286.7321,43038.285
286.9171,43045.9883
287.102,43016.9467
287.2869,43011.8367
287.4717,43040.415
287.6566,43011.1617
287.8415,42971.515
288.0263,42913.9567
288.2111,42793.325
288.3959,42679.4767
288.5806,42646.725
288.7654,42617.99
288.9501,42674.7767
289.1348,42658.68
289.3195,42621.1383
289.5042,42600.0233
289.6889,42597.8633
289.8735,42478.0317
290.0581,42414.7867
290.2428,42309.2633
290.4273,42277.2867
290.6119,42279.855
290.7965,42237.9667
290.981,42209.4317
291.1655,42159.9817
291.35,42021.1533
291.5345,41916.9433
291.719,41887.745
291.9034,41867.4967
292.0878,41895.7367
292.2722,41847.5133
292.4566,41770.58
292.641,41744.1083
292.8253,41708.4683
293.0096,41637.7083
293.194,41625.4083
293.3783,41588.56
293.5626,41574.8433
293.7468,41546.3133
293.9311,41517.7
294.1153,41416.7467
294.2995,41263.0
294.4837,41159.54
294.6678,41063.6817
294.852,40994.2233
295.0361,40973.8067
295.2202,40953.6617
295.4043,40941.5483
295.5884,40884.5717
295.7725,40841.4267
295.9565,40783.7317
296.1405,40669.0817
296.3246,40595.7783
296.5085,40612.78
296.6925,40628.2083
296.8764,40582.2033
297.0603,40515.25
297.2443,40449.7117
297.4282,40363.7183
297.612,40264.7633
297.7959,40180.435
297.9797,40117.745
298.1635,40024.1167
298.3474,40047.155
298.5311,40048.4883
298.7149,39956.08
298.8987,39835.0133
299.0823,39765.6833
299.2661,39664.5317
299.4498,39517.3383
299.6334,39485.9883
299.8171,39469.08
300.0007,39419.9833
300.1843,39376.4017
300.368,39331.0417
300.5515,39266.365
300.7351,39206.3883
300.9186,39145.9833
301.1021,39064.59
301.2857,39025.375
301.4691,38976.445
301.6526,38965.615
301.8361,38881.1317
302.0195,38799.3167
302.2029,38742.52
302.3863,38705.315
302.5697,38626.6317
302.753,38606.4517
302.9364,38599.1067
303.1197,38603.4433
303.303,38547.9367
303.4863,38457.1933
303.6696,38318.6133
303.8528,38210.5633
304.036,38150.02
304.2192,38135.7433
304.4024,38092.7317
304.5856,38007.155
304.7688,37974.0067
304.9519,37929.63
305.135,37866.3817
305.3181,37805.3417
305.5012,37750.6267
305.6842,37725.0833
305.8673,37677.8833
306.0504,37593.8117
306.2333,37479.305
306.4163,37446.2683
306.5993,37369.4783
306.7822,37326.7283
306.9652,37297.3367
307.1481,37217.3217
307.331,37146.53
307.5139,37076.9067
307.6967,36986.5567
307.8796,36908.4467
308.0624,36847.4217
308.2452,36775.2133
308.428,36709.75
308.6107,36676.6417
308.7935,36611.9367
308.9762,36554.465
309.1589,36492.6717
309.3416,36431.795
309.5243,36359.42
309.7069,36301.12
309.8896,36226.995
310.0721,36165.405
310.2548,36123.915
310.4373,36081.0467
310.6199,36066.015
310.8024,35992.7317
310.985,35951.6967
311.1674,35857.2767
311.3499,35755.3333
311.5324,35721.7133
311.7148,35714.305
311.8973,35646.9683
312.0797,35588.135
312.2621,35543.8867
312.4445,35484.6683
312.6268,35410.6017
312.8091,35361.2733
312.9915,35270.0183
313.1738,35215.755
313.356,35121.0433
313.5383,35025.815
313.7206,34982.4683
313.9027,34906.7217
314.085,34859.4883
314.2672,34824.07
314.4493,34789.9967
314.6314,34776.24
314.8136,34758.7267
314.9957,34675.81
315.1778,34580.885
315.3598,34538.7683
315.5419,34513.045
315.724,34488.14
315.9059,34441.41
316.088,34382.63
316.2699,34368.9433
316.4519,34333.9183
316.6338,34264.2183
316.8157,34141.39
316.9977,34090.0233
317.1795,34081.5867
317.3614,34068.4167
317.5432,34025.8533
317.7251,33947.2233
317.9069,33831.405
318.0887,33768.46
318.2704,33712.9933
318.4522,33701.6867
318.6339,33700.2
318.8156,33730.2383
318.9973,33677.3017
319.179,33658.3117
319.3607,33662.31
319.5423,33652.8333
319.7239,33606.0
319.9055,33539.1633
320.0871,33488.8133
320.2687,33464.295
320.4502,33433.6167
320.6317,33354.88
320.8132,33319.6067
320.9947,33309.8417
321.1761,33301.3483
321.3576,33270.26
321.5391,33221.7783
321.7205,33168.7017
321.9019,33122.165
322.0832,33046.2267
322.2646,32980.675
322.4459,32929.09
322.6272,32872.9267
322.8085,32814.995
322.9898,32778.45
323.1711,32716.9117
323.3523,32664.0133
323.5335,32607.4883
323.7147,32652.1967
323.8959,32705.42
324.0771,32694.54
324.2582,32643.4267
324.4393,32614.0417
324.6204,32608.175
324.8015,32575.415
324.9826,32596.4167
325.1637,32616.9367
325.3447,32598.0517
325.5257,32600.175
325.7067,32582.165
325.8877,32452.2517
326.0686,32331.65
326.2496,32314.92
326.4305,32261.2883
326.6114,32235.51
326.7922,32224.5717
326.9731,32211.0417
327.1539,32156.1867
327.3347,32125.4117
327.5155,32102.14
327.6963,32119.925
327.8771,32114.5617
328.0578,32053.9567
328.2385,31947.8967
328.4193,31924.2233
328.5999,31896.2533
328.7806,31834.8967
328.9613,31837.4217
329.1419,31812.3867
329.3225,31802.38
329.5031,31736.4183
329.6837,31678.2433
329.8642,31626.4617
330.0447,31604.6367
330.2252,31548.2933
330.4057,31485.5483
330.5862,31462.3967
330.7667,31462.7083
330.9471,31462.85
331.1275,31444.93
331.3079,31378.725
331.4883,31324.2333
331.6687,31313.9133
331.849,31266.0417
332.0293,31202.9567
332.2096,31154.2083
332.3899,31142.6733
332.5702,31145.09
332.7504,31151.285
332.9306,31150.7483
333.1108,31080.9767
333.291,30999.855
333.4712,30985.8283
333.6514,31011.115
333.8315,30983.9433
334.0116,30949.705
334.1917,30936.6383
334.3717,30933.7017
334.5518,30937.3617
334.7318,30875.2967
334.9119,30846.3917
335.0918,30849.295
335.2718,30830.8217
335.4518,30807.0083
335.6317,30771.95
335.8116,30736.0433
335.9915,30674.6133
336.1714,30616.495
336.3513,30612.3767
336.5311,30614.62
336.7109,30611.7133
336.8907,30554.64
337.0705,30462.485
337.2502,30371.255
337.43,30345.6367
337.6097,30289.9933
337.7894,30246.11
337.9691,30238.5267
338.1488,30251.0583
338.3284,30249.2617
338.508,30278.0317
338.6877,30260.0883
338.8672,30213.0883
339.0468,30128.525
339.2263,30078.6717
339.4059,30079.845
339.5854,30115.425
339.7649,30105.1817
339.9443,30073.1583
340.1238,30061.21
340.3032,30065.9167
340.4826,30068.9783
340.662,29997.2683
340.8414,29928.54
341.0207,29937.0133
341.2001,29943.3
341.3794,29934.6733
341.5587,29959.6783
341.738,29913.8333
341.9172,29853.5567
342.0965,29783.585
342.2757,29681.3467
342.4549,29592.255
342.6341,29580.7883
342.8132,29573.9
342.9923,29576.9667
343.1715,29580.7133
343.3506,29565.5833
343.5296,29531.23
343.7087,29505.24
343.8878,29456.2817
344.0668,29428.99
344.2458,29411.9133
344.4248,29343.375
344.6037,29315.4983
344.7827,29314.9133
344.9616,29284.345
345.1405,29282.9933
345.3194,29252.09
345.4982,29200.895
345.6771,29163.695
345.8559,29163.685
346.0347,29117.6983
346.2135,29090.4767
346.3923,29101.8133
346.571,29031.055
346.7498,28982.8083
346.9285,29027.8333
347.1071,28953.5167
347.2859,28891.0883
347.4645,28916.4767
347.6431,28980.1133
347.8217,29070.665
348.0003,29004.03
348.1789,28863.5233
348.3574,28766.245
348.5359,28693.3217
348.7145,28606.5
348.893,28575.8433
349.0714,28561.645
349.2499,28500.4533
349.4283,28429.9283
349.6068,28335.5183
349.7852,28307.0367
349.9635,28317.1817
350.1419,28301.2567
350.3202,28254.6067
350.4985,28180.56
350.6768,28133.88
350.8551,28098.7817
351.0334,28058.795
351.2116,28007.4133
351.3898,27993.15
351.568,27956.8383
351.7462,27955.325
351.9243,27915.2333
352.1025,27860.2617
352.2806,27807.5217
352.4587,27795.8733
352.6368,27746.9917
352.8148,27658.6683
352.9929,27609.1267
353.1709,27609.5483
353.3489,27589.68
353.5268,27533.1733
353.7048,27472.98
353.8828,27433.3767
354.0607,27373.8133
354.2386,27360.6533
354.4165,27320.755
354.5943,27276.85
354.7722,27248.92
354.95,27258.74
355.1278,27225.3267
355.3056,27145.0983
355.4833,27041.235
355.6611,26971.44
355.8388,26903.4067
356.0165,26855.8917
356.1942,26858.4383
356.3719,26880.475
356.5495,26857.61
356.7271,26810.55
356.9047,26756.8217
357.0823,26750.495
357.2599,26753.4017
357.4374,26704.4933
357.6149,26631.8217
357.7924,26548.9183
357.9699,26497.74
358.1474,26452.4683
358.3248,26392.985
358.5023,26340.8167
358.6797,26263.1417
358.8571,26212.5733
359.0344,26175.11
359.2118,26115.8667
359.3891,26069.2967
359.5664,26038.0533
359.7437,26003.715
359.9209,25914.41
360.0982,25831.9233
360.2754,25765.7183
360.4526,25782.2283
360.6298,25800.5117
360.807,25787.85
360.9841,25728.7
361.1613,25645.6333
361.3383,25640.7833
361.5154,25623.9033
361.6925,25541.3167
361.8695,25497.965
362.0466,25440.0733
362.2236,25427.6467
362.4005,25445.975
362.5775,25373.3217
362.7545,25281.9967
362.9314,25260.075
363.1083,25241.76
363.2852,25163.09
363.462,25102.7067
363.6389,25097.89
363.8157,25071.395
363.9925,25078.6933
364.1693,25027.065
364.346,24933.4883
364.5228,24946.3183
364.6996,24968.245
364.8762,24958.305
365.0529,24871.0983
365.2296,24845.1
365.4062,24897.5417
365.5829,24829.355
365.7595,24812.0967
365.9361,24793.8833
366.1126,24773.735
366.2892,24845.3667
366.4657,24958.4267
366.6422,25061.9667
366.8186,25050.2
366.9951,24949.4083
367.1716,24897.9467
367.348,25044.3233
367.5244,25269.7883
367.7008,25394.0683
367.8772,25191.1717
368.0535,24885.245
368.2298,24812.1667
368.4061,24607.2117
368.5824,24507.5267
368.7586,24538.5067
368.9349,24514.7317
369.1111,24647.56
369.2873,24721.22
369.4635,24975.1817
369.6396,24794.5233
369.8158,24552.8933
369.9919,24438.485
370.168,24353.1167
370.3441,24292.605
370.5202,24194.655
370.6962,24111.505
370.8722,24066.6417
371.0482,24042.9433
371.2242,24065.3683
371.4002,24126.1117
371.5761,24135.9767
371.752,24119.2483
371.9279,24103.9833
372.1038,24056.5067
372.2796,23995.205
372.4555,23981.4217
372.6313,24014.4
372.8071,24027.5033
372.9829,24004.3567
373.1586,24000.6033
373.3344,23988.6467
373.5101,23946.1433
373.6858,23961.445
373.8615,23977.5017
374.0371,24010.1417
374.2127,24086.55
374.3884,24080.8933
374.564,24031.5733
374.7395,24080.4183
374.9151,24315.41
375.0906,24543.57
375.2661,24457.2917
375.4416,24494.465
375.6171,24776.6117
375.7925,24830.3867
375.968,24634.065
376.1434,24375.55
376.3188,24309.255
376.4941,24311.715
376.6695,24405.4733
376.8448,24584.68
377.0201,24487.9883
377.1954,24586.8933
377.3707,24699.575
377.5459,24692.805
377.7212,24874.5917
377.8964,24935.7983
378.0715,24854.5317
378.2467,25130.9183
378.4218,25497.8167
378.597,25158.48
378.7721,25235.7567
378.9472,25310.88
379.1222,25435.57
379.2973,26275.8067
379.4723,26793.0867
379.6473,26362.775
379.8223,25610.1183
379.9972,25314.4933
380.1722,25076.5183
380.3471,25135.5367
380.522,25161.285
380.6969,25441.9433
380.8717,25620.535
381.0466,25259.895
381.2214,25073.1183
381.3962,24798.6783
381.571,24572.22
381.7457,24598.9167
381.9204,24548.4233
382.0952,24519.3283
382.2699,24992.46
382.4445,25049.8017
382.6192,25180.9217
382.7938,25676.3183
382.9685,25454.295
383.1431,25073.0917
383.3176,25090.64
383.4922,25103.3033
383.6667,25029.095
383.8412,24851.8783
384.0157,24892.095
384.1902,25102.205
384.3646,25181.9017
384.5391,24869.4617
384.7134,24645.7383
384.8878,24769.5183
385.0622,24929.815
385.2365,24622.4217
385.4109,24462.0117
385.5852,24514.195
385.7594,24457.33
385.9337,24517.7483
386.1079,24479.8667
386.2822,24543.2767
386.4564,24554.7933
386.6306,24799.6267
386.8047,24903.785
386.9789,24978.61
387.153,25242.2533
387.3271,25567.6417
387.5012,25746.8183
387.6752,25852.765
387.8492,25803.2183
388.0233,25819.885
388.1972,26306.795
388.3712,26267.015
388.5452,26456.01
388.7191,26627.1317
388.893,26842.23
389.0669,26711.2333
389.2408,26040.2917
389.4146,25420.2
389.5884,24902.0967
389.7623,24653.9383
389.9361,24725.8333
390.1098,25138.2833
390.2835,25192.13
390.4573,25019.65
390.631,25303.96
390.8047,25833.5667
390.9784,25685.2217
391.152,25777.3667
391.3256,26313.5867
391.4992,26239.8917
391.6728,25876.255
391.8464,26278.6833
392.0199,26791.19
392.1934,26804.255
392.3669,27539.7083
392.5403,27447.3383
392.7138,27833.1767
392.8873,28511.6
393.0607,29467.2117
393.2341,29666.535
393.4074,29041.12
393.5808,27832.7167
393.7542,27457.7667
393.9274,27330.8717
394.1007,26900.595
394.274,26384.0917
394.4472,25954.5683
394.6205,26054.92
394.7937,26577.115
394.9668,26530.2483
395.14,26430.4483
395.3131,26417.5867
395.4863,26570.565
395.6594,26406.2733
395.8325,25945.1517
396.0055,26036.165
396.1786,26073.5417
396.3516,26141.1917
396.5246,26014.3633
396.6975,25946.505
396.8705,26829.6017
397.0434,26614.0967
397.2163,25888.94
397.3892,26343.9717
397.5621,27123.2967
397.735,27495.7283
397.9077,28421.8683
398.0806,27800.795
398.2534,27780.535
398.4261,28130.2833
398.5989,29722.0367
398.7716,29718.54
398.9443,29049.1483
399.117,27952.705
399.2896,27777.19
399.4623,27490.6983
399.6349,26858.6967
399.8075,26056.9217
399.9801,26183.3267
400.1526,26181.8283
400.3252,25299.4133
400.4977,24937.9083
400.6702,24844.7333
400.8427,25042.565
401.0151,25428.8617
401.1875,25372.1833
401.36,25526.5133
401.5323,25377.0967
401.7047,24971.4017
401.877,24596.8617
402.0494,24476.2317
402.2216,24813.5417
402.394,24942.2467
402.5662,24646.4017
402.7385,24532.5083
402.9107,24661.975
403.0829,24930.8217
403.2551,24792.3933
403.4272,24500.4133
403.5994,24486.425
403.7715,24942.0033
403.9436,24772.1567
404.1156,24722.8617
