Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-22 20:47:07.913587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3223.8467
218.2508,3292.7533
218.442,3364.2133
218.6332,3439.5567
218.8244,3513.3467
219.0156,3592.2317
219.2067,3676.355
219.3979,3761.245
219.589,3847.3517
219.7801,3938.7417
219.9712,4031.34
220.1623,4127.4217
220.3533,4228.2067
220.5444,4331.56
220.7354,4435.0017
220.9264,4541.3967
221.1174,4656.9167
221.3083,4773.7833
221.4993,4887.0633
221.6902,5001.9633
221.8812,5129.845
222.0721,5257.1867
222.263,5386.7733
222.4538,5522.2117
222.6447,5660.115
222.8355,5800.52
223.0264,5941.16
223.2172,6082.7217
223.408,6230.3
223.5987,6382.9233
223.7895,6537.6067
223.9802,6695.925
224.1709,6853.9967
224.3616,7020.8017
224.5524,7190.7267
224.743,7362.0
224.9337,7531.6067
225.1243,7718.345
225.315,7896.1483
225.5056,8071.6567
225.6962,8262.615
225.8867,8453.075
226.0773,8642.2267
226.2678,8837.1817
226.4584,9039.105
226.6489,9238.3733
226.8394,9429.3567
227.0298,9636.5633
227.2203,9853.415
227.4108,10079.9867
227.6012,10301.42
227.7916,10515.3133
227.982,10735.13
228.1723,10953.5117
228.3627,11183.6583
228.5531,11405.405
228.7434,11631.715
228.9337,11870.2133
229.124,12106.42
229.3143,12350.0817
229.5045,12608.7833
229.6948,12869.6783
229.885,13132.1233
230.0752,13398.395
230.2654,13667.48
230.4556,13929.5517
230.6457,14187.3167
230.8358,14446.9583
231.026,14710.6533
231.2161,14975.3967
231.4062,15248.505
231.5963,15513.2967
231.7863,15782.625
231.9764,16073.03
232.1664,16363.7917
232.3564,16662.925
232.5464,16950.9067
232.7364,17239.6783
232.9263,17525.845
233.1163,17824.24
233.3062,18126.8367
233.4961,18446.98
233.686,18741.0383
233.8758,19013.695
234.0657,19291.3133
234.2555,19593.82
234.4454,19898.7183
234.6352,20190.4967
234.825,20489.02
235.0147,20773.2783
235.2045,21063.0517
235.3942,21350.8717
235.5839,21645.8217
235.7737,21935.0
235.9633,22217.7283
236.153,22534.1567
236.3427,22838.6967
236.5323,23126.515
236.7219,23406.5817
236.9115,23656.85
237.1011,23924.6883
237.2907,24223.15
237.4803,24514.3467
237.6698,24784.33
237.8593,25069.345
238.0488,25347.5617
238.2383,25629.8083
238.4278,25902.6383
238.6172,26210.0217
238.8066,26486.48
238.9961,26768.6317
239.1855,27066.2233
239.3748,27341.8583
239.5642,27599.6117
239.7536,27884.6183
239.9429,28154.725
240.1322,28395.2717
240.3215,28658.2
240.5108,28922.3533
240.7001,29197.75
240.8893,29453.95
241.0786,29700.7833
241.2677,29945.9067
241.457,30223.4717
241.6461,30427.145
241.8353,30639.8033
242.0244,30862.565
242.2136,31078.7833
242.4027,31311.3717
242.5918,31525.2417
242.7809,31705.8433
242.9699,31819.6567
243.159,31982.3383
243.348,32254.41
243.537,32538.7733
243.726,32765.06
243.915,32966.1267
244.1039,33133.425
244.2929,33223.8467
244.4818,33336.1133
244.6707,33543.3233
244.8596,33816.7667
245.0485,34076.975
245.2373,34332.53
245.4262,34563.5667
245.615,34775.175
245.8038,34931.6167
245.9926,35137.725
246.1814,35268.6117
246.3701,35278.4783
246.5589,35358.065
246.7476,35559.6617
246.9363,35835.9367
247.1249,36075.695
247.3136,36311.9683
247.5023,36515.08
247.6909,36737.2083
247.8795,36930.4633
248.0681,37127.5467
248.2567,37325.1067
248.4453,37499.43
248.6338,37650.9633
248.8224,37663.3217
249.0109,37652.155
249.1994,37826.2767
249.3878,38062.9567
249.5763,38298.4567
249.7648,38500.5583
249.9532,38691.7783
250.1416,38925.0983
250.33,39148.3817
250.5183,39356.065
250.7067,39511.1033
250.8951,39650.6883
251.0834,39799.8067
251.2717,39939.1017
251.46,40065.785
251.6483,40181.76
251.8365,40228.0083
252.0247,40222.5967
252.213,40388.1783
252.4012,40558.9433
252.5894,40789.5067
252.7775,40947.9183
252.9657,41096.085
253.1538,41288.635
253.3419,41432.715
253.53,41531.2717
253.7181,41662.5967
253.9062,41785.49
254.0942,41903.2683
254.2823,41984.7117
254.4703,42082.39
254.6583,42176.4017
254.8463,42281.0283
255.0342,42334.8983
255.2222,42385.205
255.4101,42381.2583
255.598,42398.1333
255.7859,42522.82
255.9738,42693.6433
256.1616,42873.59
256.3495,43054.01
256.5373,43188.7317
256.7251,43384.8033
256.9129,43505.9633
257.1006,43616.2917
257.2884,43748.63
257.4761,43897.445
257.6638,43983.4633
257.8515,44037.52
258.0392,44117.42
258.2269,44177.1717
258.4146,44238.1933
258.6022,44320.8617
258.7898,44345.8133
258.9774,44389.1767
259.165,44470.9
259.3525,44519.465
259.5401,44573.2367
259.7276,44666.1933
259.9151,44746.3883
260.1026,44814.89
260.2901,44917.9083
260.4776,45006.9517
260.665,45158.2333
260.8524,45287.2267
261.0398,45421.7967
261.2272,45476.2617
261.4146,45485.965
261.6019,45551.955
261.7893,45619.8033
261.9766,45670.9683
262.1639,45743.6167
262.3512,45736.27
262.5384,45743.2667
262.7257,45749.29
262.9129,45776.6733
263.1001,45792.6933
263.2873,45857.3283
263.4745,45892.8567
263.6617,45813.665
263.8488,45856.4883
264.0359,45898.4
264.2231,45914.4367
264.4101,45941.3083
264.5972,45984.5483
264.7842,46009.5467
264.9713,46023.3283
265.1583,46015.1067
265.3453,46034.8367
265.5323,46076.4233
265.7193,46107.5167
265.9062,46159.465
266.0931,46164.4233
266.2801,46152.9633
266.4669,46188.0533
266.6538,46223.0633
266.8407,46257.4267
267.0276,46224.5283
267.2143,46187.6133
267.4012,46199.5383
267.588,46123.4067
267.7747,46107.4383
267.9615,46101.565
268.1482,46073.85
268.3349,46071.1417
268.5217,46045.5
268.7083,45984.8367
268.895,45955.055
269.0817,45970.3683
269.2682,45941.0483
269.4549,45872.46
269.6415,45769.1317
269.8281,45733.6383
270.0146,45757.4867
270.2012,45748.4667
270.3877,45755.0033
270.5742,45726.9917
270.7607,45697.1517
270.9472,45665.3933
271.1336,45621.73
271.32,45572.8117
271.5065,45516.2183
271.6929,45490.3367
271.8792,45506.26
272.0656,45476.5683
272.252,45464.0917
272.4383,45442.22
272.6246,45387.8
272.8109,45345.1767
272.9972,45389.0517
273.1835,45396.89
273.3697,45396.2967
273.5559,45381.495
273.7421,45359.8533
273.9283,45324.02
274.1145,45280.7383
274.3007,45255.9183
274.4868,45251.925
274.6729,45277.7167
274.859,45265.48
275.0451,45235.1333
275.2311,45102.0667
275.4172,45099.4833
275.6032,45097.3583
275.7892,45105.9267
275.9752,45071.2983
276.1612,45080.75
276.3472,45002.695
276.5331,44958.77
276.719,44925.4583
276.9049,44904.4633
277.0908,44835.07
277.2767,44803.32
277.4625,44786.5717
277.6484,44739.3267
277.8342,44672.8717
278.02,44634.9233
278.2057,44630.0417
278.3915,44660.755
278.5772,44632.03
278.763,44559.7417
278.9487,44569.1917
279.1343,44568.845
279.32,44508.0067
279.5057,44416.785
279.6913,44276.9383
279.877,44215.6517
280.0625,44171.3983
280.2481,44080.2633
280.4337,43997.1767
280.6192,44017.5617
280.8048,44021.6517
280.9903,43952.745
281.1758,43864.4
281.3612,43769.6783
281.5467,43718.1867
281.7321,43736.7417
281.9175,43715.9767
282.1029,43664.9667
282.2884,43625.9833
282.4737,43534.12
282.6591,43450.6133
282.8444,43410.925
283.0297,43361.8983
283.215,43327.6833
283.4002,43286.6
283.5855,43194.0517
283.7707,43060.5633
283.956,42987.0567
284.1412,42920.4667
284.3264,42908.7383
284.5115,42911.245
284.6967,42904.8
284.8818,42824.185
285.0669,42713.825
285.252,42666.2883
285.4371,42636.18
285.6222,42552.1583
285.8072,42476.625
285.9922,42412.9233
286.1772,42395.9167
286.3622,42386.3383
286.5472,42299.2833
286.7321,42202.76
286.9171,42209.155
287.102,42175.7583
287.2869,42173.7167
287.4717,42195.895
287.6566,42165.965
287.8415,42127.7117
288.0263,42073.38
288.2111,41954.3917
288.3959,41843.6733
288.5806,41803.98
288.7654,41781.0833
288.9501,41833.465
289.1348,41819.485
289.3195,41779.9267
289.5042,41755.3833
289.6889,41760.0833
289.8735,41636.875
290.0581,41577.185
290.2428,41465.7917
290.4273,41435.48
290.6119,41440.47
290.7965,41396.2617
290.981,41370.4267
291.1655,41320.3033
291.35,41182.6683
291.5345,41083.3783
291.719,41053.1733
291.9034,41035.805
292.0878,41060.5017
292.2722,41014.32
292.4566,40933.8067
292.641,40909.7833
292.8253,40871.7217
293.0096,40809.5783
293.194,40790.8333
293.3783,40756.2033
293.5626,40744.705
293.7468,40710.7217
293.9311,40683.6733
294.1153,40585.385
294.2995,40431.485
294.4837,40329.5217
294.6678,40232.5017
294.852,40166.9183
295.0361,40147.9867
295.2202,40129.5783
295.4043,40119.6517
295.5884,40064.6133
295.7725,40022.35
295.9565,39965.3467
296.1405,39853.925
296.3246,39780.535
296.5085,39797.3217
296.6925,39810.5617
296.8764,39764.8767
297.0603,39697.72
297.2443,39635.4383
297.4282,39552.0283
297.612,39456.9267
297.7959,39373.15
297.9797,39311.485
298.1635,39216.1867
298.3474,39240.7667
298.5311,39244.0317
298.7149,39151.5483
298.8987,39030.8383
299.0823,38961.8183
299.2661,38862.1517
299.4498,38726.7533
299.6334,38690.1433
299.8171,38673.365
300.0007,38628.6167
300.1843,38590.575
300.368,38537.6617
300.5515,38477.13
300.7351,38418.7083
300.9186,38361.6117
301.1021,38284.4283
301.2857,38247.5183
301.4691,38199.24
301.6526,38182.005
301.8361,38099.9533
302.0195,38016.7717
302.2029,37967.9833
302.3863,37932.4183
302.5697,37850.3583
302.753,37835.1667
302.9364,37823.7983
303.1197,37832.7667
303.303,37778.7667
303.4863,37685.2233
303.6696,37551.7917
303.8528,37450.075
304.036,37389.2617
304.2192,37372.9917
304.4024,37333.3583
304.5856,37246.0183
304.7688,37210.205
304.9519,37172.7133
305.135,37114.9667
305.3181,37055.0
305.5012,37005.6217
305.6842,36981.0017
305.8673,36931.12
306.0504,36849.84
306.2333,36736.2233
306.4163,36706.5017
306.5993,36628.9867
306.7822,36586.2017
306.9652,36553.5233
307.1481,36480.3717
307.331,36412.4667
307.5139,36339.925
307.6967,36257.2217
307.8796,36179.0283
308.0624,36121.3133
308.2452,36050.2283
308.428,35989.165
308.6107,35956.645
308.7935,35892.68
308.9762,35829.6767
309.1589,35772.325
309.3416,35711.2683
309.5243,35641.26
309.7069,35588.9567
309.8896,35514.8633
310.0721,35457.7617
310.2548,35409.57
310.4373,35366.7383
310.6199,35351.95
310.8024,35279.6833
310.985,35241.6317
311.1674,35148.4033
311.3499,35047.4767
311.5324,35017.8867
311.7148,35014.0083
311.8973,34947.1717
312.0797,34890.8883
312.2621,34844.0067
312.4445,34786.65
312.6268,34714.97
312.8091,34663.705
312.9915,34575.9067
313.1738,34523.2383
313.356,34428.1217
313.5383,34338.4633
313.7206,34295.58
313.9027,34217.865
314.085,34177.1367
314.2672,34143.8067
314.4493,34114.03
314.6314,34096.3133
314.8136,34076.235
314.9957,33992.2467
315.1778,33894.605
315.3598,33857.26
315.5419,33837.555
315.724,33814.4617
315.9059,33768.615
316.088,33706.775
316.2699,33695.055
316.4519,33658.5283
316.6338,33589.0267
316.8157,33470.2683
316.9977,33418.02
317.1795,33409.845
317.3614,33394.1467
317.5432,33356.4083
317.7251,33279.7317
317.9069,33169.3617
318.0887,33108.3067
318.2704,33052.2517
318.4522,33037.895
318.6339,33031.2317
318.8156,33059.135
318.9973,33008.2417
319.179,32996.9383
319.3607,32999.3667
319.5423,32992.0833
319.7239,32944.5317
319.9055,32877.705
320.0871,32833.555
320.2687,32801.63
320.4502,32768.4533
320.6317,32686.1533
320.8132,32655.3383
320.9947,32648.5417
321.1761,32646.6417
321.3576,32612.84
321.5391,32564.58
321.7205,32507.8567
321.9019,32462.2817
322.0832,32389.4483
322.2646,32327.9383
322.4459,32279.9567
322.6272,32225.935
322.8085,32173.805
322.9898,32135.4
323.1711,32073.1817
323.3523,32020.8033
323.5335,31968.3567
323.7147,32003.5217
323.8959,32050.63
324.0771,32042.58
324.2582,31989.7583
324.4393,31955.8117
324.6204,31950.87
324.8015,31928.7967
324.9826,31946.6667
325.1637,31965.2683
325.3447,31947.755
325.5257,31945.1067
325.7067,31922.6083
325.8877,31791.7883
326.0686,31674.81
326.2496,31655.2117
326.4305,31605.59
326.6114,31574.52
326.7922,31566.035
326.9731,31557.3767
327.1539,31508.2367
327.3347,31473.1067
327.5155,31450.65
327.6963,31472.7833
327.8771,31471.0083
328.0578,31412.8383
328.2385,31308.4567
328.4193,31277.635
328.5999,31254.055
328.7806,31191.725
328.9613,31187.8533
329.1419,31161.635
329.3225,31145.5533
329.5031,31078.3367
329.6837,31017.515
329.8642,30971.29
330.0447,30953.0667
330.2252,30899.0883
330.4057,30843.265
330.5862,30825.9517
330.7667,30824.395
330.9471,30823.1483
331.1275,30806.0233
331.3079,30735.5333
331.4883,30684.9783
331.6687,30671.765
331.849,30623.07
332.0293,30567.08
332.2096,30519.3083
332.3899,30506.36
332.5702,30509.07
332.7504,30512.2367
332.9306,30511.975
333.1108,30442.0967
333.291,30360.78
333.4712,30349.715
333.6514,30377.87
333.8315,30348.8617
334.0116,30316.335
334.1917,30301.4467
334.3717,30296.16
334.5518,30301.6467
334.7318,30242.27
334.9119,30218.7133
335.0918,30213.0417
335.2718,30194.3833
335.4518,30171.8467
335.6317,30134.01
335.8116,30110.2083
335.9915,30062.5917
336.1714,30005.5867
336.3513,29993.2817
336.5311,29996.9633
336.7109,29997.5183
336.8907,29942.5333
337.0705,29854.8233
337.2502,29767.405
337.43,29726.8817
337.6097,29667.2133
337.7894,29627.55
337.9691,29627.385
338.1488,29635.5533
338.3284,29631.6367
338.508,29654.06
338.6877,29638.0417
338.8672,29586.5167
339.0468,29508.775
339.2263,29463.3567
339.4059,29466.65
339.5854,29497.4933
339.7649,29480.8717
339.9443,29445.5067
340.1238,29435.1933
340.3032,29443.6917
340.4826,29450.22
340.662,29379.9633
340.8414,29312.1033
341.0207,29318.575
341.2001,29325.36
341.3794,29325.595
341.5587,29346.68
341.738,29302.875
341.9172,29239.7617
342.0965,29169.6867
342.2757,29076.2583
342.4549,28986.1433
342.6341,28979.4167
342.8132,28965.6267
342.9923,28968.4017
343.1715,28973.4083
343.3506,28958.09
343.5296,28922.36
343.7087,28895.6067
343.8878,28858.2867
344.0668,28841.3883
344.2458,28826.27
344.4248,28758.02
344.6037,28724.6783
344.7827,28719.3733
344.9616,28686.98
345.1405,28677.8183
345.3194,28652.8583
345.4982,28597.1083
345.6771,28568.7183
345.8559,28565.28
346.0347,28523.0867
346.2135,28496.0
346.3923,28503.6867
346.571,28431.6367
346.7498,28383.99
346.9285,28421.97
347.1071,28354.5017
347.2859,28298.0567
347.4645,28327.145
347.6431,28392.0483
347.8217,28471.6833
348.0003,28401.6417
348.1789,28268.745
348.3574,28177.7783
348.5359,28098.975
348.7145,28010.5883
348.893,27987.52
349.0714,27980.0117
349.2499,27914.0567
349.4283,27846.3683
349.6068,27757.6433
349.7852,27727.9967
349.9635,27729.8533
350.1419,27709.5717
350.3202,27663.245
350.4985,27591.2933
350.6768,27548.05
350.8551,27511.4033
351.0334,27475.1417
351.2116,27425.96
351.3898,27418.1583
351.568,27378.245
351.7462,27368.26
351.9243,27334.5167
352.1025,27286.7483
352.2806,27242.3083
352.4587,27231.6367
352.6368,27180.8033
352.8148,27090.58
352.9929,27036.845
353.1709,27038.9383
353.3489,27012.6083
353.5268,26951.7617
353.7048,26893.495
353.8828,26850.7
354.0607,26789.89
354.2386,26779.57
354.4165,26741.565
354.5943,26698.8933
354.7722,26670.7283
354.95,26678.1867
355.1278,26649.8283
355.3056,26571.78
355.4833,26478.4717
355.6611,26408.505
355.8388,26338.7817
356.0165,26288.3933
356.1942,26287.6017
356.3719,26315.8783
356.5495,26304.1233
356.7271,26256.42
356.9047,26213.5517
357.0823,26208.815
357.2599,26198.1133
357.4374,26151.6583
357.6149,26075.2767
357.7924,25997.2767
357.9699,25954.555
358.1474,25916.6067
358.3248,25857.2167
358.5023,25811.1183
358.6797,25735.4833
358.8571,25678.27
359.0344,25627.825
359.2118,25565.1783
359.3891,25519.6983
359.5664,25484.8633
359.7437,25448.5283
359.9209,25359.2617
360.0982,25276.7083
360.2754,25221.7433
360.4526,25239.3183
360.6298,25261.5433
360.807,25250.9383
360.9841,25193.635
361.1613,25114.425
361.3383,25106.0417
361.5154,25085.8783
361.6925,25007.1267
361.8695,24979.9233
362.0466,24915.9917
362.2236,24893.9667
362.4005,24911.225
362.5775,24829.2733
362.7545,24737.0383
362.9314,24721.44
363.1083,24717.575
363.2852,24638.24
363.462,24574.6183
363.6389,24566.8367
363.8157,24536.1467
363.9925,24537.4683
364.1693,24483.8633
364.346,24402.39
364.5228,24413.685
364.6996,24442.885
364.8762,24436.7433
365.0529,24341.43
365.2296,24311.9617
365.4062,24356.965
365.5829,24287.1167
365.7595,24266.2683
365.9361,24241.5633
366.1126,24228.9717
366.2892,24301.305
366.4657,24414.7017
366.6422,24511.5717
366.8186,24504.84
366.9951,24410.6967
367.1716,24356.5583
367.348,24498.6733
367.5244,24716.5533
367.7008,24843.38
367.8772,24642.84
368.0535,24354.9217
368.2298,24277.325
368.4061,24077.8033
368.5824,23985.9033
368.7586,24018.82
368.9349,23989.155
369.1111,24109.2
369.2873,24181.8
369.4635,24428.3167
369.6396,24243.715
369.8158,24008.1483
369.9919,23897.4533
370.168,23820.2183
370.3441,23763.1217
370.5202,23675.1067
370.6962,23600.4167
370.8722,23555.6433
371.0482,23526.4083
371.2242,23539.0233
371.4002,23585.8767
371.5761,23595.645
371.752,23585.045
371.9279,23584.27
372.1038,23546.3183
372.2796,23485.22
372.4555,23459.9483
372.6313,23492.4817
372.8071,23501.3667
372.9829,23478.5933
373.1586,23481.2267
373.3344,23483.965
373.5101,23450.6617
373.6858,23464.47
373.8615,23466.33
374.0371,23488.8317
374.2127,23567.045
374.3884,23560.8883
374.564,23519.3567
374.7395,23576.6667
374.9151,23811.105
375.0906,24022.4483
375.2661,23922.7617
375.4416,23956.4267
375.6171,24228.6183
375.7925,24292.6367
375.968,24098.2867
376.1434,23844.975
376.3188,23783.8517
376.4941,23786.2667
376.6695,23874.7567
376.8448,24045.9633
377.0201,23949.535
377.1954,24042.5667
377.3707,24143.9
377.5459,24139.4167
377.7212,24311.6267
377.8964,24371.425
378.0715,24291.51
378.2467,24559.3633
378.4218,24911.49
378.597,24594.7317
378.7721,24678.085
378.9472,24754.1017
379.1222,24887.54
379.2973,25708.1733
379.4723,26205.2567
379.6473,25787.7283
379.8223,25065.4233
379.9972,24774.5017
380.1722,24533.5467
380.3471,24576.475
380.522,24595.255
380.6969,24879.0883
380.8717,25041.4717
381.0466,24686.045
381.2214,24511.17
381.3962,24251.5167
381.571,24047.3717
381.7457,24066.3
381.9204,24023.7117
382.0952,24009.205
382.2699,24463.6533
382.4445,24532.7117
382.6192,24672.8183
382.7938,25152.775
382.9685,24929.9433
383.1431,24569.3067
383.3176,24588.5367
383.4922,24601.9
383.6667,24521.8017
383.8412,24349.695
384.0157,24390.23
384.1902,24580.3267
384.3646,24643.8
384.5391,24331.8867
384.7134,24109.7583
384.8878,24235.6267
385.0622,24388.6817
385.2365,24075.7783
385.4109,23929.695
385.5852,23981.0517
385.7594,23928.5
385.9337,23991.935
386.1079,23956.4467
386.2822,24006.8367
386.4564,24013.6067
386.6306,24252.3267
386.8047,24353.9917
386.9789,24438.51
387.153,24705.6733
387.3271,25019.7183
387.5012,25185.8017
387.6752,25297.8533
387.8492,25256.7
388.0233,25273.31
388.1972,25749.935
388.3712,25702.5733
388.5452,25889.6883
388.7191,26058.7
388.893,26272.7783
389.0669,26124.3017
389.2408,25453.515
389.4146,24845.4483
389.5884,24337.8933
389.7623,24089.4933
389.9361,24160.0733
390.1098,24554.0767
390.2835,24608.1983
390.4573,24450.205
390.631,24732.5267
390.8047,25232.3367
390.9784,25086.0167
391.152,25174.12
391.3256,25691.3183
391.4992,25614.6283
391.6728,25264.7317
391.8464,25672.19
392.0199,26169.5267
392.1934,26195.2417
392.3669,26904.545
392.5403,26821.0883
392.7138,27220.5467
392.8873,27904.3733
393.0607,28847.0667
393.2341,29046.2633
393.4074,28437.1017
393.5808,27263.7433
393.7542,26897.44
393.9274,26750.0983
394.1007,26316.23
394.274,25803.5517
394.4472,25384.0633
394.6205,25482.1083
394.7937,25981.6017
394.9668,25917.755
395.14,25811.415
395.3131,25794.2383
395.4863,25943.8117
395.6594,25779.2517
395.8325,25329.035
396.0055,25421.1967
396.1786,25479.7767
396.3516,25557.6967
396.5246,25443.35
396.6975,25410.1467
396.8705,26283.6217
397.0434,26054.4183
397.2163,25348.0917
397.3892,25783.115
397.5621,26521.8367
397.735,26874.5983
397.9077,27739.37
398.0806,27123.015
398.2534,27116.67
398.4261,27459.4017
398.5989,29013.71
398.7716,28984.4517
398.9443,28325.6533
399.117,27258.915
399.2896,27096.9983
399.4623,26822.745
399.6349,26200.0533
399.8075,25418.0117
399.9801,25541.51
400.1526,25520.545
400.3252,24657.805
400.4977,24312.7883
400.6702,24228.4217
400.8427,24421.32
401.0151,24783.735
401.1875,24725.885
401.36,24871.9833
401.5323,24722.0333
401.7047,24334.3217
401.877,23963.745
402.0494,23848.6017
402.2216,24178.255
402.394,24288.0067
402.5662,23998.2483
402.7385,23887.5683
402.9107,24020.825
403.0829,24299.8783
403.2551,24165.0967
403.4272,23882.4783
403.5994,23872.5133
403.7715,24302.8867
403.9436,24124.5117
404.1156,24086.3467
