Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-11-22 14:27:48.168301
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3394.0467
218.2508,3466.3917
218.442,3541.1083
218.6332,3620.6417
218.8244,3698.445
219.0156,3779.7033
219.2067,3870.8133
219.3979,3959.8883
219.589,4050.955
219.7801,4145.79
219.9712,4243.3583
220.1623,4345.6683
220.3533,4450.9
220.5444,4559.0133
220.7354,4668.9
220.9264,4779.675
221.1174,4902.9567
221.3083,5024.6617
221.4993,5142.8033
221.6902,5262.255
221.8812,5398.3617
222.0721,5531.8283
222.263,5667.1367
222.4538,5809.6033
222.6447,5955.12
222.8355,6102.45
223.0264,6250.26
223.2172,6398.48
223.408,6553.6067
223.5987,6712.5533
223.7895,6875.8917
223.9802,7041.0033
224.1709,7206.3
224.3616,7381.4783
224.5524,7557.49
224.743,7736.8783
224.9337,7913.54
225.1243,8112.5067
225.315,8296.8183
225.5056,8479.925
225.6962,8681.165
225.8867,8878.7183
226.0773,9078.0
226.2678,9283.8567
226.4584,9493.8767
226.6489,9701.5683
226.8394,9902.3483
227.0298,10118.14
227.2203,10347.065
227.4108,10581.775
227.6012,10814.69
227.7916,11039.3233
227.982,11267.3833
228.1723,11496.1583
228.3627,11735.3267
228.5531,11967.2483
228.7434,12205.5483
228.9337,12451.4383
229.124,12699.7367
229.3143,12955.1517
229.5045,13225.3983
229.6948,13495.4183
229.885,13769.8933
230.0752,14050.9183
230.2654,14329.5983
230.4556,14602.3133
230.6457,14870.67
230.8358,15141.0683
231.026,15419.1483
231.2161,15692.7133
231.4062,15981.3567
231.5963,16254.2567
231.7863,16537.6717
231.9764,16840.095
232.1664,17145.925
232.3564,17455.045
232.5464,17755.1917
232.7364,18058.6217
232.9263,18354.7567
233.1163,18666.6867
233.3062,18983.0017
233.4961,19317.1483
233.686,19621.9483
233.8758,19903.715
234.0657,20191.74
234.2555,20511.6933
234.4454,20826.5517
234.6352,21132.8733
234.825,21442.78
235.0147,21735.37
235.2045,22040.2617
235.3942,22344.1417
235.5839,22648.145
235.7737,22945.32
235.9633,23242.7183
236.153,23573.0
236.3427,23885.3683
236.5323,24189.545
236.7219,24483.7383
236.9115,24749.6917
237.1011,25020.98
237.2907,25335.1017
237.4803,25635.2717
237.6698,25916.8
237.8593,26212.41
238.0488,26504.0783
238.2383,26799.6167
238.4278,27083.5783
238.6172,27402.9517
238.8066,27693.9933
238.9961,27986.545
239.1855,28299.2383
239.3748,28586.1933
239.5642,28851.2117
239.7536,29143.935
239.9429,29429.0383
240.1322,29684.1633
240.3215,29952.0167
240.5108,30231.2517
240.7001,30515.8
240.8893,30787.2617
241.0786,31045.3283
241.2677,31296.0633
241.457,31591.1917
241.6461,31801.9767
241.8353,32022.515
242.0244,32253.5133
242.2136,32479.275
242.4027,32722.1183
242.5918,32945.5883
242.7809,33135.655
242.9699,33245.2117
243.159,33416.3333
243.348,33698.5083
243.537,33999.5217
243.726,34237.7117
243.915,34443.17
244.1039,34616.4367
244.2929,34705.8083
244.4818,34822.0283
244.6707,35038.2983
244.8596,35329.4967
245.0485,35598.5983
245.2373,35865.9883
245.4262,36102.6117
245.615,36319.5683
245.8038,36483.9283
245.9926,36697.8483
246.1814,36840.54
246.3701,36844.8183
246.5589,36929.8517
246.7476,37141.595
246.9363,37434.5983
247.1249,37677.0417
247.3136,37922.8267
247.5023,38131.6567
247.6909,38359.4783
247.8795,38563.4417
248.0681,38766.05
248.2567,38982.565
248.4453,39161.3567
248.6338,39321.53
248.8224,39330.4033
249.0109,39316.305
249.1994,39491.77
249.3878,39748.89
249.5763,39992.9817
249.7648,40197.8567
249.9532,40398.2733
250.1416,40644.125
250.33,40879.4967
250.5183,41090.0483
250.7067,41252.5983
250.8951,41403.4617
251.0834,41560.4317
251.2717,41702.4783
251.46,41832.37
251.6483,41951.995
251.8365,41996.8017
252.0247,41988.9133
252.213,42168.3833
252.4012,42346.695
252.5894,42587.9317
252.7775,42757.985
252.9657,42906.06
253.1538,43107.65
253.3419,43254.4333
253.53,43356.9967
253.7181,43493.8767
253.9062,43615.4183
254.0942,43738.6417
254.2823,43831.425
254.4703,43924.7167
254.6583,44033.82
254.8463,44140.8017
255.0342,44190.3883
255.2222,44242.8267
255.4101,44243.945
255.598,44255.0767
255.7859,44392.6033
255.9738,44563.6933
256.1616,44754.7967
256.3495,44945.2233
256.5373,45081.1633
256.7251,45288.1433
256.9129,45411.7683
257.1006,45522.69
257.2884,45666.1767
257.4761,45821.535
257.6638,45912.0217
257.8515,45967.8233
258.0392,46051.9017
258.2269,46109.8967
258.4146,46171.63
258.6022,46250.76
258.7898,46273.375
258.9774,46325.8217
259.165,46415.31
259.3525,46472.92
259.5401,46530.1367
259.7276,46628.7833
259.9151,46716.4933
260.1026,46786.7267
260.2901,46887.1317
260.4776,46979.5117
260.665,47135.6583
260.8524,47269.03
261.0398,47415.2317
261.2272,47471.1833
261.4146,47485.4933
261.6019,47550.255
261.7893,47630.0417
261.9766,47678.875
262.1639,47749.9067
262.3512,47744.5083
262.5384,47751.2733
262.7257,47761.7267
262.9129,47791.275
263.1001,47805.5733
263.2873,47882.185
263.4745,47917.4067
263.6617,47838.2217
263.8488,47877.8417
264.0359,47923.7983
264.2231,47941.8967
264.4101,47966.125
264.5972,48015.555
264.7842,48044.2367
264.9713,48055.9533
265.1583,48053.7517
265.3453,48069.89
265.5323,48105.6233
265.7193,48144.61
265.9062,48199.42
266.0931,48209.3917
266.2801,48200.2067
266.4669,48238.045
266.6538,48270.75
266.8407,48308.5183
267.0276,48274.2933
267.2143,48239.26
267.4012,48250.1133
267.588,48166.1267
267.7747,48156.4533
267.9615,48154.8117
268.1482,48125.395
268.3349,48122.8267
268.5217,48097.0217
268.7083,48036.1717
268.895,48003.9183
269.0817,48018.1283
269.2682,47988.39
269.4549,47915.0617
269.6415,47807.4933
269.8281,47770.2867
270.0146,47792.4767
270.2012,47789.2867
270.3877,47793.2833
270.5742,47768.9817
270.7607,47741.03
270.9472,47709.47
271.1336,47669.8983
271.32,47612.8783
271.5065,47556.1417
271.6929,47524.8917
271.8792,47545.705
272.0656,47518.525
272.252,47499.1917
272.4383,47482.0483
272.6246,47428.675
272.8109,47386.5783
272.9972,47430.125
273.1835,47440.5033
273.3697,47442.0633
273.5559,47429.7017
273.7421,47403.06
273.9283,47366.56
274.1145,47332.85
274.3007,47303.2133
274.4868,47292.5383
274.6729,47327.7317
274.859,47307.8217
275.0451,47276.15
275.2311,47130.3467
275.4172,47138.8983
275.6032,47139.1167
275.7892,47147.1833
275.9752,47113.7217
276.1612,47123.1633
276.3472,47049.4133
276.5331,46998.09
276.719,46965.4433
276.9049,46940.04
277.0908,46869.5783
277.2767,46836.48
277.4625,46819.235
277.6484,46768.1167
277.8342,46695.6033
278.02,46657.9533
278.2057,46660.3267
278.3915,46687.39
278.5772,46660.24
278.763,46579.945
278.9487,46598.6617
279.1343,46594.2983
279.32,46532.8183
279.5057,46438.4283
279.6913,46292.9683
279.877,46229.76
280.0625,46178.8133
280.2481,46090.2967
280.4337,46005.5717
280.6192,46029.2733
280.8048,46035.6383
280.9903,45958.8167
281.1758,45868.1733
281.3612,45768.2833
281.5467,45714.99
281.7321,45732.005
281.9175,45711.32
282.1029,45658.4683
282.2884,45622.7217
282.4737,45526.435
282.6591,45435.4883
282.8444,45399.2283
283.0297,45348.6433
283.215,45313.9133
283.4002,45270.2233
283.5855,45173.8367
283.7707,45032.105
283.956,44955.8217
284.1412,44888.7417
284.3264,44871.7383
284.5115,44886.355
284.6967,44868.7683
284.8818,44788.6
285.0669,44673.1117
285.252,44623.98
285.4371,44593.22
285.6222,44505.5467
285.8072,44424.0683
285.9922,44360.5433
286.1772,44342.7967
286.3622,44331.7383
286.5472,44237.65
286.7321,44140.4183
286.9171,44141.5083
287.102,44109.1783
287.2869,44106.6333
287.4717,44131.2517
287.6566,44097.225
287.8415,44061.135
288.0263,44001.2717
288.2111,43875.2483
288.3959,43759.7833
288.5806,43725.1
288.7654,43694.79
288.9501,43743.4817
289.1348,43729.595
289.3195,43695.805
289.5042,43662.6167
289.6889,43666.5467
289.8735,43542.6533
290.0581,43477.5683
290.2428,43369.1633
290.4273,43331.3617
290.6119,43337.5717
290.7965,43293.22
290.981,43259.1483
291.1655,43208.24
291.35,43064.3683
291.5345,42957.0717
291.719,42926.1683
291.9034,42906.725
292.0878,42931.18
292.2722,42883.8
292.4566,42800.4517
292.641,42772.84
292.8253,42732.2817
293.0096,42662.975
293.194,42646.1667
293.3783,42611.3017
293.5626,42601.0117
293.7468,42566.405
293.9311,42536.3283
294.1153,42433.0683
294.2995,42272.02
294.4837,42162.5517
294.6678,42070.7817
294.852,41996.8083
295.0361,41974.4617
295.2202,41956.0617
295.4043,41947.2117
295.5884,41884.635
295.7725,41839.3517
295.9565,41779.4917
296.1405,41664.0483
296.3246,41588.0333
296.5085,41601.3817
296.6925,41615.8483
296.8764,41572.0583
297.0603,41506.7417
297.2443,41438.76
297.4282,41349.16
297.612,41248.8433
297.7959,41159.6283
297.9797,41095.0433
298.1635,40995.7717
298.3474,41016.0667
298.5311,41022.935
298.7149,40919.7633
298.8987,40798.6167
299.0823,40730.8983
299.2661,40623.7467
299.4498,40475.9483
299.6334,40441.89
299.8171,40424.9783
300.0007,40368.03
300.1843,40326.5017
300.368,40275.7183
300.5515,40216.1
300.7351,40154.05
300.9186,40096.3383
301.1021,40012.09
301.2857,39972.9183
301.4691,39917.9267
301.6526,39902.2133
301.8361,39816.665
302.0195,39727.9767
302.2029,39676.8083
302.3863,39642.2017
302.5697,39557.2233
302.753,39535.4033
302.9364,39527.6617
303.1197,39525.0067
303.303,39476.0
303.4863,39377.58
303.6696,39237.3067
303.8528,39129.2883
304.036,39066.2233
304.2192,39056.4117
304.4024,39010.22
304.5856,38922.5267
304.7688,38883.315
304.9519,38842.77
305.135,38779.7533
305.3181,38711.565
305.5012,38656.0433
305.6842,38632.2717
305.8673,38580.2167
306.0504,38497.0733
306.2333,38383.5783
306.4163,38348.4717
306.5993,38272.79
306.7822,38225.025
306.9652,38192.805
307.1481,38109.3717
307.331,38038.965
307.5139,37967.4367
307.6967,37880.2817
307.8796,37799.4767
308.0624,37736.6867
308.2452,37659.56
308.428,37598.0883
308.6107,37560.625
308.7935,37491.73
308.9762,37430.5617
309.1589,37369.2567
309.3416,37303.3
309.5243,37226.43
309.7069,37172.5967
309.8896,37095.2383
310.0721,37035.74
310.2548,36992.76
310.4373,36950.4383
310.6199,36932.7383
310.8024,36859.655
310.985,36817.955
311.1674,36717.0
311.3499,36611.7017
311.5324,36579.275
311.7148,36576.27
311.8973,36503.785
312.0797,36446.9733
312.2621,36397.5667
312.4445,36335.6633
312.6268,36259.1667
312.8091,36207.75
312.9915,36108.8567
313.1738,36058.165
313.356,35960.6067
313.5383,35869.4367
313.7206,35821.405
313.9027,35742.885
314.085,35697.5867
314.2672,35659.465
314.4493,35628.1617
314.6314,35612.6067
314.8136,35593.9317
314.9957,35507.87
315.1778,35410.1167
315.3598,35366.3817
315.5419,35343.9133
315.724,35321.1417
315.9059,35268.56
316.088,35209.3067
316.2699,35191.965
316.4519,35157.0167
316.6338,35084.8033
316.8157,34955.2
316.9977,34900.3633
317.1795,34896.8267
317.3614,34882.0083
317.5432,34839.96
317.7251,34764.2867
317.9069,34647.9317
318.0887,34579.025
318.2704,34519.4633
318.4522,34510.0817
318.6339,34509.68
318.8156,34541.1533
318.9973,34486.5667
319.179,34472.2067
319.3607,34470.4317
319.5423,34463.4
319.7239,34412.5833
319.9055,34349.3683
320.0871,34298.9117
320.2687,34271.2733
320.4502,34232.3367
320.6317,34152.7867
320.8132,34118.3517
320.9947,34109.575
321.1761,34102.2283
321.3576,34069.7617
321.5391,34020.045
321.7205,33967.6267
321.9019,33917.8233
322.0832,33841.8967
322.2646,33777.4167
322.4459,33724.91
322.6272,33664.2
322.8085,33611.5583
322.9898,33570.1217
323.1711,33511.1883
323.3523,33460.4917
323.5335,33399.2633
323.7147,33440.14
323.8959,33498.33
324.0771,33486.575
324.2582,33436.4533
324.4393,33402.8133
324.6204,33394.575
324.8015,33361.71
324.9826,33384.355
325.1637,33403.9383
325.3447,33383.1567
325.5257,33384.41
325.7067,33370.265
325.8877,33233.18
326.0686,33109.3967
326.2496,33093.9133
326.4305,33033.3717
326.6114,33007.7933
326.7922,32995.7483
326.9731,32982.6483
327.1539,32925.9067
327.3347,32897.1333
327.5155,32871.4217
327.6963,32891.7833
327.8771,32891.0183
328.0578,32822.8017
328.2385,32719.58
328.4193,32692.39
328.5999,32660.8733
328.7806,32599.1233
328.9613,32600.335
329.1419,32572.9867
329.3225,32564.2017
329.5031,32497.8533
329.6837,32440.2933
329.8642,32385.1483
330.0447,32367.61
330.2252,32306.3017
330.4057,32239.4817
330.5862,32217.1783
330.7667,32218.68
330.9471,32220.3717
331.1275,32202.4217
331.3079,32128.4367
331.4883,32074.2967
331.6687,32066.055
331.849,32019.73
332.0293,31956.5067
332.2096,31905.5433
332.3899,31888.0
332.5702,31895.23
332.7504,31898.2883
332.9306,31892.545
333.1108,31825.4517
333.291,31741.6133
333.4712,31725.765
333.6514,31750.4017
333.8315,31721.2583
334.0116,31689.125
334.1917,31674.335
334.3717,31671.53
334.5518,31674.4683
334.7318,31617.78
334.9119,31588.05
335.0918,31588.52
335.2718,31568.6117
335.4518,31544.9133
335.6317,31503.245
335.8116,31467.6067
335.9915,31404.7817
336.1714,31342.7217
336.3513,31338.475
336.5311,31349.68
336.7109,31344.975
336.8907,31287.8717
337.0705,31192.7317
337.2502,31094.7717
337.43,31064.71
337.6097,31006.8433
337.7894,30966.2683
337.9691,30958.0833
338.1488,30970.8133
338.3284,30975.365
338.508,31005.6517
338.6877,30987.2283
338.8672,30933.13
339.0468,30849.6667
339.2263,30794.7633
339.4059,30797.0733
339.5854,30834.445
339.7649,30823.4683
339.9443,30787.3133
340.1238,30776.36
340.3032,30779.6367
340.4826,30786.41
340.662,30708.8433
340.8414,30640.2917
341.0207,30646.34
341.2001,30654.6867
341.3794,30647.8217
341.5587,30677.3017
341.738,30630.7683
341.9172,30570.95
342.0965,30495.065
342.2757,30389.5967
342.4549,30296.2883
342.6341,30287.8967
342.8132,30281.1583
342.9923,30284.2383
343.1715,30287.2117
343.3506,30275.82
343.5296,30232.39
343.7087,30207.8833
343.8878,30159.46
344.0668,30129.8933
344.2458,30112.5217
344.4248,30041.3317
344.6037,30008.5833
344.7827,30006.9217
344.9616,29972.735
345.1405,29970.4733
345.3194,29945.6183
345.4982,29890.6317
345.6771,29856.8033
345.8559,29856.0633
346.0347,29807.595
346.2135,29778.91
346.3923,29786.9783
346.571,29712.7017
346.7498,29666.74
346.9285,29715.4517
347.1071,29636.0317
347.2859,29573.51
347.4645,29597.595
347.6431,29663.0133
347.8217,29753.1967
348.0003,29687.8633
348.1789,29542.1467
348.3574,29443.5633
348.5359,29362.54
348.7145,29276.06
348.893,29251.5783
349.0714,29237.7233
349.2499,29171.0167
349.4283,29101.1933
349.6068,29005.9817
349.7852,28973.1917
349.9635,28986.08
350.1419,28965.3733
350.3202,28920.535
350.4985,28843.7033
350.6768,28794.675
350.8551,28759.7717
351.0334,28716.0467
351.2116,28667.1183
351.3898,28648.505
351.568,28609.1933
351.7462,28607.4583
351.9243,28570.0033
352.1025,28514.3183
352.2806,28461.5417
352.4587,28448.4067
352.6368,28393.01
352.8148,28308.4317
352.9929,28256.47
353.1709,28254.2733
353.3489,28232.5017
353.5268,28173.2617
353.7048,28114.565
353.8828,28074.09
354.0607,28006.7483
354.2386,27997.1283
354.4165,27957.205
354.5943,27911.0633
354.7722,27880.3867
354.95,27888.7033
355.1278,27858.81
355.3056,27774.7933
355.4833,27670.7183
355.6611,27597.2333
355.8388,27523.2917
356.0165,27471.23
356.1942,27474.875
356.3719,27502.66
356.5495,27478.485
356.7271,27431.6083
356.9047,27383.24
357.0823,27374.7817
357.2599,27370.5333
357.4374,27322.0917
357.6149,27246.9617
357.7924,27163.285
357.9699,27107.995
358.1474,27064.0533
358.3248,27001.9133
358.5023,26950.4967
358.6797,26874.015
358.8571,26818.525
359.0344,26779.195
359.2118,26715.0817
359.3891,26669.2567
359.5664,26639.9183
359.7437,26601.4833
359.9209,26511.1683
360.0982,26419.1
360.2754,26356.485
360.4526,26372.36
360.6298,26389.71
360.807,26379.29
360.9841,26319.3667
361.1613,26236.0233
361.3383,26230.2233
361.5154,26214.565
361.6925,26129.6083
361.8695,26095.785
362.0466,26030.94
362.2236,26013.3767
362.4005,26034.1517
362.5775,25957.745
362.7545,25867.2867
362.9314,25841.4617
363.1083,25829.9483
363.2852,25745.1217
363.462,25684.2317
363.6389,25676.3817
363.8157,25648.21
363.9925,25654.9
364.1693,25603.1517
364.346,25504.6783
364.5228,25515.8333
364.6996,25540.02
364.8762,25530.8333
365.0529,25444.505
365.2296,25411.2267
365.4062,25470.8583
365.5829,25397.5233
365.7595,25377.6667
365.9361,25363.1217
366.1126,25337.34
366.2892,25411.2183
366.4657,25530.0383
366.6422,25637.2483
366.8186,25630.8133
366.9951,25526.5
367.1716,25470.6
367.348,25614.285
367.5244,25849.8683
367.7008,25982.2333
367.8772,25780.955
368.0535,25454.045
368.2298,25376.5383
368.4061,25166.9433
368.5824,25062.8883
368.7586,25101.6967
368.9349,25066.165
369.1111,25207.0617
369.2873,25279.395
369.4635,25550.12
369.6396,25369.0217
369.8158,25110.8933
369.9919,24994.7733
370.168,24903.79
370.3441,24845.59
370.5202,24745.8033
370.6962,24662.795
370.8722,24612.625
371.0482,24590.6117
371.2242,24608.315
371.4002,24670.3667
371.5761,24680.5983
371.752,24666.7317
371.9279,24648.6383
372.1038,24603.5767
372.2796,24538.465
372.4555,24524.26
372.6313,24559.3133
372.8071,24572.0817
372.9829,24547.71
373.1586,24539.6383
373.3344,24527.4917
373.5101,24487.5283
373.6858,24501.09
373.8615,24514.275
374.0371,24548.2783
374.2127,24634.7233
374.3884,24630.1067
374.564,24573.185
374.7395,24623.205
374.9151,24863.2733
375.0906,25111.9283
375.2661,25019.4517
375.4416,25049.6667
375.6171,25337.1917
375.7925,25397.1967
375.968,25197.2417
376.1434,24926.9367
376.3188,24855.3617
376.4941,24852.09
376.6695,24948.44
376.8448,25144.9767
377.0201,25043.75
377.1954,25134.8383
377.3707,25262.25
377.5459,25242.91
377.7212,25437.695
377.8964,25505.995
378.0715,25427.2967
378.2467,25680.795
378.4218,26099.7367
378.597,25735.9017
378.7721,25811.5983
378.9472,25888.2517
379.1222,25996.8417
379.2973,26878.8383
379.4723,27417.74
379.6473,27007.7633
379.8223,26208.8417
379.9972,25893.2333
380.1722,25635.5983
380.3471,25698.3917
380.522,25727.0317
380.6969,26004.25
380.8717,26218.415
381.0466,25836.305
381.2214,25649.8067
381.3962,25360.73
381.571,25119.1017
381.7457,25151.79
381.9204,25116.5883
382.0952,25070.7717
382.2699,25566.68
382.4445,25633.2883
382.6192,25753.485
382.7938,26282.005
382.9685,26059.8917
383.1431,25660.8517
383.3176,25669.0983
383.4922,25684.6483
383.6667,25615.69
383.8412,25429.7017
384.0157,25462.8583
384.1902,25681.33
384.3646,25773.5983
384.5391,25457.3167
384.7134,25212.2333
384.8878,25330.79
385.0622,25504.2067
385.2365,25191.39
385.4109,25019.5217
385.5852,25074.1767
385.7594,25005.1633
385.9337,25076.4617
386.1079,25045.755
386.2822,25110.8633
386.4564,25113.285
386.6306,25369.17
386.8047,25485.6967
386.9789,25562.1983
387.153,25831.9517
387.3271,26170.8917
387.5012,26357.0033
387.6752,26468.4217
387.8492,26420.035
388.0233,26410.9833
388.1972,26924.2967
388.3712,26880.01
388.5452,27075.8017
388.7191,27246.0933
388.893,27481.2583
389.0669,27352.8183
389.2408,26661.1517
389.4146,26007.81
389.5884,25463.0767
389.7623,25203.6383
389.9361,25278.2717
390.1098,25719.5933
390.2835,25794.5217
390.4573,25602.735
390.631,25882.5967
390.8047,26444.095
390.9784,26297.9783
391.152,26374.495
391.3256,26935.535
391.4992,26874.125
391.6728,26482.6533
391.8464,26878.0017
392.0199,27428.14
392.1934,27410.5117
392.3669,28197.09
392.5403,28085.3
392.7138,28476.4783
392.8873,29150.5567
393.0607,30155.6533
393.2341,30373.93
393.4074,29761.04
393.5808,28488.77
393.7542,28081.4367
393.9274,27975.995
394.1007,27536.7833
394.274,27026.2117
394.4472,26565.77
394.6205,26656.6717
394.7937,27201.85
394.9668,27177.315
395.14,27064.375
395.3131,27058.0417
395.4863,27196.9567
395.6594,27057.9067
395.8325,26562.7867
396.0055,26654.2567
396.1786,26690.99
396.3516,26763.9633
396.5246,26646.575
396.6975,26547.635
396.8705,27453.48
397.0434,27279.4367
397.2163,26498.3267
397.3892,26947.2133
397.5621,27769.2767
397.735,28135.3583
397.9077,29126.22
398.0806,28503.08
398.2534,28436.035
398.4261,28782.7633
398.5989,30416.36
398.7716,30474.2383
398.9443,29788.5933
399.117,28646.7133
399.2896,28434.1467
399.4623,28157.465
399.6349,27532.64
399.8075,26697.4967
399.9801,26808.3
400.1526,26843.5333
400.3252,25920.5983
400.4977,25551.4833
400.6702,25448.2417
400.8427,25636.375
401.0151,26063.75
401.1875,26007.855
401.36,26157.4483
401.5323,26026.39
401.7047,25590.0733
401.877,25206.575
402.0494,25068.3517
402.2216,25411.9617
402.394,25572.6817
402.5662,25258.15
402.7385,25147.3417
402.9107,25268.9733
403.0829,25546.0133
403.2551,25421.115
403.4272,25112.5433
403.5994,25085.3333
403.7715,25565.8833
403.9436,25398.09
404.1156,25340.3333
