UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,5118
Integration Time,1000
Averages,300
Date,5/20/2019 2:53:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53257.1134688889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.18
181.9732053322,-185.243197777778
182.1045947288,-188.769864444445
182.2359681898,-190.183197777778
182.3673257152,-42.2665311111111
182.498667305,-38.8298644444444
182.6299929592,-42.3498644444445
182.7613026778,-40.5798644444444
182.8925964608,-36.4798644444444
183.0238743082,-37.1198644444445
183.15513622,-41.3998644444444
183.2863821962,-40.7231977777778
183.4176122368,-36.8765311111111
183.5488263418,-36.0131977777778
183.6800245112,-41.3631977777778
183.811206745,-35.8098644444445
183.9423730432,-38.3631977777778
184.0735234058,-38.4098644444445
184.2046578328,-35.0298644444444
184.3357763242,-38.2498644444445
184.46687888,-39.1431977777778
184.5979655002,-36.6998644444444
184.7290361848,-38.9031977777778
184.8600909338,-36.8265311111111
184.9911297472,-35.7031977777778
185.122152625,-39.0098644444444
185.2531595672,-35.5465311111111
185.3841505738,-38.4131977777778
185.5151256448,-37.1165311111111
185.6460847802,-39.2465311111111
185.77702798,-41.8598644444444
185.9079552442,-41.1731977777778
186.0388665728,-40.2865311111111
186.1697619658,-41.0398644444444
186.3006414232,-38.6498644444444
186.431504945,-43.7365311111111
186.5623525312,-41.8931977777778
186.6931841818,-46.4198644444444
186.8239998968,-44.0865311111111
186.9547996762,-39.3365311111111
187.08558352,-44.3165311111111
187.2163514282,-42.1798644444445
187.3471034008,-49.1731977777778
187.4778394378,-48.3098644444444
187.6085595392,-43.2165311111111
187.739263705,-43.5331977777778
187.8699519352,-44.6998644444444
188.0006242298,-46.2531977777778
188.1312805888,-43.4298644444444
188.2619210122,-45.4365311111111
188.3925455,-48.6498644444444
188.5231540522,-47.5898644444444
188.6537466688,-48.5031977777778
188.7843233498,-49.2231977777778
188.9148840952,-46.4565311111111
189.045428905,-47.1298644444444
189.1759577792,-49.3698644444444
189.3064707178,-46.7098644444444
189.4369677208,-49.6231977777778
189.5674487882,-49.1598644444444
189.69791392,-42.0065311111111
189.8283631162,-48.0331977777778
189.9587963768,-49.5931977777778
190.0892137018,-46.9465311111111
190.2196150912,-48.3965311111111
190.350000545,-48.7731977777778
190.4803700632,-49.0231977777778
190.6107236458,-48.1531977777778
190.7410612928,-48.8765311111111
190.8713830042,-42.4698644444444
191.00168878,-48.3465311111111
191.1319786202,-48.0265311111111
191.2622525248,-50.5931977777778
191.3925104938,-44.8231977777778
191.5227525272,-48.5531977777778
191.652978625,-41.8065311111111
191.7831887872,-45.0798644444444
191.9133830138,-48.5465311111111
192.0435613048,-47.2931977777778
192.1737236602,-45.3731977777778
192.30387008,-46.1731977777778
192.4340005642,-49.0998644444444
192.5641151128,-45.3565311111111
192.6942137258,-49.5465311111111
192.8242964032,-45.4231977777778
192.954363145,-46.9765311111111
193.0844139512,-48.7898644444444
193.2144488218,-48.2465311111111
193.3444677568,-51.4365311111111
193.4744707562,-46.4565311111111
193.60445782,-48.8465311111111
193.7344289482,-46.5865311111111
193.8643841408,-46.8331977777778
193.9943233978,-46.8531977777778
194.1242467192,-46.9165311111111
194.254154105,-45.1398644444444
194.3840455552,-45.6231977777778
194.5139210698,-46.9098644444444
194.6437806488,-46.0498644444444
194.7736242922,-46.5898644444444
194.903452,-49.0098644444444
195.0332637722,-40.2198644444444
195.1630596088,-49.2898644444444
195.2928395098,-49.1998644444444
195.4226034752,-44.5731977777778
195.552351505,-49.0365311111111
195.6820835992,-46.5031977777778
195.8117997578,-48.9165311111111
195.9414999808,-48.7365311111111
196.0711842682,-51.4065311111111
196.20085262,-48.1498644444444
196.3305050362,-51.8565311111111
196.4601415168,-48.6365311111111
196.5897620618,-45.8465311111111
196.7193666712,-46.5398644444444
196.848955345,-50.5365311111111
196.9785280832,-49.4431977777778
197.1080848858,-50.1231977777778
197.2376257528,-48.8065311111111
197.3671506842,-49.9531977777778
197.49665968,-48.3798644444444
197.6261527402,-48.5565311111111
197.7556298648,-47.7531977777778
197.8850910538,-48.7031977777778
198.0145363072,-47.9365311111111
198.143965625,-39.3998644444444
198.2733790072,-49.6731977777778
198.4027764538,-47.8531977777778
198.5321579648,-49.9065311111111
198.6615235402,-46.6331977777778
198.79087318,-46.8331977777778
198.9202068842,-46.1231977777778
199.0495246528,-50.1231977777778
199.1788264858,-48.7965311111111
199.3081123832,-49.3665311111111
199.437382345,-48.0331977777778
199.5666363712,-49.0131977777778
199.6958744618,-49.8965311111111
199.8250966168,-47.0698644444444
199.9543028362,-46.2798644444444
200.08349312,-49.3031977777778
200.2126674682,-51.0498644444444
200.3418258808,-45.8798644444444
200.4709683578,-49.3031977777778
200.6000948992,-49.3298644444444
200.729205505,-51.8765311111111
200.8583001752,-47.0665311111111
200.9873789098,-46.4298644444444
201.1164417088,-48.8031977777778
201.2454885722,-45.9265311111111
201.3745195,-47.9531977777778
201.5035344922,-49.4331977777778
201.6325335488,-48.8698644444444
201.7615166698,-46.0165311111111
201.8904838552,-47.6698644444444
202.019435105,-45.9331977777778
202.1483704192,-47.1298644444444
202.2772897978,-47.4631977777778
202.4061932408,-47.7065311111111
202.5350807482,-50.1031977777778
202.66395232,-45.7165311111111
202.7928079562,-48.5598644444444
202.9216476568,-43.5565311111111
203.0504714218,-45.8665311111111
203.1792792512,-47.9065311111111
203.308071145,-49.3898644444444
203.4368471032,-34.1565311111111
203.5656071258,-48.3865311111111
203.6943512128,-48.1498644444444
203.8230793642,-47.1098644444444
203.95179158,-48.4431977777778
204.0804878602,-49.7465311111111
204.2091682048,-44.6931977777778
204.3378326138,-48.1431977777778
204.4664810872,-44.5265311111111
204.595113625,-48.4765311111111
204.7237302272,-46.1165311111111
204.8523308938,-44.7698644444444
204.9809156248,-47.9431977777778
205.1094844202,-44.4431977777778
205.23803728,-46.0631977777778
205.3665742042,-46.2231977777778
205.4950951928,-44.4231977777778
205.6236002458,-48.6865311111111
205.7520893632,-43.9331977777778
205.880562545,-45.2398644444444
206.0090197912,-45.7798644444444
206.1374611018,-46.1798644444444
206.2658864768,-44.2031977777778
206.3942959162,-45.7698644444444
206.52268942,-47.7298644444444
206.6510669882,-47.1265311111111
206.7794286208,-41.8098644444445
206.9077743178,-45.8365311111111
207.0361040792,-42.2865311111111
207.164417905,-45.9331977777778
207.2927157952,-46.6865311111111
207.4209977498,-45.8965311111111
207.5492637688,-45.1165311111111
207.6775138522,-42.7431977777778
207.805748,-45.3865311111111
207.9339662122,-42.9665311111111
208.0621684888,-46.9331977777778
208.1903548298,-44.5698644444444
208.3185252352,-45.2798644444444
208.446679705,-43.7765311111111
208.5748182392,-43.7598644444444
208.7029408378,-43.8198644444444
208.8310475008,-45.6531977777778
208.9591382282,-46.0731977777778
209.08721302,-47.3298644444444
209.2152718762,-46.5165311111111
209.3433147968,-39.9098644444444
209.4713417818,-45.0498644444444
209.5993528312,-46.1765311111111
209.727347945,-45.8965311111111
209.8553271232,-46.0465311111111
209.9832903658,-42.5931977777778
210.1112376728,-46.1865311111111
210.2391690442,-47.8931977777778
210.36708448,-48.8565311111111
210.4949839802,-46.4465311111111
210.6228675448,-43.8131977777778
210.7507351738,-42.2298644444445
210.8785868672,-46.7265311111111
211.006422625,-45.4065311111111
211.1342424472,-40.2698644444444
211.2620463338,-45.2398644444444
211.3898342848,-41.7265311111111
211.5176063002,-45.6131977777778
211.64536238,-42.6931977777778
211.7731025242,-46.1765311111111
211.9008267328,-44.3298644444444
212.0285350058,-45.1765311111111
212.1562273432,-43.6465311111111
212.283903745,-39.5198644444444
212.4115642112,-45.3031977777778
212.5392087418,-42.5298644444444
212.6668373368,-42.2931977777778
212.7944499962,-44.0531977777778
212.92204672,-43.5298644444444
213.0496275082,-44.8731977777778
213.1771923608,-42.6731977777778
213.3047412778,-39.7031977777778
213.4322742592,-43.8631977777778
213.559791305,-41.6765311111111
213.6872924152,-41.1965311111111
213.8147775898,-42.3565311111111
213.9422468288,-42.3065311111111
214.0697001322,-39.7331977777778
214.1971375,-42.0698644444445
214.3245589322,-39.4498644444444
214.4519644288,-39.9998644444444
214.5793539898,-39.1665311111111
214.7067276152,-41.0565311111111
214.834085305,-40.5131977777778
214.9614270592,-42.2098644444444
215.0887528778,-39.3298644444444
215.2160627608,-41.4465311111111
215.3433567082,-39.0931977777778
215.47063472,-38.9465311111111
215.5978967962,-38.7365311111111
215.7251429368,-35.6965311111111
215.8523731418,-36.4798644444444
215.9795874112,-41.0765311111111
216.106785745,-40.9198644444445
216.2339681432,-37.9265311111111
216.3611346058,-34.6631977777778
216.4882851328,-35.9231977777778
216.6154197242,-38.0531977777778
216.74253838,-33.9865311111111
216.8696411002,-35.5431977777778
216.9967278848,-35.0531977777778
217.1237987338,-35.7065311111111
217.2508536472,-37.9198644444445
217.377892625,-34.1898644444444
217.5049156672,-33.4998644444444
217.6319227738,-37.5698644444444
217.7589139448,-38.3198644444445
217.8858891802,-36.9965311111111
218.01284848,-36.4398644444445
218.1397918442,-37.6365311111111
218.2667192728,-34.8931977777778
218.3936307658,-34.4165311111111
218.5205263232,-34.7998644444444
218.647405945,-32.6998644444444
218.7742696312,-32.1231977777778
218.9011173818,-34.6031977777778
219.0279491968,-33.5798644444444
219.1547650762,-34.0831977777778
219.28156502,-32.7331977777778
219.4083490282,-30.9598644444444
219.5351171008,-31.8198644444444
219.6618692378,-31.4131977777778
219.7886054392,-30.9131977777778
219.915325705,-30.1198644444444
220.0420300352,-31.6498644444444
220.1687184298,-31.0265311111111
220.2953908888,-29.7265311111111
220.4220474122,-30.5731977777778
220.548688,-31.9631977777778
220.6753126522,-32.6465311111111
220.8019213688,-29.4065311111111
220.9285141498,-30.7998644444444
221.0550909952,-27.4165311111111
221.181651905,-28.0998644444444
221.3081968792,-30.6631977777778
221.4347259178,-26.7731977777778
221.5612390208,-26.0731977777778
221.6877361882,-30.9031977777778
221.81421742,-28.6898644444444
221.9406827162,-29.6931977777778
222.0671320768,-27.2798644444444
222.1935655018,-30.9731977777778
222.3199829912,-28.5065311111111
222.446384545,-27.9065311111111
222.5727701632,-30.3531977777778
222.6991398458,-25.0165311111111
222.8254935928,-25.5665311111111
222.9518314042,-27.1898644444444
223.07815328,-21.7898644444444
223.2044592202,-20.7098644444444
223.3307492248,-17.0531977777778
223.4570232938,-21.0665311111111
223.5832814272,-20.1665311111111
223.709523625,-18.4598644444444
223.8357498872,-23.0931977777778
223.9619602138,-10.8231977777778
224.0881546048,-16.7431977777778
224.2143330602,-14.8198644444444
224.34049558,-13.2331977777778
224.4666421642,-16.8265311111111
224.5927728128,-9.05986444444444
224.7188875258,-14.7665311111111
224.8449863032,-9.38319777777777
224.971069145,-8.78653111111112
225.0971360512,-10.2598644444444
225.2231870218,-6.74319777777778
225.3492220568,-6.45986444444444
225.4752411562,-2.77653111111111
225.60124432,1.04013555555556
225.7272315482,3.42346888888889
225.8532028408,5.00680222222223
225.9791581978,7.15346888888889
226.1050976192,6.31346888888889
226.231021105,13.5501355555556
226.3569286552,15.1068022222222
226.4828202698,16.1901355555556
226.6086959488,25.4068022222222
226.7345556922,23.3934688888889
226.8603995,29.1934688888889
226.9862273722,34.0568022222222
227.1120393088,36.6368022222222
227.2378353098,39.6668022222222
227.3636153752,43.8701355555555
227.489379505,56.1901355555556
227.6151276992,53.7434688888889
227.7408599578,53.7701355555556
227.8665762808,64.9234688888889
227.9922766682,70.0434688888889
228.11796112,77.1568022222223
228.2436296362,82.6334688888889
228.3692822168,90.5268022222223
228.4949188618,95.5801355555556
228.6205395712,108.396802222222
228.746144345,121.506802222222
228.8717331832,127.250135555556
228.9973060858,133.383468888889
229.1228630528,146.826802222222
229.2484040842,158.410135555555
229.37392918,167.586802222222
229.4994383402,182.936802222222
229.6249315648,191.013468888889
229.7504088538,204.750135555555
229.8758702072,219.863468888889
230.001315625,232.250135555555
230.1267451072,245.556802222222
230.2521586538,266.386802222222
230.3775562648,280.536802222222
230.5029379402,291.363468888889
230.62830368,310.346802222222
230.7536534842,330.353468888889
230.8789873528,348.846802222222
231.0043052858,379.926802222222
231.1296072832,394.996802222222
231.254893345,422.843468888889
231.3801634712,449.330135555556
231.5054176618,469.346802222222
231.6306559168,496.056802222222
231.7558782362,517.773468888888
231.88108462,555.980135555555
232.0062750682,582.300135555555
232.1314495808,620.646802222222
232.2566081578,645.593468888889
232.3817507992,681.693468888889
232.506877505,715.023468888888
232.6319882752,754.233468888889
232.7570831098,798.636802222222
232.8821620088,840.470135555555
233.0072249722,883.936802222222
233.132272,924.390135555556
233.2573030922,963.566802222222
233.3823182488,1018.12013555556
233.5073174698,1065.14013555556
233.6323007552,1116.91013555556
233.757268105,1160.33346888889
233.8822195192,1214.29013555556
234.0071549978,1275.14013555556
234.1320745408,1336.30680222222
234.2569781482,1389.42013555556
234.38186582,1462.96346888889
234.5067375562,1519.08013555556
234.6315933568,1585.61680222222
234.7564332218,1676.23680222222
234.8812571512,1724.20346888889
235.006065145,1801.23346888889
235.1308572032,1879.27346888889
235.2556333258,1955.01680222222
235.3803935128,2033.71013555556
235.5051377642,2123.44346888889
235.62986608,2204.28680222222
235.7545784602,2286.10680222222
235.8792749048,2375.85680222222
236.0039554138,2470.80013555555
236.1286199872,2563.61680222222
236.253268625,2663.75346888889
236.3779013272,2770.56680222222
236.5025180938,2872.32346888889
236.6271189248,2974.96013555555
236.7517038202,3089.84346888889
236.87627278,3205.71346888889
237.0008258042,3315.55680222222
237.1253628928,3445.28680222222
237.2498840458,3564.21346888889
237.3743892632,3691.73680222222
237.498878545,3821.88346888889
237.6233518912,3950.60346888889
237.7478093018,4080.78346888889
237.8722507768,4221.22680222222
237.9966763162,4356.14680222222
238.12108592,4495.61013555556
238.2454795882,4645.86680222222
238.3698573208,4777.09346888889
238.4942191178,4933.86680222222
238.6185649792,5084.61013555556
238.742894905,5233.70013555555
238.8672088952,5395.86346888889
238.9915069498,5559.72013555556
239.1157890688,5724.00346888889
239.2400552522,5887.77013555556
239.3643055,6053.60680222222
239.4885398122,6226.91013555556
239.6127581888,6396.94346888889
239.7369606298,6585.09013555556
239.8611471352,6753.07346888889
239.985317705,6953.84013555555
240.1094723392,7142.93346888889
240.2336110378,7331.82346888889
240.3577338008,7527.56013555556
240.4818406282,7719.21680222222
240.60593152,7919.38680222222
240.7300064762,8131.06013555556
240.8540654968,8321.07346888889
240.9781085818,8530.50680222222
241.1021357312,8735.13013555556
241.226146945,8956.81680222222
241.3501422232,9161.24013555556
241.4741215658,9378.77680222223
241.5980849728,9597.48013555556
241.7220324442,9809.40680222223
241.84596398,10032.1868022222
241.9698795802,10266.2601355556
242.0937792448,10499.9468022222
242.2176629738,10738.7468022222
242.3415307672,10995.5801355556
242.465382625,11245.6401355556
242.5892185472,11481.0034688889
242.7130385338,11662.8768022222
242.8368425848,11880.9801355556
242.9606307002,12139.5101355556
243.08440288,12415.9301355556
243.2081591242,12693.9934688889
243.3318994328,12993.7801355556
243.4556238058,13254.0268022222
243.5793322432,13542.1934688889
243.703024745,13781.0501355556
243.8267013112,14069.7034688889
243.9503619418,14329.4734688889
244.0740066368,14482.7834688889
244.1976353962,14637.3868022222
244.32124822,14891.6068022222
244.4448451082,15228.9768022222
244.5684260608,15549.6068022222
244.6919910778,15874.9768022222
244.8155401592,16155.9668022222
244.939073305,16456.4068022222
245.0625905152,16712.3501355556
245.1860917898,17027.9268022222
245.3095771288,17241.7934688889
245.4330465322,17564.0168022222
245.5565,17826.5768022222
245.6799375322,18085.6768022222
245.8033591288,18445.1101355556
245.9267647898,18722.2668022222
246.0501545152,18892.2001355556
246.173528305,18983.6568022222
246.2968861592,19242.6534688889
246.4202280778,19591.0534688889
246.5435540608,19981.5568022222
246.6668641082,20427.7068022222
246.79015822,20831.9501355556
246.9134363962,21215.5734688889
247.0366986368,21564.5901355556
247.1599449418,21934.4268022222
247.2831753112,22212.7401355556
247.406389745,22631.2268022222
247.5295882432,22906.2534688889
247.6527708058,23248.4534688889
247.7759374328,23619.9901355556
247.8990881242,23884.5234688889
248.02222288,24205.8801355556
248.1453417002,24572.4934688889
248.2684445848,24865.6801355556
248.3915315338,25194.2168022222
248.5146025472,25492.1468022222
248.637657625,25584.9501355556
248.7606967672,25561.1334688889
248.8837199738,25898.4868022222
249.0067272448,26344.6001355556
249.1297185802,26759.2168022222
249.25269398,27087.0168022222
249.3756534442,27512.2001355556
249.4985969728,27801.7401355556
249.6215245658,28250.3568022222
249.7444362232,28517.1768022222
249.867331945,28946.0568022222
249.9902117312,29319.5968022222
250.1130755818,29637.4201355556
250.2359234968,30085.5868022222
250.3587554762,30351.5934688889
250.48157152,30672.5768022222
250.6043716282,31015.1634688889
250.7271558008,31267.0501355556
250.8499240378,31597.2168022222
250.9726763392,31947.0901355556
251.095412705,32251.3368022222
251.2181331352,32516.3968022222
251.3408376298,32815.4468022222
251.4635261888,33106.2268022222
251.5861988122,33310.4368022222
251.7088555,33370.6234688889
251.8314962522,33439.5834688889
251.9541210688,33798.1334688889
252.0767299498,34213.4901355556
252.1993228952,34610.7868022222
252.321899905,34936.6434688889
252.4444609792,35333.8234688889
252.5670061178,35648.7101355556
252.6895353208,36017.4068022222
252.8120485882,36285.7834688889
252.93454592,36729.5868022222
253.0570273162,36971.6868022222
253.1794927768,37367.3068022222
253.3019423018,37693.8134688889
253.4243758912,37938.7301355555
253.546793545,38282.7534688889
253.6691952632,38598.4434688889
253.7915810458,38806.6368022222
253.9139508928,39091.7401355556
254.0363048042,39363.9034688889
254.15864278,39632.2768022222
254.2809648202,39932.5668022222
254.4032709248,40137.2701355556
254.5255610938,40394.7201355556
254.6478353272,40587.4268022222
254.770093625,40783.1101355556
254.8923359872,40925.4868022222
255.0145624138,41129.8301355556
255.1367729048,41241.8901355556
255.2589674602,41190.6001355556
255.38114608,41325.2534688889
255.5033087642,41667.1534688889
255.6254555128,41983.7601355556
255.7475863258,42261.2568022222
255.8697012032,42576.9468022222
255.991800145,42863.5101355556
256.1138831512,43225.1134688889
256.2359502218,43499.0734688889
256.3580013568,43924.9901355556
256.4800365562,44313.1934688889
256.60205582,44652.1334688889
256.7240591482,44989.2934688889
256.8460465408,45244.4501355556
256.9680179978,45528.8668022222
257.0899735192,45805.4501355555
257.211913105,46001.6268022222
257.3338367552,46250.7701355555
257.4557444698,46461.6368022222
257.5776362488,46636.6634688889
257.6995120922,46791.7234688889
257.821372,46964.2601355555
257.9432159722,47154.6134688889
258.0650440088,47309.1801355555
258.1868561098,47484.9634688889
258.3086522752,47642.4101355555
258.430432505,47796.4868022222
258.5521967992,47928.8901355556
258.6739451578,48097.0734688889
258.7956775808,48301.8201355556
258.9173940682,48477.0768022222
259.03909462,48633.0834688889
259.1607792362,48618.7101355556
259.2824479168,48686.0134688889
259.4041006618,48863.4068022222
259.5257374712,49041.3101355555
259.647358345,49225.1901355555
259.7689632832,49338.8634688889
259.8905522858,49480.5934688889
260.0121253528,49665.7401355555
260.1336824842,49733.4534688889
260.25522368,49862.8834688889
260.3767489402,49973.4001355555
260.4982582648,50038.5601355555
260.6197516538,50157.2534688889
260.7412291072,50255.2234688889
260.862690625,50384.7668022222
260.9841362072,50502.7834688889
261.1055658538,50631.0668022222
261.2269795648,50800.6734688889
261.3483773402,50907.2601355555
261.46975918,50998.6768022222
261.5911250842,51121.4701355555
261.7124750528,51220.4834688889
261.8338090858,51320.9268022222
261.9551271832,51488.2734688889
262.076429345,51679.0501355555
262.1977155712,51805.1668022222
262.3189858618,51928.7668022222
262.4402402168,51990.8601355555
262.5614786362,52057.4534688889
262.68270112,52145.2868022222
262.8039076682,52188.5634688889
262.9250982808,52293.8001355555
263.0462729578,52367.9501355555
263.1674316992,52442.4134688889
263.288574505,52524.0801355555
263.4097013752,52536.2601355555
263.5308123098,52463.7968022222
263.6519073088,52430.1634688889
263.7729863722,52470.7001355555
263.8940495,52511.2001355555
264.0150966922,52529.1968022222
264.1361279488,52605.0534688889
264.2571432698,52657.5768022222
264.3781426552,52779.8468022222
264.499126105,52844.3568022222
264.6200936192,52943.2234688889
264.7410451978,53013.4301355555
264.8619808408,53067.5401355555
264.9829005482,53145.8834688889
265.10380432,53149.1701355555
265.2246921562,53167.7501355555
265.3455640568,53202.4168022222
265.4664200218,53224.6901355555
265.5872600512,53191.8634688889
265.708084145,53248.8168022222
265.8288923032,53239.7068022222
265.9496845258,53257.1134688889
266.0704608128,53254.0801355555
266.1912211642,53216.9701355555
266.31196558,53174.9434688889
266.4326940602,53136.2034688889
266.5534066048,53112.2601355555
266.6741032138,53072.2934688889
266.7947838872,53040.0434688889
266.915448625,52932.0434688889
267.0360974272,52847.8068022222
267.1567302938,52774.1601355555
267.2773472248,52708.9201355555
267.3979482202,52645.2034688889
267.51853328,52542.2668022222
267.6391024042,52557.0234688889
267.7596555928,52572.2768022222
267.8801928458,52556.0034688889
268.0007141632,52553.3768022222
268.121219545,52634.1301355555
268.2417089912,52642.7968022222
268.3621825018,52634.2268022222
268.4826400768,52704.4801355555
268.6030817162,52709.3368022222
268.72350742,52719.5034688889
268.8439171882,52739.8034688889
268.9643110208,52739.7101355555
269.0846889178,52748.3768022222
269.2050508792,52684.6768022222
269.325396905,52623.5068022222
269.4457269952,52635.8101355555
269.5660411498,52586.2734688889
269.6863393688,52559.4534688889
269.8066216522,52545.3934688889
269.926888,52496.5201355555
270.0471384122,52485.7534688889
270.1673728888,52482.7301355555
270.2875914298,52410.5801355555
270.4077940352,52379.3068022222
270.527980705,52332.6634688889
270.6481514392,52268.5234688889
270.7683062378,52217.1101355555
270.8884451008,52173.8034688889
271.0085680282,52069.7201355555
271.12867502,52025.9401355555
271.2487660762,51963.0734688889
271.3688411968,51862.5534688889
271.4889003818,51836.6834688889
271.6089436312,51769.8001355555
271.728970945,51746.8068022222
271.8489823232,51668.4734688889
271.9689777658,51601.3734688889
272.0889572728,51585.5334688889
272.2089208442,51565.9401355555
272.32886848,51542.8001355555
272.4488001802,51485.6168022222
272.5687159448,51464.7968022222
272.6886157738,51480.0934688889
272.8084996672,51467.1868022222
272.928367625,51487.3668022222
273.0482196472,51544.6201355555
273.1680557338,51563.8834688889
273.2878758848,51561.5568022222
273.4076801002,51540.0868022222
273.52746838,51459.1668022222
273.6472407242,51415.3001355555
273.7669971328,51379.9168022222
273.8867376058,51345.5868022222
274.0064621432,51292.5334688889
274.126170745,51233.4834688889
274.2458634112,51219.7268022222
274.3655401418,51188.8201355555
274.4852009368,51152.9368022222
274.6048457962,51138.9868022222
274.72447472,51093.9868022222
274.8440877082,51073.9501355555
274.9636847608,51050.6601355555
275.0832658778,51021.1901355555
275.2028310592,50998.0068022222
275.322380305,50920.1468022222
275.4419136152,50917.3168022222
275.5614309898,50817.1434688889
275.6809324288,50773.4201355555
275.8004179322,50693.1501355555
275.9198875,50581.6334688889
276.0393411322,50526.2434688889
276.1587788288,50431.0201355555
276.2782005898,50392.2334688889
276.3976064152,50365.1834688889
276.516996305,50270.2768022222
276.6363702592,50232.3834688889
276.7557282778,50206.5968022222
276.8750703608,50159.2601355555
276.9943965082,50168.1701355555
277.11370672,50174.9534688889
277.2330009962,50167.8168022222
277.3522793368,50230.4134688889
277.4715417418,50252.7701355555
277.5907882112,50225.6001355555
277.710018745,50219.3368022222
277.8292333432,50215.8101355555
277.9484320058,50185.7401355555
278.0676147328,50153.9968022222
278.1867815242,50135.0801355555
278.30593238,50100.0201355555
278.4250673002,50074.3734688889
278.5441862848,50044.3501355555
278.6632893338,50047.6368022222
278.7823764472,49998.7668022222
278.901447625,49953.1168022222
279.0205028672,49930.0701355556
279.1395421738,49929.6168022222
279.2585655448,49899.2234688889
279.3775729802,49827.2501355555
279.49656448,49791.0201355555
279.6155400442,49736.7568022222
279.7344996728,49703.4068022222
279.8534433658,49639.1334688889
279.9723711232,49597.4434688889
280.091282945,49528.9834688889
280.2101788312,49451.8234688889
280.3290587818,49442.3268022222
280.4479227968,49346.3368022222
280.5667708762,49291.1634688889
280.68560302,49256.3134688889
280.8044192282,49182.6668022222
280.9232195008,49157.9434688889
281.0420038378,49114.9301355555
281.1607722392,49090.1301355555
281.279524705,49095.9434688889
281.3982612352,49076.7534688889
281.5169818298,49097.3101355555
281.6356864888,49108.3334688889
281.7543752122,49102.8868022222
281.873048,49062.3434688889
281.9917048522,49047.8301355555
282.1103457688,49049.6234688889
282.2289707498,49017.1534688889
282.3475797952,48974.1168022222
282.466172905,48946.2801355555
282.5847500792,48916.8434688889
282.7033113178,48861.7601355555
282.8218566208,48760.7401355555
282.9403859882,48645.7168022222
283.05889942,48577.2334688889
283.1773969162,48506.4634688889
283.2958784768,48446.7301355555
283.4143441018,48344.4134688889
283.5327937912,48276.8234688889
283.651227545,48222.0068022222
283.7696453632,48155.4901355555
283.8880472458,48099.5201355555
284.0064331928,48064.0168022222
284.1248032042,48019.0601355555
284.24315728,47990.4634688889
284.3614954202,47975.8768022222
284.4798176248,47971.6234688889
284.5981238938,48013.9434688889
284.7164142272,48034.4301355555
284.834688625,47996.8234688889
284.9529470872,47944.0368022222
285.0711896138,47889.7501355555
285.1894162048,47832.1734688889
285.3076268602,47793.6968022222
285.42582158,47738.0768022222
285.5440003642,47682.8401355555
285.6621632128,47620.8768022222
285.7803101258,47586.7634688889
285.8984411032,47552.4901355555
286.016556145,47467.7734688889
286.1346552512,47425.7601355555
286.2527384218,47404.6268022222
286.3708056568,47347.0468022222
286.4888569562,47274.1901355555
286.60689232,47212.3501355555
286.7249117482,47154.5634688889
286.8429152408,47109.8834688889
286.9609027978,47071.7968022222
287.0788744192,47049.2034688889
287.196830105,47056.4834688889
287.3147698552,46972.3768022222
287.4326936698,46894.5634688889
287.5506015488,46842.0068022222
287.6684934922,46795.2768022222
287.7863695,46713.8734688889
287.9042295722,46639.4134688889
288.0220737088,46597.8101355555
288.1399019098,46528.0601355555
288.2577141752,46452.4001355555
288.375510505,46371.8734688889
288.4932908992,46292.4668022222
288.6110553578,46205.9701355555
288.7288038808,46106.2301355555
288.8465364682,46028.9401355555
288.96425312,45920.3334688889
289.0819538362,45874.6168022222
289.1996386168,45850.2668022222
289.3173074618,45870.6201355555
289.4349603712,45834.1568022222
289.552597345,45815.9068022222
289.6702183832,45801.8701355555
289.7878234858,45767.1368022222
289.9054126528,45745.3568022222
290.0229858842,45743.0801355555
290.14054318,45720.2534688889
290.2580845402,45696.1268022222
290.3756099648,45669.1601355556
290.4931194538,45681.4034688889
290.6106130072,45691.0268022222
290.728090625,45661.9001355556
290.8455523072,45667.9368022222
290.9629980538,45661.3434688889
291.0804278648,45670.4134688889
291.1978417402,45676.7201355556
291.31523968,45667.8268022222
291.4326216842,45654.9634688889
291.5499877528,45674.8968022222
291.6673378858,45703.3068022222
291.7846720832,45701.7601355555
291.901990345,45706.1934688889
292.0192926712,45720.4768022222
292.1365790618,45725.4468022222
292.2538495168,45733.7501355555
292.3711040362,45736.5468022222
292.48834262,45742.6301355555
292.6055652682,45739.5068022222
292.7227719808,45762.5301355555
292.8399627578,45757.3701355555
292.9571375992,45786.5268022222
293.074296505,45795.5668022222
293.1914394752,45791.4401355555
293.3085665098,45798.5768022222
293.4256776088,45818.8101355555
293.5427727722,45832.2268022222
293.659852,45853.6201355555
293.7769152922,45868.3334688889
293.8939626488,45900.3768022222
294.0109940698,45901.6134688889
294.1280095552,45903.4934688889
294.245009105,45922.0034688889
294.3619927192,45932.9634688889
294.4789603978,45944.3334688889
294.5959121408,45934.5601355555
294.7128479482,45935.3601355555
294.82976782,45997.6934688889
294.9466717562,45988.3268022222
295.0635597568,46018.6534688889
295.1804318218,46040.8701355555
295.2972879512,46018.3734688889
295.414128145,46006.7368022222
295.5309524032,46055.5668022222
