UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,4973
Integration Time,1000
Averages,300
Date,5/20/2019 2:44:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37382.7125966667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.82
181.9732053322,-148.36407
182.1045947288,-151.627403333333
182.2359681898,-153.23407
182.3673257152,-49.3207366666667
182.498667305,-46.6407366666667
182.6299929592,-49.4307366666667
182.7613026778,-48.5974033333333
182.8925964608,-47.4807366666667
183.0238743082,-46.08407
183.15513622,-48.47407
183.2863821962,-47.25407
183.4176122368,-44.05407
183.5488263418,-42.4474033333333
183.6800245112,-48.1974033333333
183.811206745,-42.2507366666667
183.9423730432,-45.3774033333333
184.0735234058,-44.7807366666667
184.2046578328,-41.9607366666667
184.3357763242,-44.8607366666667
184.46687888,-45.22407
184.5979655002,-42.6507366666667
184.7290361848,-45.6074033333333
184.8600909338,-43.02407
184.9911297472,-41.76407
185.122152625,-45.28407
185.2531595672,-40.5574033333333
185.3841505738,-43.9807366666667
185.5151256448,-41.9407366666667
185.6460847802,-45.22407
185.77702798,-46.6207366666667
185.9079552442,-46.1974033333333
186.0388665728,-45.0574033333333
186.1697619658,-45.56407
186.3006414232,-43.0674033333333
186.431504945,-48.03407
186.5623525312,-46.07407
186.6931841818,-50.6707366666667
186.8239998968,-48.0807366666667
186.9547996762,-42.2807366666667
187.08558352,-47.3207366666667
187.2163514282,-44.1107366666667
187.3471034008,-52.0707366666667
187.4778394378,-52.0174033333333
187.6085595392,-45.5974033333333
187.739263705,-46.6674033333333
187.8699519352,-48.00407
188.0006242298,-48.0074033333333
188.1312805888,-45.9574033333333
188.2619210122,-48.2074033333333
188.3925455,-51.8507366666667
188.5231540522,-49.8407366666667
188.6537466688,-50.4574033333333
188.7843233498,-51.4974033333333
188.9148840952,-48.5174033333333
189.045428905,-49.6607366666667
189.1759577792,-51.6074033333333
189.3064707178,-48.8107366666667
189.4369677208,-52.0274033333333
189.5674487882,-51.97407
189.69791392,-44.1174033333333
189.8283631162,-50.6207366666667
189.9587963768,-51.61407
190.0892137018,-48.3407366666667
190.2196150912,-50.7007366666667
190.350000545,-51.01407
190.4803700632,-51.4907366666667
190.6107236458,-50.43407
190.7410612928,-51.4307366666667
190.8713830042,-44.8774033333333
191.00168878,-50.6674033333333
191.1319786202,-49.8107366666667
191.2622525248,-51.98407
191.3925104938,-47.15407
191.5227525272,-50.76407
191.652978625,-44.2207366666667
191.7831887872,-47.1207366666667
191.9133830138,-50.0574033333333
192.0435613048,-49.30407
192.1737236602,-47.5774033333333
192.30387008,-48.5674033333333
192.4340005642,-51.63407
192.5641151128,-47.4674033333333
192.6942137258,-52.1107366666667
192.8242964032,-47.57407
192.954363145,-49.3507366666667
193.0844139512,-51.1807366666667
193.2144488218,-50.5407366666667
193.3444677568,-52.5174033333333
193.4744707562,-49.4674033333333
193.60445782,-51.20407
193.7344289482,-49.2407366666667
193.8643841408,-49.2174033333333
193.9943233978,-48.87407
194.1242467192,-48.70407
194.254154105,-47.2107366666667
194.3840455552,-48.5207366666667
194.5139210698,-50.1374033333333
194.6437806488,-48.63407
194.7736242922,-48.36407
194.903452,-50.42407
195.0332637722,-42.0107366666667
195.1630596088,-51.0607366666667
195.2928395098,-51.90407
195.4226034752,-47.0074033333333
195.552351505,-51.47407
195.6820835992,-48.26407
195.8117997578,-51.0474033333333
195.9414999808,-51.29407
196.0711842682,-53.7174033333333
196.20085262,-50.52407
196.3305050362,-54.3307366666667
196.4601415168,-51.2107366666667
196.5897620618,-48.2674033333333
196.7193666712,-49.24407
196.848955345,-52.6007366666667
196.9785280832,-51.4307366666667
197.1080848858,-52.3507366666667
197.2376257528,-50.8907366666667
197.3671506842,-52.4874033333333
197.49665968,-51.3174033333333
197.6261527402,-51.04407
197.7556298648,-49.7274033333333
197.8850910538,-50.8274033333333
198.0145363072,-50.7774033333333
198.143965625,-41.7807366666667
198.2733790072,-52.9474033333333
198.4027764538,-50.8007366666667
198.5321579648,-52.3274033333333
198.6615235402,-49.2607366666667
198.79087318,-48.9007366666667
198.9202068842,-48.41407
199.0495246528,-52.5574033333333
199.1788264858,-51.2207366666667
199.3081123832,-52.61407
199.437382345,-50.2374033333333
199.5666363712,-51.6607366666667
199.6958744618,-52.08407
199.8250966168,-49.4807366666667
199.9543028362,-48.75407
200.08349312,-52.1874033333333
200.2126674682,-53.78407
200.3418258808,-48.9274033333333
200.4709683578,-52.0274033333333
200.6000948992,-51.58407
200.729205505,-54.69407
200.8583001752,-49.6274033333333
200.9873789098,-48.81407
201.1164417088,-51.71407
201.2454885722,-48.4474033333333
201.3745195,-50.70407
201.5035344922,-52.07407
201.6325335488,-50.7774033333333
201.7615166698,-49.0174033333333
201.8904838552,-50.49407
202.019435105,-49.4174033333333
202.1483704192,-50.3574033333333
202.2772897978,-50.9274033333333
202.4061932408,-50.6307366666667
202.5350807482,-52.89407
202.66395232,-48.8207366666667
202.7928079562,-52.0907366666667
202.9216476568,-47.0274033333333
203.0504714218,-48.6774033333333
203.1792792512,-50.5074033333333
203.308071145,-52.3174033333333
203.4368471032,-38.4674033333333
203.5656071258,-51.1307366666667
203.6943512128,-50.5774033333333
203.8230793642,-50.0507366666667
203.95179158,-51.3974033333333
204.0804878602,-53.39407
204.2091682048,-47.5507366666667
204.3378326138,-51.55407
204.4664810872,-47.65407
204.595113625,-51.5174033333333
204.7237302272,-49.6207366666667
204.8523308938,-48.5474033333333
204.9809156248,-51.69407
205.1094844202,-47.7374033333333
205.23803728,-49.68407
205.3665742042,-49.7374033333333
205.4950951928,-47.5274033333333
205.6236002458,-52.0907366666667
205.7520893632,-47.4674033333333
205.880562545,-48.2974033333333
206.0090197912,-49.85407
206.1374611018,-50.90407
206.2658864768,-47.94407
206.3942959162,-49.2207366666667
206.52268942,-51.4207366666667
206.6510669882,-50.5407366666667
206.7794286208,-46.0074033333333
206.9077743178,-50.3174033333333
207.0361040792,-46.05407
207.164417905,-49.75407
207.2927157952,-50.23407
207.4209977498,-49.96407
207.5492637688,-49.6207366666667
207.6775138522,-46.21407
207.805748,-49.5507366666667
207.9339662122,-46.8007366666667
208.0621684888,-51.2774033333333
208.1903548298,-48.1974033333333
208.3185252352,-48.9174033333333
208.446679705,-47.3207366666667
208.5748182392,-47.58407
208.7029408378,-47.6507366666667
208.8310475008,-48.9474033333333
208.9591382282,-49.96407
209.08721302,-51.7007366666667
209.2152718762,-50.7274033333333
209.3433147968,-43.9007366666667
209.4713417818,-49.00407
209.5993528312,-49.8607366666667
209.727347945,-49.4174033333333
209.8553271232,-50.2807366666667
209.9832903658,-46.7274033333333
210.1112376728,-49.92407
210.2391690442,-51.8874033333333
210.36708448,-52.89407
210.4949839802,-50.96407
210.6228675448,-48.52407
210.7507351738,-46.6374033333333
210.8785868672,-51.36407
211.006422625,-50.2174033333333
211.1342424472,-44.7374033333333
211.2620463338,-49.68407
211.3898342848,-46.49407
211.5176063002,-49.6407366666667
211.64536238,-46.9507366666667
211.7731025242,-50.93407
211.9008267328,-48.0207366666667
212.0285350058,-49.6774033333333
212.1562273432,-47.3307366666667
212.283903745,-43.5507366666667
212.4115642112,-49.17407
212.5392087418,-46.8807366666667
212.6668373368,-46.82407
212.7944499962,-48.8207366666667
212.92204672,-48.5707366666667
213.0496275082,-49.9774033333333
213.1771923608,-46.69407
213.3047412778,-44.7274033333333
213.4322742592,-48.7707366666667
213.559791305,-46.4207366666667
213.6872924152,-46.5007366666667
213.8147775898,-47.65407
213.9422468288,-46.2574033333333
214.0697001322,-44.8007366666667
214.1971375,-47.2874033333333
214.3245589322,-44.00407
214.4519644288,-45.36407
214.5793539898,-44.1307366666667
214.7067276152,-46.7807366666667
214.834085305,-45.54407
214.9614270592,-46.9774033333333
215.0887528778,-44.09407
215.2160627608,-46.17407
215.3433567082,-44.4974033333333
215.47063472,-44.50407
215.5978967962,-44.5607366666667
215.7251429368,-40.7607366666667
215.8523731418,-42.0407366666667
215.9795874112,-45.5874033333333
216.106785745,-45.2674033333333
216.2339681432,-43.6107366666667
216.3611346058,-39.7307366666667
216.4882851328,-41.6507366666667
216.6154197242,-44.4607366666667
216.74253838,-38.6574033333333
216.8696411002,-41.36407
216.9967278848,-40.74407
217.1237987338,-41.3307366666667
217.2508536472,-44.41407
217.377892625,-40.0607366666667
217.5049156672,-39.5074033333333
217.6319227738,-42.9574033333333
217.7589139448,-44.1207366666667
217.8858891802,-42.5274033333333
218.01284848,-42.2107366666667
218.1397918442,-43.75407
218.2667192728,-41.0774033333333
218.3936307658,-40.72407
218.5205263232,-41.7707366666667
218.647405945,-38.9274033333333
218.7742696312,-38.31407
218.9011173818,-41.2474033333333
219.0279491968,-40.7074033333333
219.1547650762,-40.8974033333333
219.28156502,-39.15407
219.4083490282,-37.75407
219.5351171008,-38.9774033333333
219.6618692378,-37.6907366666667
219.7886054392,-37.4174033333334
219.915325705,-37.41407
220.0420300352,-38.9207366666667
220.1687184298,-37.6474033333333
220.2953908888,-37.2774033333333
220.4220474122,-38.0774033333333
220.548688,-39.7407366666667
220.6753126522,-39.5807366666667
220.8019213688,-36.8174033333334
220.9285141498,-39.0207366666667
221.0550909952,-35.90407
221.181651905,-35.7874033333334
221.3081968792,-38.61407
221.4347259178,-34.16407
221.5612390208,-34.3807366666667
221.6877361882,-40.0174033333333
221.81421742,-37.3407366666667
221.9406827162,-38.25407
222.0671320768,-35.6674033333333
222.1935655018,-40.4907366666667
222.3199829912,-38.48407
222.446384545,-36.88407
222.5727701632,-40.1574033333333
222.6991398458,-34.34407
222.8254935928,-34.8874033333333
222.9518314042,-37.0874033333334
223.07815328,-31.8507366666667
223.2044592202,-31.13407
223.3307492248,-27.9174033333333
223.4570232938,-31.3707366666667
223.5832814272,-31.4207366666667
223.709523625,-29.5274033333333
223.8357498872,-33.6174033333333
223.9619602138,-22.31407
224.0881546048,-29.4607366666667
224.2143330602,-26.96407
224.34049558,-25.8874033333333
224.4666421642,-28.9574033333333
224.5927728128,-22.96407
224.7188875258,-29.0574033333333
224.8449863032,-23.3974033333333
224.971069145,-23.53407
225.0971360512,-25.6907366666667
225.2231870218,-22.3674033333333
225.3492220568,-22.0107366666666
225.4752411562,-19.9374033333333
225.60124432,-16.3074033333333
225.7272315482,-14.6474033333333
225.8532028408,-13.6874033333333
225.9791581978,-11.99407
226.1050976192,-14.1374033333333
226.231021105,-7.12740333333333
226.3569286552,-6.53073666666666
226.4828202698,-6.67740333333332
226.6086959488,1.13926333333334
226.7345556922,-1.20740333333333
226.8603995,3.73926333333334
226.9862273722,6.64259666666668
227.1120393088,8.09593
227.2378353098,10.07593
227.3636153752,12.15593
227.489379505,22.4825966666667
227.6151276992,18.3892633333334
227.7408599578,16.60593
227.8665762808,26.7525966666667
227.9922766682,29.8725966666667
228.11796112,35.21593
228.2436296362,37.2525966666666
228.3692822168,43.9292633333333
228.4949188618,46.4825966666667
228.6205395712,56.0425966666667
228.746144345,67.2992633333334
228.8717331832,68.8392633333333
228.9973060858,72.78593
229.1228630528,81.7025966666667
229.2484040842,91.2225966666667
229.37392918,95.4025966666667
229.4994383402,108.492596666667
229.6249315648,111.91593
229.7504088538,120.899263333333
229.8758702072,131.062596666667
230.001315625,139.689263333333
230.1267451072,146.349263333333
230.2521586538,162.192596666667
230.3775562648,170.769263333333
230.5029379402,176.032596666667
230.62830368,188.28593
230.7536534842,201.88593
230.8789873528,214.71593
231.0043052858,237.06593
231.1296072832,245.34593
231.254893345,264.74593
231.3801634712,283.60593
231.5054176618,294.34593
231.6306559168,311.41593
231.7558782362,324.499263333333
231.88108462,350.072596666666
232.0062750682,366.23593
232.1314495808,392.522596666666
232.2566081578,405.43593
232.3817507992,430.752596666666
232.506877505,450.972596666667
232.6319882752,476.152596666667
232.7570831098,506.489263333334
232.8821620088,534.109263333334
233.0072249722,563.069263333334
233.132272,587.512596666667
233.2573030922,611.412596666667
233.3823182488,648.315930000001
233.5073174698,677.749263333334
233.6323007552,711.989263333334
233.757268105,733.17593
233.8822195192,769.719263333334
234.0071549978,808.429263333334
234.1320745408,849.42593
234.2569781482,880.432596666667
234.38186582,930.41593
234.5067375562,965.245930000001
234.6315933568,1006.88926333333
234.7564332218,1073.11259666667
234.8812571512,1094.35259666667
235.006065145,1143.10259666667
235.1308572032,1195.64926333333
235.2556333258,1241.85593
235.3803935128,1291.78593
235.5051377642,1351.87593
235.62986608,1405.07259666667
235.7545784602,1454.56926333333
235.8792749048,1511.64926333333
236.0039554138,1575.37259666667
236.1286199872,1634.01593
236.253268625,1696.22259666667
236.3779013272,1766.02593
236.5025180938,1828.04926333333
236.6271189248,1893.65593
236.7517038202,1966.16926333333
236.87627278,2042.63259666667
237.0008258042,2110.07926333333
237.1253628928,2198.66259666667
237.2498840458,2272.49926333333
237.3743892632,2350.23926333333
237.498878545,2437.15926333333
237.6233518912,2519.39926333333
237.7478093018,2603.20259666667
237.8722507768,2697.33259666667
237.9966763162,2779.28926333333
238.12108592,2871.12593
238.2454795882,2969.02593
238.3698573208,3049.49926333333
238.4942191178,3150.22593
238.6185649792,3245.70259666667
238.742894905,3344.55593
238.8672088952,3448.33593
238.9915069498,3554.26926333333
239.1157890688,3659.64259666667
239.2400552522,3767.04593
239.3643055,3875.38593
239.4885398122,3982.50259666666
239.6127581888,4097.08259666666
239.7369606298,4220.64926333333
239.8611471352,4327.79926333333
239.985317705,4456.36926333333
240.1094723392,4578.35593
240.2336110378,4701.19259666666
240.3577338008,4826.85259666666
240.4818406282,4948.19259666666
240.60593152,5080.62593
240.7300064762,5223.72259666666
240.8540654968,5344.00259666666
240.9781085818,5479.60259666666
241.1021357312,5612.75259666666
241.226146945,5759.19926333333
241.3501422232,5899.00593
241.4741215658,6035.28926333333
241.5980849728,6181.00259666666
241.7220324442,6318.29259666666
241.84596398,6464.23259666666
241.9698795802,6613.21593
242.0937792448,6766.43593
242.2176629738,6922.93593
242.3415307672,7092.30926333333
242.465382625,7256.67926333333
242.5892185472,7416.38259666667
242.7130385338,7539.61593
242.8368425848,7671.44926333333
242.9606307002,7844.04593
243.08440288,8022.27593
243.2081591242,8204.54926333333
243.3318994328,8397.85926333333
243.4556238058,8575.05926333333
243.5793322432,8768.32593
243.703024745,8925.32926333333
243.8267013112,9109.33259666667
243.9503619418,9294.76926333333
244.0740066368,9410.62593
244.1976353962,9496.75259666667
244.32124822,9661.11926333333
244.4448451082,9873.61259666667
244.5684260608,10086.5925966667
244.6919910778,10313.5325966667
244.8155401592,10485.93593
244.939073305,10696.3092633333
245.0625905152,10856.8492633333
245.1860917898,11078.69593
245.3095771288,11228.47593
245.4330465322,11423.42593
245.5565,11613.9725966667
245.6799375322,11778.6125966667
245.8033591288,12013.7292633333
245.9267647898,12212.50593
246.0501545152,12348.04593
246.173528305,12415.68593
246.2968861592,12556.5092633333
246.4202280778,12781.1525966667
246.5435540608,13040.91593
246.6668641082,13343.7092633333
246.79015822,13597.09593
246.9134363962,13887.8325966667
247.0366986368,14095.7125966667
247.1599449418,14359.10593
247.2831753112,14535.8592633333
247.406389745,14808.0992633333
247.5295882432,15015.0725966667
247.6527708058,15224.75593
247.7759374328,15486.08593
247.8990881242,15677.97593
248.02222288,15877.76593
248.1453417002,16130.8192633333
248.2684445848,16334.9325966667
248.3915315338,16548.7292633333
248.5146025472,16763.9225966667
248.637657625,16868.2692633333
248.7606967672,16849.49593
248.8837199738,17029.5392633333
249.0067272448,17337.2825966667
249.1297185802,17614.51593
249.25269398,17858.4325966667
249.3756534442,18117.9525966667
249.4985969728,18344.32593
249.6215245658,18628.04593
249.7444362232,18830.47593
249.867331945,19094.24593
249.9902117312,19375.3892633333
250.1130755818,19577.2525966667
250.2359234968,19877.1025966667
250.3587554762,20079.10593
250.48157152,20289.99593
250.6043716282,20528.6292633333
250.7271558008,20711.8425966667
250.8499240378,20921.98593
250.9726763392,21166.47593
251.095412705,21383.5125966667
251.2181331352,21571.18593
251.3408376298,21779.2925966667
251.4635261888,21987.4725966667
251.5861988122,22141.6925966667
251.7088555,22217.2992633333
251.8314962522,22228.5992633333
251.9541210688,22474.1625966667
252.0767299498,22758.3492633333
252.1993228952,23032.4392633333
252.321899905,23266.4492633333
252.4444609792,23546.1225966667
252.5670061178,23739.6892633333
252.6895353208,24014.1025966667
252.8120485882,24194.1792633333
252.93454592,24495.66593
253.0570273162,24700.4892633333
253.1794927768,24937.1092633333
253.3019423018,25194.2092633333
253.4243758912,25370.38593
253.546793545,25600.7192633333
253.6691952632,25834.04593
253.7915810458,25986.94593
253.9139508928,26188.30593
254.0363048042,26383.4392633333
254.15864278,26577.10593
254.2809648202,26768.7592633333
254.4032709248,26924.1525966667
254.5255610938,27105.1592633333
254.6478353272,27254.4425966667
254.770093625,27395.0425966667
254.8923359872,27512.21593
255.0145624138,27659.34593
255.1367729048,27770.4592633333
255.2589674602,27766.58593
255.38114608,27835.7925966667
255.5033087642,28069.6925966667
255.6254555128,28286.0592633333
255.7475863258,28505.3825966667
255.8697012032,28725.9125966667
255.991800145,28930.5025966667
256.1138831512,29174.71593
256.2359502218,29398.99593
256.3580013568,29668.40593
256.4800365562,29963.01593
256.60205582,30195.4925966667
256.7240591482,30443.2225966667
256.8460465408,30632.63593
256.9680179978,30824.0725966667
257.0899735192,31028.17593
257.211913105,31177.3025966667
257.3338367552,31356.3092633333
257.4557444698,31520.1025966667
257.5776362488,31649.63593
257.6995120922,31780.0725966667
257.821372,31905.2525966667
257.9432159722,32046.20593
258.0650440088,32178.7292633333
258.1868561098,32306.85593
258.3086522752,32434.5525966667
258.430432505,32544.2625966667
258.5521967992,32659.29593
258.6739451578,32790.0625966667
258.7956775808,32930.1992633333
258.9173940682,33066.0992633333
259.03909462,33190.0092633333
259.1607792362,33220.90593
259.2824479168,33260.5692633333
259.4041006618,33388.2325966667
259.5257374712,33524.98593
259.647358345,33671.32593
259.7689632832,33765.3725966667
259.8905522858,33875.5092633333
260.0121253528,34008.07593
260.1336824842,34081.2492633333
260.25522368,34175.23593
260.3767489402,34272.7792633333
260.4982582648,34337.4425966667
260.6197516538,34426.85593
260.7412291072,34523.0092633333
260.862690625,34611.1525966667
260.9841362072,34725.31593
261.1055658538,34833.32593
261.2269795648,34949.6392633333
261.3483773402,35045.4292633333
261.46975918,35132.61593
261.5911250842,35218.02593
261.7124750528,35314.3225966667
261.8338090858,35395.2992633333
261.9551271832,35519.81593
262.076429345,35685.8692633333
262.1977155712,35778.81593
262.3189858618,35882.4892633333
262.4402402168,35941.6892633333
262.5614786362,36000.63593
262.68270112,36081.25593
262.8039076682,36126.6825966667
262.9250982808,36204.4692633333
263.0462729578,36284.1225966667
263.1674316992,36344.29593
263.288574505,36411.8525966667
263.4097013752,36453.21593
263.5308123098,36432.88593
263.6519073088,36405.3125966667
263.7729863722,36448.7892633334
263.8940495,36491.91593
264.0150966922,36525.1092633334
264.1361279488,36592.9992633334
264.2571432698,36656.58593
264.3781426552,36740.2092633334
264.499126105,36814.42593
264.6200936192,36889.9325966667
264.7410451978,36954.03593
264.8619808408,37000.0392633334
264.9829005482,37091.08593
265.10380432,37114.78593
265.2246921562,37141.29593
265.3455640568,37181.25593
265.4664200218,37218.7625966667
265.5872600512,37206.1625966667
265.708084145,37267.2925966667
265.8288923032,37274.74593
265.9496845258,37299.4292633334
266.0704608128,37305.3325966667
266.1912211642,37318.4192633334
266.31196558,37297.0125966667
266.4326940602,37285.7225966667
266.5534066048,37280.6892633334
266.6741032138,37271.64593
266.7947838872,37253.2025966667
266.915448625,37222.25593
267.0360974272,37160.0592633334
267.1567302938,37136.9525966667
267.2773472248,37103.88593
267.3979482202,37076.66593
267.51853328,37019.43593
267.6391024042,37042.9192633334
267.7596555928,37063.4892633334
267.8801928458,37079.2892633334
268.0007141632,37092.1225966667
268.121219545,37152.16593
268.2417089912,37184.93593
268.3621825018,37197.39593
268.4826400768,37259.1025966667
268.6030817162,37274.8325966667
268.72350742,37294.81593
268.8439171882,37329.1825966667
268.9643110208,37354.89593
269.0846889178,37382.7125966667
269.2050508792,37348.98593
269.325396905,37329.30593
269.4457269952,37344.3292633334
269.5660411498,37327.95593
269.6863393688,37322.7792633334
269.8066216522,37318.99593
269.926888,37306.6592633334
270.0471384122,37311.63593
270.1673728888,37312.73593
270.2875914298,37296.73593
270.4077940352,37278.3625966667
270.527980705,37269.2725966667
270.6481514392,37245.1625966667
270.7683062378,37221.3025966667
270.8884451008,37205.6892633333
271.0085680282,37143.07593
271.12867502,37133.15593
271.2487660762,37102.7592633333
271.3688411968,37051.8225966667
271.4889003818,37053.5325966667
271.6089436312,37023.9225966667
271.728970945,37026.5092633334
271.8489823232,36983.95593
271.9689777658,36956.1792633334
272.0889572728,36953.5525966667
272.2089208442,36955.4492633334
272.32886848,36954.8525966667
272.4488001802,36932.75593
272.5687159448,36925.19593
272.6886157738,36954.6025966667
272.8084996672,36960.94593
272.928367625,36995.88593
273.0482196472,37059.5325966667
273.1680557338,37070.3992633334
273.2878758848,37096.9925966667
273.4076801002,37079.5425966667
273.52746838,37050.8392633334
273.6472407242,37024.6692633334
273.7669971328,37020.7292633334
273.8867376058,37005.5425966667
274.0064621432,36985.3792633334
274.126170745,36960.2592633334
274.2458634112,36966.47593
274.3655401418,36959.3125966667
274.4852009368,36953.7525966667
274.6048457962,36960.0792633334
274.72447472,36941.09593
274.8440877082,36934.5392633334
274.9636847608,36936.32593
275.0832658778,36936.95593
275.2028310592,36927.33593
275.322380305,36898.0725966667
275.4419136152,36902.91593
275.5614309898,36858.2125966667
275.6809324288,36836.2392633334
275.8004179322,36797.16593
275.9198875,36728.3192633334
276.0393411322,36704.3592633334
276.1587788288,36644.6492633334
276.2782005898,36643.7725966667
276.3976064152,36633.87593
276.516996305,36587.8092633334
276.6363702592,36582.4592633334
276.7557282778,36572.61593
276.8750703608,36563.4192633334
276.9943965082,36575.5725966667
277.11370672,36580.6625966667
277.2330009962,36597.1592633334
277.3522793368,36669.4025966667
277.4715417418,36694.65593
277.5907882112,36687.5192633334
277.710018745,36707.7592633334
277.8292333432,36705.7792633334
277.9484320058,36692.1225966667
278.0676147328,36684.1792633334
278.1867815242,36689.2092633334
278.30593238,36680.41593
278.4250673002,36669.3425966667
278.5441862848,36670.81593
278.6632893338,36690.09593
278.7823764472,36672.3225966667
278.901447625,36643.95593
279.0205028672,36640.5625966667
279.1395421738,36662.4325966667
279.2585655448,36648.95593
279.3775729802,36625.8625966667
279.49656448,36605.7925966667
279.6155400442,36596.6792633334
279.7344996728,36573.67593
279.8534433658,36538.73593
279.9723711232,36527.43593
280.091282945,36487.1825966667
280.2101788312,36448.8092633334
280.3290587818,36455.5692633334
280.4479227968,36397.4425966667
280.5667708762,36374.3692633333
280.68560302,36365.10593
280.8044192282,36329.5792633333
280.9232195008,36316.9125966667
281.0420038378,36306.5225966667
281.1607722392,36296.4592633334
281.279524705,36313.69593
281.3982612352,36312.5892633334
281.5169818298,36345.68593
281.6356864888,36374.42593
281.7543752122,36378.60593
281.873048,36360.64593
281.9917048522,36362.1225966667
282.1103457688,36369.3392633334
282.2289707498,36356.59593
282.3475797952,36340.97593
282.466172905,36338.6792633333
282.5847500792,36325.2992633333
282.7033113178,36295.9725966667
282.8218566208,36236.7825966667
282.9403859882,36171.16593
283.05889942,36142.80593
283.1773969162,36102.67593
283.2958784768,36075.25593
283.4143441018,36019.8925966667
283.5327937912,35979.5992633333
283.651227545,35953.8192633333
283.7696453632,35921.2525966667
283.8880472458,35878.0292633333
284.0064331928,35881.92593
284.1248032042,35854.26593
284.24315728,35854.1425966667
284.3614954202,35859.05593
284.4798176248,35865.2025966667
284.5981238938,35904.4992633333
284.7164142272,35936.5692633333
284.834688625,35917.76593
284.9529470872,35892.8625966667
285.0711896138,35865.4392633333
285.1894162048,35843.8925966667
285.3076268602,35822.3892633333
285.42582158,35787.7425966667
285.5440003642,35771.5792633333
285.6621632128,35746.9125966667
285.7803101258,35717.59593
285.8984411032,35701.2425966667
286.016556145,35665.1292633333
286.1346552512,35644.7425966667
286.2527384218,35638.97593
286.3708056568,35610.24593
286.4888569562,35573.6125966667
286.60689232,35551.1092633333
286.7249117482,35500.7392633333
286.8429152408,35490.64593
286.9609027978,35473.5425966667
287.0788744192,35466.9992633333
287.196830105,35485.3492633333
287.3147698552,35437.72593
287.4326936698,35394.92593
287.5506015488,35356.3492633333
287.6684934922,35338.31593
287.7863695,35294.7125966667
287.9042295722,35250.9225966667
288.0220737088,35222.6892633333
288.1399019098,35187.55593
288.2577141752,35145.27593
288.375510505,35104.72593
288.4932908992,35050.71593
288.6110553578,34998.6492633333
288.7288038808,34935.69593
288.8465364682,34885.6225966667
288.96425312,34826.61593
289.0819538362,34796.84593
289.1996386168,34794.7025966667
289.3173074618,34807.62593
289.4349603712,34791.12593
289.552597345,34791.5692633333
289.6702183832,34801.7792633333
289.7878234858,34782.9492633333
289.9054126528,34782.0925966667
290.0229858842,34790.1192633333
290.14054318,34783.3725966667
290.2580845402,34782.6192633333
290.3756099648,34773.7125966667
290.4931194538,34794.4125966667
290.6106130072,34803.72593
290.728090625,34801.3225966667
290.8455523072,34810.0725966667
290.9629980538,34842.7925966667
291.0804278648,34846.5392633333
291.1978417402,34871.27593
291.31523968,34878.4525966667
291.4326216842,34872.1125966667
291.5499877528,34895.60593
291.6673378858,34937.9325966667
291.7846720832,34938.7692633333
291.901990345,34964.1125966667
292.0192926712,34984.47593
292.1365790618,34991.3792633333
292.2538495168,35023.6625966667
292.3711040362,35039.7425966667
292.48834262,35053.78593
292.6055652682,35061.3192633333
292.7227719808,35085.18593
292.8399627578,35102.9325966667
292.9571375992,35129.9925966667
293.074296505,35164.6992633333
293.1914394752,35168.0392633333
293.3085665098,35178.4425966667
293.4256776088,35209.6025966667
293.5427727722,35231.6492633333
293.659852,35257.4525966667
293.7769152922,35293.8192633333
293.8939626488,35327.5225966667
294.0109940698,35343.2192633333
294.1280095552,35357.0792633333
294.245009105,35377.9392633333
294.3619927192,35394.1425966667
294.4789603978,35410.06593
294.5959121408,35418.4425966667
294.7128479482,35436.44593
294.82976782,35494.9025966667
294.9466717562,35501.4425966667
295.0635597568,35529.1992633333
295.1804318218,35558.04593
295.2972879512,35559.5625966667
295.414128145,35565.0225966667
295.5309524032,35608.0525966667
295.6477607258,35626.4792633333
295.7645531128,35639.1292633333
295.8813295642,35640.4992633333
295.99809008,35673.2625966667
296.1148346602,35698.7125966667
296.2315633048,35720.99593
296.3482760138,35729.5425966667
296.4649727872,35750.4425966667
296.581653625,35797.83593
296.6983185272,35842.4125966667
296.8149674938,35877.0725966667
296.9316005248,35899.4425966667
297.0482176202,35915.80593
297.16481878,35924.0392633333
297.2814040042,35948.5425966667
297.3979732928,35990.91593
297.5145266458,36003.74593
297.6310640632,35996.78593
297.747585545,36036.2992633333
297.8640910912,36068.9992633333
297.9805807018,36070.62593
298.0970543768,36084.86593
298.2135121162,36069.2325966667
298.32995392,36083.7125966667
298.4463797882,36098.5725966667
298.5627897208,36111.5825966667
298.6791837178,36116.43593
298.7955617792,36141.82593
298.911923905,36159.73593
299.0282700952,36162.6725966667
299.1446003498,36178.8225966667
299.2609146688,36186.9425966667
299.3772130522,36210.1692633334
299.4934955,36178.1392633334
299.6097620122,36217.9225966667
299.7260125888,36219.5025966667
299.8422472298,36226.5825966667
299.9584659352,36206.97593
300.074668705,36238.07593
300.1908555392,36240.8092633334
300.3070264378,36242.99593
300.4231814008,36243.1392633334
300.5393204282,36244.0192633334
300.65544352,36263.5192633334
300.7715506762,36258.6792633333
300.8876418968,36251.35593
301.0037171818,36259.41593
301.1197765312,36236.5592633334
301.235819945,36237.7625966667
301.3518474232,36226.3592633333
