UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,5105
Integration Time,1000
Averages,300
Date,5/20/2019 1:48:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53313.7377988889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.37333333333
181.9732053322,-186.648867777778
182.1045947288,-189.605534444445
182.2359681898,-191.418867777778
182.3673257152,-41.0055344444444
182.498667305,-38.3522011111111
182.6299929592,-42.1922011111111
182.7613026778,-41.0922011111111
182.8925964608,-38.9955344444444
183.0238743082,-38.6555344444444
183.15513622,-41.1155344444444
183.2863821962,-40.0188677777778
183.4176122368,-36.2455344444444
183.5488263418,-35.1788677777778
183.6800245112,-40.7322011111111
183.811206745,-35.4922011111111
183.9423730432,-38.0188677777778
184.0735234058,-37.7822011111111
184.2046578328,-34.4222011111111
184.3357763242,-38.2288677777778
184.46687888,-38.6955344444444
184.5979655002,-35.6855344444444
184.7290361848,-39.2088677777778
184.8600909338,-36.2388677777778
184.9911297472,-35.3188677777778
185.122152625,-38.7455344444444
185.2531595672,-34.7922011111111
185.3841505738,-37.8988677777778
185.5151256448,-36.8355344444444
185.6460847802,-39.9788677777778
185.77702798,-41.4655344444444
185.9079552442,-40.5355344444444
186.0388665728,-40.1722011111111
186.1697619658,-41.0155344444444
186.3006414232,-38.8388677777778
186.431504945,-44.3422011111111
186.5623525312,-41.0888677777778
186.6931841818,-46.7288677777778
186.8239998968,-43.9855344444444
186.9547996762,-38.9755344444444
187.08558352,-43.2722011111111
187.2163514282,-41.4855344444444
187.3471034008,-48.9555344444445
187.4778394378,-48.8722011111111
187.6085595392,-42.8488677777778
187.739263705,-43.6088677777778
187.8699519352,-44.4722011111111
188.0006242298,-45.0922011111111
188.1312805888,-42.9122011111111
188.2619210122,-45.3722011111111
188.3925455,-48.9555344444445
188.5231540522,-47.8588677777778
188.6537466688,-47.6222011111111
188.7843233498,-49.4388677777778
188.9148840952,-46.2988677777778
189.045428905,-47.2588677777778
189.1759577792,-49.4688677777778
189.3064707178,-46.4455344444444
189.4369677208,-50.0688677777778
189.5674487882,-49.5022011111111
189.69791392,-41.7822011111111
189.8283631162,-47.9422011111111
189.9587963768,-49.0755344444445
190.0892137018,-46.7588677777778
190.2196150912,-47.9455344444444
190.350000545,-49.8188677777778
190.4803700632,-48.8688677777778
190.6107236458,-48.3255344444445
190.7410612928,-49.0355344444445
190.8713830042,-42.0588677777778
191.00168878,-47.6622011111111
191.1319786202,-48.0788677777778
191.2622525248,-50.0188677777778
191.3925104938,-44.9655344444444
191.5227525272,-48.3055344444444
191.652978625,-42.5222011111111
191.7831887872,-44.8322011111111
191.9133830138,-47.7188677777778
192.0435613048,-47.3888677777778
192.1737236602,-45.2355344444444
192.30387008,-46.3322011111111
192.4340005642,-48.6088677777778
192.5641151128,-45.6055344444445
192.6942137258,-49.7788677777778
192.8242964032,-44.9622011111111
192.954363145,-46.8555344444444
193.0844139512,-48.7122011111111
193.2144488218,-48.1355344444444
193.3444677568,-50.9088677777778
193.4744707562,-46.8955344444445
193.60445782,-48.2688677777778
193.7344289482,-46.5955344444444
193.8643841408,-46.4188677777778
193.9943233978,-46.5555344444444
194.1242467192,-46.4455344444444
194.254154105,-45.2755344444444
194.3840455552,-45.8155344444445
194.5139210698,-46.7755344444445
194.6437806488,-46.2455344444445
194.7736242922,-46.1222011111111
194.903452,-48.3088677777778
195.0332637722,-40.3788677777778
195.1630596088,-49.0355344444445
195.2928395098,-49.6188677777778
195.4226034752,-44.0888677777778
195.552351505,-48.4922011111111
195.6820835992,-45.6855344444445
195.8117997578,-49.0822011111111
195.9414999808,-48.6288677777778
196.0711842682,-51.2488677777778
196.20085262,-48.3488677777778
196.3305050362,-51.4922011111111
196.4601415168,-48.4955344444445
196.5897620618,-45.4222011111111
196.7193666712,-46.7822011111111
196.848955345,-50.2955344444445
196.9785280832,-48.8722011111111
197.1080848858,-49.7855344444445
197.2376257528,-48.9355344444445
197.3671506842,-49.4755344444445
197.49665968,-48.5055344444445
197.6261527402,-48.1088677777778
197.7556298648,-47.1922011111111
197.8850910538,-47.8055344444444
198.0145363072,-48.2022011111111
198.143965625,-39.6288677777778
198.2733790072,-51.1722011111111
198.4027764538,-48.0555344444445
198.5321579648,-49.4788677777778
198.6615235402,-47.1122011111111
198.79087318,-46.7188677777778
198.9202068842,-45.3888677777778
199.0495246528,-50.6222011111111
199.1788264858,-48.3722011111111
199.3081123832,-49.5522011111111
199.437382345,-47.6255344444444
199.5666363712,-48.4688677777778
199.6958744618,-50.0022011111111
199.8250966168,-46.4355344444445
199.9543028362,-46.2288677777778
200.08349312,-49.7222011111111
200.2126674682,-51.1155344444445
200.3418258808,-45.8155344444445
200.4709683578,-48.8288677777778
200.6000948992,-48.3355344444445
200.729205505,-51.9588677777778
200.8583001752,-47.2088677777778
200.9873789098,-46.5488677777778
201.1164417088,-48.7755344444445
201.2454885722,-45.3955344444444
201.3745195,-47.6855344444445
201.5035344922,-49.2688677777778
201.6325335488,-47.8088677777778
201.7615166698,-46.1555344444444
201.8904838552,-48.5822011111111
202.019435105,-46.2055344444445
202.1483704192,-46.6888677777778
202.2772897978,-47.9322011111111
202.4061932408,-47.8388677777778
202.5350807482,-50.1922011111111
202.66395232,-45.3722011111111
202.7928079562,-48.9255344444445
202.9216476568,-43.7388677777778
203.0504714218,-45.8022011111111
203.1792792512,-47.1788677777778
203.308071145,-48.6922011111111
203.4368471032,-33.3855344444444
203.5656071258,-48.4722011111111
203.6943512128,-47.7955344444444
203.8230793642,-46.7188677777778
203.95179158,-48.0455344444444
204.0804878602,-50.5755344444445
204.2091682048,-44.2422011111111
204.3378326138,-47.7155344444445
204.4664810872,-44.2188677777778
204.595113625,-48.2422011111111
204.7237302272,-46.6188677777778
204.8523308938,-44.6888677777778
204.9809156248,-47.9755344444444
205.1094844202,-44.1855344444445
205.23803728,-45.7555344444445
205.3665742042,-45.7522011111111
205.4950951928,-43.8322011111111
205.6236002458,-49.1055344444445
205.7520893632,-44.0388677777778
205.880562545,-45.7955344444444
206.0090197912,-46.2288677777778
206.1374611018,-46.6288677777778
206.2658864768,-43.4788677777778
206.3942959162,-45.2955344444444
206.52268942,-48.0488677777778
206.6510669882,-47.1355344444445
206.7794286208,-42.2422011111111
206.9077743178,-45.7488677777778
207.0361040792,-42.1422011111111
207.164417905,-45.3455344444444
207.2927157952,-46.2088677777778
207.4209977498,-45.4988677777778
207.5492637688,-45.4555344444445
207.6775138522,-42.6355344444445
207.805748,-45.7322011111111
207.9339662122,-42.2555344444445
208.0621684888,-47.0022011111111
208.1903548298,-43.7588677777778
208.3185252352,-44.4488677777778
208.446679705,-43.6755344444445
208.5748182392,-44.3222011111111
208.7029408378,-43.3055344444445
208.8310475008,-45.5288677777778
208.9591382282,-45.9322011111111
209.08721302,-46.7455344444444
209.2152718762,-45.7388677777778
209.3433147968,-39.7955344444444
209.4713417818,-44.7888677777778
209.5993528312,-46.2022011111111
209.727347945,-46.1022011111111
209.8553271232,-45.3355344444444
209.9832903658,-42.7522011111111
210.1112376728,-45.6022011111111
210.2391690442,-47.5822011111111
210.36708448,-49.0288677777778
210.4949839802,-46.9022011111111
210.6228675448,-43.7388677777778
210.7507351738,-41.4322011111111
210.8785868672,-46.6488677777778
211.006422625,-45.2388677777778
211.1342424472,-40.3288677777778
211.2620463338,-45.3888677777778
211.3898342848,-42.7055344444445
211.5176063002,-45.6822011111111
211.64536238,-42.7422011111111
211.7731025242,-46.3455344444444
211.9008267328,-43.1722011111111
212.0285350058,-44.6855344444444
212.1562273432,-43.4422011111111
212.283903745,-39.1288677777778
212.4115642112,-45.3222011111111
212.5392087418,-42.7622011111111
212.6668373368,-41.8555344444444
212.7944499962,-43.7922011111111
212.92204672,-43.2322011111111
213.0496275082,-44.0988677777778
213.1771923608,-41.4255344444445
213.3047412778,-38.9288677777778
213.4322742592,-43.0555344444444
213.559791305,-40.4955344444444
213.6872924152,-39.5688677777778
213.8147775898,-42.1622011111111
213.9422468288,-41.1522011111111
214.0697001322,-39.8588677777778
214.1971375,-42.1222011111111
214.3245589322,-39.4288677777778
214.4519644288,-40.2255344444444
214.5793539898,-39.4022011111111
214.7067276152,-40.6422011111111
214.834085305,-40.3355344444444
214.9614270592,-41.6722011111111
215.0887528778,-38.8155344444444
215.2160627608,-40.7555344444444
215.3433567082,-38.9555344444444
215.47063472,-38.9022011111111
215.5978967962,-38.6155344444444
215.7251429368,-34.2455344444444
215.8523731418,-36.4788677777778
215.9795874112,-40.1655344444444
216.106785745,-40.1622011111111
216.2339681432,-37.9688677777778
216.3611346058,-33.8655344444444
216.4882851328,-35.1955344444444
216.6154197242,-37.7022011111111
216.74253838,-32.3988677777778
216.8696411002,-35.4322011111111
216.9967278848,-35.0055344444444
217.1237987338,-36.5855344444444
217.2508536472,-38.5522011111111
217.377892625,-34.1655344444444
217.5049156672,-33.4288677777778
217.6319227738,-35.7355344444444
217.7589139448,-37.7488677777778
217.8858891802,-35.5588677777778
218.01284848,-36.0955344444444
218.1397918442,-37.5588677777778
218.2667192728,-34.7655344444444
218.3936307658,-34.6055344444444
218.5205263232,-33.7588677777778
218.647405945,-31.9455344444444
218.7742696312,-32.6022011111111
218.9011173818,-34.3088677777778
219.0279491968,-33.7188677777778
219.1547650762,-34.3388677777778
219.28156502,-32.7088677777778
219.4083490282,-30.3622011111111
219.5351171008,-31.5788677777778
219.6618692378,-30.7188677777778
219.7886054392,-30.2122011111111
219.915325705,-29.9355344444444
220.0420300352,-31.4355344444444
220.1687184298,-30.2255344444444
220.2953908888,-28.9722011111111
220.4220474122,-29.8155344444444
220.548688,-31.5155344444444
220.6753126522,-32.5088677777778
220.8019213688,-29.8488677777778
220.9285141498,-31.2622011111111
221.0550909952,-28.0188677777778
221.181651905,-27.3255344444444
221.3081968792,-28.7422011111111
221.4347259178,-25.7155344444444
221.5612390208,-26.3988677777778
221.6877361882,-31.3088677777778
221.81421742,-28.7488677777778
221.9406827162,-29.5922011111111
222.0671320768,-27.3555344444444
222.1935655018,-31.1788677777778
222.3199829912,-28.6155344444444
222.446384545,-27.2255344444444
222.5727701632,-30.8455344444444
222.6991398458,-25.1022011111111
222.8254935928,-24.8755344444444
222.9518314042,-26.9855344444444
223.07815328,-21.5722011111111
223.2044592202,-19.5622011111111
223.3307492248,-17.0455344444444
223.4570232938,-20.7622011111111
223.5832814272,-19.9955344444444
223.709523625,-18.8188677777778
223.8357498872,-22.5788677777778
223.9619602138,-10.4755344444444
224.0881546048,-16.2722011111111
224.2143330602,-14.2688677777778
224.34049558,-12.6822011111111
224.4666421642,-16.3022011111111
224.5927728128,-9.02886777777776
224.7188875258,-14.7922011111111
224.8449863032,-8.96886777777776
224.971069145,-8.01553444444442
225.0971360512,-10.9655344444444
225.2231870218,-5.65553444444443
225.3492220568,-6.21886777777776
225.4752411562,-3.1322011111111
225.60124432,0.474465555555568
225.7272315482,3.6777988888889
225.8532028408,5.16113222222223
225.9791581978,7.87446555555558
226.1050976192,6.7177988888889
226.231021105,14.2877988888889
226.3569286552,15.2211322222222
226.4828202698,15.6177988888889
226.6086959488,25.2177988888889
226.7345556922,23.2711322222222
226.8603995,30.0711322222222
226.9862273722,34.5411322222222
227.1120393088,36.8711322222222
227.2378353098,39.6844655555556
227.3636153752,44.0311322222222
227.489379505,55.2544655555555
227.6151276992,53.2411322222222
227.7408599578,53.8644655555555
227.8665762808,66.4011322222222
227.9922766682,70.4144655555556
228.11796112,78.2677988888889
228.2436296362,82.9377988888889
228.3692822168,90.9844655555556
228.4949188618,95.7344655555556
228.6205395712,108.877798888889
228.746144345,122.251132222222
228.8717331832,127.534465555556
228.9973060858,134.377798888889
229.1228630528,146.371132222222
229.2484040842,158.437798888889
229.37392918,166.601132222222
229.4994383402,183.694465555556
229.6249315648,191.231132222222
229.7504088538,204.411132222222
229.8758702072,220.311132222222
230.001315625,232.631132222222
230.1267451072,245.174465555556
230.2521586538,265.477798888889
230.3775562648,279.211132222222
230.5029379402,290.961132222222
230.62830368,310.397798888889
230.7536534842,330.857798888889
230.8789873528,350.087798888889
231.0043052858,379.294465555556
231.1296072832,394.447798888889
231.254893345,422.601132222223
231.3801634712,449.961132222223
231.5054176618,468.287798888889
231.6306559168,495.944465555556
231.7558782362,518.471132222223
231.88108462,556.261132222222
232.0062750682,582.787798888889
232.1314495808,619.707798888889
232.2566081578,644.084465555556
232.3817507992,681.847798888889
232.506877505,714.527798888889
232.6319882752,753.077798888889
232.7570831098,797.687798888889
232.8821620088,840.337798888889
233.0072249722,883.174465555556
233.132272,923.001132222222
233.2573030922,961.691132222222
233.3823182488,1017.13446555556
233.5073174698,1064.78446555556
233.6323007552,1116.62113222222
233.757268105,1158.93446555556
233.8822195192,1213.99779888889
234.0071549978,1271.97779888889
234.1320745408,1335.25446555556
234.2569781482,1388.02779888889
234.38186582,1461.76446555556
234.5067375562,1516.20779888889
234.6315933568,1581.75113222222
234.7564332218,1673.41779888889
234.8812571512,1722.05779888889
235.006065145,1797.81113222222
235.1308572032,1877.85113222222
235.2556333258,1953.00446555555
235.3803935128,2031.30446555556
235.5051377642,2119.11779888889
235.62986608,2204.18779888889
235.7545784602,2283.60446555556
235.8792749048,2373.60446555556
236.0039554138,2468.21113222222
236.1286199872,2560.08779888889
236.253268625,2661.76446555556
236.3779013272,2770.70446555556
236.5025180938,2870.48113222222
236.6271189248,2973.30113222222
236.7517038202,3085.59779888889
236.87627278,3199.60779888889
237.0008258042,3310.09779888889
237.1253628928,3442.68779888889
237.2498840458,3559.24446555555
237.3743892632,3685.45446555556
237.498878545,3818.26779888889
237.6233518912,3948.27446555555
237.7478093018,4079.68446555555
237.8722507768,4218.58113222222
237.9966763162,4350.07446555556
238.12108592,4494.13446555556
238.2454795882,4643.25113222222
238.3698573208,4778.48779888889
238.4942191178,4930.78779888889
238.6185649792,5079.03113222222
238.742894905,5234.10446555556
238.8672088952,5389.30113222222
238.9915069498,5555.43446555556
239.1157890688,5721.08446555556
239.2400552522,5881.31446555556
239.3643055,6049.60779888889
239.4885398122,6223.45113222222
239.6127581888,6396.85113222222
239.7369606298,6582.33779888889
239.8611471352,6751.38113222222
239.985317705,6949.96113222223
240.1094723392,7140.14446555556
240.2336110378,7325.36113222223
240.3577338008,7522.25113222223
240.4818406282,7712.89446555556
240.60593152,7915.74446555556
240.7300064762,8125.65113222222
240.8540654968,8318.39446555555
240.9781085818,8526.20113222222
241.1021357312,8729.91446555555
241.226146945,8955.24446555556
241.3501422232,9166.26113222222
241.4741215658,9373.56113222222
241.5980849728,9597.73779888889
241.7220324442,9813.83779888889
241.84596398,10033.6011322222
241.9698795802,10266.3611322222
242.0937792448,10496.5977988889
242.2176629738,10739.8444655556
242.3415307672,10997.9944655556
242.465382625,11249.6577988889
242.5892185472,11490.8144655556
242.7130385338,11659.6444655556
242.8368425848,11880.0244655556
242.9606307002,12141.3844655556
243.08440288,12418.3977988889
243.2081591242,12698.4777988889
243.3318994328,12997.3611322222
243.4556238058,13253.3211322222
243.5793322432,13545.2644655555
243.703024745,13780.7411322222
243.8267013112,14072.2111322222
243.9503619418,14338.2844655555
244.0740066368,14486.7044655555
244.1976353962,14643.8611322222
244.32124822,14890.5711322222
244.4448451082,15227.4577988889
244.5684260608,15555.4777988889
244.6919910778,15877.6777988889
244.8155401592,16164.0744655556
244.939073305,16468.8977988889
245.0625905152,16721.0311322222
245.1860917898,17033.5711322222
245.3095771288,17254.5711322222
245.4330465322,17569.8477988889
245.5565,17830.2644655556
245.6799375322,18088.8044655556
245.8033591288,18457.8377988889
245.9267647898,18727.9477988889
246.0501545152,18904.3044655556
246.173528305,18991.8944655556
246.2968861592,19256.6411322222
246.4202280778,19597.5511322222
246.5435540608,19982.2144655556
246.6668641082,20438.5211322222
246.79015822,20831.3677988889
246.9134363962,21226.3877988889
247.0366986368,21572.4244655556
247.1599449418,21937.7244655556
247.2831753112,22232.1111322222
247.406389745,22642.5911322222
247.5295882432,22915.7377988889
247.6527708058,23258.0544655556
247.7759374328,23632.7011322222
247.8990881242,23899.3444655556
248.02222288,24219.3911322222
248.1453417002,24585.7011322222
248.2684445848,24881.8544655556
248.3915315338,25203.8911322222
248.5146025472,25506.7377988889
248.637657625,25611.9377988889
248.7606967672,25583.6711322222
248.8837199738,25907.4811322222
249.0067272448,26366.9077988889
249.1297185802,26780.5577988889
249.25269398,27109.8011322222
249.3756534442,27534.2911322222
249.4985969728,27828.2277988889
249.6215245658,28271.5544655556
249.7444362232,28542.6777988889
249.867331945,28972.0644655556
249.9902117312,29338.5644655556
250.1130755818,29649.9544655556
250.2359234968,30106.0811322222
250.3587554762,30370.7011322222
250.48157152,30692.7611322222
250.6043716282,31036.2744655555
250.7271558008,31293.9911322222
250.8499240378,31615.9511322222
250.9726763392,31966.3444655555
251.095412705,32275.0444655555
251.2181331352,32548.3577988889
251.3408376298,32842.2644655556
251.4635261888,33135.1077988889
251.5861988122,33344.8377988889
251.7088555,33415.6077988889
251.8314962522,33463.3911322222
251.9541210688,33836.2111322222
252.0767299498,34253.6911322222
252.1993228952,34647.2744655556
252.321899905,34971.6977988889
252.4444609792,35377.2577988889
252.5670061178,35672.9777988889
252.6895353208,36054.5177988889
252.8120485882,36319.1211322222
252.93454592,36758.9411322222
253.0570273162,37017.0744655556
253.1794927768,37391.9177988889
253.3019423018,37737.9977988889
253.4243758912,37976.7344655556
253.546793545,38320.5077988889
253.6691952632,38620.4244655556
253.7915810458,38844.7711322222
253.9139508928,39132.9877988889
254.0363048042,39422.4511322222
254.15864278,39677.7344655556
254.2809648202,39971.7244655556
254.4032709248,40181.3977988889
254.5255610938,40433.5711322222
254.6478353272,40630.9111322222
254.770093625,40815.2777988889
254.8923359872,40978.2977988889
255.0145624138,41178.1644655556
255.1367729048,41296.2444655556
255.2589674602,41259.6711322222
255.38114608,41384.2211322222
255.5033087642,41724.1344655556
255.6254555128,42039.9111322222
255.7475863258,42320.5344655556
255.8697012032,42642.6644655556
255.991800145,42916.4444655556
256.1138831512,43274.5744655556
256.2359502218,43566.5677988889
256.3580013568,43970.1477988889
256.4800365562,44363.3111322222
256.60205582,44706.2211322222
256.7240591482,45043.4177988889
256.8460465408,45284.9177988889
256.9680179978,45576.9077988889
257.0899735192,45856.8911322222
257.211913105,46054.1877988889
257.3338367552,46302.9411322222
257.4557444698,46515.6711322222
257.5776362488,46694.3944655556
257.6995120922,46853.3577988889
257.821372,47016.6244655556
257.9432159722,47221.6644655556
258.0650440088,47379.3544655556
258.1868561098,47530.0211322222
258.3086522752,47694.0111322222
258.430432505,47862.6611322222
258.5521967992,47988.2211322222
258.6739451578,48173.7411322222
258.7956775808,48367.0411322222
258.9173940682,48537.6111322222
259.03909462,48686.7944655556
259.1607792362,48689.6944655556
259.2824479168,48750.0077988889
259.4041006618,48933.6544655556
259.5257374712,49103.4944655556
259.647358345,49285.5044655556
259.7689632832,49409.3811322222
259.8905522858,49537.5111322222
260.0121253528,49738.0344655556
260.1336824842,49794.9277988889
260.25522368,49930.9477988889
260.3767489402,50027.9411322222
260.4982582648,50104.9211322222
260.6197516538,50226.1377988889
260.7412291072,50318.4777988889
260.862690625,50447.8811322222
260.9841362072,50569.3177988889
261.1055658538,50708.0077988889
261.2269795648,50861.6411322222
261.3483773402,50978.3677988889
261.46975918,51064.8811322222
261.5911250842,51189.0177988889
261.7124750528,51291.8944655556
261.8338090858,51387.3944655556
261.9551271832,51550.9677988889
262.076429345,51745.4011322222
262.1977155712,51876.7244655556
262.3189858618,51990.3411322222
262.4402402168,52062.7911322222
262.5614786362,52141.1611322222
262.68270112,52225.5077988889
262.8039076682,52272.7511322222
262.9250982808,52358.9544655556
263.0462729578,52440.4811322222
263.1674316992,52522.4677988889
263.288574505,52582.0911322222
263.4097013752,52597.9177988889
263.5308123098,52538.7844655556
263.6519073088,52503.5711322222
263.7729863722,52541.5877988889
263.8940495,52572.4144655556
264.0150966922,52592.2511322222
264.1361279488,52674.7711322222
264.2571432698,52726.1844655556
264.3781426552,52850.9944655556
264.499126105,52917.9344655556
264.6200936192,53013.0477988889
264.7410451978,53078.7977988889
264.8619808408,53139.6544655556
264.9829005482,53206.9977988889
265.10380432,53214.4077988889
265.2246921562,53228.3811322222
265.3455640568,53270.5844655556
265.4664200218,53294.1077988889
265.5872600512,53270.8377988889
265.708084145,53312.3344655556
265.8288923032,53311.4911322222
265.9496845258,53313.7377988889
266.0704608128,53312.9044655556
266.1912211642,53295.6377988889
266.31196558,53231.5344655556
266.4326940602,53210.3611322222
266.5534066048,53180.5844655556
266.6741032138,53136.1011322222
266.7947838872,53103.6411322222
266.915448625,53003.0444655556
267.0360974272,52918.5277988889
267.1567302938,52838.6477988889
267.2773472248,52772.7111322222
267.3979482202,52705.1577988889
267.51853328,52605.0311322222
267.6391024042,52623.2177988889
267.7596555928,52646.6544655556
267.8801928458,52626.7977988889
268.0007141632,52618.8977988889
268.121219545,52689.8677988889
268.2417089912,52704.8844655556
268.3621825018,52687.6577988889
268.4826400768,52757.5477988889
268.6030817162,52773.4311322222
268.72350742,52790.0911322222
268.8439171882,52797.5677988889
268.9643110208,52805.0644655556
269.0846889178,52802.5711322222
269.2050508792,52748.1511322222
269.325396905,52689.5211322222
269.4457269952,52679.1111322222
269.5660411498,52650.5577988889
269.6863393688,52615.5544655556
269.8066216522,52602.8777988889
269.926888,52567.7611322222
270.0471384122,52547.2244655556
270.1673728888,52530.6977988889
270.2875914298,52464.6977988889
270.4077940352,52442.1344655556
270.527980705,52391.8111322222
270.6481514392,52339.9411322222
270.7683062378,52275.2411322222
270.8884451008,52232.8244655556
271.0085680282,52123.5477988889
271.12867502,52085.9744655556
271.2487660762,52011.0077988889
271.3688411968,51917.5977988889
271.4889003818,51885.8444655556
271.6089436312,51829.3111322222
271.728970945,51805.3577988889
271.8489823232,51719.8044655556
271.9689777658,51650.6977988889
272.0889572728,51644.8477988889
272.2089208442,51618.1111322222
272.32886848,51592.4444655556
272.4488001802,51546.2244655556
272.5687159448,51515.8877988889
272.6886157738,51526.5877988889
272.8084996672,51523.0544655556
272.928367625,51536.2777988889
273.0482196472,51602.7477988889
273.1680557338,51616.0944655556
273.2878758848,51615.1211322222
273.4076801002,51590.6577988889
273.52746838,51514.8711322222
273.6472407242,51463.8544655556
273.7669971328,51421.0944655556
273.8867376058,51396.5344655556
274.0064621432,51332.4911322222
274.126170745,51287.3144655556
274.2458634112,51260.6277988889
274.3655401418,51230.5477988889
274.4852009368,51193.4044655556
274.6048457962,51179.1611322222
274.72447472,51152.9477988889
274.8440877082,51113.3877988889
274.9636847608,51083.2411322222
275.0832658778,51055.8811322222
275.2028310592,51031.6711322222
275.322380305,50962.7544655556
275.4419136152,50959.8777988889
275.5614309898,50872.9144655556
275.6809324288,50822.5044655556
275.8004179322,50731.1544655556
275.9198875,50624.0377988889
276.0393411322,50572.4077988889
276.1587788288,50474.7811322222
276.2782005898,50431.5744655556
276.3976064152,50393.5744655556
276.516996305,50311.6044655556
276.6363702592,50280.5211322222
276.7557282778,50238.2444655556
276.8750703608,50195.7111322222
276.9943965082,50222.5844655556
277.11370672,50210.5844655556
277.2330009962,50207.0044655556
277.3522793368,50273.7044655556
277.4715417418,50288.5211322222
277.5907882112,50270.5044655556
277.710018745,50263.1877988889
277.8292333432,50252.8344655556
277.9484320058,50227.2777988889
278.0676147328,50191.4144655556
278.1867815242,50171.9444655556
278.30593238,50141.8744655556
278.4250673002,50109.4244655556
278.5441862848,50081.1544655556
278.6632893338,50089.6844655556
278.7823764472,50036.4144655556
278.901447625,49984.4977988889
279.0205028672,49952.7511322222
279.1395421738,49967.6711322222
279.2585655448,49930.6577988889
279.3775729802,49867.7277988889
279.49656448,49813.7211322222
279.6155400442,49778.6911322222
279.7344996728,49740.0977988889
279.8534433658,49673.6411322222
279.9723711232,49625.5644655556
280.091282945,49561.6511322222
280.2101788312,49485.4577988889
280.3290587818,49465.6744655556
280.4479227968,49381.6744655556
280.5667708762,49323.9077988889
280.68560302,49283.7811322222
280.8044192282,49220.1777988889
280.9232195008,49194.1344655556
281.0420038378,49149.1144655556
281.1607722392,49124.4744655556
281.279524705,49121.0411322222
281.3982612352,49108.2944655556
281.5169818298,49131.6044655556
281.6356864888,49131.0277988889
281.7543752122,49131.5544655556
281.873048,49081.8244655556
281.9917048522,49066.5744655556
282.1103457688,49067.7511322222
282.2289707498,49040.8244655556
282.3475797952,49001.9511322222
282.466172905,48975.9077988889
282.5847500792,48953.2711322222
282.7033113178,48875.7644655556
282.8218566208,48788.1711322222
282.9403859882,48671.0711322222
283.05889942,48595.2477988889
283.1773969162,48531.5744655556
283.2958784768,48477.3311322222
283.4143441018,48372.1177988889
283.5327937912,48290.8677988889
283.651227545,48249.0044655556
283.7696453632,48175.1111322222
283.8880472458,48123.0944655556
284.0064331928,48091.9811322222
284.1248032042,48052.5344655556
284.24315728,48019.5077988889
284.3614954202,48010.9144655556
284.4798176248,47990.0811322222
284.5981238938,48031.5544655556
284.7164142272,48069.1011322222
284.834688625,48016.0911322222
284.9529470872,47959.8477988889
285.0711896138,47914.2511322222
285.1894162048,47860.4344655556
285.3076268602,47806.0277988889
285.42582158,47750.4777988889
285.5440003642,47703.5644655556
285.6621632128,47639.6044655556
285.7803101258,47595.1944655556
285.8984411032,47573.1844655556
286.016556145,47491.3411322222
286.1346552512,47450.1711322222
286.2527384218,47432.6211322222
286.3708056568,47368.7777988889
286.4888569562,47302.7844655556
286.60689232,47245.5777988889
286.7249117482,47173.2744655556
286.8429152408,47138.5577988889
286.9609027978,47089.6977988889
287.0788744192,47067.9777988889
287.196830105,47068.1477988889
287.3147698552,46993.4011322222
287.4326936698,46908.1244655556
287.5506015488,46857.4944655556
287.6684934922,46807.7644655556
287.7863695,46737.3944655556
287.9042295722,46660.4111322222
288.0220737088,46617.3377988889
288.1399019098,46550.3844655556
288.2577141752,46461.4577988889
288.375510505,46378.4077988889
288.4932908992,46305.5044655556
288.6110553578,46219.4877988889
288.7288038808,46116.2777988889
288.8465364682,46035.0244655556
288.96425312,45939.0577988889
289.0819538362,45881.8944655556
289.1996386168,45863.3877988889
289.3173074618,45874.2177988889
289.4349603712,45851.3077988889
289.552597345,45826.2644655556
289.6702183832,45822.2944655556
289.7878234858,45789.3211322222
289.9054126528,45755.7844655556
290.0229858842,45763.1344655556
290.14054318,45732.7777988889
290.2580845402,45707.9444655556
290.3756099648,45683.2677988889
290.4931194538,45703.1111322222
290.6106130072,45687.3711322222
290.728090625,45675.2011322222
290.8455523072,45670.0877988889
290.9629980538,45676.1544655556
291.0804278648,45683.1011322222
291.1978417402,45693.9311322222
291.31523968,45691.6744655556
291.4326216842,45679.7311322222
291.5499877528,45684.7211322222
291.6673378858,45729.8877988889
291.7846720832,45703.6011322222
291.901990345,45717.5177988889
292.0192926712,45736.6644655556
292.1365790618,45728.2111322222
292.2538495168,45747.2244655556
292.3711040362,45745.1911322222
292.48834262,45751.1211322222
292.6055652682,45748.4411322222
292.7227719808,45763.7344655556
292.8399627578,45778.4977988889
292.9571375992,45803.3377988889
293.074296505,45822.5077988889
293.1914394752,45817.5611322222
293.3085665098,45824.7977988889
293.4256776088,45842.3911322222
293.5427727722,45852.1944655556
293.659852,45856.9344655556
293.7769152922,45884.7177988889
293.8939626488,45923.1844655556
294.0109940698,45918.9511322222
294.1280095552,45912.2044655556
294.245009105,45927.7411322222
294.3619927192,45938.6677988889
294.4789603978,45948.8844655556
294.5959121408,45956.7177988889
294.7128479482,45946.2377988889
294.82976782,46017.5711322222
294.9466717562,46014.3444655556
295.0635597568,46032.7477988889
295.1804318218,46061.7544655556
295.2972879512,46051.1311322222
295.414128145,46027.0711322222
