UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,5111
Integration Time,1000
Averages,300
Date,5/20/2019 2:18:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53457.0524555556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.34333333333
181.9732053322,-185.187544444444
182.1045947288,-188.400877777778
182.2359681898,-190.030877777778
182.3673257152,-41.7508777777778
182.498667305,-38.7008777777778
182.6299929592,-42.4908777777778
182.7613026778,-40.9042111111111
182.8925964608,-39.6308777777778
183.0238743082,-38.7275444444444
183.15513622,-41.2142111111111
183.2863821962,-40.2908777777778
183.4176122368,-36.8608777777778
183.5488263418,-35.6442111111111
183.6800245112,-40.8175444444444
183.811206745,-35.2508777777778
183.9423730432,-37.6175444444444
184.0735234058,-38.2175444444444
184.2046578328,-34.7275444444444
184.3357763242,-38.7575444444444
184.46687888,-39.0708777777778
184.5979655002,-36.3142111111111
184.7290361848,-38.9542111111111
184.8600909338,-36.6375444444444
184.9911297472,-35.4875444444444
185.122152625,-38.8442111111111
185.2531595672,-34.7708777777778
185.3841505738,-38.2742111111111
185.5151256448,-36.8175444444444
185.6460847802,-39.5242111111111
185.77702798,-41.3775444444444
185.9079552442,-41.2142111111111
186.0388665728,-40.2008777777778
186.1697619658,-40.3875444444444
186.3006414232,-38.4608777777778
186.431504945,-44.3908777777778
186.5623525312,-41.6875444444445
186.6931841818,-46.0875444444445
186.8239998968,-43.1408777777778
186.9547996762,-38.3342111111111
187.08558352,-43.5442111111111
187.2163514282,-41.4842111111111
187.3471034008,-49.3708777777778
187.4778394378,-48.6675444444445
187.6085595392,-42.8342111111111
187.739263705,-43.5608777777778
187.8699519352,-44.6875444444445
188.0006242298,-45.4308777777778
188.1312805888,-43.7242111111111
188.2619210122,-45.1875444444445
188.3925455,-48.9508777777778
188.5231540522,-47.5075444444445
188.6537466688,-47.8242111111111
188.7843233498,-48.8508777777778
188.9148840952,-46.0142111111111
189.045428905,-47.0475444444445
189.1759577792,-49.7375444444444
189.3064707178,-46.0308777777778
189.4369677208,-50.2675444444445
189.5674487882,-49.1242111111111
189.69791392,-41.7008777777778
189.8283631162,-47.8975444444445
189.9587963768,-49.2742111111111
190.0892137018,-46.6742111111111
190.2196150912,-48.5442111111111
190.350000545,-48.3475444444445
190.4803700632,-48.4275444444445
190.6107236458,-47.8042111111111
190.7410612928,-49.0508777777778
190.8713830042,-41.7608777777778
191.00168878,-47.5642111111111
191.1319786202,-48.1375444444445
191.2622525248,-51.0408777777778
191.3925104938,-45.0208777777778
191.5227525272,-48.2142111111111
191.652978625,-41.7642111111111
191.7831887872,-45.0508777777778
191.9133830138,-47.9008777777778
192.0435613048,-47.2708777777778
192.1737236602,-45.3242111111111
192.30387008,-46.5608777777778
192.4340005642,-49.2642111111111
192.5641151128,-45.1108777777778
192.6942137258,-49.4175444444445
192.8242964032,-44.9475444444445
192.954363145,-47.0142111111111
193.0844139512,-48.3775444444445
193.2144488218,-48.3942111111111
193.3444677568,-50.4842111111111
193.4744707562,-46.7208777777778
193.60445782,-48.7108777777778
193.7344289482,-46.8575444444445
193.8643841408,-46.3008777777778
193.9943233978,-46.4908777777778
194.1242467192,-46.1442111111111
194.254154105,-45.3575444444445
194.3840455552,-45.5042111111111
194.5139210698,-47.1442111111111
194.6437806488,-45.9775444444445
194.7736242922,-45.7608777777778
194.903452,-48.6775444444445
195.0332637722,-39.8908777777778
195.1630596088,-49.0442111111111
195.2928395098,-49.3975444444445
195.4226034752,-43.5408777777778
195.552351505,-48.8108777777778
195.6820835992,-46.0908777777778
195.8117997578,-48.6608777777778
195.9414999808,-48.5975444444445
196.0711842682,-51.2875444444444
196.20085262,-47.9375444444445
196.3305050362,-51.7242111111111
196.4601415168,-48.9408777777778
196.5897620618,-45.0875444444445
196.7193666712,-46.0875444444445
196.848955345,-49.9908777777778
196.9785280832,-49.0042111111111
197.1080848858,-50.0542111111111
197.2376257528,-48.0742111111111
197.3671506842,-49.3075444444445
197.49665968,-48.9508777777778
197.6261527402,-47.8708777777778
197.7556298648,-47.4308777777778
197.8850910538,-47.7942111111111
198.0145363072,-48.0342111111111
198.143965625,-39.0708777777778
198.2733790072,-50.3975444444444
198.4027764538,-47.6608777777778
198.5321579648,-49.5508777777778
198.6615235402,-46.7508777777778
198.79087318,-46.3708777777778
198.9202068842,-46.2342111111111
199.0495246528,-49.6775444444445
199.1788264858,-47.8508777777778
199.3081123832,-48.5408777777778
199.437382345,-47.2142111111111
199.5666363712,-48.2808777777778
199.6958744618,-49.4742111111111
199.8250966168,-46.6108777777778
199.9543028362,-46.2142111111111
200.08349312,-48.9742111111111
200.2126674682,-50.7242111111111
200.3418258808,-46.1642111111111
200.4709683578,-48.6842111111111
200.6000948992,-48.9942111111111
200.729205505,-51.5508777777778
200.8583001752,-47.2375444444445
200.9873789098,-46.7975444444445
201.1164417088,-48.4242111111111
201.2454885722,-45.0842111111111
201.3745195,-47.5342111111111
201.5035344922,-48.8742111111111
201.6325335488,-48.2008777777778
201.7615166698,-46.0508777777778
201.8904838552,-47.8808777777778
202.019435105,-46.3875444444445
202.1483704192,-46.9608777777778
202.2772897978,-47.6208777777778
202.4061932408,-47.2442111111111
202.5350807482,-49.5042111111111
202.66395232,-45.7408777777778
202.7928079562,-48.5175444444445
202.9216476568,-43.7675444444445
203.0504714218,-45.6342111111111
203.1792792512,-47.4008777777778
203.308071145,-48.7942111111111
203.4368471032,-33.8342111111111
203.5656071258,-47.5775444444445
203.6943512128,-47.4875444444445
203.8230793642,-46.1875444444445
203.95179158,-48.3742111111111
204.0804878602,-50.0708777777778
204.2091682048,-44.5642111111111
204.3378326138,-47.3908777777778
204.4664810872,-44.9042111111111
204.595113625,-48.1475444444445
204.7237302272,-46.0475444444445
204.8523308938,-44.9708777777778
204.9809156248,-47.8342111111111
205.1094844202,-43.8208777777778
205.23803728,-45.9542111111111
205.3665742042,-46.1708777777778
205.4950951928,-43.9075444444445
205.6236002458,-48.5242111111111
205.7520893632,-44.1475444444445
205.880562545,-45.0275444444445
206.0090197912,-45.5142111111111
206.1374611018,-46.1808777777778
206.2658864768,-43.6842111111111
206.3942959162,-45.1542111111111
206.52268942,-47.5342111111111
206.6510669882,-47.2908777777778
206.7794286208,-42.2375444444445
206.9077743178,-46.1308777777778
207.0361040792,-42.0142111111111
207.164417905,-45.0442111111111
207.2927157952,-46.3508777777778
207.4209977498,-45.7042111111111
207.5492637688,-45.7175444444445
207.6775138522,-42.2775444444445
207.805748,-46.0442111111111
207.9339662122,-42.3708777777778
208.0621684888,-46.7175444444445
208.1903548298,-43.3175444444445
208.3185252352,-44.5375444444445
208.446679705,-44.3575444444445
208.5748182392,-43.1608777777778
208.7029408378,-44.0975444444445
208.8310475008,-45.3942111111111
208.9591382282,-45.0108777777778
209.08721302,-47.3275444444445
209.2152718762,-46.0108777777778
209.3433147968,-40.1175444444444
209.4713417818,-45.1108777777778
209.5993528312,-45.7242111111111
209.727347945,-45.3108777777778
209.8553271232,-44.7142111111111
209.9832903658,-42.2775444444445
210.1112376728,-45.6975444444445
210.2391690442,-47.4342111111111
210.36708448,-48.9842111111111
210.4949839802,-45.7908777777778
210.6228675448,-41.7875444444444
210.7507351738,-41.3308777777778
210.8785868672,-45.9708777777778
211.006422625,-44.7275444444445
211.1342424472,-40.2208777777778
211.2620463338,-44.8942111111111
211.3898342848,-42.0508777777778
211.5176063002,-45.7608777777778
211.64536238,-42.5342111111111
211.7731025242,-45.8308777777778
211.9008267328,-43.3708777777778
212.0285350058,-45.0675444444445
212.1562273432,-42.3642111111111
212.283903745,-39.2542111111111
212.4115642112,-44.5375444444445
212.5392087418,-42.5475444444445
212.6668373368,-41.2608777777778
212.7944499962,-43.5008777777778
212.92204672,-43.3442111111111
213.0496275082,-44.3408777777778
213.1771923608,-42.7808777777778
213.3047412778,-39.9742111111111
213.4322742592,-43.5775444444445
213.559791305,-41.3775444444444
213.6872924152,-40.6175444444444
213.8147775898,-41.8542111111111
213.9422468288,-41.3475444444444
214.0697001322,-40.3642111111111
214.1971375,-42.1242111111111
214.3245589322,-39.7408777777778
214.4519644288,-40.2175444444444
214.5793539898,-38.1142111111111
214.7067276152,-39.9642111111111
214.834085305,-39.9308777777778
214.9614270592,-41.7242111111111
215.0887528778,-38.9075444444444
215.2160627608,-41.5142111111111
215.3433567082,-39.1542111111111
215.47063472,-39.2275444444444
215.5978967962,-37.9342111111111
215.7251429368,-34.5542111111111
215.8523731418,-35.9875444444444
215.9795874112,-40.2142111111111
216.106785745,-39.9842111111111
216.2339681432,-38.0308777777778
216.3611346058,-33.9942111111111
216.4882851328,-35.6908777777778
216.6154197242,-37.5242111111111
216.74253838,-32.4742111111111
216.8696411002,-35.6208777777778
216.9967278848,-34.7942111111111
217.1237987338,-35.8475444444444
217.2508536472,-38.7075444444444
217.377892625,-33.7542111111111
217.5049156672,-33.3375444444444
217.6319227738,-36.7408777777778
217.7589139448,-37.3375444444444
217.8858891802,-36.5575444444444
218.01284848,-36.1875444444444
218.1397918442,-37.2075444444444
218.2667192728,-35.1508777777778
218.3936307658,-33.9075444444444
218.5205263232,-34.5742111111111
218.647405945,-32.3242111111111
218.7742696312,-31.8842111111111
218.9011173818,-35.2642111111111
219.0279491968,-33.7408777777778
219.1547650762,-33.3875444444444
219.28156502,-32.0508777777778
219.4083490282,-30.3275444444445
219.5351171008,-31.2442111111111
219.6618692378,-30.8575444444445
219.7886054392,-30.2675444444445
219.915325705,-30.2542111111111
220.0420300352,-31.9608777777778
220.1687184298,-29.8975444444445
220.2953908888,-29.4942111111111
220.4220474122,-29.8142111111111
220.548688,-31.9242111111111
220.6753126522,-31.5042111111111
220.8019213688,-29.4642111111111
220.9285141498,-30.3108777777778
221.0550909952,-27.5942111111111
221.181651905,-27.4908777777778
221.3081968792,-28.9142111111111
221.4347259178,-25.3075444444445
221.5612390208,-25.4442111111111
221.6877361882,-30.5108777777778
221.81421742,-28.7542111111111
221.9406827162,-29.6875444444445
222.0671320768,-25.7175444444445
222.1935655018,-31.1208777777778
222.3199829912,-28.5175444444445
222.446384545,-27.2042111111111
222.5727701632,-30.3275444444445
222.6991398458,-25.1075444444445
222.8254935928,-25.1075444444445
222.9518314042,-27.0442111111111
223.07815328,-21.1208777777778
223.2044592202,-20.2508777777778
223.3307492248,-16.7608777777778
223.4570232938,-20.6008777777778
223.5832814272,-19.7475444444444
223.709523625,-18.7275444444444
223.8357498872,-21.7275444444445
223.9619602138,-10.0742111111111
224.0881546048,-16.0142111111111
224.2143330602,-14.0508777777778
224.34049558,-13.0108777777778
224.4666421642,-15.4642111111111
224.5927728128,-8.78421111111112
224.7188875258,-15.1608777777778
224.8449863032,-8.96421111111112
224.971069145,-8.09087777777779
225.0971360512,-9.62754444444445
225.2231870218,-5.78087777777779
225.3492220568,-5.56087777777779
225.4752411562,-3.18754444444445
225.60124432,1.06578888888888
225.7272315482,3.34578888888888
225.8532028408,6.14578888888887
225.9791581978,7.22245555555554
226.1050976192,6.62912222222221
226.231021105,14.3191222222222
226.3569286552,15.8957888888889
226.4828202698,15.9291222222222
226.6086959488,25.3691222222222
226.7345556922,23.7857888888889
226.8603995,30.0157888888889
226.9862273722,34.2424555555556
227.1120393088,37.0291222222222
227.2378353098,39.9991222222222
227.3636153752,44.0491222222222
227.489379505,55.2491222222222
227.6151276992,54.2891222222222
227.7408599578,54.2324555555555
227.8665762808,65.9191222222222
227.9922766682,70.6424555555554
228.11796112,77.6491222222221
228.2436296362,82.7324555555555
228.3692822168,91.0957888888888
228.4949188618,96.8557888888888
228.6205395712,109.442455555555
228.746144345,122.335788888889
228.8717331832,127.412455555555
228.9973060858,135.782455555555
229.1228630528,146.792455555555
229.2484040842,159.649122222222
229.37392918,167.439122222222
229.4994383402,184.625788888889
229.6249315648,191.435788888889
229.7504088538,205.799122222222
229.8758702072,221.282455555555
230.001315625,232.862455555556
230.1267451072,245.472455555555
230.2521586538,266.719122222222
230.3775562648,280.839122222222
230.5029379402,291.522455555556
230.62830368,311.319122222222
230.7536534842,330.832455555556
230.8789873528,350.632455555555
231.0043052858,381.089122222222
231.1296072832,396.462455555555
231.254893345,424.602455555555
231.3801634712,450.979122222222
231.5054176618,470.299122222222
231.6306559168,496.915788888889
231.7558782362,518.645788888889
231.88108462,555.915788888889
232.0062750682,583.33578888889
232.1314495808,621.262455555556
232.2566081578,647.359122222223
232.3817507992,683.392455555556
232.506877505,715.289122222223
232.6319882752,754.76578888889
232.7570831098,799.289122222223
232.8821620088,843.522455555556
233.0072249722,884.72578888889
233.132272,924.449122222223
233.2573030922,965.342455555556
233.3823182488,1020.91245555556
233.5073174698,1066.46912222222
233.6323007552,1119.53912222222
233.757268105,1159.09912222222
233.8822195192,1215.73245555556
234.0071549978,1275.13245555556
234.1320745408,1337.04245555556
234.2569781482,1389.06245555556
234.38186582,1465.98912222222
234.5067375562,1522.48912222222
234.6315933568,1586.92578888889
234.7564332218,1676.01912222222
234.8812571512,1726.62245555556
235.006065145,1802.29245555556
235.1308572032,1882.11578888889
235.2556333258,1956.59912222222
235.3803935128,2036.12578888889
235.5051377642,2126.32245555556
235.62986608,2206.73578888889
235.7545784602,2289.82578888889
235.8792749048,2377.60578888889
236.0039554138,2475.93245555555
236.1286199872,2567.15578888889
236.253268625,2666.41245555555
236.3779013272,2775.69912222222
236.5025180938,2876.48245555555
236.6271189248,2979.29578888889
236.7517038202,3091.74578888889
236.87627278,3208.94578888889
237.0008258042,3316.78578888889
237.1253628928,3451.02245555555
237.2498840458,3569.56578888889
237.3743892632,3697.66578888889
237.498878545,3825.01578888889
237.6233518912,3955.61912222222
237.7478093018,4087.52578888889
237.8722507768,4229.93912222222
237.9966763162,4361.01245555555
238.12108592,4500.77578888889
238.2454795882,4652.25245555556
238.3698573208,4788.09245555556
238.4942191178,4940.94578888889
238.6185649792,5093.18912222222
238.742894905,5244.65912222222
238.8672088952,5404.30578888889
238.9915069498,5566.13245555556
239.1157890688,5730.08245555556
239.2400552522,5893.38578888889
239.3643055,6065.05245555556
239.4885398122,6234.91245555556
239.6127581888,6408.67578888889
239.7369606298,6597.97245555556
239.8611471352,6770.91912222222
239.985317705,6963.91245555556
240.1094723392,7155.68245555555
240.2336110378,7342.11578888889
240.3577338008,7540.02245555556
240.4818406282,7729.88912222222
240.60593152,7931.09245555556
240.7300064762,8147.59578888889
240.8540654968,8338.72578888889
240.9781085818,8542.66578888889
241.1021357312,8748.48245555556
241.226146945,8975.98578888889
241.3501422232,9181.64578888889
241.4741215658,9397.98912222222
241.5980849728,9619.80912222222
241.7220324442,9834.64578888889
241.84596398,10055.0557888889
241.9698795802,10285.7291222222
242.0937792448,10521.8724555556
242.2176629738,10763.3424555556
242.3415307672,11019.1657888889
242.465382625,11270.5691222222
242.5892185472,11509.4391222222
242.7130385338,11682.4924555556
242.8368425848,11899.9324555556
242.9606307002,12162.2357888889
243.08440288,12443.7357888889
243.2081591242,12718.3424555556
243.3318994328,13022.3424555556
243.4556238058,13279.8891222222
243.5793322432,13571.5557888889
243.703024745,13806.6591222222
243.8267013112,14099.2891222222
243.9503619418,14361.1124555556
244.0740066368,14516.4457888889
244.1976353962,14673.0591222222
244.32124822,14924.7057888889
244.4448451082,15258.8324555555
244.5684260608,15583.9157888889
244.6919910778,15915.4191222222
244.8155401592,16191.6491222222
244.939073305,16496.5857888889
245.0625905152,16751.3624555556
245.1860917898,17068.0957888889
245.3095771288,17280.2024555556
245.4330465322,17601.5757888889
245.5565,17869.2357888889
245.6799375322,18128.0357888889
245.8033591288,18482.6291222222
245.9267647898,18766.8924555556
246.0501545152,18940.2024555555
246.173528305,19033.9824555556
246.2968861592,19285.5091222222
246.4202280778,19627.1857888889
246.5435540608,20026.4724555555
246.6668641082,20480.8324555555
246.79015822,20875.4924555555
246.9134363962,21265.1891222222
247.0366986368,21616.6857888889
247.1599449418,21981.1191222222
247.2831753112,22263.8324555555
247.406389745,22682.1924555555
247.5295882432,22966.0324555555
247.6527708058,23300.1791222222
247.7759374328,23682.7391222222
247.8990881242,23945.4657888889
248.02222288,24264.7491222222
248.1453417002,24633.1391222222
248.2684445848,24937.0324555555
248.3915315338,25256.6624555556
248.5146025472,25566.1291222222
248.637657625,25659.2524555555
248.7606967672,25631.3624555556
248.8837199738,25957.0824555556
249.0067272448,26411.1024555556
249.1297185802,26819.8524555555
249.25269398,27164.7124555555
249.3756534442,27588.7724555555
249.4985969728,27878.4624555555
249.6215245658,28318.0724555556
249.7444362232,28590.2257888889
249.867331945,29018.8857888889
249.9902117312,29394.7391222222
250.1130755818,29709.7357888889
250.2359234968,30167.7357888889
250.3587554762,30428.1491222222
250.48157152,30750.9757888889
250.6043716282,31098.2524555556
250.7271558008,31351.7557888889
250.8499240378,31668.2657888889
250.9726763392,32028.1191222222
251.095412705,32341.8824555555
251.2181331352,32604.5357888889
251.3408376298,32908.5257888889
251.4635261888,33188.9424555555
251.5861988122,33402.4657888889
251.7088555,33462.0724555555
251.8314962522,33524.0824555555
251.9541210688,33904.5657888889
252.0767299498,34315.0491222222
252.1993228952,34712.6991222222
252.321899905,35039.7924555556
252.4444609792,35449.1191222222
252.5670061178,35746.4424555556
252.6895353208,36124.3857888889
252.8120485882,36386.0291222222
252.93454592,36837.6757888889
253.0570273162,37094.1191222222
253.1794927768,37467.0891222222
253.3019423018,37803.7391222222
253.4243758912,38049.4124555556
253.546793545,38401.0591222222
253.6691952632,38702.4391222222
253.7915810458,38914.7724555556
253.9139508928,39199.1124555556
254.0363048042,39490.6524555556
254.15864278,39756.4491222222
254.2809648202,40052.2691222222
254.4032709248,40256.0057888889
254.5255610938,40514.1924555556
254.6478353272,40707.9524555556
254.770093625,40893.3757888889
254.8923359872,41063.2824555556
255.0145624138,41256.8091222222
255.1367729048,41373.0757888889
255.2589674602,41323.0057888889
255.38114608,41458.4324555556
255.5033087642,41801.0857888889
255.6254555128,42113.5857888889
255.7475863258,42392.0557888889
255.8697012032,42714.3991222222
255.991800145,43000.9724555556
256.1138831512,43352.1757888889
256.2359502218,43654.4157888889
256.3580013568,44067.6424555556
256.4800365562,44435.2724555556
256.60205582,44789.2757888889
256.7240591482,45142.1024555556
256.8460465408,45375.9724555556
256.9680179978,45666.4924555556
257.0899735192,45943.0124555556
257.211913105,46144.4024555556
257.3338367552,46393.5924555556
257.4557444698,46603.8524555555
257.5776362488,46793.4691222222
257.6995120922,46938.7057888889
257.821372,47111.8324555556
257.9432159722,47312.7991222222
258.0650440088,47470.5557888889
258.1868561098,47635.1091222222
258.3086522752,47802.1891222222
258.430432505,47957.5257888889
258.5521967992,48083.2257888889
258.6739451578,48262.1324555555
258.7956775808,48465.8924555556
258.9173940682,48639.6757888889
259.03909462,48794.9357888889
259.1607792362,48788.1324555555
259.2824479168,48844.3757888889
259.4041006618,49037.0791222222
259.5257374712,49208.6091222222
259.647358345,49389.7057888889
259.7689632832,49509.5257888889
259.8905522858,49645.2291222222
260.0121253528,49827.6057888889
260.1336824842,49898.8791222222
260.25522368,50034.0691222222
260.3767489402,50142.5291222222
260.4982582648,50207.4491222222
260.6197516538,50320.1391222222
260.7412291072,50425.4091222222
260.862690625,50551.8891222222
260.9841362072,50687.6891222222
261.1055658538,50811.2957888889
261.2269795648,50962.8291222222
261.3483773402,51086.2191222222
261.46975918,51181.7191222222
261.5911250842,51301.0657888889
261.7124750528,51408.6691222222
261.8338090858,51505.9557888889
261.9551271832,51654.1557888889
262.076429345,51863.1224555555
262.1977155712,51989.8757888889
262.3189858618,52100.4624555555
262.4402402168,52175.4124555555
262.5614786362,52258.4024555556
262.68270112,52329.5124555555
262.8039076682,52394.9724555556
262.9250982808,52473.5291222222
263.0462729578,52566.0491222222
263.1674316992,52633.6957888889
263.288574505,52710.2124555555
263.4097013752,52722.7424555555
263.5308123098,52665.9191222222
263.6519073088,52626.4624555555
263.7729863722,52657.4391222222
263.8940495,52699.9491222222
264.0150966922,52719.9091222222
264.1361279488,52792.3557888889
264.2571432698,52848.8891222222
264.3781426552,52965.9857888889
264.499126105,53031.8924555556
264.6200936192,53128.0457888889
264.7410451978,53203.8624555556
264.8619808408,53245.2391222222
264.9829005482,53338.0524555556
265.10380432,53351.0357888889
265.2246921562,53358.2791222222
265.3455640568,53391.9591222222
265.4664200218,53422.5491222222
265.5872600512,53393.2024555556
265.708084145,53443.4591222222
265.8288923032,53444.4124555556
265.9496845258,53444.1457888889
266.0704608128,53457.0524555556
266.1912211642,53418.7057888889
266.31196558,53374.4591222222
266.4326940602,53342.5057888889
266.5534066048,53321.0224555556
266.6741032138,53268.3657888889
266.7947838872,53233.8024555556
266.915448625,53136.3857888889
267.0360974272,53038.7291222222
267.1567302938,52976.6324555555
267.2773472248,52909.5857888889
267.3979482202,52843.7324555555
267.51853328,52736.1891222222
267.6391024042,52752.0657888889
267.7596555928,52771.8857888889
267.8801928458,52761.4657888889
268.0007141632,52757.7357888889
268.121219545,52830.5624555555
268.2417089912,52840.6491222222
268.3621825018,52821.8791222222
268.4826400768,52905.3924555556
268.6030817162,52900.2791222222
268.72350742,52918.7224555556
268.8439171882,52935.2457888889
268.9643110208,52952.8424555555
269.0846889178,52937.2824555555
269.2050508792,52881.0891222222
269.325396905,52838.5657888889
269.4457269952,52824.5724555556
269.5660411498,52782.7157888889
269.6863393688,52760.2057888889
269.8066216522,52740.3191222222
269.926888,52710.8791222222
270.0471384122,52684.0024555556
270.1673728888,52671.3824555555
270.2875914298,52608.5357888889
270.4077940352,52577.4057888889
270.527980705,52537.0491222222
270.6481514392,52475.7991222222
270.7683062378,52408.3324555556
270.8884451008,52364.2191222222
271.0085680282,52271.6957888889
271.12867502,52221.6791222222
271.2487660762,52160.3691222222
271.3688411968,52078.3224555556
271.4889003818,52035.0891222222
271.6089436312,51983.6224555555
271.728970945,51945.0691222222
271.8489823232,51867.1491222222
271.9689777658,51795.7191222222
272.0889572728,51794.5224555555
272.2089208442,51769.9857888889
272.32886848,51733.8891222222
272.4488001802,51690.1424555556
272.5687159448,51660.0991222222
272.6886157738,51673.3291222222
272.8084996672,51660.4324555556
272.928367625,51683.3657888889
273.0482196472,51760.6924555555
273.1680557338,51765.5124555555
273.2878758848,51771.6891222222
273.4076801002,51741.3424555555
273.52746838,51666.6624555555
273.6472407242,51614.1024555555
273.7669971328,51577.4757888889
273.8867376058,51549.4924555555
274.0064621432,51490.1891222222
274.126170745,51440.0957888889
274.2458634112,51408.3724555555
274.3655401418,51390.3957888889
274.4852009368,51344.4524555555
274.6048457962,51334.8891222222
274.72447472,51303.5391222222
274.8440877082,51263.7891222222
274.9636847608,51246.6824555556
275.0832658778,51224.1124555556
275.2028310592,51203.7657888889
275.322380305,51123.5691222222
275.4419136152,51111.3424555555
275.5614309898,51025.1757888889
275.6809324288,50974.0524555555
275.8004179322,50879.7224555556
275.9198875,50773.8524555555
276.0393411322,50715.1424555556
276.1587788288,50630.4324555556
276.2782005898,50579.1591222222
276.3976064152,50559.3757888889
276.516996305,50467.1024555555
276.6363702592,50433.9257888889
276.7557282778,50396.5624555555
276.8750703608,50358.3557888889
276.9943965082,50365.5191222222
277.11370672,50362.9057888889
277.2330009962,50364.9757888889
277.3522793368,50437.9924555555
277.4715417418,50446.1891222222
277.5907882112,50434.4357888889
277.710018745,50428.2057888889
277.8292333432,50412.5157888889
277.9484320058,50380.3791222222
278.0676147328,50360.6124555556
278.1867815242,50335.4257888889
278.30593238,50299.1124555556
278.4250673002,50262.8457888889
278.5441862848,50249.0024555556
278.6632893338,50247.9124555555
278.7823764472,50204.9391222222
278.901447625,50150.4157888889
279.0205028672,50121.7491222222
279.1395421738,50131.7357888889
279.2585655448,50107.3191222222
279.3775729802,50027.9391222222
279.49656448,49985.3291222222
279.6155400442,49950.5524555556
279.7344996728,49900.5157888889
279.8534433658,49829.5457888889
279.9723711232,49798.4991222222
280.091282945,49731.8957888889
280.2101788312,49649.9257888889
280.3290587818,49633.2324555556
280.4479227968,49549.5224555556
280.5667708762,49482.6191222222
280.68560302,49447.3324555556
280.8044192282,49389.9824555556
280.9232195008,49343.4957888889
281.0420038378,49313.8691222222
281.1607722392,49283.3491222222
281.279524705,49290.5324555556
281.3982612352,49272.7491222222
281.5169818298,49302.1224555556
281.6356864888,49314.2524555556
281.7543752122,49299.5357888889
281.873048,49263.5891222222
281.9917048522,49245.2591222222
282.1103457688,49229.5391222222
282.2289707498,49199.3191222222
282.3475797952,49172.3991222222
282.466172905,49149.8657888889
282.5847500792,49113.6691222222
282.7033113178,49041.4957888889
282.8218566208,48957.8191222222
282.9403859882,48839.5891222222
283.05889942,48774.0424555556
283.1773969162,48695.3057888889
283.2958784768,48631.8991222222
283.4143441018,48539.2324555555
283.5327937912,48457.2557888889
283.651227545,48420.2924555556
283.7696453632,48347.5424555556
283.8880472458,48285.3257888889
284.0064331928,48260.6991222222
284.1248032042,48223.7957888889
284.24315728,48184.6891222222
284.3614954202,48174.7291222222
284.4798176248,48161.6591222222
284.5981238938,48200.9957888889
284.7164142272,48226.3257888889
284.834688625,48201.5657888889
284.9529470872,48130.1057888889
285.0711896138,48087.0324555555
285.1894162048,48040.1391222222
285.3076268602,47976.7691222222
285.42582158,47935.6224555556
285.5440003642,47876.1424555556
285.6621632128,47832.1257888889
285.7803101258,47773.3657888889
285.8984411032,47729.8057888889
286.016556145,47659.7557888889
286.1346552512,47630.3591222222
286.2527384218,47597.3891222222
286.3708056568,47538.7557888889
286.4888569562,47472.8157888889
286.60689232,47401.7391222222
286.7249117482,47337.2091222222
286.8429152408,47305.9491222222
286.9609027978,47265.2824555555
287.0788744192,47235.5391222222
287.196830105,47237.2891222222
287.3147698552,47158.4757888889
287.4326936698,47072.5591222222
287.5506015488,47022.9524555556
287.6684934922,46975.1857888889
287.7863695,46900.3357888889
287.9042295722,46836.5724555556
288.0220737088,46776.9757888889
288.1399019098,46723.9057888889
288.2577141752,46643.4824555555
288.375510505,46558.9257888889
288.4932908992,46476.0291222222
288.6110553578,46392.7924555556
288.7288038808,46289.5324555556
288.8465364682,46206.3657888889
288.96425312,46102.3624555556
289.0819538362,46053.7424555556
289.1996386168,46033.5191222222
289.3173074618,46047.1324555556
289.4349603712,46010.3957888889
289.552597345,45994.6157888889
289.6702183832,45990.4491222222
289.7878234858,45958.7091222222
289.9054126528,45934.7057888889
290.0229858842,45929.3191222222
290.14054318,45900.0024555556
290.2580845402,45870.4191222222
290.3756099648,45858.8924555556
290.4931194538,45870.6257888889
290.6106130072,45879.2557888889
290.728090625,45856.5657888889
290.8455523072,45842.4591222222
290.9629980538,45854.3357888889
291.0804278648,45853.2191222222
291.1978417402,45859.5657888889
291.31523968,45851.5991222222
291.4326216842,45848.8824555556
291.5499877528,45854.5257888889
291.6673378858,45899.1191222222
291.7846720832,45880.8691222222
291.901990345,45888.2891222222
292.0192926712,45904.9791222222
292.1365790618,45913.5957888889
292.2538495168,45917.4891222222
292.3711040362,45917.9957888889
292.48834262,45917.0291222222
292.6055652682,45927.9057888889
292.7227719808,45941.4824555556
292.8399627578,45950.2824555556
292.9571375992,45961.0824555556
293.074296505,45983.3757888889
293.1914394752,45980.1291222222
293.3085665098,45995.2724555556
293.4256776088,46014.5157888889
293.5427727722,46018.4124555556
293.659852,46039.7657888889
293.7769152922,46051.0691222222
293.8939626488,46097.2124555556
294.0109940698,46098.5757888889
294.1280095552,46095.1057888889
294.245009105,46110.4157888889
294.3619927192,46112.7624555556
294.4789603978,46120.9191222222
294.5959121408,46122.1057888889
294.7128479482,46117.2624555556
294.82976782,46175.1657888889
294.9466717562,46186.1024555556
295.0635597568,46201.1957888889
295.1804318218,46218.2424555556
295.2972879512,46215.4991222222
295.414128145,46191.5924555556
