UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,5046
Integration Time,1000
Averages,300
Date,5/20/2019 8:52:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46810.5188588889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.37333333333
181.9732053322,-177.737807777778
182.1045947288,-180.577807777778
182.2359681898,-182.341141111111
182.3673257152,-43.0778077777778
182.498667305,-40.2244744444444
182.6299929592,-43.3678077777778
182.7613026778,-42.3844744444444
182.8925964608,-41.4578077777778
183.0238743082,-40.4944744444444
183.15513622,-43.0478077777778
183.2863821962,-42.2811411111111
183.4176122368,-38.5278077777777
183.5488263418,-36.9744744444444
183.6800245112,-41.7344744444444
183.811206745,-36.9811411111111
183.9423730432,-39.8844744444444
184.0735234058,-39.9711411111111
184.2046578328,-36.6178077777778
184.3357763242,-39.5011411111111
184.46687888,-39.8044744444444
184.5979655002,-37.5511411111111
184.7290361848,-40.6811411111111
184.8600909338,-38.4978077777777
184.9911297472,-36.7144744444444
185.122152625,-40.4311411111111
185.2531595672,-36.6411411111111
185.3841505738,-39.4278077777777
185.5151256448,-37.6444744444444
185.6460847802,-41.0811411111111
185.77702798,-42.6311411111111
185.9079552442,-42.0744744444444
186.0388665728,-41.1078077777778
186.1697619658,-42.0111411111111
186.3006414232,-39.1411411111111
186.431504945,-44.9878077777778
186.5623525312,-42.2578077777777
186.6931841818,-47.6011411111111
186.8239998968,-45.3911411111111
186.9547996762,-39.7844744444444
187.08558352,-45.5044744444444
187.2163514282,-42.1211411111111
187.3471034008,-50.0311411111111
187.4778394378,-49.2444744444444
187.6085595392,-43.7111411111111
187.739263705,-44.2578077777778
187.8699519352,-45.4511411111111
188.0006242298,-46.4844744444444
188.1312805888,-43.7478077777778
188.2619210122,-46.0444744444444
188.3925455,-49.5878077777777
188.5231540522,-48.2578077777778
188.6537466688,-48.4378077777778
188.7843233498,-49.7744744444444
188.9148840952,-47.2978077777778
189.045428905,-48.0311411111111
189.1759577792,-50.3778077777777
189.3064707178,-46.9178077777778
189.4369677208,-50.5278077777777
189.5674487882,-49.5711411111111
189.69791392,-42.4178077777778
189.8283631162,-49.0044744444444
189.9587963768,-49.7811411111111
190.0892137018,-47.9244744444444
190.2196150912,-49.0811411111111
190.350000545,-49.5611411111111
190.4803700632,-49.7644744444444
190.6107236458,-48.9411411111111
190.7410612928,-50.5378077777777
190.8713830042,-42.2011411111111
191.00168878,-47.2278077777778
191.1319786202,-48.8311411111111
191.2622525248,-50.7211411111111
191.3925104938,-46.0611411111111
191.5227525272,-49.3978077777777
191.652978625,-43.3078077777778
191.7831887872,-45.9444744444444
191.9133830138,-49.1111411111111
192.0435613048,-48.1178077777778
192.1737236602,-46.4878077777778
192.30387008,-46.9144744444444
192.4340005642,-49.6711411111111
192.5641151128,-45.8811411111111
192.6942137258,-50.4644744444444
192.8242964032,-46.3011411111111
192.954363145,-47.8411411111111
193.0844139512,-49.6078077777777
193.2144488218,-47.9811411111111
193.3444677568,-51.6144744444444
193.4744707562,-47.1878077777778
193.60445782,-50.1211411111111
193.7344289482,-48.0144744444444
193.8643841408,-48.1911411111111
193.9943233978,-46.9144744444444
194.1242467192,-47.3378077777778
194.254154105,-45.7611411111111
194.3840455552,-46.5344744444444
194.5139210698,-48.3244744444444
194.6437806488,-47.3944744444444
194.7736242922,-46.6078077777778
194.903452,-49.6778077777777
195.0332637722,-40.5044744444444
195.1630596088,-49.1078077777777
195.2928395098,-50.3911411111111
195.4226034752,-44.7711411111111
195.552351505,-50.1011411111111
195.6820835992,-47.1911411111111
195.8117997578,-49.9711411111111
195.9414999808,-49.3611411111111
196.0711842682,-52.2411411111111
196.20085262,-48.7778077777777
196.3305050362,-52.6944744444444
196.4601415168,-49.7244744444444
196.5897620618,-46.7544744444444
196.7193666712,-47.6378077777778
196.848955345,-51.5778077777777
196.9785280832,-50.0578077777777
197.1080848858,-50.9111411111111
197.2376257528,-49.4378077777778
197.3671506842,-50.5744744444444
197.49665968,-49.8178077777777
197.6261527402,-49.2044744444444
197.7556298648,-48.5278077777778
197.8850910538,-49.4178077777778
198.0145363072,-47.9611411111111
198.143965625,-40.0511411111111
198.2733790072,-51.2778077777777
198.4027764538,-48.8978077777778
198.5321579648,-50.6978077777777
198.6615235402,-47.7011411111111
198.79087318,-47.2744744444444
198.9202068842,-46.3878077777778
199.0495246528,-51.1744744444444
199.1788264858,-49.7144744444444
199.3081123832,-50.4178077777777
199.437382345,-48.9411411111111
199.5666363712,-49.6944744444444
199.6958744618,-51.2878077777777
199.8250966168,-47.8711411111111
199.9543028362,-47.5844744444444
200.08349312,-50.1844744444444
200.2126674682,-51.5078077777777
200.3418258808,-46.9411411111111
200.4709683578,-50.6411411111111
200.6000948992,-49.7344744444444
200.729205505,-52.4711411111111
200.8583001752,-48.1044744444444
200.9873789098,-47.5444744444444
201.1164417088,-50.1578077777777
201.2454885722,-46.7144744444444
201.3745195,-49.0344744444444
201.5035344922,-50.8578077777777
201.6325335488,-49.3944744444444
201.7615166698,-46.6078077777778
201.8904838552,-49.3544744444444
202.019435105,-47.6544744444444
202.1483704192,-47.8911411111111
202.2772897978,-48.7778077777777
202.4061932408,-48.4611411111111
202.5350807482,-51.1011411111111
202.66395232,-47.3111411111111
202.7928079562,-49.4744744444444
202.9216476568,-45.3678077777778
203.0504714218,-46.6211411111111
203.1792792512,-48.4078077777778
203.308071145,-50.3511411111111
203.4368471032,-34.2611411111111
203.5656071258,-49.6344744444444
203.6943512128,-48.8411411111111
203.8230793642,-47.8744744444444
203.95179158,-49.1244744444444
204.0804878602,-51.6411411111111
204.2091682048,-45.7078077777778
204.3378326138,-49.5211411111111
204.4664810872,-45.8211411111111
204.595113625,-50.3011411111111
204.7237302272,-47.3944744444444
204.8523308938,-46.0144744444444
204.9809156248,-48.9111411111111
205.1094844202,-45.9978077777778
205.23803728,-47.4144744444444
205.3665742042,-47.9878077777778
205.4950951928,-45.7444744444444
205.6236002458,-50.0711411111111
205.7520893632,-45.2244744444444
205.880562545,-47.3044744444444
206.0090197912,-47.8311411111111
206.1374611018,-48.3478077777778
206.2658864768,-45.2744744444444
206.3942959162,-47.7244744444444
206.52268942,-48.7811411111111
206.6510669882,-48.7411411111111
206.7794286208,-44.1378077777778
206.9077743178,-47.3411411111111
207.0361040792,-44.3144744444444
207.164417905,-47.7044744444444
207.2927157952,-47.6278077777778
207.4209977498,-46.8444744444444
207.5492637688,-47.1911411111111
207.6775138522,-43.9244744444444
207.805748,-47.5344744444444
207.9339662122,-44.1944744444444
208.0621684888,-48.5744744444444
208.1903548298,-45.3411411111111
208.3185252352,-46.6011411111111
208.446679705,-45.2611411111111
208.5748182392,-45.6478077777778
208.7029408378,-46.2944744444444
208.8310475008,-47.6511411111111
208.9591382282,-47.3911411111111
209.08721302,-49.2178077777777
209.2152718762,-47.6078077777778
209.3433147968,-41.3511411111111
209.4713417818,-46.9478077777778
209.5993528312,-48.1178077777778
209.727347945,-46.9911411111111
209.8553271232,-47.5611411111111
209.9832903658,-44.7444744444444
210.1112376728,-47.2411411111111
210.2391690442,-48.6078077777778
210.36708448,-51.0711411111111
210.4949839802,-48.0311411111111
210.6228675448,-45.5944744444444
210.7507351738,-44.2444744444444
210.8785868672,-48.6944744444444
211.006422625,-47.3244744444444
211.1342424472,-42.2078077777778
211.2620463338,-46.9111411111111
211.3898342848,-43.4111411111111
211.5176063002,-47.0211411111111
211.64536238,-44.1278077777778
211.7731025242,-48.0244744444444
211.9008267328,-45.4711411111111
212.0285350058,-46.7778077777778
212.1562273432,-44.9244744444444
212.283903745,-41.0344744444444
212.4115642112,-46.3411411111111
212.5392087418,-44.4344744444444
212.6668373368,-43.5711411111111
212.7944499962,-45.9278077777778
212.92204672,-45.2311411111111
213.0496275082,-47.1444744444444
213.1771923608,-44.4378077777778
213.3047412778,-41.3278077777778
213.4322742592,-45.9678077777778
213.559791305,-43.5478077777778
213.6872924152,-43.0944744444444
213.8147775898,-44.5511411111111
213.9422468288,-43.0611411111111
214.0697001322,-41.2911411111111
214.1971375,-43.8278077777778
214.3245589322,-41.5611411111111
214.4519644288,-42.2211411111111
214.5793539898,-40.9944744444444
214.7067276152,-43.2011411111111
214.834085305,-42.2278077777778
214.9614270592,-44.3744744444444
215.0887528778,-40.7944744444444
215.2160627608,-42.8211411111111
215.3433567082,-40.7811411111111
215.47063472,-40.7544744444444
215.5978967962,-41.0978077777778
215.7251429368,-36.8011411111111
215.8523731418,-38.3311411111111
215.9795874112,-42.4744744444444
216.106785745,-42.8844744444444
216.2339681432,-39.6211411111111
216.3611346058,-36.1011411111111
216.4882851328,-37.8044744444444
216.6154197242,-40.7278077777778
216.74253838,-34.7544744444444
216.8696411002,-37.7411411111111
216.9967278848,-37.1244744444444
217.1237987338,-38.5511411111111
217.2508536472,-41.0144744444444
217.377892625,-36.3744744444444
217.5049156672,-36.2444744444444
217.6319227738,-39.5878077777778
217.7589139448,-40.3644744444444
217.8858891802,-39.0644744444444
218.01284848,-38.4244744444444
218.1397918442,-40.4011411111111
218.2667192728,-37.4111411111111
218.3936307658,-37.0911411111111
218.5205263232,-37.6211411111111
218.647405945,-34.9444744444444
218.7742696312,-34.9544744444444
218.9011173818,-37.4411411111111
219.0279491968,-36.9011411111111
219.1547650762,-37.4644744444444
219.28156502,-35.5744744444444
219.4083490282,-33.7378077777777
219.5351171008,-34.8711411111111
219.6618692378,-34.0011411111111
219.7886054392,-33.2044744444444
219.915325705,-33.6278077777777
220.0420300352,-35.1611411111111
220.1687184298,-33.3378077777777
220.2953908888,-32.9478077777777
220.4220474122,-33.6044744444444
220.548688,-35.0644744444444
220.6753126522,-35.6478077777778
220.8019213688,-33.1144744444444
220.9285141498,-33.9478077777777
221.0550909952,-32.0511411111111
221.181651905,-31.3578077777778
221.3081968792,-33.5444744444444
221.4347259178,-29.5411411111111
221.5612390208,-29.7378077777778
221.6877361882,-34.8544744444444
221.81421742,-33.1378077777778
221.9406827162,-33.8544744444444
222.0671320768,-30.3544744444444
222.1935655018,-35.3978077777778
222.3199829912,-33.1611411111111
222.446384545,-32.3878077777778
222.5727701632,-34.4444744444444
222.6991398458,-29.8044744444444
222.8254935928,-29.2378077777778
222.9518314042,-31.8911411111111
223.07815328,-27.1344744444444
223.2044592202,-25.7211411111111
223.3307492248,-21.7211411111111
223.4570232938,-25.7744744444444
223.5832814272,-25.1511411111111
223.709523625,-24.0911411111111
223.8357498872,-27.5011411111111
223.9619602138,-16.2878077777778
224.0881546048,-21.7311411111111
224.2143330602,-21.2111411111111
224.34049558,-19.1444744444444
224.4666421642,-21.9978077777778
224.5927728128,-15.2944744444444
224.7188875258,-21.6444744444444
224.8449863032,-16.1711411111111
224.971069145,-16.0544744444444
225.0971360512,-18.1278077777778
225.2231870218,-14.1844744444444
225.3492220568,-13.5211411111111
225.4752411562,-11.9211411111111
225.60124432,-8.16447444444443
225.7272315482,-5.69447444444444
225.8532028408,-3.27780777777776
225.9791581978,-2.39447444444443
226.1050976192,-3.4811411111111
226.231021105,3.50219222222224
226.3569286552,3.89552555555557
226.4828202698,3.7588588888889
226.6086959488,13.3855255555556
226.7345556922,10.2121922222222
226.8603995,14.8121922222222
226.9862273722,19.3221922222222
227.1120393088,22.4921922222222
227.2378353098,24.4155255555556
227.3636153752,26.7621922222222
227.489379505,37.7188588888889
227.6151276992,35.1521922222223
227.7408599578,33.8655255555556
227.8665762808,44.4621922222222
227.9922766682,48.0088588888889
228.11796112,53.6921922222223
228.2436296362,58.0488588888889
228.3692822168,65.1521922222222
228.4949188618,67.8021922222222
228.6205395712,79.1488588888888
228.746144345,91.8621922222221
228.8717331832,94.9521922222221
228.9973060858,99.8688588888888
229.1228630528,110.642192222222
229.2484040842,121.285525555555
229.37392918,127.345525555556
229.4994383402,140.438858888889
229.6249315648,146.935525555556
229.7504088538,157.555525555556
229.8758702072,170.618858888889
230.001315625,180.105525555556
230.1267451072,189.448858888889
230.2521586538,207.525525555556
230.3775562648,217.988858888889
230.5029379402,226.255525555556
230.62830368,241.938858888889
230.7536534842,258.278858888889
230.8789873528,272.845525555556
231.0043052858,299.472192222222
231.1296072832,310.408858888889
231.254893345,333.282192222222
231.3801634712,355.232192222222
231.5054176618,371.368858888889
231.6306559168,392.445525555556
231.7558782362,408.368858888889
231.88108462,440.275525555556
232.0062750682,461.205525555556
232.1314495808,493.078858888889
232.2566081578,510.242192222222
232.3817507992,541.678858888889
232.506877505,566.702192222222
232.6319882752,597.802192222222
232.7570831098,635.085525555555
232.8821620088,669.755525555555
233.0072249722,703.772192222222
233.132272,734.295525555555
233.2573030922,764.978858888889
233.3823182488,811.632192222222
233.5073174698,846.292192222222
233.6323007552,889.788858888889
233.757268105,921.972192222222
233.8822195192,966.808858888888
234.0071549978,1012.69219222222
234.1320745408,1063.30885888889
234.2569781482,1104.17219222222
234.38186582,1165.94552555556
234.5067375562,1210.24885888889
234.6315933568,1262.99552555556
234.7564332218,1337.23885888889
234.8812571512,1376.39552555556
235.006065145,1436.02885888889
235.1308572032,1501.80885888889
235.2556333258,1559.63885888889
235.3803935128,1622.89885888889
235.5051377642,1697.49219222222
235.62986608,1762.67219222222
235.7545784602,1829.58885888889
235.8792749048,1901.02219222222
236.0039554138,1978.61552555556
236.1286199872,2052.40885888889
236.253268625,2132.95885888889
236.3779013272,2222.37219222222
236.5025180938,2301.25552555556
236.6271189248,2384.33885888889
236.7517038202,2478.66219222222
236.87627278,2568.97552555556
237.0008258042,2656.93552555556
237.1253628928,2767.57552555556
237.2498840458,2859.54552555556
237.3743892632,2964.68219222222
237.498878545,3069.16552555556
237.6233518912,3174.29219222222
237.7478093018,3279.74219222222
237.8722507768,3395.66219222222
237.9966763162,3502.84885888889
238.12108592,3617.86885888889
238.2454795882,3745.75885888889
238.3698573208,3848.95885888889
238.4942191178,3976.47885888889
238.6185649792,4095.96885888889
238.742894905,4220.41552555556
238.8672088952,4351.81219222222
238.9915069498,4485.35552555555
239.1157890688,4619.28219222222
239.2400552522,4749.72219222222
239.3643055,4890.63219222222
239.4885398122,5030.49885888888
239.6127581888,5173.40219222222
239.7369606298,5325.93552555555
239.8611471352,5465.93885888889
239.985317705,5624.29552555555
240.1094723392,5784.06552555555
240.2336110378,5937.14219222222
240.3577338008,6096.12552555555
240.4818406282,6253.78552555555
240.60593152,6418.90885888889
240.7300064762,6594.46552555555
240.8540654968,6750.94219222222
240.9781085818,6923.07219222222
241.1021357312,7096.49885888889
241.226146945,7279.76219222222
241.3501422232,7455.15552555556
241.4741215658,7628.54219222222
241.5980849728,7812.32885888889
241.7220324442,7992.51219222222
241.84596398,8167.40219222222
241.9698795802,8358.76219222222
242.0937792448,8553.35552555556
242.2176629738,8754.77552555556
242.3415307672,8963.76885888889
242.465382625,9182.09885888889
242.5892185472,9377.17219222223
242.7130385338,9537.5588588889
242.8368425848,9704.63219222223
242.9606307002,9915.55552555556
243.08440288,10148.9988588889
243.2081591242,10377.8721922222
243.3318994328,10624.5321922222
243.4556238058,10844.9155255556
243.5793322432,11089.8255255556
243.703024745,11290.8455255556
243.8267013112,11518.3388588889
243.9503619418,11761.4221922222
244.0740066368,11904.5821922222
244.1976353962,12011.2388588889
244.32124822,12217.8655255556
244.4448451082,12495.5821922222
244.5684260608,12754.6288588889
244.6919910778,13045.3421922222
244.8155401592,13263.4155255556
244.939073305,13537.1988588889
245.0625905152,13727.2355255556
245.1860917898,14013.8621922222
245.3095771288,14200.0388588889
245.4330465322,14451.5921922222
245.5565,14690.5521922222
245.6799375322,14900.2355255555
245.8033591288,15201.5555255555
245.9267647898,15450.7988588889
246.0501545152,15631.6188588889
246.173528305,15704.5788588889
246.2968861592,15881.5688588889
246.4202280778,16169.3621922222
246.5435540608,16489.2455255556
246.6668641082,16882.7221922222
246.79015822,17202.0621922222
246.9134363962,17566.8421922222
247.0366986368,17831.1088588889
247.1599449418,18165.3055255556
247.2831753112,18388.6188588889
247.406389745,18736.9155255556
247.5295882432,18998.4788588889
247.6527708058,19258.7321922222
247.7759374328,19595.3588588889
247.8990881242,19829.7988588889
248.02222288,20086.6088588889
248.1453417002,20402.7955255556
248.2684445848,20672.9421922222
248.3915315338,20939.3388588889
248.5146025472,21203.2021922222
248.637657625,21347.2388588889
248.7606967672,21308.4621922222
248.8837199738,21526.8655255556
249.0067272448,21918.1321922222
249.1297185802,22270.2555255556
249.25269398,22587.7488588889
249.3756534442,22918.6721922222
249.4985969728,23205.9421922222
249.6215245658,23547.1688588889
249.7444362232,23818.3488588889
249.867331945,24136.1788588889
249.9902117312,24501.2188588889
250.1130755818,24746.0088588889
250.2359234968,25138.9855255556
250.3587554762,25393.5455255556
250.48157152,25653.7355255556
250.6043716282,25955.4488588889
250.7271558008,26194.9188588889
250.8499240378,26456.2055255556
250.9726763392,26761.8955255556
251.095412705,27039.0821922222
251.2181331352,27266.4388588889
251.3408376298,27529.4255255556
251.4635261888,27787.7021922222
251.5861988122,27989.7421922222
251.7088555,28082.8555255556
251.8314962522,28105.9988588889
251.9541210688,28387.9655255556
252.0767299498,28749.7388588889
252.1993228952,29092.8621922223
252.321899905,29395.7488588889
252.4444609792,29742.5555255556
252.5670061178,29987.7155255556
252.6895353208,30343.5355255556
252.8120485882,30567.4588588889
252.93454592,30952.3655255556
253.0570273162,31205.1555255556
253.1794927768,31499.4621922222
253.3019423018,31821.4321922222
253.4243758912,32041.7955255556
253.546793545,32324.8121922222
253.6691952632,32617.6755255556
253.7915810458,32819.1688588889
253.9139508928,33067.5288588889
254.0363048042,33306.2421922222
254.15864278,33552.7121922222
254.2809648202,33807.1288588889
254.4032709248,33991.2921922222
254.5255610938,34233.0288588889
254.6478353272,34411.7155255556
254.770093625,34584.2888588889
254.8923359872,34731.3821922222
255.0145624138,34910.3488588889
255.1367729048,35044.4221922222
255.2589674602,35047.0255255556
255.38114608,35122.4088588889
255.5033087642,35401.8455255556
255.6254555128,35686.0321922222
255.7475863258,35948.7855255556
255.8697012032,36233.1955255556
255.991800145,36495.5955255555
256.1138831512,36804.4388588889
256.2359502218,37081.6688588889
256.3580013568,37418.4655255556
256.4800365562,37792.7188588889
256.60205582,38094.8655255556
256.7240591482,38395.6921922222
256.8460465408,38629.8955255556
256.9680179978,38858.7655255556
257.0899735192,39120.8555255556
257.211913105,39316.3521922222
257.3338367552,39530.1721922222
257.4557444698,39736.9321922222
257.5776362488,39915.1455255555
257.6995120922,40057.6021922222
257.821372,40216.4021922222
257.9432159722,40412.7721922222
258.0650440088,40562.4388588889
258.1868561098,40706.2121922222
258.3086522752,40854.8921922222
258.430432505,41001.5821922222
258.5521967992,41137.6688588889
258.6739451578,41288.9955255556
258.7956775808,41464.6888588889
258.9173940682,41638.3321922222
259.03909462,41814.4988588889
259.1607792362,41843.6555255556
259.2824479168,41895.6355255556
259.4041006618,42040.3721922222
259.5257374712,42218.2288588889
259.647358345,42410.7921922222
259.7689632832,42529.5155255556
259.8905522858,42659.4521922222
260.0121253528,42811.5721922222
260.1336824842,42898.5288588889
260.25522368,43019.5221922222
260.3767489402,43146.4621922222
260.4982582648,43211.9188588889
260.6197516538,43320.9588588889
260.7412291072,43439.1055255556
260.862690625,43557.5288588889
260.9841362072,43692.8855255556
261.1055658538,43828.8621922222
261.2269795648,43970.8955255556
261.3483773402,44097.9788588889
261.46975918,44198.6521922222
261.5911250842,44308.4655255556
261.7124750528,44424.6655255556
261.8338090858,44523.7955255556
261.9551271832,44680.1988588889
262.076429345,44853.7421922222
262.1977155712,44984.8188588889
262.3189858618,45101.6355255556
262.4402402168,45172.9288588889
262.5614786362,45258.6555255556
262.68270112,45347.1955255556
262.8039076682,45421.1155255556
262.9250982808,45504.3155255556
263.0462729578,45597.5188588889
263.1674316992,45683.3921922222
263.288574505,45761.9288588889
263.4097013752,45803.3521922222
263.5308123098,45771.4655255556
263.6519073088,45735.7055255556
263.7729863722,45774.4721922222
263.8940495,45836.8788588889
264.0150966922,45873.8588588889
264.1361279488,45950.8721922222
264.2571432698,46017.5055255556
264.3781426552,46129.4921922222
264.499126105,46214.7855255555
264.6200936192,46306.7321922222
264.7410451978,46397.8255255555
264.8619808408,46457.5221922222
264.9829005482,46550.2355255556
265.10380432,46580.4188588889
265.2246921562,46606.7488588889
265.3455640568,46650.7688588889
265.4664200218,46685.9288588889
265.5872600512,46688.7488588889
265.708084145,46747.7755255555
265.8288923032,46761.2355255556
265.9496845258,46786.7588588889
266.0704608128,46803.2988588889
266.1912211642,46810.5188588889
266.31196558,46772.0388588889
266.4326940602,46766.3321922222
266.5534066048,46759.0221922222
266.6741032138,46735.3821922222
266.7947838872,46728.8655255556
266.915448625,46663.9288588889
267.0360974272,46604.1188588889
267.1567302938,46562.7355255556
267.2773472248,46502.3921922222
267.3979482202,46458.6188588889
267.51853328,46385.7788588889
267.6391024042,46412.3655255556
267.7596555928,46448.5955255555
267.8801928458,46449.1221922222
268.0007141632,46468.8988588889
268.121219545,46547.7155255555
268.2417089912,46583.1155255556
268.3621825018,46605.6688588889
268.4826400768,46673.1188588889
268.6030817162,46678.2888588889
268.72350742,46701.1721922222
268.8439171882,46746.9521922222
268.9643110208,46771.3421922222
269.0846889178,46796.5955255555
269.2050508792,46760.2488588889
269.325396905,46730.8355255556
269.4457269952,46740.5988588889
269.5660411498,46721.2955255556
269.6863393688,46695.2555255555
269.8066216522,46703.1455255555
269.926888,46678.6355255555
270.0471384122,46683.5655255555
270.1673728888,46690.0555255556
270.2875914298,46647.1221922222
270.4077940352,46640.6788588889
270.527980705,46611.0988588889
270.6481514392,46580.6121922222
270.7683062378,46549.1588588889
270.8884451008,46506.4755255556
271.0085680282,46445.5755255555
271.12867502,46424.6588588889
271.2487660762,46378.5088588889
271.3688411968,46321.6621922222
271.4889003818,46299.4888588889
271.6089436312,46265.5288588889
271.728970945,46251.3455255555
271.8489823232,46214.7088588889
271.9689777658,46165.6155255556
272.0889572728,46174.1121922222
272.2089208442,46165.3888588889
272.32886848,46158.1188588889
272.4488001802,46125.6455255555
272.5687159448,46124.2955255556
272.6886157738,46139.2988588889
272.8084996672,46161.1988588889
272.928367625,46190.8888588889
273.0482196472,46260.3155255555
273.1680557338,46281.5688588889
273.2878758848,46288.6588588889
273.4076801002,46293.3255255555
273.52746838,46240.7321922222
273.6472407242,46212.4588588889
273.7669971328,46185.8621922222
273.8867376058,46177.2055255555
274.0064621432,46141.2021922222
274.126170745,46106.2455255555
274.2458634112,46097.5488588889
274.3655401418,46093.9955255556
274.4852009368,46084.7888588889
274.6048457962,46079.9821922222
274.72447472,46061.9721922222
274.8440877082,46053.3321922222
274.9636847608,46045.0321922222
275.0832658778,46037.3188588889
275.2028310592,46030.4155255556
275.322380305,45996.4355255556
275.4419136152,45994.1921922222
275.5614309898,45926.4288588889
275.6809324288,45905.2555255556
275.8004179322,45843.3355255556
275.9198875,45765.4788588889
276.0393411322,45730.2855255556
276.1587788288,45650.4921922222
276.2782005898,45625.9255255556
276.3976064152,45620.8888588889
276.516996305,45551.8955255556
276.6363702592,45549.0788588889
276.7557282778,45521.1355255556
276.8750703608,45509.7821922222
276.9943965082,45529.7055255556
277.11370672,45545.2955255556
277.2330009962,45550.2155255556
277.3522793368,45622.2355255556
277.4715417418,45644.0821922222
277.5907882112,45645.4155255556
277.710018745,45646.5721922222
277.8292333432,45645.2421922222
277.9484320058,45635.7055255556
278.0676147328,45618.0321922222
278.1867815242,45621.8288588889
278.30593238,45595.6188588889
278.4250673002,45591.8088588889
278.5441862848,45568.6088588889
278.6632893338,45587.9455255556
278.7823764472,45574.1255255556
278.901447625,45544.4988588889
279.0205028672,45529.9255255556
279.1395421738,45544.0255255556
279.2585655448,45538.1188588889
279.3775729802,45489.2488588889
279.49656448,45456.3521922222
279.6155400442,45449.5388588889
279.7344996728,45418.2088588889
279.8534433658,45364.2721922222
279.9723711232,45350.8755255556
280.091282945,45299.7655255556
280.2101788312,45239.6721922222
280.3290587818,45239.5355255556
280.4479227968,45182.3388588889
280.5667708762,45127.5855255556
280.68560302,45114.5521922222
280.8044192282,45068.0055255556
280.9232195008,45057.5421922222
281.0420038378,45028.8455255556
281.1607722392,45017.3855255556
281.279524705,45031.2421922222
281.3982612352,45039.9488588889
281.5169818298,45076.5588588889
281.6356864888,45094.9488588889
281.7543752122,45089.9388588889
281.873048,45070.5021922222
281.9917048522,45061.3588588889
282.1103457688,45066.6455255556
282.2289707498,45054.6188588889
282.3475797952,45036.3588588889
282.466172905,45029.7421922222
282.5847500792,45016.6855255556
282.7033113178,44955.8755255556
282.8218566208,44891.0155255556
282.9403859882,44790.4788588889
283.05889942,44746.0688588889
283.1773969162,44700.1555255556
283.2958784768,44648.1488588889
283.4143441018,44577.9455255556
283.5327937912,44519.1255255556
283.651227545,44489.7555255556
283.7696453632,44437.6655255556
283.8880472458,44398.5455255556
284.0064331928,44389.8055255556
284.1248032042,44366.1255255556
284.24315728,44352.8055255556
284.3614954202,44362.6688588889
284.4798176248,44355.1688588889
284.5981238938,44409.0721922222
284.7164142272,44438.1955255556
284.834688625,44415.9788588889
284.9529470872,44377.4221922222
285.0711896138,44341.6855255556
285.1894162048,44302.1788588889
285.3076268602,44265.7888588889
285.42582158,44234.0421922222
285.5440003642,44193.9855255556
285.6621632128,44154.4521922222
285.7803101258,44114.2055255556
285.8984411032,44092.6688588889
286.016556145,44035.3188588889
286.1346552512,44005.0388588889
286.2527384218,44003.2521922222
286.3708056568,43963.0488588889
286.4888569562,43913.9821922222
286.60689232,43870.9821922222
286.7249117482,43817.4721922222
286.8429152408,43793.7288588889
286.9609027978,43778.7588588889
287.0788744192,43768.4355255556
287.196830105,43770.8388588889
287.3147698552,43705.3821922222
287.4326936698,43643.6221922222
287.5506015488,43609.7421922222
287.6684934922,43573.9988588889
287.7863695,43507.1188588889
287.9042295722,43469.2788588889
288.0220737088,43428.7055255556
288.1399019098,43385.7521922222
288.2577141752,43319.7555255556
288.375510505,43252.2555255556
288.4932908992,43190.6888588889
288.6110553578,43119.7455255556
288.7288038808,43039.9888588889
288.8465364682,42971.7388588889
288.96425312,42890.8088588889
289.0819538362,42847.1088588889
289.1996386168,42827.4288588889
289.3173074618,42853.4588588889
289.4349603712,42840.3521922222
289.552597345,42822.3921922222
289.6702183832,42839.8388588889
289.7878234858,42811.1788588889
289.9054126528,42800.6655255556
290.0229858842,42811.0788588889
290.14054318,42792.1755255556
290.2580845402,42776.2255255556
290.3756099648,42767.5788588889
290.4931194538,42789.1188588889
290.6106130072,42810.9188588889
290.728090625,42789.8488588889
290.8455523072,42795.7755255556
290.9629980538,42817.2955255556
291.0804278648,42827.6388588889
291.1978417402,42842.2488588889
291.31523968,42846.8388588889
291.4326216842,42849.9588588889
291.5499877528,42875.8721922222
291.6673378858,42917.0155255556
291.7846720832,42922.1621922222
291.901990345,42948.8988588889
292.0192926712,42961.7055255556
292.1365790618,42981.3288588889
292.2538495168,43010.6021922222
292.3711040362,43008.4088588889
292.48834262,43021.5555255556
292.6055652682,43031.1088588889
292.7227719808,43052.5755255556
292.8399627578,43071.6321922222
292.9571375992,43100.1888588889
293.074296505,43130.9788588889
293.1914394752,43131.2488588889
293.3085665098,43151.7721922222
293.4256776088,43182.5788588889
293.5427727722,43198.8255255556
293.659852,43226.2188588889
293.7769152922,43253.2988588889
293.8939626488,43297.0388588889
294.0109940698,43315.3788588889
294.1280095552,43321.5288588889
294.245009105,43347.2888588889
294.3619927192,43363.6821922222
294.4789603978,43387.1421922222
294.5959121408,43380.6988588889
294.7128479482,43402.8988588889
294.82976782,43456.0355255556
294.9466717562,43466.1121922222
295.0635597568,43489.1855255556
295.1804318218,43528.4621922222
295.2972879512,43534.8288588889
295.414128145,43526.1855255556
