UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,5136
Integration Time,1000
Averages,300
Date,5/20/2019 4:23:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55732.0839388889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.17666666667
181.9732053322,-171.126061111111
182.1045947288,-174.379394444444
182.2359681898,-175.962727777778
182.3673257152,-45.1827277777778
182.498667305,-42.4327277777778
182.6299929592,-44.9793944444444
182.7613026778,-44.0560611111111
182.8925964608,-42.6793944444444
183.0238743082,-41.1360611111111
183.15513622,-43.9027277777778
183.2863821962,-43.3660611111111
183.4176122368,-39.0427277777778
183.5488263418,-38.0593944444444
183.6800245112,-43.6160611111111
183.811206745,-38.1893944444444
183.9423730432,-40.7893944444444
184.0735234058,-40.9593944444444
184.2046578328,-37.1593944444444
184.3357763242,-40.6127277777778
184.46687888,-41.4893944444444
184.5979655002,-38.2960611111111
184.7290361848,-41.8360611111111
184.8600909338,-39.1393944444444
184.9911297472,-38.3693944444444
185.122152625,-41.1293944444444
185.2531595672,-37.2860611111111
185.3841505738,-40.2127277777778
185.5151256448,-38.7827277777778
185.6460847802,-41.3693944444444
185.77702798,-43.7260611111111
185.9079552442,-43.0827277777778
186.0388665728,-41.7960611111111
186.1697619658,-42.5293944444444
186.3006414232,-39.6960611111111
186.431504945,-45.1760611111111
186.5623525312,-42.6893944444444
186.6931841818,-47.6827277777778
186.8239998968,-45.3327277777778
186.9547996762,-40.1660611111111
187.08558352,-45.0493944444444
187.2163514282,-42.3260611111111
187.3471034008,-50.1893944444444
187.4778394378,-49.0860611111111
187.6085595392,-43.9193944444444
187.739263705,-44.8460611111111
187.8699519352,-45.4160611111111
188.0006242298,-46.7927277777778
188.1312805888,-43.6393944444444
188.2619210122,-45.8093944444444
188.3925455,-48.4927277777778
188.5231540522,-47.7627277777778
188.6537466688,-48.5727277777778
188.7843233498,-49.4927277777778
188.9148840952,-46.3860611111111
189.045428905,-47.6160611111111
189.1759577792,-49.3427277777778
189.3064707178,-46.9360611111111
189.4369677208,-50.0893944444444
189.5674487882,-49.6827277777778
189.69791392,-42.0827277777778
189.8283631162,-48.7327277777778
189.9587963768,-49.4893944444444
190.0892137018,-47.2693944444445
190.2196150912,-48.1893944444444
190.350000545,-49.3227277777778
190.4803700632,-48.8493944444444
190.6107236458,-48.5427277777778
190.7410612928,-49.6527277777778
190.8713830042,-42.6927277777778
191.00168878,-48.0160611111111
191.1319786202,-47.6993944444445
191.2622525248,-50.0560611111111
191.3925104938,-45.5227277777778
191.5227525272,-48.3160611111111
191.652978625,-42.4160611111111
191.7831887872,-44.9060611111111
191.9133830138,-48.5927277777778
192.0435613048,-47.1593944444445
192.1737236602,-45.5693944444444
192.30387008,-46.0593944444444
192.4340005642,-49.3993944444444
192.5641151128,-45.8960611111111
192.6942137258,-49.8593944444444
192.8242964032,-44.6360611111111
192.954363145,-46.8260611111111
193.0844139512,-48.4160611111111
193.2144488218,-48.4593944444444
193.3444677568,-50.8860611111111
193.4744707562,-46.5427277777778
193.60445782,-49.0293944444444
193.7344289482,-47.1927277777778
193.8643841408,-46.6727277777778
193.9943233978,-46.4793944444444
194.1242467192,-46.8093944444444
194.254154105,-45.0560611111111
194.3840455552,-45.9760611111111
194.5139210698,-47.2827277777778
194.6437806488,-46.5693944444444
194.7736242922,-45.9993944444444
194.903452,-48.1060611111111
195.0332637722,-39.7393944444445
195.1630596088,-48.6560611111111
195.2928395098,-49.5660611111111
195.4226034752,-44.5060611111111
195.552351505,-48.7993944444444
195.6820835992,-45.9827277777778
195.8117997578,-48.9327277777778
195.9414999808,-48.8227277777778
196.0711842682,-51.3693944444444
196.20085262,-47.8760611111111
196.3305050362,-51.7460611111111
196.4601415168,-48.7260611111111
196.5897620618,-45.9093944444444
196.7193666712,-47.3127277777778
196.848955345,-50.4393944444444
196.9785280832,-48.8427277777778
197.1080848858,-49.5860611111111
197.2376257528,-48.2827277777778
197.3671506842,-49.7693944444444
197.49665968,-48.5560611111111
197.6261527402,-48.5693944444444
197.7556298648,-47.2160611111111
197.8850910538,-47.5793944444444
198.0145363072,-47.7927277777778
198.143965625,-38.3127277777778
198.2733790072,-50.3493944444444
198.4027764538,-47.6027277777778
198.5321579648,-49.4560611111111
198.6615235402,-46.2627277777778
198.79087318,-46.3893944444444
198.9202068842,-45.8093944444444
199.0495246528,-49.7493944444444
199.1788264858,-48.2027277777778
199.3081123832,-49.6893944444444
199.437382345,-47.7627277777778
199.5666363712,-48.3927277777778
199.6958744618,-49.4060611111111
199.8250966168,-46.4927277777778
199.9543028362,-45.8660611111111
200.08349312,-49.1293944444444
200.2126674682,-50.5227277777778
200.3418258808,-45.9393944444444
200.4709683578,-48.8160611111111
200.6000948992,-48.6693944444444
200.729205505,-51.6593944444444
200.8583001752,-47.2393944444445
200.9873789098,-45.6093944444444
201.1164417088,-48.1927277777778
201.2454885722,-45.2227277777778
201.3745195,-48.0793944444444
201.5035344922,-48.6260611111111
201.6325335488,-48.1627277777778
201.7615166698,-45.6293944444444
201.8904838552,-48.1127277777778
202.019435105,-46.3427277777778
202.1483704192,-47.0427277777778
202.2772897978,-47.4493944444445
202.4061932408,-47.3260611111111
202.5350807482,-49.9393944444444
202.66395232,-45.8360611111111
202.7928079562,-48.6760611111111
202.9216476568,-43.4660611111111
203.0504714218,-45.3993944444444
203.1792792512,-47.8060611111111
203.308071145,-48.6660611111111
203.4368471032,-35.0160611111111
203.5656071258,-47.5993944444444
203.6943512128,-46.7193944444444
203.8230793642,-45.9427277777778
203.95179158,-48.1327277777778
204.0804878602,-50.1260611111111
204.2091682048,-44.9060611111111
204.3378326138,-48.1360611111111
204.4664810872,-44.2160611111111
204.595113625,-47.4660611111111
204.7237302272,-46.2060611111111
204.8523308938,-44.7127277777778
204.9809156248,-47.9360611111111
205.1094844202,-44.7127277777778
205.23803728,-46.1093944444444
205.3665742042,-45.9527277777778
205.4950951928,-43.7427277777778
205.6236002458,-48.2993944444444
205.7520893632,-43.3727277777778
205.880562545,-44.9893944444445
206.0090197912,-45.3393944444445
206.1374611018,-46.5260611111111
206.2658864768,-43.9693944444444
206.3942959162,-45.4227277777778
206.52268942,-47.3193944444444
206.6510669882,-46.8260611111111
206.7794286208,-41.7860611111111
206.9077743178,-45.8827277777778
207.0361040792,-42.4527277777778
207.164417905,-45.5993944444444
207.2927157952,-45.8160611111111
207.4209977498,-45.1027277777778
207.5492637688,-45.1460611111111
207.6775138522,-41.9493944444445
207.805748,-45.6160611111111
207.9339662122,-41.9727277777778
208.0621684888,-47.0827277777778
208.1903548298,-43.9627277777778
208.3185252352,-44.5527277777778
208.446679705,-43.7360611111111
208.5748182392,-43.7827277777778
208.7029408378,-43.4493944444445
208.8310475008,-45.3727277777778
208.9591382282,-45.2260611111111
209.08721302,-46.8893944444444
209.2152718762,-45.9093944444444
209.3433147968,-39.2360611111111
209.4713417818,-44.7960611111111
209.5993528312,-45.6793944444444
209.727347945,-45.7293944444444
209.8553271232,-45.2293944444444
209.9832903658,-42.1693944444445
210.1112376728,-45.5127277777778
210.2391690442,-46.7093944444444
210.36708448,-47.9260611111111
210.4949839802,-46.4493944444444
210.6228675448,-43.2227277777778
210.7507351738,-41.6127277777778
210.8785868672,-46.6727277777778
211.006422625,-44.9493944444445
211.1342424472,-39.6960611111111
211.2620463338,-44.7727277777778
211.3898342848,-41.8693944444444
211.5176063002,-45.2427277777778
211.64536238,-42.2993944444444
211.7731025242,-46.2027277777778
211.9008267328,-42.3460611111111
212.0285350058,-44.6893944444444
212.1562273432,-42.4460611111111
212.283903745,-38.4560611111111
212.4115642112,-44.2660611111111
212.5392087418,-42.3260611111111
212.6668373368,-41.2493944444444
212.7944499962,-43.4327277777778
212.92204672,-42.7993944444444
213.0496275082,-44.4593944444444
213.1771923608,-42.1360611111111
213.3047412778,-39.0527277777778
213.4322742592,-43.5793944444444
213.559791305,-40.7427277777778
213.6872924152,-40.3527277777778
213.8147775898,-41.4393944444444
213.9422468288,-41.0593944444444
214.0697001322,-39.2560611111111
214.1971375,-41.6660611111111
214.3245589322,-38.3960611111111
214.4519644288,-39.1627277777778
214.5793539898,-38.5393944444444
214.7067276152,-40.5627277777778
214.834085305,-40.3060611111111
214.9614270592,-41.3227277777778
215.0887528778,-38.2127277777778
215.2160627608,-40.4393944444444
215.3433567082,-38.2927277777778
215.47063472,-38.2427277777778
215.5978967962,-37.9460611111111
215.7251429368,-34.2793944444444
215.8523731418,-35.4660611111111
215.9795874112,-39.4127277777778
216.106785745,-39.7527277777778
216.2339681432,-36.7427277777778
216.3611346058,-33.7293944444445
216.4882851328,-34.8260611111111
216.6154197242,-37.6393944444444
216.74253838,-32.1093944444445
216.8696411002,-34.6060611111111
216.9967278848,-33.6593944444445
217.1237987338,-35.1293944444444
217.2508536472,-37.6360611111111
217.377892625,-33.1760611111111
217.5049156672,-32.5693944444445
217.6319227738,-35.9660611111111
217.7589139448,-37.1360611111111
217.8858891802,-35.8227277777778
218.01284848,-35.4327277777778
218.1397918442,-37.0993944444444
218.2667192728,-34.4227277777778
218.3936307658,-33.6460611111111
218.5205263232,-33.6493944444445
218.647405945,-31.9327277777778
218.7742696312,-31.4193944444445
218.9011173818,-33.7760611111111
219.0279491968,-33.0260611111111
219.1547650762,-34.0227277777778
219.28156502,-31.7893944444445
219.4083490282,-30.0060611111111
219.5351171008,-31.1160611111111
219.6618692378,-30.3560611111111
219.7886054392,-29.0860611111111
219.915325705,-29.6260611111111
220.0420300352,-30.6927277777778
220.1687184298,-29.8593944444444
220.2953908888,-28.4693944444444
220.4220474122,-29.3793944444444
220.548688,-31.1393944444444
220.6753126522,-30.7727277777778
220.8019213688,-28.9060611111111
220.9285141498,-29.2327277777778
221.0550909952,-27.3027277777778
221.181651905,-27.1427277777778
221.3081968792,-28.9327277777778
221.4347259178,-25.6693944444444
221.5612390208,-25.1527277777778
221.6877361882,-30.8293944444445
221.81421742,-28.6527277777778
221.9406827162,-29.2827277777778
222.0671320768,-26.2093944444444
222.1935655018,-31.2027277777778
222.3199829912,-27.7360611111111
222.446384545,-27.5860611111111
222.5727701632,-30.0860611111111
222.6991398458,-24.5193944444444
222.8254935928,-24.8127277777778
222.9518314042,-26.4727277777778
223.07815328,-21.0527277777778
223.2044592202,-20.1027277777778
223.3307492248,-16.5793944444444
223.4570232938,-19.6460611111111
223.5832814272,-19.2960611111111
223.709523625,-17.7860611111111
223.8357498872,-21.6193944444444
223.9619602138,-10.0660611111111
224.0881546048,-15.3693944444444
224.2143330602,-13.7993944444444
224.34049558,-12.0727277777778
224.4666421642,-14.9693944444444
224.5927728128,-7.9760611111111
224.7188875258,-13.7460611111111
224.8449863032,-8.04272777777777
224.971069145,-7.2260611111111
225.0971360512,-9.77939444444444
225.2231870218,-5.40272777777777
225.3492220568,-4.61939444444444
225.4752411562,-1.81606111111111
225.60124432,1.38060555555556
225.7272315482,4.52060555555556
225.8532028408,6.86060555555556
225.9791581978,8.97727222222223
226.1050976192,8.1239388888889
226.231021105,16.1372722222222
226.3569286552,16.7272722222222
226.4828202698,17.8106055555556
226.6086959488,27.4672722222222
226.7345556922,25.0172722222222
226.8603995,31.0039388888889
226.9862273722,36.6439388888889
227.1120393088,38.9472722222222
227.2378353098,43.2906055555556
227.3636153752,46.7806055555556
227.489379505,59.1039388888889
227.6151276992,56.9706055555555
227.7408599578,56.7406055555555
227.8665762808,69.0706055555556
227.9922766682,74.1306055555555
228.11796112,81.3339388888889
228.2436296362,85.8439388888889
228.3692822168,94.2172722222222
228.4949188618,99.5106055555555
228.6205395712,111.833938888889
228.746144345,126.150605555556
228.8717331832,131.863938888889
228.9973060858,138.750605555556
229.1228630528,152.557272222222
229.2484040842,164.357272222222
229.37392918,173.203938888889
229.4994383402,190.437272222222
229.6249315648,197.527272222222
229.7504088538,212.070605555556
229.8758702072,227.563938888889
230.001315625,240.347272222222
230.1267451072,254.193938888889
230.2521586538,275.977272222223
230.3775562648,289.473938888889
230.5029379402,300.800605555556
230.62830368,320.977272222223
230.7536534842,341.327272222223
230.8789873528,361.513938888889
231.0043052858,392.023938888889
231.1296072832,407.507272222222
231.254893345,436.790605555556
231.3801634712,464.173938888889
231.5054176618,483.637272222222
231.6306559168,512.467272222222
231.7558782362,535.290605555556
231.88108462,575.467272222222
232.0062750682,602.693938888889
232.1314495808,640.113938888889
232.2566081578,666.887272222222
232.3817507992,705.910605555555
232.506877505,738.697272222222
232.6319882752,779.100605555555
232.7570831098,823.433938888889
232.8821620088,870.013938888889
233.0072249722,913.247272222222
233.132272,953.283938888888
233.2573030922,996.123938888888
233.3823182488,1054.12393888889
233.5073174698,1100.25727222222
233.6323007552,1156.73060555556
233.757268105,1198.54060555556
233.8822195192,1257.66393888889
234.0071549978,1317.56060555556
234.1320745408,1382.81393888889
234.2569781482,1438.13393888889
234.38186582,1513.44727222222
234.5067375562,1573.41727222222
234.6315933568,1640.73060555556
234.7564332218,1731.50393888889
234.8812571512,1786.41727222222
235.006065145,1865.42727222222
235.1308572032,1947.32393888889
235.2556333258,2023.60060555556
235.3803935128,2107.40060555556
235.5051377642,2198.44727222222
235.62986608,2284.94727222222
235.7545784602,2369.80393888889
235.8792749048,2464.17060555556
236.0039554138,2564.40060555555
236.1286199872,2657.41060555555
236.253268625,2762.93393888889
236.3779013272,2874.04060555556
236.5025180938,2977.41060555555
236.6271189248,3087.63060555555
236.7517038202,3201.82727222222
236.87627278,3322.95060555555
237.0008258042,3436.41727222222
237.1253628928,3572.15393888889
237.2498840458,3696.36393888889
237.3743892632,3828.84727222222
237.498878545,3962.32393888889
237.6233518912,4102.62060555556
237.7478093018,4235.03727222222
237.8722507768,4380.69727222222
237.9966763162,4518.61727222222
238.12108592,4665.55727222222
238.2454795882,4822.96393888889
238.3698573208,4963.98393888889
238.4942191178,5120.88393888889
238.6185649792,5274.17727222223
238.742894905,5436.06393888889
238.8672088952,5600.01060555556
238.9915069498,5768.14727222223
239.1157890688,5939.97727222223
239.2400552522,6111.47060555556
239.3643055,6289.24727222223
239.4885398122,6465.30060555556
239.6127581888,6645.26060555556
239.7369606298,6834.37393888889
239.8611471352,7018.75060555556
239.985317705,7211.45060555556
240.1094723392,7416.22727222223
240.2336110378,7611.4639388889
240.3577338008,7815.43393888889
240.4818406282,8014.7139388889
240.60593152,8227.9739388889
240.7300064762,8444.57393888889
240.8540654968,8644.17393888889
240.9781085818,8861.72393888889
241.1021357312,9072.33393888889
241.226146945,9306.42727222222
241.3501422232,9521.33393888889
241.4741215658,9743.73393888889
241.5980849728,9974.58060555556
241.7220324442,10197.5406055556
241.84596398,10430.6572722222
241.9698795802,10667.4172722222
242.0937792448,10907.7806055556
242.2176629738,11162.2339388889
242.3415307672,11424.6006055556
242.465382625,11693.0939388889
242.5892185472,11941.3439388889
242.7130385338,12137.8239388889
242.8368425848,12341.1972722222
242.9606307002,12608.8906055556
243.08440288,12901.6172722222
243.2081591242,13189.0772722222
243.3318994328,13499.9972722222
243.4556238058,13775.8606055556
243.5793322432,14083.1339388889
243.703024745,14333.3139388889
243.8267013112,14625.0739388889
243.9503619418,14911.8939388889
244.0740066368,15084.8506055555
244.1976353962,15217.7772722222
244.32124822,15468.0372722222
244.4448451082,15816.0672722222
244.5684260608,16144.6872722222
244.6919910778,16506.1539388889
244.8155401592,16783.3039388889
244.939073305,17122.7806055555
245.0625905152,17367.3206055555
245.1860917898,17716.6172722222
245.3095771288,17938.7072722222
245.4330465322,18258.3306055555
245.5565,18553.9572722222
245.6799375322,18809.0706055555
245.8033591288,19177.4572722222
245.9267647898,19487.6072722222
246.0501545152,19689.2472722222
246.173528305,19778.0739388889
246.2968861592,20008.6906055555
246.4202280778,20361.5272722222
246.5435540608,20760.9939388889
246.6668641082,21245.2539388889
246.79015822,21652.1639388889
246.9134363962,22092.4839388889
247.0366986368,22413.2139388889
247.1599449418,22827.9039388889
247.2831753112,23109.7706055555
247.406389745,23537.2272722222
247.5295882432,23845.4939388889
247.6527708058,24175.3739388889
247.7759374328,24582.7472722222
247.8990881242,24863.7106055555
248.02222288,25185.2372722222
248.1453417002,25573.3439388889
248.2684445848,25892.7706055555
248.3915315338,26226.5339388889
248.5146025472,26548.7672722222
248.637657625,26692.6006055555
248.7606967672,26634.8406055555
248.8837199738,26924.2806055555
249.0067272448,27396.6006055555
249.1297185802,27830.8839388889
249.25269398,28212.5639388889
249.3756534442,28625.1372722222
249.4985969728,28964.4972722222
249.6215245658,29392.8539388889
249.7444362232,29716.1106055556
249.867331945,30118.3672722222
249.9902117312,30541.3506055556
250.1130755818,30844.6639388889
250.2359234968,31311.3739388889
250.3587554762,31619.8139388889
250.48157152,31934.7106055556
250.6043716282,32302.7939388889
250.7271558008,32581.4772722222
250.8499240378,32897.5206055556
250.9726763392,33267.6139388889
251.095412705,33598.4372722222
251.2181331352,33882.2406055555
251.3408376298,34179.6272722222
251.4635261888,34502.7239388889
251.5861988122,34724.4406055556
251.7088555,34824.6072722222
251.8314962522,34842.1672722222
251.9541210688,35197.5739388889
252.0767299498,35634.4372722222
252.1993228952,36044.8206055556
252.321899905,36392.9206055555
252.4444609792,36817.0639388889
252.5670061178,37120.7872722222
252.6895353208,37529.8506055555
252.8120485882,37801.3206055555
252.93454592,38265.3072722222
253.0570273162,38564.2239388889
253.1794927768,38929.7206055555
253.3019423018,39300.1139388889
253.4243758912,39561.0606055555
253.546793545,39906.6072722222
253.6691952632,40245.0472722222
253.7915810458,40481.9106055555
253.9139508928,40769.4006055555
254.0363048042,41054.7806055555
254.15864278,41331.9606055555
254.2809648202,41631.6072722222
254.4032709248,41840.0739388889
254.5255610938,42117.8306055555
254.6478353272,42332.0372722222
254.770093625,42528.1539388889
254.8923359872,42700.7706055555
255.0145624138,42924.1306055555
255.1367729048,43058.8306055555
255.2589674602,43036.8072722222
255.38114608,43113.6106055555
255.5033087642,43462.6639388889
255.6254555128,43795.2606055555
255.7475863258,44107.9106055555
255.8697012032,44417.3306055555
255.991800145,44742.2039388889
256.1138831512,45081.0606055555
256.2359502218,45405.3039388889
256.3580013568,45816.4906055555
256.4800365562,46250.9939388889
256.60205582,46585.7106055555
256.7240591482,46959.9406055555
256.8460465408,47213.9506055555
256.9680179978,47496.2339388889
257.0899735192,47797.8439388889
257.211913105,48015.1006055555
257.3338367552,48262.9172722222
257.4557444698,48497.6706055555
257.5776362488,48697.5839388889
257.6995120922,48848.3406055555
257.821372,49029.3239388889
257.9432159722,49237.8939388889
258.0650440088,49413.1472722222
258.1868561098,49580.3639388889
258.3086522752,49761.9006055555
258.430432505,49921.0539388889
258.5521967992,50061.1672722222
258.6739451578,50242.2206055555
258.7956775808,50437.6106055555
258.9173940682,50615.2472722222
259.03909462,50799.7272722222
259.1607792362,50812.0372722222
259.2824479168,50847.9639388889
259.4041006618,51008.7539388889
259.5257374712,51219.7206055556
259.647358345,51419.3839388889
259.7689632832,51535.1439388889
259.8905522858,51688.2372722222
260.0121253528,51860.2272722222
260.1336824842,51957.0339388889
260.25522368,52090.1606055555
260.3767489402,52220.8406055555
260.4982582648,52291.3839388889
260.6197516538,52409.8772722222
260.7412291072,52528.2572722222
260.862690625,52650.6239388889
260.9841362072,52799.0706055555
261.1055658538,52942.1006055555
261.2269795648,53095.3139388889
261.3483773402,53230.9506055555
261.46975918,53323.8606055556
261.5911250842,53442.6139388889
261.7124750528,53557.9639388889
261.8338090858,53660.2506055556
261.9551271832,53827.8839388889
262.076429345,54036.3739388889
262.1977155712,54166.9872722222
262.3189858618,54296.7706055555
262.4402402168,54367.7672722222
262.5614786362,54440.2739388889
262.68270112,54521.4839388889
262.8039076682,54573.7872722222
262.9250982808,54665.3339388889
263.0462729578,54742.4906055556
263.1674316992,54827.5572722222
263.288574505,54901.5206055556
263.4097013752,54934.0239388889
263.5308123098,54865.3772722222
263.6519073088,54832.3906055556
263.7729863722,54869.0372722222
263.8940495,54906.1006055556
264.0150966922,54949.5272722222
264.1361279488,55029.6906055556
264.2571432698,55094.3839388889
264.3781426552,55196.9439388889
264.499126105,55287.7872722222
264.6200936192,55377.5272722222
264.7410451978,55460.0172722222
264.8619808408,55501.5006055556
264.9829005482,55592.0772722222
265.10380432,55616.9439388889
265.2246921562,55631.3272722222
265.3455640568,55666.4639388889
265.4664200218,55701.0772722222
265.5872600512,55678.8306055556
265.708084145,55730.8772722222
265.8288923032,55726.2506055556
265.9496845258,55731.0072722222
266.0704608128,55732.0839388889
266.1912211642,55706.6506055556
266.31196558,55656.6139388889
266.4326940602,55619.9839388889
266.5534066048,55606.9939388889
266.6741032138,55548.2306055556
266.7947838872,55519.9539388889
266.915448625,55424.6906055556
267.0360974272,55335.1339388889
267.1567302938,55269.4772722222
267.2773472248,55189.1839388889
267.3979482202,55131.2672722222
267.51853328,55024.8706055556
267.6391024042,55036.5739388889
267.7596555928,55051.8072722222
267.8801928458,55045.1306055556
268.0007141632,55043.6806055556
268.121219545,55119.5406055556
268.2417089912,55136.3606055556
268.3621825018,55124.7506055556
268.4826400768,55195.6472722222
268.6030817162,55199.9506055556
268.72350742,55198.2472722222
268.8439171882,55228.6572722222
268.9643110208,55238.8839388889
269.0846889178,55240.2606055556
269.2050508792,55202.3839388889
269.325396905,55139.4806055556
269.4457269952,55137.8172722222
269.5660411498,55103.4872722222
269.6863393688,55071.3772722222
269.8066216522,55054.4906055556
269.926888,55015.0772722222
270.0471384122,54994.1539388889
270.1673728888,54970.2806055556
270.2875914298,54911.8172722222
270.4077940352,54884.5639388889
270.527980705,54837.0906055556
270.6481514392,54780.3106055556
270.7683062378,54718.6506055556
270.8884451008,54672.0739388889
271.0085680282,54570.9106055555
271.12867502,54525.1539388889
271.2487660762,54465.9506055555
271.3688411968,54370.6606055555
271.4889003818,54340.3772722222
271.6089436312,54275.0206055555
271.728970945,54238.5972722222
271.8489823232,54167.9272722222
271.9689777658,54113.3339388889
272.0889572728,54092.4606055555
272.2089208442,54067.8772722222
272.32886848,54035.7539388889
272.4488001802,53990.7339388889
272.5687159448,53968.6372722222
272.6886157738,53984.2806055555
272.8084996672,53979.0106055556
272.928367625,53995.9739388889
273.0482196472,54062.3839388889
273.1680557338,54079.4139388889
273.2878758848,54075.2939388889
273.4076801002,54035.3372722222
273.52746838,53964.9172722222
273.6472407242,53925.6039388889
273.7669971328,53888.5806055556
273.8867376058,53842.3139388889
274.0064621432,53792.8106055555
274.126170745,53751.1506055556
274.2458634112,53707.1372722222
274.3655401418,53693.8339388889
274.4852009368,53656.0472722222
274.6048457962,53645.4706055556
274.72447472,53605.4339388889
274.8440877082,53579.6506055556
274.9636847608,53553.5539388889
275.0832658778,53525.3372722222
275.2028310592,53507.4206055555
275.322380305,53435.0839388889
275.4419136152,53418.0839388889
275.5614309898,53341.3306055556
275.6809324288,53278.8072722222
275.8004179322,53201.2839388889
275.9198875,53082.3372722222
276.0393411322,53039.2306055556
276.1587788288,52943.2306055556
276.2782005898,52891.1106055556
276.3976064152,52870.9939388889
276.516996305,52786.5539388889
276.6363702592,52756.9906055555
276.7557282778,52724.4772722222
276.8750703608,52679.0406055556
276.9943965082,52688.5106055556
277.11370672,52675.9872722222
277.2330009962,52687.9139388889
277.3522793368,52757.0572722222
277.4715417418,52760.9172722222
277.5907882112,52751.2306055556
277.710018745,52740.4206055555
277.8292333432,52724.9506055555
277.9484320058,52691.2172722222
278.0676147328,52668.2706055555
278.1867815242,52646.5439388889
278.30593238,52616.6706055555
278.4250673002,52580.4739388889
278.5441862848,52560.2072722222
278.6632893338,52564.3872722222
278.7823764472,52508.3706055555
278.901447625,52479.9606055555
279.0205028672,52436.3739388889
279.1395421738,52447.8906055555
279.2585655448,52417.6806055555
279.3775729802,52355.6806055555
279.49656448,52307.6306055555
279.6155400442,52264.2339388889
279.7344996728,52236.7539388889
279.8534433658,52157.0606055555
279.9723711232,52120.7772722222
280.091282945,52045.2006055555
280.2101788312,51965.8672722222
280.3290587818,51956.7739388889
280.4479227968,51868.4006055555
280.5667708762,51801.7906055555
280.68560302,51770.1306055555
280.8044192282,51707.9872722222
280.9232195008,51676.7539388889
281.0420038378,51631.9206055555
281.1607722392,51601.5572722222
281.279524705,51608.8706055555
281.3982612352,51578.4106055555
281.5169818298,51616.7572722222
281.6356864888,51629.4106055555
281.7543752122,51620.9139388889
281.873048,51591.4239388889
281.9917048522,51566.6906055555
282.1103457688,51563.9139388889
282.2289707498,51520.2972722222
282.3475797952,51478.0706055555
282.466172905,51460.0739388889
282.5847500792,51430.2106055555
282.7033113178,51360.2372722222
282.8218566208,51270.5672722222
282.9403859882,51158.1272722222
283.05889942,51095.7872722222
283.1773969162,51025.0472722222
283.2958784768,50955.9272722222
283.4143441018,50858.5739388889
283.5327937912,50784.8139388889
283.651227545,50735.6139388889
283.7696453632,50662.7239388889
283.8880472458,50594.8106055555
284.0064331928,50573.5806055555
284.1248032042,50543.2706055555
284.24315728,50503.4372722222
284.3614954202,50495.9539388889
284.4798176248,50484.7272722222
284.5981238938,50519.3972722222
284.7164142272,50544.8772722222
284.834688625,50507.3172722222
284.9529470872,50459.2239388889
285.0711896138,50407.3306055555
285.1894162048,50350.0139388889
285.3076268602,50295.1739388889
285.42582158,50246.6606055555
285.5440003642,50186.2239388889
285.6621632128,50139.1006055555
285.7803101258,50082.6039388889
285.8984411032,50037.2372722222
286.016556145,49966.2406055555
286.1346552512,49930.6439388889
286.2527384218,49910.3239388889
286.3708056568,49846.1472722222
286.4888569562,49772.9906055555
286.60689232,49718.4039388889
286.7249117482,49644.8206055555
286.8429152408,49623.7839388889
286.9609027978,49578.0506055555
287.0788744192,49542.6872722222
287.196830105,49548.6972722222
287.3147698552,49463.9006055556
287.4326936698,49389.0839388889
287.5506015488,49342.4506055555
287.6684934922,49285.4139388889
287.7863695,49209.7606055556
287.9042295722,49138.1972722222
288.0220737088,49080.0406055556
288.1399019098,49020.6072722222
288.2577141752,48947.8206055555
288.375510505,48869.0572722222
288.4932908992,48783.8606055556
288.6110553578,48685.2972722222
288.7288038808,48587.8439388889
288.8465364682,48494.6706055555
288.96425312,48404.8106055555
289.0819538362,48333.0672722222
289.1996386168,48312.3672722222
289.3173074618,48329.9206055555
289.4349603712,48310.5372722222
289.552597345,48266.5806055555
289.6702183832,48285.1206055555
289.7878234858,48230.4039388889
289.9054126528,48211.4839388889
290.0229858842,48220.3572722222
290.14054318,48192.7072722222
290.2580845402,48153.4039388889
290.3756099648,48147.5506055555
290.4931194538,48155.9572722222
290.6106130072,48162.3306055555
290.728090625,48138.4672722222
290.8455523072,48130.9372722222
290.9629980538,48152.8339388889
291.0804278648,48158.4172722222
291.1978417402,48162.6106055555
291.31523968,48152.7506055555
291.4326216842,48143.5806055555
291.5499877528,48168.4939388889
291.6673378858,48209.5672722222
291.7846720832,48187.6839388889
291.901990345,48208.1639388889
292.0192926712,48227.5072722222
292.1365790618,48231.2072722222
292.2538495168,48236.9772722222
292.3711040362,48252.3939388889
292.48834262,48247.0572722222
292.6055652682,48251.7972722222
292.7227719808,48260.5006055555
292.8399627578,48283.6539388889
292.9571375992,48312.6572722222
293.074296505,48319.4739388889
293.1914394752,48315.4706055555
293.3085665098,48326.6839388889
293.4256776088,48359.7472722222
293.5427727722,48359.4839388889
293.659852,48383.6172722222
293.7769152922,48407.7906055555
293.8939626488,48460.9139388889
294.0109940698,48452.7139388889
294.1280095552,48457.9972722222
294.245009105,48476.3272722222
294.3619927192,48481.2906055555
294.4789603978,48495.8272722222
294.5959121408,48488.6739388889
294.7128479482,48493.0606055555
294.82976782,48556.5906055555
294.9466717562,48554.1472722222
295.0635597568,48585.6406055555
295.1804318218,48602.3139388889
295.2972879512,48604.0006055555
295.414128145,48581.9439388889
