Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-08-06 23:53:01.060929
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1569.3367
218.2508,1601.1633
218.442,1634.6917
218.6332,1670.3983
218.8244,1702.55
219.0156,1736.1717
219.2067,1777.515
219.3979,1819.3233
219.589,1862.0
219.7801,1902.9767
219.9712,1946.1183
220.1623,1989.8917
220.3533,2036.9983
220.5444,2082.1433
220.7354,2126.8517
220.9264,2175.68
221.1174,2230.1783
221.3083,2281.2317
221.4993,2329.37
221.6902,2377.7883
221.8812,2435.51
222.0721,2497.37
222.263,2559.7417
222.4538,2622.745
222.6447,2688.885
222.8355,2757.2083
223.0264,2822.7883
223.2172,2891.13
223.408,2962.875
223.5987,3035.1
223.7895,3106.9117
223.9802,3181.0033
224.1709,3254.0167
224.3616,3333.1467
224.5524,3411.7517
224.743,3492.525
224.9337,3572.7283
225.1243,3662.8267
225.315,3746.3667
225.5056,3828.0117
225.6962,3915.2233
225.8867,4001.995
226.0773,4089.195
226.2678,4178.1683
226.4584,4273.51
226.6489,4371.5633
226.8394,4459.1733
227.0298,4559.525
227.2203,4662.6717
227.4108,4771.5783
227.6012,4875.4567
227.7916,4972.6417
227.982,5074.7933
228.1723,5175.76
228.3627,5281.3567
228.5531,5385.8517
228.7434,5492.29
228.9337,5600.4133
229.124,5713.915
229.3143,5825.3033
229.5045,5947.885
229.6948,6068.27
229.885,6190.99
230.0752,6317.7767
230.2654,6443.535
230.4556,6566.4083
230.6457,6685.4467
230.8358,6806.6383
231.026,6929.6883
231.2161,7051.425
231.4062,7180.3717
231.5963,7302.915
231.7863,7428.0217
231.9764,7563.6483
232.1664,7702.0567
232.3564,7841.6383
232.5464,7977.205
232.7364,8113.2033
232.9263,8245.265
233.1163,8391.0533
233.3062,8535.0133
233.4961,8688.7983
233.686,8828.365
233.8758,8954.8667
234.0657,9084.8183
234.2555,9229.9133
234.4454,9375.255
234.6352,9514.1233
234.825,9656.7067
235.0147,9789.8417
235.2045,9928.4
235.3942,10065.5917
235.5839,10206.8383
235.7737,10343.2667
235.9633,10479.4883
236.153,10633.72
236.3427,10780.91
236.5323,10920.935
236.7219,11056.905
236.9115,11176.365
237.1011,11306.11
237.2907,11451.3417
237.4803,11591.79
237.6698,11724.38
237.8593,11862.5083
238.0488,11999.8167
238.2383,12138.565
238.4278,12274.35
238.6172,12422.2633
238.8066,12559.9
238.9961,12694.41
239.1855,12842.2433
239.3748,12976.5017
239.5642,13103.02
239.7536,13239.7833
239.9429,13373.8133
240.1322,13491.0033
240.3215,13620.7683
240.5108,13752.0067
240.7001,13886.4667
240.8893,14015.39
241.0786,14138.8767
241.2677,14261.4083
241.457,14399.6367
241.6461,14500.4483
241.8353,14605.9817
242.0244,14718.3483
242.2136,14825.5433
242.4027,14936.6767
242.5918,15046.6433
242.7809,15156.575
242.9699,15238.87
243.159,15296.9833
243.348,15427.4783
243.537,15574.1267
243.726,15699.26
243.915,15814.81
244.1039,15919.4983
244.2929,16020.185
244.4818,16056.3517
244.6707,16137.815
244.8596,16271.3767
245.0485,16407.1267
245.2373,16552.685
245.4262,16682.4633
245.615,16798.5183
245.8038,16893.5933
245.9926,16998.2933
246.1814,17118.46
246.3701,17174.3817
246.5589,17171.76
246.7476,17241.8067
246.9363,17384.7083
247.1249,17510.8083
247.3136,17622.4133
247.5023,17745.2583
247.6909,17870.7767
247.8795,17977.3267
248.0681,18092.7133
248.2567,18186.0967
248.4453,18291.6067
248.6338,18393.34
248.8224,18470.0833
249.0109,18471.1917
249.1994,18491.8433
249.3878,18615.5983
249.5763,18741.455
249.7648,18852.8817
249.9532,18957.75
250.1416,19074.78
250.33,19207.8867
250.5183,19321.7283
250.7067,19414.475
250.8951,19505.95
251.0834,19583.4817
251.2717,19661.4117
251.46,19742.3517
251.6483,19828.6267
251.8365,19903.355
252.0247,19920.4367
252.213,19957.37
252.4012,20035.8483
252.5894,20167.72
252.7775,20255.0233
252.9657,20320.0383
253.1538,20410.24
253.3419,20512.4667
253.53,20579.255
253.7181,20652.15
253.9062,20733.4617
254.0942,20802.3683
254.2823,20850.125
254.4703,20899.43
254.6583,20952.79
254.8463,21018.4617
255.0342,21059.9317
255.2222,21104.2567
255.4101,21142.8417
255.598,21135.8017
255.7859,21175.655
255.9738,21274.45
256.1616,21375.8217
256.3495,21474.535
256.5373,21547.18
256.7251,21657.09
256.9129,21722.9367
257.1006,21786.26
257.2884,21857.9817
257.4761,21945.345
257.6638,21994.6567
257.8515,22033.98
258.0392,22075.6933
258.2269,22109.6067
258.4146,22150.1617
258.6022,22203.4467
258.7898,22226.9117
258.9774,22246.695
259.165,22285.9167
259.3525,22356.2417
259.5401,22389.7467
259.7276,22433.2083
259.9151,22489.385
260.1026,22525.1733
260.2901,22578.66
260.4776,22639.72
260.665,22738.1417
260.8524,22817.0683
261.0398,22894.105
261.2272,22924.2667
261.4146,22929.145
261.6019,22971.8833
261.7893,23025.2367
261.9766,23072.6817
262.1639,23123.7117
262.3512,23131.2383
262.5384,23148.1217
262.7257,23154.7667
262.9129,23174.115
263.1001,23184.785
263.2873,23224.2233
263.4745,23252.925
263.6617,23222.26
263.8488,23241.13
264.0359,23261.1133
264.2231,23276.2367
264.4101,23290.8783
264.5972,23303.5667
264.7842,23314.0483
264.9713,23318.2317
265.1583,23318.155
265.3453,23346.525
265.5323,23385.0733
265.7193,23423.2067
265.9062,23467.725
266.0931,23484.0167
266.2801,23488.8033
266.4669,23516.6717
266.6538,23533.87
266.8407,23552.21
267.0276,23525.3033
267.2143,23505.2533
267.4012,23510.3483
267.588,23467.9933
267.7747,23458.1617
267.9615,23448.1967
268.1482,23421.8833
268.3349,23422.095
268.5217,23423.0517
268.7083,23394.4867
268.895,23391.6967
269.0817,23427.7383
269.2682,23439.6883
269.4549,23417.38
269.6415,23376.3333
269.8281,23376.8433
270.0146,23408.6583
270.2012,23419.0983
270.3877,23435.7083
270.5742,23427.55
270.7607,23420.7383
270.9472,23404.3683
271.1336,23378.7333
271.32,23352.2717
271.5065,23334.99
271.6929,23334.2967
271.8792,23355.4733
272.0656,23352.8583
272.252,23361.52
272.4383,23361.11
272.6246,23340.8817
272.8109,23330.1383
272.9972,23368.7217
273.1835,23379.015
273.3697,23387.6567
273.5559,23385.5233
273.7421,23381.0017
273.9283,23358.3183
274.1145,23334.4333
274.3007,23323.7567
274.4868,23323.8817
274.6729,23333.4867
274.859,23313.585
275.0451,23285.2333
275.2311,23209.6283
275.4172,23220.2067
275.6032,23236.5383
275.7892,23261.9567
275.9752,23265.0917
276.1612,23290.7783
276.3472,23268.4483
276.5331,23256.605
276.719,23249.3983
276.9049,23247.0067
277.0908,23219.7517
277.2767,23209.4767
277.4625,23209.3233
277.6484,23181.7517
277.8342,23134.82
278.02,23106.305
278.2057,23102.3017
278.3915,23103.115
278.5772,23068.0383
278.763,23012.6233
278.9487,23025.375
279.1343,23042.3333
279.32,23033.4767
279.5057,23007.4183
279.6913,22952.1383
279.877,22940.3383
280.0625,22942.945
280.2481,22912.605
280.4337,22885.9517
280.6192,22914.725
280.8048,22935.3633
280.9903,22912.6533
281.1758,22873.8467
281.3612,22832.5133
281.5467,22816.3133
281.7321,22835.27
281.9175,22837.6017
282.1029,22826.1033
282.2884,22822.1067
282.4737,22784.2217
282.6591,22746.7417
282.8444,22737.0783
283.0297,22716.955
283.215,22707.92
283.4002,22688.4417
283.5855,22643.4233
283.7707,22568.8183
283.956,22538.735
284.1412,22511.8783
284.3264,22520.95
284.5115,22544.6667
284.6967,22545.91
284.8818,22507.4383
285.0669,22450.8083
285.252,22434.2167
285.4371,22420.9717
285.6222,22383.79
285.8072,22353.34
285.9922,22329.1083
286.1772,22330.0733
286.3622,22336.0883
286.5472,22293.265
286.7321,22245.7433
286.9171,22248.615
287.102,22238.535
287.2869,22249.2283
287.4717,22278.2717
287.6566,22267.8883
287.8415,22252.9283
288.0263,22230.4317
288.2111,22170.4133
288.3959,22110.1117
288.5806,22096.7767
288.7654,22088.5983
288.9501,22126.4017
289.1348,22121.875
289.3195,22113.6433
289.5042,22112.265
289.6889,22125.765
289.8735,22063.625
290.0581,22029.9733
290.2428,21976.0817
290.4273,21962.7433
290.6119,21976.4483
290.7965,21951.5883
290.981,21934.9917
291.1655,21917.825
291.35,21849.7867
291.5345,21803.4617
291.719,21798.55
291.9034,21795.4817
292.0878,21817.3017
292.2722,21794.2533
292.4566,21756.6917
292.641,21755.3017
292.8253,21742.2333
293.0096,21712.215
293.194,21712.4683
293.3783,21700.9333
293.5626,21699.8867
293.7468,21687.6233
293.9311,21671.2733
294.1153,21616.785
294.2995,21536.7867
294.4837,21478.25
294.6678,21431.385
294.852,21404.125
295.0361,21409.0167
295.2202,21413.12
295.4043,21420.0733
295.5884,21395.755
295.7725,21375.305
295.9565,21343.0867
296.1405,21271.2633
296.3246,21238.3417
296.5085,21259.6633
296.6925,21286.3767
296.8764,21274.2717
297.0603,21251.8083
297.2443,21222.3933
297.4282,21178.4033
297.612,21130.4
297.7959,21080.57
297.9797,21042.195
298.1635,20985.8983
298.3474,21006.55
298.5311,21025.2883
298.7149,20976.6333
298.8987,20923.5333
299.0823,20893.6867
299.2661,20849.3133
299.4498,20778.1467
299.6334,20770.24
299.8171,20763.07
300.0007,20727.2033
300.1843,20694.5683
300.368,20672.5667
300.5515,20648.7017
300.7351,20639.03
300.9186,20629.8283
301.1021,20596.7817
301.2857,20585.0833
301.4691,20567.68
301.6526,20565.0083
301.8361,20518.68
302.0195,20467.625
302.2029,20433.9217
302.3863,20417.4717
302.5697,20378.4183
302.753,20382.1367
302.9364,20387.5233
303.1197,20401.4983
303.303,20380.385
303.4863,20336.8617
303.6696,20258.4233
303.8528,20204.1633
304.036,20172.6
304.2192,20166.36
304.4024,20138.905
304.5856,20095.1183
304.7688,20082.9533
304.9519,20078.895
305.135,20053.7017
305.3181,20023.8033
305.5012,20002.5533
305.6842,19997.2883
305.8673,19973.8667
306.0504,19931.2333
306.2333,19867.645
306.4163,19843.9667
306.5993,19812.295
306.7822,19804.7083
306.9652,19790.83
307.1481,19752.305
307.331,19727.215
307.5139,19697.19
307.6967,19655.3983
307.8796,19616.21
308.0624,19587.4533
308.2452,19546.285
308.428,19511.685
308.6107,19496.6567
308.7935,19465.6433
308.9762,19443.2917
309.1589,19428.8883
309.3416,19405.175
309.5243,19367.9517
309.7069,19343.0717
309.8896,19309.5983
310.0721,19282.8117
310.2548,19265.65
310.4373,19242.955
310.6199,19237.1767
310.8024,19199.2167
310.985,19185.5733
311.1674,19138.2067
311.3499,19089.235
311.5324,19074.3583
311.7148,19084.3133
311.8973,19047.4783
312.0797,19023.8733
312.2621,19011.825
312.4445,18987.2317
312.6268,18951.7117
312.8091,18932.3017
312.9915,18876.0017
313.1738,18840.1133
313.356,18794.9533
313.5383,18754.6117
313.7206,18745.2833
313.9027,18708.9133
314.085,18686.8283
314.2672,18676.5583
314.4493,18664.49
314.6314,18661.4033
314.8136,18654.9417
314.9957,18613.07
315.1778,18567.0383
315.3598,18546.6033
315.5419,18537.0917
315.724,18526.0667
315.9059,18501.2267
316.088,18479.1917
316.2699,18487.4083
316.4519,18466.08
316.6338,18416.8
316.8157,18347.1267
316.9977,18322.2017
317.1795,18323.19
317.3614,18323.995
317.5432,18308.3117
317.7251,18274.2583
317.9069,18223.665
318.0887,18204.87
318.2704,18183.0133
318.4522,18164.44
318.6339,18155.9567
318.8156,18173.63
318.9973,18153.6683
319.179,18155.7433
319.3607,18160.33
319.5423,18158.1317
319.7239,18135.1183
319.9055,18107.315
320.0871,18089.0783
320.2687,18065.56
320.4502,18037.9617
320.6317,17999.3783
320.8132,18005.22
320.9947,17988.2633
321.1761,17983.835
321.3576,17975.5433
321.5391,17970.2733
321.7205,17962.1417
321.9019,17922.7733
322.0832,17875.795
322.2646,17842.6017
322.4459,17816.9867
322.6272,17793.4833
322.8085,17776.0833
322.9898,17762.235
323.1711,17729.32
323.3523,17707.9133
323.5335,17692.455
323.7147,17732.6083
323.8959,17761.2017
324.0771,17755.94
324.2582,17727.8733
324.4393,17713.8983
324.6204,17710.6233
324.8015,17696.6417
324.9826,17709.8267
325.1637,17742.1967
325.3447,17731.3117
325.5257,17716.5467
325.7067,17702.185
325.8877,17650.3967
326.0686,17603.1833
326.2496,17566.645
326.4305,17530.21
326.6114,17522.6783
326.7922,17524.56
326.9731,17529.5217
327.1539,17515.0083
327.3347,17507.8617
327.5155,17501.07
327.6963,17527.2683
327.8771,17525.23
328.0578,17482.5383
328.2385,17416.7267
328.4193,17402.0533
328.5999,17384.0133
328.7806,17358.8517
328.9613,17369.1133
329.1419,17356.5867
329.3225,17354.5933
329.5031,17315.975
329.6837,17284.5417
329.8642,17268.395
330.0447,17250.0517
330.2252,17230.325
330.4057,17195.1467
330.5862,17174.6883
330.7667,17172.5367
330.9471,17201.0567
331.1275,17207.3867
331.3079,17142.9683
331.4883,17113.3017
331.6687,17118.2583
331.849,17094.5067
332.0293,17061.175
332.2096,17041.2417
332.3899,17032.9967
332.5702,17038.8083
332.7504,17046.8567
332.9306,17048.2833
333.1108,17012.9017
333.291,16970.605
333.4712,16970.6517
333.6514,16983.0483
333.8315,16964.5517
334.0116,16951.43
334.1917,16952.5333
334.3717,16956.46
334.5518,16959.0217
334.7318,16932.5617
334.9119,16920.21
335.0918,16919.41
335.2718,16913.4883
335.4518,16907.5983
335.6317,16889.95
335.8116,16887.1817
335.9915,16890.705
336.1714,16844.9583
336.3513,16816.15
336.5311,16822.4133
336.7109,16838.1467
336.8907,16812.1183
337.0705,16756.8083
337.2502,16699.2233
337.43,16679.9
337.6097,16640.9183
337.7894,16621.855
337.9691,16626.9617
338.1488,16635.9683
338.3284,16637.7817
338.508,16652.9167
338.6877,16650.3967
338.8672,16631.1183
339.0468,16597.0683
339.2263,16568.3583
339.4059,16568.5267
339.5854,16609.51
339.7649,16597.2133
339.9443,16570.675
340.1238,16570.975
340.3032,16569.8867
340.4826,16564.1433
340.662,16529.0033
340.8414,16481.2533
341.0207,16492.4767
341.2001,16502.8467
341.3794,16503.75
341.5587,16534.2217
341.738,16539.7333
341.9172,16483.305
342.0965,16460.7967
342.2757,16407.63
342.4549,16341.17
342.6341,16347.6817
342.8132,16341.035
342.9923,16368.5367
343.1715,16418.8717
343.3506,16451.8667
343.5296,16398.04
343.7087,16325.9667
343.8878,16295.3683
344.0668,16285.1117
344.2458,16273.5833
344.4248,16235.6267
344.6037,16223.4767
344.7827,16223.6033
344.9616,16196.2917
345.1405,16191.245
345.3194,16200.2533
345.4982,16169.2
345.6771,16139.38
345.8559,16130.7583
346.0347,16130.7567
346.2135,16104.06
346.3923,16102.3883
346.571,16102.0283
346.7498,16068.92
346.9285,16072.0217
347.1071,16051.545
347.2859,16002.6667
347.4645,16027.2283
347.6431,16049.94
347.8217,16072.0833
348.0003,16089.7883
348.1789,16083.67
348.3574,15986.0367
348.5359,15925.8283
348.7145,15883.2933
348.893,15886.8867
349.0714,15892.0483
349.2499,15852.4683
349.4283,15808.09
349.6068,15760.6617
349.7852,15747.3017
349.9635,15749.0883
350.1419,15747.9533
350.3202,15722.5217
350.4985,15677.8133
350.6768,15649.085
350.8551,15629.265
351.0334,15616.5783
351.2116,15586.5417
351.3898,15592.6367
351.568,15584.6233
351.7462,15582.915
351.9243,15566.1233
352.1025,15530.5917
352.2806,15511.25
352.4587,15497.8933
352.6368,15483.2467
352.8148,15453.3617
352.9929,15409.07
353.1709,15404.3417
353.3489,15396.9067
353.5268,15367.5167
353.7048,15339.7
353.8828,15320.185
354.0607,15288.95
354.2386,15285.3567
354.4165,15258.205
354.5943,15238.6433
354.7722,15228.845
354.95,15247.3817
355.1278,15245.555
355.3056,15209.5867
355.4833,15151.3817
355.6611,15095.41
355.8388,15047.3467
356.0165,15017.65
356.1942,15030.58
356.3719,15071.3717
356.5495,15063.5783
356.7271,15035.3133
356.9047,15030.3983
357.0823,15032.2667
357.2599,15026.9317
357.4374,15007.47
357.6149,14962.8667
357.7924,14909.1783
357.9699,14890.855
358.1474,14879.5517
358.3248,14839.9133
358.5023,14812.4517
358.6797,14771.9133
358.8571,14744.5267
359.0344,14734.7333
359.2118,14689.845
359.3891,14662.3717
359.5664,14645.5217
359.7437,14627.7367
359.9209,14579.515
360.0982,14535.1883
360.2754,14505.8583
360.4526,14521.0633
360.6298,14529.14
360.807,14522.8183
360.9841,14502.4367
361.1613,14456.4
361.3383,14458.1517
361.5154,14463.1217
361.6925,14436.6383
361.8695,14415.775
362.0466,14380.6767
362.2236,14372.2917
362.4005,14343.3567
362.5775,14338.3783
362.7545,14272.6867
362.9314,14224.8583
363.1083,14234.42
363.2852,14256.835
363.462,14250.965
363.6389,14220.9433
363.8157,14204.59
363.9925,14157.9133
364.1693,14145.2883
364.346,14114.085
364.5228,14092.2083
364.6996,14112.6783
364.8762,14106.81
365.0529,14113.735
365.2296,14101.41
365.4062,14092.545
365.5829,14086.275
365.7595,14036.6183
365.9361,14030.3833
366.1126,14037.8483
366.2892,14039.6967
366.4657,14195.075
366.6422,14387.3867
366.8186,14373.6767
366.9951,14413.1883
367.1716,14407.64
367.348,14302.2233
367.5244,14343.7317
367.7008,14408.195
367.8772,14450.5133
368.0535,14263.8717
368.2298,14120.925
368.4061,14255.8433
368.5824,14220.415
368.7586,14214.5517
368.9349,14326.9233
369.1111,14267.9467
369.2873,14108.515
369.4635,14059.7933
369.6396,14150.1467
369.8158,14049.04
369.9919,13948.4
370.168,13921.6233
370.3441,13965.5783
370.5202,13907.7133
370.6962,13804.71
370.8722,13748.9833
371.0482,13745.7983
371.2242,13772.51
371.4002,13849.5267
371.5761,13930.5917
371.752,13845.1517
371.9279,13815.7633
372.1038,13859.1317
372.2796,13843.9783
372.4555,13779.7933
372.6313,13827.6017
372.8071,13792.625
372.9829,13724.485
373.1586,13696.3067
373.3344,13752.3
373.5101,13738.6067
373.6858,13725.2117
373.8615,13692.7517
374.0371,13676.775
374.2127,13755.0983
374.3884,13839.0783
374.564,13785.0233
374.7395,13726.5933
374.9151,13747.3717
375.0906,13892.4383
375.2661,14091.2983
375.4416,14035.0683
375.6171,14010.2633
375.7925,14145.1533
375.968,14233.7467
376.1434,14151.84
376.3188,13956.625
376.4941,13889.1283
376.6695,13926.2233
376.8448,14007.1283
377.0201,14080.7617
377.1954,14027.3133
377.3707,14033.79
377.5459,14115.6833
377.7212,14169.9517
377.8964,14468.8617
378.0715,14778.3483
378.2467,14582.5483
378.4218,14491.4933
378.597,14561.0733
378.7721,14273.485
378.9472,14342.5283
379.1222,14411.08
379.2973,14597.3067
379.4723,15084.795
379.6473,15345.9767
379.8223,15145.715
379.9972,14629.1517
380.1722,14417.8817
380.3471,14328.8883
380.522,14388.36
380.6969,14319.0383
380.8717,14503.9383
381.0466,14654.9283
381.2214,14388.32
381.3962,14291.1383
381.571,14176.2767
381.7457,14084.8533
381.9204,14141.895
382.0952,14219.915
382.2699,14186.4767
382.4445,14576.5033
382.6192,14740.8617
382.7938,14965.1433
382.9685,15331.6133
383.1431,15192.155
383.3176,14638.5533
383.4922,14320.7583
383.6667,14302.595
383.8412,14342.5867
384.0157,14223.68
384.1902,14213.1683
384.3646,14383.4367
384.5391,14442.3433
384.7134,14365.8567
384.8878,14455.3033
385.0622,14736.6017
385.2365,14880.9117
385.4109,14462.4367
385.5852,14200.5083
385.7594,14236.955
385.9337,14328.635
386.1079,14461.0067
386.2822,14636.1233
386.4564,14857.2083
386.6306,14645.9417
386.8047,14489.9983
386.9789,14758.4517
387.153,14802.7633
387.3271,15152.4983
387.5012,15367.0433
387.6752,15377.9733
387.8492,15834.9333
388.0233,15930.815
388.1972,15467.3067
388.3712,15478.565
388.5452,15478.2133
388.7191,15543.635
388.893,15854.3933
389.0669,16204.8217
389.2408,15596.95
389.4146,14826.8833
389.5884,14382.765
389.7623,14115.5433
389.9361,14079.0483
390.1098,14147.8767
390.2835,14324.475
390.4573,14336.245
390.631,14237.145
390.8047,14360.91
390.9784,14649.4433
391.152,14552.2917
391.3256,14469.2317
391.4992,14671.83
391.6728,14598.1483
391.8464,14462.88
392.0199,14812.755
392.1934,15098.1483
392.3669,15017.1917
392.5403,15433.2067
392.7138,15439.7133
392.8873,15782.995
393.0607,16135.405
393.2341,16619.22
393.4074,16723.0367
393.5808,16267.0683
393.7542,15453.875
393.9274,15365.9083
394.1007,15272.77
394.274,15230.6183
394.4472,15428.2117
394.6205,15281.2433
394.7937,15732.75
394.9668,16219.4267
395.14,16124.8583
395.3131,15538.885
395.4863,14992.875
395.6594,14818.0167
395.8325,14858.75
396.0055,14662.8717
396.1786,14773.2417
396.3516,14821.2533
396.5246,14903.285
396.6975,14755.5833
396.8705,14663.4383
397.0434,15214.8367
397.2163,15192.9983
397.3892,14714.9067
397.5621,14894.415
397.735,15248.295
397.9077,15624.7133
398.0806,16096.2083
398.2534,15597.02
398.4261,15614.2533
398.5989,15786.89
398.7716,16678.8767
398.9443,16800.1517
399.117,16329.1067
399.2896,15772.9867
399.4623,15585.5733
399.6349,15499.0817
399.8075,15408.6533
399.9801,15027.3583
400.1526,14984.5017
400.3252,14814.3567
400.4977,14220.7133
400.6702,14097.89
400.8427,14050.48
401.0151,14183.8333
401.1875,14354.2117
401.36,14255.8617
401.5323,14362.85
401.7047,14184.6683
401.877,13975.885
402.0494,13897.495
402.2216,13938.0633
402.394,14304.4383
402.5662,14307.25
402.7385,14164.8467
402.9107,14120.2167
403.0829,14096.78
403.2551,14213.2433
403.4272,14100.0183
403.5994,14015.2433
403.7715,14096.9467
403.9436,14422.125
404.1156,14350.35
