Serial Num,2103232U1
Spectrometer Temperature (C),47.75
Site,CMU
Timestamp,2021-08-06 14:44:33.181995
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1635.2033
218.2508,1666.6517
218.442,1699.4267
218.6332,1737.3817
218.8244,1771.4533
219.0156,1807.5267
219.2067,1848.1183
219.3979,1887.4317
219.589,1927.4583
219.7801,1969.4283
219.9712,2011.96
220.1623,2056.8567
220.3533,2103.9783
220.5444,2151.2133
220.7354,2199.6767
220.9264,2248.6167
221.1174,2302.9383
221.3083,2355.6333
221.4993,2407.8067
221.6902,2459.975
221.8812,2519.295
222.0721,2577.6533
222.263,2638.0933
222.4538,2699.61
222.6447,2763.93
222.8355,2828.625
223.0264,2894.2133
223.2172,2958.9867
223.408,3028.41
223.5987,3098.95
223.7895,3170.5467
223.9802,3243.4
224.1709,3317.5233
224.3616,3395.3967
224.5524,3473.5267
224.743,3554.2917
224.9337,3634.1917
225.1243,3720.75
225.315,3803.8183
225.5056,3885.5717
225.6962,3973.395
225.8867,4061.9633
226.0773,4148.84
226.2678,4239.585
226.4584,4331.7583
226.6489,4424.42
226.8394,4510.405
227.0298,4608.11
227.2203,4708.9633
227.4108,4816.1067
227.6012,4918.6567
227.7916,5016.9233
227.982,5117.495
228.1723,5216.9
228.3627,5322.295
228.5531,5424.29
228.7434,5528.5283
228.9337,5636.8967
229.124,5747.6233
229.3143,5858.1983
229.5045,5978.86
229.6948,6099.1617
229.885,6220.5367
230.0752,6347.985
230.2654,6471.2617
230.4556,6592.17
230.6457,6710.8083
230.8358,6829.5333
231.026,6953.39
231.2161,7074.46
231.4062,7201.635
231.5963,7323.71
231.7863,7450.4883
231.9764,7585.1333
232.1664,7720.7683
232.3564,7861.6
232.5464,7994.245
232.7364,8129.15
232.9263,8261.0517
233.1163,8402.525
233.3062,8545.3017
233.4961,8700.2917
233.686,8837.6717
233.8758,8962.1933
234.0657,9091.3117
234.2555,9233.96
234.4454,9377.3933
234.6352,9517.0533
234.825,9658.3717
235.0147,9789.5383
235.2045,9927.715
235.3942,10065.1033
235.5839,10207.2783
235.7737,10340.3
235.9633,10473.375
236.153,10623.9367
236.3427,10772.15
236.5323,10911.3783
236.7219,11044.67
236.9115,11163.3533
237.1011,11291.3717
237.2907,11434.2483
237.4803,11572.2583
237.6698,11702.94
237.8593,11841.5967
238.0488,11971.105
238.2383,12111.3983
238.4278,12241.99
238.6172,12391.5017
238.8066,12526.345
238.9961,12663.3333
239.1855,12813.04
239.3748,12943.8733
239.5642,13066.0833
239.7536,13202.5833
239.9429,13335.1717
240.1322,13454.4433
240.3215,13583.8433
240.5108,13716.2783
240.7001,13851.0483
240.8893,13976.5683
241.0786,14099.4017
241.2677,14218.8883
241.457,14360.5333
241.6461,14460.43
241.8353,14568.81
242.0244,14676.4917
242.2136,14785.3033
242.4027,14893.1767
242.5918,15001.1417
242.7809,15108.3833
242.9699,15189.5933
243.159,15243.1783
243.348,15366.9333
243.537,15506.815
243.726,15626.7567
243.915,15739.6733
244.1039,15841.19
244.2929,15943.3217
244.4818,15984.67
244.6707,16060.5333
244.8596,16186.6683
245.0485,16318.64
245.2373,16457.5217
245.4262,16580.225
245.615,16690.4367
245.8038,16778.1767
245.9926,16885.1767
246.1814,17001.155
246.3701,17062.3967
246.5589,17064.48
246.7476,17127.9667
246.9363,17264.175
247.1249,17393.075
247.3136,17511.3333
247.5023,17624.3767
247.6909,17737.535
247.8795,17839.875
248.0681,17954.9717
248.2567,18054.59
248.4453,18154.6267
248.6338,18256.3833
248.8224,18329.3317
249.0109,18336.17
249.1994,18350.9717
249.3878,18468.0117
249.5763,18590.7417
249.7648,18697.9667
249.9532,18801.285
250.1416,18914.3767
250.33,19040.7617
250.5183,19157.855
250.7067,19250.8883
250.8951,19340.4283
251.0834,19425.515
251.2717,19498.2167
251.46,19576.3067
251.6483,19655.045
251.8365,19722.675
252.0247,19742.705
252.213,19781.3833
252.4012,19862.175
252.5894,19994.3533
252.7775,20085.2117
252.9657,20159.9567
253.1538,20255.9017
253.3419,20343.2733
253.53,20395.1317
253.7181,20466.3033
253.9062,20543.9217
254.0942,20621.665
254.2823,20670.9183
254.4703,20720.5833
254.6583,20780.085
254.8463,20846.5933
255.0342,20881.4417
255.2222,20918.5917
255.4101,20951.6183
255.598,20949.76
255.7859,20987.8417
255.9738,21083.955
256.1616,21183.2717
256.3495,21278.1467
256.5373,21354.1083
256.7251,21464.5317
256.9129,21536.4067
257.1006,21605.3917
257.2884,21675.7567
257.4761,21766.4867
257.6638,21826.145
257.8515,21867.1867
258.0392,21914.5267
258.2269,21948.6883
258.4146,21982.005
258.6022,22032.0633
258.7898,22043.6317
258.9774,22072.3383
259.165,22121.4717
259.3525,22187.6333
259.5401,22216.9417
259.7276,22260.455
259.9151,22312.9867
260.1026,22348.095
260.2901,22405.1917
260.4776,22452.56
260.665,22536.35
260.8524,22612.1683
261.0398,22691.6183
261.2272,22726.0767
261.4146,22745.4583
261.6019,22786.8817
261.7893,22843.6533
261.9766,22880.3667
262.1639,22927.025
262.3512,22925.675
262.5384,22932.2767
262.7257,22943.58
262.9129,22967.005
263.1001,22987.7983
263.2873,23036.9083
263.4745,23070.81
263.6617,23050.1867
263.8488,23079.7567
264.0359,23102.8633
264.2231,23112.275
264.4101,23130.99
264.5972,23154.14
264.7842,23178.5967
264.9713,23193.025
265.1583,23201.1217
265.3453,23225.4667
265.5323,23249.685
265.7193,23276.9817
265.9062,23315.0133
266.0931,23333.1067
266.2801,23338.47
266.4669,23372.5217
266.6538,23402.885
266.8407,23436.4733
267.0276,23428.5
267.2143,23419.3133
267.4012,23436.905
267.588,23401.6317
267.7747,23394.9933
267.9615,23396.4533
268.1482,23391.1433
268.3349,23408.0617
268.5217,23414.1133
268.7083,23389.6383
268.895,23377.0783
269.0817,23405.14
269.2682,23404.02
269.4549,23370.01
269.6415,23309.0617
269.8281,23292.1867
270.0146,23312.3783
270.2012,23326.165
270.3877,23345.9367
270.5742,23346.1817
270.7607,23337.4133
270.9472,23327.8383
271.1336,23316.6417
271.32,23296.125
271.5065,23278.2233
271.6929,23272.1217
271.8792,23285.7617
272.0656,23276.0267
272.252,23280.6533
272.4383,23277.86
272.6246,23257.1583
272.8109,23250.04
272.9972,23284.9417
273.1835,23299.0667
273.3697,23311.475
273.5559,23316.76
273.7421,23318.8433
273.9283,23306.0917
274.1145,23294.05
274.3007,23288.4317
274.4868,23296.4833
274.6729,23326.425
274.859,23324.365
275.0451,23314.4833
275.2311,23248.9933
275.4172,23252.3667
275.6032,23270.0667
275.7892,23286.2483
275.9752,23285.9767
276.1612,23300.63
276.3472,23266.925
276.5331,23252.2433
276.719,23247.7133
276.9049,23248.0767
277.0908,23218.055
277.2767,23207.3217
277.4625,23208.0917
277.6484,23190.0817
277.8342,23160.795
278.02,23154.5783
278.2057,23163.87
278.3915,23188.085
278.5772,23184.9
278.763,23137.94
278.9487,23155.3017
279.1343,23170.18
279.32,23154.205
279.5057,23118.7633
279.6913,23052.5933
279.877,23032.5633
280.0625,23020.62
280.2481,22983.1233
280.4337,22946.4583
280.6192,22966.8733
280.8048,22980.4917
280.9903,22950.3817
281.1758,22906.9567
281.3612,22864.83
281.5467,22848.0233
281.7321,22872.1817
281.9175,22871.825
282.1029,22863.5833
282.2884,22853.485
282.4737,22810.1383
282.6591,22775.7167
282.8444,22766.3883
283.0297,22755.4083
283.215,22747.8433
283.4002,22732.91
283.5855,22689.4483
283.7707,22608.5633
283.956,22575.0717
284.1412,22548.2733
284.3264,22557.9967
284.5115,22582.535
284.6967,22585.3183
284.8818,22547.035
285.0669,22498.87
285.252,22488.02
285.4371,22479.75
285.6222,22438.2883
285.8072,22399.785
285.9922,22371.6617
286.1772,22370.9383
286.3622,22374.8667
286.5472,22337.5417
286.7321,22292.4833
286.9171,22307.615
287.102,22301.0067
287.2869,22309.2233
287.4717,22338.7183
287.6566,22323.7233
287.8415,22306.9983
288.0263,22283.9717
288.2111,22222.915
288.3959,22164.715
288.5806,22151.9883
288.7654,22152.1417
288.9501,22197.2267
289.1348,22194.47
289.3195,22183.3183
289.5042,22176.1183
289.6889,22189.62
289.8735,22123.2783
290.0581,22095.2283
290.2428,22041.99
290.4273,22031.9183
290.6119,22039.855
290.7965,22023.0883
290.981,22002.3683
291.1655,21986.2783
291.35,21915.27
291.5345,21864.6267
291.719,21862.6017
291.9034,21867.0767
292.0878,21886.1267
292.2722,21869.3467
292.4566,21837.1817
292.641,21838.245
292.8253,21822.8417
293.0096,21788.79
293.194,21786.275
293.3783,21768.5167
293.5626,21766.4233
293.7468,21759.2783
293.9311,21753.7933
294.1153,21707.34
294.2995,21621.905
294.4837,21567.6633
294.6678,21520.7917
294.852,21490.19
295.0361,21491.08
295.2202,21488.3033
295.4043,21497.18
295.5884,21474.6667
295.7725,21452.165
295.9565,21427.0667
296.1405,21365.7667
296.3246,21336.9267
296.5085,21361.19
296.6925,21378.9833
296.8764,21363.15
297.0603,21334.5567
297.2443,21304.1867
297.4282,21257.245
297.612,21208.3133
297.7959,21167.1883
297.9797,21135.085
298.1635,21085.685
298.3474,21109.6733
298.5311,21119.915
298.7149,21069.8717
298.8987,21006.2867
299.0823,20979.9
299.2661,20928.1717
299.4498,20857.58
299.6334,20847.91
299.8171,20845.095
300.0007,20818.3767
300.1843,20794.44
300.368,20773.31
300.5515,20741.5267
300.7351,20719.835
300.9186,20708.1083
301.1021,20667.4433
301.2857,20654.9667
301.4691,20640.515
301.6526,20636.9733
301.8361,20593.4183
302.0195,20554.1283
302.2029,20528.8033
302.3863,20516.2067
302.5697,20475.7767
302.753,20468.9983
302.9364,20470.4817
303.1197,20475.95
303.303,20456.7633
303.4863,20409.5983
303.6696,20331.45
303.8528,20276.615
304.036,20249.9217
304.2192,20252.19
304.4024,20230.675
304.5856,20190.1
304.7688,20166.7083
304.9519,20161.5083
305.135,20133.775
305.3181,20099.285
305.5012,20075.6633
305.6842,20070.2783
305.8673,20046.1583
306.0504,20003.5
306.2333,19943.0383
306.4163,19926.76
306.5993,19900.01
306.7822,19888.6917
306.9652,19874.4767
307.1481,19831.9733
307.331,19804.0233
307.5139,19774.4233
307.6967,19732.355
307.8796,19693.9917
308.0624,19665.08
308.2452,19626.0067
308.428,19594.215
308.6107,19584.25
308.7935,19554.3267
308.9762,19529.8117
309.1589,19511.1967
309.3416,19483.11
309.5243,19446.5083
309.7069,19421.7117
309.8896,19387.6
310.0721,19362.3683
310.2548,19337.98
310.4373,19316.795
310.6199,19315.37
310.8024,19283.4767
310.985,19271.3017
311.1674,19223.9083
311.3499,19168.825
311.5324,19156.1
311.7148,19161.9667
311.8973,19122.905
312.0797,19092.09
312.2621,19084.5467
312.4445,19065.9417
312.6268,19035.1233
312.8091,19017.1017
312.9915,18958.835
313.1738,18922.91
313.356,18876.4517
313.5383,18835.165
313.7206,18823.2217
313.9027,18790.53
314.085,18768.8467
314.2672,18751.8267
314.4493,18742.4817
314.6314,18733.345
314.8136,18730.37
314.9957,18693.7967
315.1778,18649.1433
315.3598,18627.5733
315.5419,18617.1333
315.724,18601.4
315.9059,18575.1217
316.088,18550.5767
316.2699,18557.3
316.4519,18544.7683
316.6338,18496.4133
316.8157,18427.83
316.9977,18401.0367
317.1795,18408.3033
317.3614,18410.1367
317.5432,18393.935
317.7251,18359.155
317.9069,18303.8283
318.0887,18284.84
318.2704,18265.7367
318.4522,18246.8817
318.6339,18239.0667
318.8156,18255.6717
318.9973,18234.9833
319.179,18238.98
319.3607,18240.9333
319.5423,18237.1133
319.7239,18216.3217
319.9055,18188.88
320.0871,18176.68
320.2687,18154.3033
320.4502,18129.3833
320.6317,18094.2417
320.8132,18102.1983
320.9947,18089.58
321.1761,18078.5167
321.3576,18071.0383
321.5391,18063.9333
321.7205,18062.0083
321.9019,18025.5833
322.0832,17974.1967
322.2646,17937.1317
322.4459,17911.4083
322.6272,17882.8183
322.8085,17861.9733
322.9898,17845.2833
323.1711,17814.51
323.3523,17790.86
323.5335,17774.7933
323.7147,17820.455
323.8959,17852.7883
324.0771,17848.6417
324.2582,17823.9267
324.4393,17806.1033
324.6204,17806.9867
324.8015,17790.4517
324.9826,17797.1467
325.1637,17833.2017
325.3447,17825.6567
325.5257,17811.9933
325.7067,17798.5417
325.8877,17745.785
326.0686,17702.27
326.2496,17666.9383
326.4305,17627.6567
326.6114,17622.7683
326.7922,17630.505
326.9731,17636.5367
327.1539,17623.2617
327.3347,17613.135
327.5155,17605.6017
327.6963,17628.055
327.8771,17628.8133
328.0578,17585.44
328.2385,17518.3483
328.4193,17503.19
328.5999,17485.0233
328.7806,17457.4583
328.9613,17472.825
329.1419,17466.9717
329.3225,17470.775
329.5031,17435.605
329.6837,17398.0967
329.8642,17380.9917
330.0447,17365.3117
330.2252,17344.705
330.4057,17303.1817
330.5862,17277.9917
330.7667,17265.6883
330.9471,17296.5933
331.1275,17309.8617
331.3079,17241.2667
331.4883,17206.6567
331.6687,17219.3017
331.849,17196.915
332.0293,17169.9
332.2096,17146.3367
332.3899,17138.5983
332.5702,17145.72
332.7504,17160.92
332.9306,17152.7483
333.1108,17120.8217
333.291,17078.3533
333.4712,17076.83
333.6514,17083.4433
333.8315,17061.2917
334.0116,17050.9583
334.1917,17054.6533
334.3717,17056.6033
334.5518,17065.3417
334.7318,17039.47
334.9119,17028.81
335.0918,17020.2217
335.2718,17016.33
335.4518,17011.86
335.6317,16994.0333
335.8116,16991.7
335.9915,16985.7467
336.1714,16932.46
336.3513,16903.8667
336.5311,16919.4183
336.7109,16939.2333
336.8907,16908.7483
337.0705,16846.79
337.2502,16784.465
337.43,16765.495
337.6097,16731.2383
337.7894,16719.24
337.9691,16725.7583
338.1488,16728.1483
338.3284,16733.6867
338.508,16751.05
338.6877,16750.2833
338.8672,16735.8717
339.0468,16701.1683
339.2263,16673.3183
339.4059,16667.1033
339.5854,16704.1867
339.7649,16705.0667
339.9443,16680.2283
340.1238,16682.365
340.3032,16679.7333
340.4826,16672.13
340.662,16633.76
340.8414,16584.76
341.0207,16592.7633
341.2001,16609.3483
341.3794,16606.9133
341.5587,16633.6183
341.738,16644.2133
341.9172,16593.4333
342.0965,16572.54
342.2757,16519.0317
342.4549,16442.8
342.6341,16447.4383
342.8132,16445.2567
342.9923,16467.475
343.1715,16518.0683
343.3506,16551.7883
343.5296,16505.9617
343.7087,16434.2667
343.8878,16399.5183
344.0668,16382.9083
344.2458,16359.8367
344.4248,16321.3767
344.6037,16314.185
344.7827,16317.75
344.9616,16291.6567
345.1405,16290.2867
345.3194,16303.8667
345.4982,16273.7083
345.6771,16240.7683
345.8559,16231.285
346.0347,16229.7283
346.2135,16205.1017
346.3923,16203.0833
346.571,16206.4183
346.7498,16175.2517
346.9285,16178.255
347.1071,16161.9833
347.2859,16111.6733
347.4645,16129.3917
347.6431,16145.9767
347.8217,16165.9533
348.0003,16186.51
348.1789,16196.9717
348.3574,16097.9867
348.5359,16030.79
348.7145,15992.3683
348.893,16001.1567
349.0714,15999.865
349.2499,15954.1117
349.4283,15905.5617
349.6068,15866.0717
349.7852,15845.805
349.9635,15855.1333
350.1419,15857.085
350.3202,15838.5633
350.4985,15792.4417
350.6768,15759.2717
350.8551,15740.8933
351.0334,15727.705
351.2116,15693.4233
351.3898,15695.9617
351.568,15686.6767
351.7462,15689.565
351.9243,15678.5283
352.1025,15640.915
352.2806,15616.5167
352.4587,15599.395
352.6368,15576.7667
352.8148,15550.5383
352.9929,15516.6367
353.1709,15511.5533
353.3489,15500.6683
353.5268,15474.605
353.7048,15450.8867
353.8828,15430.0083
354.0607,15405.94
354.2386,15398.2267
354.4165,15374.1283
354.5943,15352.7667
354.7722,15350.165
354.95,15364.5233
355.1278,15367.82
355.3056,15329.2583
355.4833,15263.7067
355.6611,15201.0617
355.8388,15147.9933
356.0165,15116.5817
356.1942,15130.9133
356.3719,15179.465
356.5495,15171.1917
356.7271,15132.0483
356.9047,15130.3367
357.0823,15131.7583
357.2599,15123.1133
357.4374,15103.4017
357.6149,15066.0417
357.7924,15014.1867
357.9699,14986.3983
358.1474,14971.7083
358.3248,14923.21
358.5023,14895.2483
358.6797,14854.1
358.8571,14826.5867
359.0344,14821.0183
359.2118,14785.8067
359.3891,14763.255
359.5664,14749.0383
359.7437,14734.4683
359.9209,14688.6617
360.0982,14640.3383
360.2754,14610.62
360.4526,14618.845
360.6298,14625.4383
360.807,14615.5133
360.9841,14593.255
361.1613,14544.7067
361.3383,14550.375
361.5154,14560.0167
361.6925,14536.9417
361.8695,14511.7733
362.0466,14463.345
362.2236,14462.0367
362.4005,14435.8467
362.5775,14439.0283
362.7545,14385.2367
362.9314,14333.16
363.1083,14328.7817
363.2852,14341.95
363.462,14342.28
363.6389,14313.5233
363.8157,14304.0117
363.9925,14260.2267
364.1693,14244.01
364.346,14216.385
364.5228,14187.835
364.6996,14199.9433
364.8762,14195.905
365.0529,14203.8467
365.2296,14204.3167
365.4062,14193.45
365.5829,14196.375
365.7595,14150.615
365.9361,14136.6867
366.1126,14154.4817
366.2892,14147.4817
366.4657,14285.7067
366.6422,14484.2783
366.8186,14482.305
366.9951,14505.935
367.1716,14514.7783
367.348,14417.5117
367.5244,14440.3933
367.7008,14507.91
367.8772,14553.9
368.0535,14379.695
368.2298,14203.4017
368.4061,14333.61
368.5824,14334.28
368.7586,14297.36
368.9349,14407.14
369.1111,14384.1317
369.2873,14227.2667
369.4635,14160.225
369.6396,14248.3283
369.8158,14172.66
369.9919,14061.645
370.168,14025.9583
370.3441,14070.1467
370.5202,14015.7883
370.6962,13897.79
370.8722,13835.3683
371.0482,13831.1367
371.2242,13869.2333
371.4002,13944.4283
371.5761,14036.635
371.752,13962.135
371.9279,13915.3183
372.1038,13941.3183
372.2796,13932.825
372.4555,13865.5683
372.6313,13923.8467
372.8071,13902.9767
372.9829,13827.4383
373.1586,13791.5617
373.3344,13839.2683
373.5101,13822.4483
373.6858,13795.7033
373.8615,13766.105
374.0371,13757.0833
374.2127,13838.0217
374.3884,13932.16
374.564,13878.7117
374.7395,13802.6367
374.9151,13807.7967
375.0906,13943.4533
375.2661,14162.1717
375.4416,14143.9333
375.6171,14105.055
375.7925,14225.4
375.968,14315.0133
376.1434,14253.78
376.3188,14053.8967
376.4941,13967.5117
376.6695,13999.8633
376.8448,14086.4817
377.0201,14165.6283
377.1954,14126.2917
377.3707,14114.595
377.5459,14207.96
377.7212,14255.8267
377.8964,14528.3583
378.0715,14869.7767
378.2467,14724.1433
378.4218,14567.4767
378.597,14671.29
378.7721,14381.7567
378.9472,14406.1167
379.1222,14483.6767
379.2973,14656.805
379.4723,15124.0167
379.6473,15419.5333
379.8223,15274.8717
379.9972,14729.495
380.1722,14485.8317
380.3471,14407.465
380.522,14477.96
380.6969,14416.12
380.8717,14555.2917
381.0466,14758.755
381.2214,14510.6067
381.3962,14380.8083
381.571,14259.5267
381.7457,14159.1667
381.9204,14201.4767
382.0952,14297.7517
382.2699,14245.0283
382.4445,14598.6433
382.6192,14807.525
382.7938,14996.55
382.9685,15358.0017
383.1431,15301.0017
383.3176,14745.2767
383.4922,14364.13
383.6667,14342.76
383.8412,14402.0417
384.0157,14293.6267
384.1902,14256.715
384.3646,14429.1933
384.5391,14534.8517
384.7134,14457.1633
384.8878,14522.85
385.0622,14786.0383
385.2365,14975.9233
385.4109,14596.9733
385.5852,14274.3683
385.7594,14295.2067
385.9337,14393.6433
386.1079,14521.0783
386.2822,14694.0
386.4564,14940.315
386.6306,14791.6983
386.8047,14573.465
386.9789,14819.5233
387.153,14908.73
387.3271,15196.37
387.5012,15476.89
387.6752,15465.8067
387.8492,15898.5833
388.0233,16058.24
388.1972,15598.1617
388.3712,15529.46
388.5452,15578.3
388.7191,15636.7783
388.893,15908.955
389.0669,16311.4083
389.2408,15801.1317
389.4146,14999.5883
389.5884,14491.8833
389.7623,14227.8317
389.9361,14188.04
390.1098,14259.195
390.2835,14442.9717
390.4573,14475.4217
390.631,14372.3917
390.8047,14461.6733
390.9784,14780.4117
391.152,14736.905
391.3256,14627.08
391.4992,14815.23
391.6728,14799.9767
391.8464,14633.3583
392.0199,14925.63
392.1934,15255.0217
392.3669,15157.2183
392.5403,15536.9517
392.7138,15589.6717
392.8873,15887.615
393.0607,16209.5167
393.2341,16709.3783
393.4074,16827.8633
393.5808,16449.9567
393.7542,15601.8633
393.9274,15449.9567
394.1007,15440.315
394.274,15368.7633
394.4472,15582.2517
394.6205,15417.04
394.7937,15831.1233
394.9668,16360.045
395.14,16372.8467
395.3131,15791.75
395.4863,15214.07
395.6594,14990.1883
395.8325,15070.9
396.0055,14883.7
396.1786,14964.09
396.3516,14990.0367
396.5246,15077.5233
396.6975,14912.775
396.8705,14770.665
397.0434,15234.3733
397.2163,15375.2033
397.3892,14861.1983
397.5621,14983.9967
397.735,15389.94
397.9077,15782.8567
398.0806,16299.0083
398.2534,15901.39
398.4261,15792.0083
398.5989,15986.8617
398.7716,16828.4933
398.9443,17112.8583
399.117,16626.0633
399.2896,16036.42
399.4623,15809.79
399.6349,15730.0133
399.8075,15657.2933
399.9801,15274.88
400.1526,15190.5517
400.3252,15099.625
400.4977,14508.105
400.6702,14330.4233
400.8427,14290.2583
401.0151,14431.5533
401.1875,14642.9733
401.36,14554.4617
401.5323,14647.56
401.7047,14514.2567
401.877,14268.4867
402.0494,14191.6667
402.2216,14214.3517
402.394,14576.3283
402.5662,14639.4533
402.7385,14467.7583
402.9107,14425.015
403.0829,14387.9617
403.2551,14494.73
403.4272,14397.66
403.5994,14283.9083
403.7715,14357.1867
403.9436,14712.2733
404.1156,14681.9167
