Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-06 08:55:24.298648
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1516.445
218.2508,1546.29
218.442,1577.3433
218.6332,1610.975
218.8244,1640.9483
219.0156,1675.0333
219.2067,1712.5683
219.3979,1750.2883
219.589,1788.0283
219.7801,1827.6
219.9712,1868.2167
220.1623,1908.985
220.3533,1952.6267
220.5444,1996.0683
220.7354,2039.275
220.9264,2085.955
221.1174,2135.6
221.3083,2184.965
221.4993,2231.0967
221.6902,2278.7267
221.8812,2333.9183
222.0721,2391.8767
222.263,2447.93
222.4538,2507.115
222.6447,2568.5033
222.8355,2629.565
223.0264,2692.1217
223.2172,2755.3033
223.408,2820.4233
223.5987,2887.8617
223.7895,2956.1467
223.9802,3024.195
224.1709,3094.5367
224.3616,3168.03
224.5524,3242.055
224.743,3317.0683
224.9337,3392.6283
225.1243,3474.6983
225.315,3552.48
225.5056,3629.5717
225.6962,3710.575
225.8867,3788.95
226.0773,3864.5117
226.2678,3947.3017
226.4584,4041.355
226.6489,4132.8983
226.8394,4213.8517
227.0298,4307.7717
227.2203,4407.9167
227.4108,4508.7
227.6012,4604.6933
227.7916,4697.235
227.982,4793.9367
228.1723,4888.0883
228.3627,4987.1517
228.5531,5084.125
228.7434,5183.3667
228.9337,5286.31
229.124,5391.7983
229.3143,5495.855
229.5045,5609.6817
229.6948,5721.97
229.885,5837.8
230.0752,5956.4217
230.2654,6073.6667
230.4556,6189.0767
230.6457,6300.45
230.8358,6414.3117
231.026,6530.2383
231.2161,6645.1633
231.4062,6765.21
231.5963,6881.2767
231.7863,6999.83
231.9764,7125.845
232.1664,7254.1267
232.3564,7385.7717
232.5464,7512.905
232.7364,7640.245
232.9263,7765.275
233.1163,7898.6833
233.3062,8035.5483
233.4961,8178.7033
233.686,8308.7883
233.8758,8426.1367
234.0657,8547.7033
234.2555,8683.52
234.4454,8819.5717
234.6352,8951.0917
234.825,9081.9733
235.0147,9207.6733
235.2045,9337.22
235.3942,9464.8967
235.5839,9597.3633
235.7737,9726.1583
235.9633,9854.8333
236.153,9996.95
236.3427,10133.7367
236.5323,10264.915
236.7219,10391.1917
236.9115,10503.2333
237.1011,10623.7483
237.2907,10760.0767
237.4803,10888.6883
237.6698,11014.505
237.8593,11144.8333
238.0488,11269.86
238.2383,11398.8217
238.4278,11523.3583
238.6172,11663.4867
238.8066,11791.7
238.9961,11919.435
239.1855,12055.54
239.3748,12181.015
239.5642,12299.8117
239.7536,12428.2483
239.9429,12553.6933
240.1322,12664.955
240.3215,12782.9333
240.5108,12904.7567
240.7001,13033.2533
240.8893,13152.0983
241.0786,13271.23
241.2677,13382.245
241.457,13513.21
241.6461,13606.205
241.8353,13707.25
242.0244,13812.1217
242.2136,13911.2933
242.4027,14016.7483
242.5918,14119.2067
242.7809,14219.08
242.9699,14287.4433
243.159,14348.8833
243.348,14475.615
243.537,14612.125
243.726,14724.3233
243.915,14829.8367
244.1039,14926.6133
244.2929,15006.0983
244.4818,15037.335
244.6707,15124.7333
244.8596,15255.4633
245.0485,15382.515
245.2373,15510.675
245.4262,15630.5233
245.615,15734.6417
245.8038,15825.3233
245.9926,15921.1417
246.1814,16028.8567
246.3701,16060.0983
246.5589,16067.205
246.7476,16148.0383
246.9363,16285.9467
247.1249,16403.785
247.3136,16509.915
247.5023,16621.0017
247.6909,16736.57
247.8795,16828.2183
248.0681,16935.375
248.2567,17025.8117
248.4453,17124.8683
248.6338,17217.755
248.8224,17278.245
249.0109,17263.3
249.1994,17309.935
249.3878,17434.715
249.5763,17549.1633
249.7648,17653.7967
249.9532,17753.5983
250.1416,17862.3867
250.33,17981.0667
250.5183,18089.0967
250.7067,18170.6483
250.8951,18254.8383
251.0834,18326.005
251.2717,18404.1817
251.46,18478.6667
251.6483,18557.125
251.8365,18615.4133
252.0247,18619.94
252.213,18670.6283
252.4012,18755.3033
252.5894,18878.6433
252.7775,18955.7117
252.9657,19019.9317
253.1538,19112.265
253.3419,19195.9683
253.53,19257.5383
253.7181,19322.715
253.9062,19396.6417
254.0942,19458.5883
254.2823,19507.525
254.4703,19554.0767
254.6583,19609.54
254.8463,19671.53
255.0342,19705.485
255.2222,19748.485
255.4101,19774.7067
255.598,19766.8
255.7859,19819.48
255.9738,19911.2633
256.1616,20004.1633
256.3495,20097.6617
256.5373,20164.6617
256.7251,20270.2367
256.9129,20331.72
257.1006,20389.9283
257.2884,20462.2083
257.4761,20540.725
257.6638,20593.155
257.8515,20629.6783
258.0392,20670.8317
258.2269,20704.335
258.4146,20743.6833
258.6022,20794.6583
258.7898,20814.78
258.9774,20835.6617
259.165,20882.0333
259.3525,20935.6117
259.5401,20960.0033
259.7276,21005.7783
259.9151,21054.985
260.1026,21094.955
260.2901,21147.7433
260.4776,21199.095
260.665,21285.7183
260.8524,21358.5533
261.0398,21428.1967
261.2272,21458.3833
261.4146,21468.415
261.6019,21506.76
261.7893,21559.1217
261.9766,21595.8667
262.1639,21640.9033
262.3512,21648.69
262.5384,21658.7017
262.7257,21667.5917
262.9129,21686.71
263.1001,21698.2133
263.2873,21739.2617
263.4745,21764.3217
263.6617,21738.1017
263.8488,21759.6767
264.0359,21784.7417
264.2231,21796.5167
264.4101,21816.965
264.5972,21837.0417
264.7842,21849.3367
264.9713,21859.4983
265.1583,21861.8983
265.3453,21886.895
265.5323,21917.3317
265.7193,21945.4383
265.9062,21984.03
266.0931,21997.9783
266.2801,22001.5033
266.4669,22028.4417
266.6538,22049.1867
266.8407,22070.9367
267.0276,22051.7633
267.2143,22039.9233
267.4012,22050.975
267.588,22017.0417
267.7747,22009.0083
267.9615,22009.3533
268.1482,21995.6633
268.3349,22002.1467
268.5217,21996.4783
268.7083,21972.115
268.895,21969.0433
269.0817,21994.5283
269.2682,21995.9917
269.4549,21973.5267
269.6415,21928.26
269.8281,21922.3533
270.0146,21949.6183
270.2012,21958.73
270.3877,21968.5733
270.5742,21965.8967
270.7607,21954.755
270.9472,21941.3933
271.1336,21925.9867
271.32,21904.26
271.5065,21884.8483
271.6929,21882.2367
271.8792,21895.8517
272.0656,21889.0983
272.252,21895.6233
272.4383,21895.5533
272.6246,21878.325
272.8109,21865.9583
272.9972,21897.5733
273.1835,21906.645
273.3697,21917.2117
273.5559,21914.5133
273.7421,21911.2167
273.9283,21895.045
274.1145,21878.2933
274.3007,21870.8517
274.4868,21871.245
274.6729,21887.7017
274.859,21876.91
275.0451,21859.5483
275.2311,21795.8333
275.4172,21803.1667
275.6032,21817.9617
275.7892,21834.575
275.9752,21834.7767
276.1612,21852.6867
276.3472,21824.1833
276.5331,21809.2683
276.719,21803.9683
276.9049,21799.7667
277.0908,21775.9967
277.2767,21766.1817
277.4625,21766.7617
277.6484,21744.785
277.8342,21705.3117
278.02,21686.6833
278.2057,21689.6
278.3915,21701.3183
278.5772,21681.255
278.763,21638.6933
278.9487,21654.2533
279.1343,21667.5833
279.32,21655.84
279.5057,21623.8133
279.6913,21561.28
279.877,21549.825
280.0625,21542.9267
280.2481,21509.6567
280.4337,21476.92
280.6192,21499.81
280.8048,21514.565
280.9903,21485.93
281.1758,21454.7117
281.3612,21412.885
281.5467,21396.1217
281.7321,21411.17
281.9175,21411.4983
282.1029,21399.385
282.2884,21392.6733
282.4737,21352.9483
282.6591,21318.2267
282.8444,21308.94
283.0297,21291.08
283.215,21278.985
283.4002,21261.9533
283.5855,21225.915
283.7707,21156.905
283.956,21126.58
284.1412,21103.0283
284.3264,21104.82
284.5115,21121.6433
284.6967,21126.6183
284.8818,21087.035
285.0669,21033.4283
285.252,21017.1267
285.4371,21013.1
285.6222,20975.8617
285.8072,20942.9067
285.9922,20919.3967
286.1772,20920.315
286.3622,20923.9867
286.5472,20886.4467
286.7321,20836.355
286.9171,20841.0067
287.102,20834.135
287.2869,20843.9117
287.4717,20869.1867
287.6566,20857.54
287.8415,20840.5433
288.0263,20821.9
288.2111,20768.5667
288.3959,20715.6583
288.5806,20699.3483
288.7654,20694.0933
288.9501,20728.9883
289.1348,20727.29
289.3195,20714.485
289.5042,20710.7133
289.6889,20723.295
289.8735,20667.305
290.0581,20635.0067
290.2428,20584.305
290.4273,20570.0417
290.6119,20580.6867
290.7965,20564.9333
290.981,20549.315
291.1655,20533.8017
291.35,20470.9433
291.5345,20421.8133
291.719,20416.595
291.9034,20414.2717
292.0878,20431.6633
292.2722,20410.1483
292.4566,20375.6517
292.641,20373.6267
292.8253,20360.6967
293.0096,20332.165
293.194,20330.43
293.3783,20317.5717
293.5626,20319.5867
293.7468,20307.3
293.9311,20294.2633
294.1153,20247.2367
294.2995,20170.2333
294.4837,20119.1283
294.6678,20076.2433
294.852,20052.3417
295.0361,20050.8
295.2202,20051.04
295.4043,20054.7433
295.5884,20031.5617
295.7725,20011.9533
295.9565,19981.0983
296.1405,19922.3983
296.3246,19890.44
296.5085,19910.16
296.6925,19932.9583
296.8764,19917.775
297.0603,19894.4683
297.2443,19865.275
297.4282,19823.4867
297.612,19777.37
297.7959,19734.6717
297.9797,19701.59
298.1635,19655.35
298.3474,19676.7133
298.5311,19689.3017
298.7149,19645.4867
298.8987,19591.2833
299.0823,19560.755
299.2661,19517.8617
299.4498,19447.9983
299.6334,19438.9083
299.8171,19431.8317
300.0007,19401.5483
300.1843,19382.7817
300.368,19360.8283
300.5515,19332.7267
300.7351,19320.0633
300.9186,19305.0767
301.1021,19271.2267
301.2857,19258.9917
301.4691,19243.7517
301.6526,19242.5933
301.8361,19199.0383
302.0195,19155.6667
302.2029,19124.555
302.3863,19113.4767
302.5697,19080.1867
302.753,19075.2433
302.9364,19077.78
303.1197,19087.7633
303.303,19067.1067
303.4863,19024.4733
303.6696,18953.5783
303.8528,18901.9017
304.036,18875.675
304.2192,18871.19
304.4024,18849.595
304.5856,18807.675
304.7688,18795.4783
304.9519,18786.3583
305.135,18761.8917
305.3181,18731.69
305.5012,18712.075
305.6842,18707.4883
305.8673,18686.575
306.0504,18643.5217
306.2333,18584.115
306.4163,18563.7983
306.5993,18535.9083
306.7822,18523.7167
306.9652,18511.7867
307.1481,18476.6317
307.331,18447.96
307.5139,18420.26
307.6967,18379.8367
307.8796,18344.325
308.0624,18316.3617
308.2452,18276.47
308.428,18251.355
308.6107,18232.8233
308.7935,18205.765
308.9762,18188.5583
309.1589,18169.815
309.3416,18143.455
309.5243,18110.0917
309.7069,18084.7083
309.8896,18053.1683
310.0721,18026.5567
310.2548,18011.19
310.4373,17991.7633
310.6199,17986.0067
310.8024,17951.815
310.985,17935.645
311.1674,17891.2533
311.3499,17842.1367
311.5324,17831.23
311.7148,17838.565
311.8973,17803.1567
312.0797,17778.5567
312.2621,17769.9
312.4445,17742.1867
312.6268,17707.1167
312.8091,17688.4033
312.9915,17640.42
313.1738,17609.4417
313.356,17567.9267
313.5383,17528.745
313.7206,17516.4667
313.9027,17481.17
314.085,17459.1817
314.2672,17450.7267
314.4493,17438.345
314.6314,17434.12
314.8136,17427.065
314.9957,17389.5433
315.1778,17345.9067
315.3598,17322.9367
315.5419,17315.825
315.724,17300.8117
315.9059,17281.455
316.088,17257.0383
316.2699,17265.0
316.4519,17245.2883
316.6338,17203.0733
316.8157,17141.4333
316.9977,17114.1833
317.1795,17116.6067
317.3614,17117.81
317.5432,17105.855
317.7251,17070.6983
317.9069,17023.6817
318.0887,17003.5783
318.2704,16976.01
318.4522,16958.36
318.6339,16954.715
318.8156,16975.3483
318.9973,16953.1717
319.179,16951.36
319.3607,16953.5983
319.5423,16951.1683
319.7239,16933.225
319.9055,16906.7167
320.0871,16888.68
320.2687,16867.59
320.4502,16844.8733
320.6317,16813.825
320.8132,16815.155
320.9947,16798.8883
321.1761,16797.7283
321.3576,16787.125
321.5391,16782.0433
321.7205,16765.4517
321.9019,16734.455
322.0832,16692.11
322.2646,16660.74
322.4459,16638.98
322.6272,16611.9283
322.8085,16591.3683
322.9898,16578.21
323.1711,16551.7833
323.3523,16531.4367
323.5335,16519.695
323.7147,16549.9983
323.8959,16575.9817
324.0771,16571.32
324.2582,16547.9667
324.4393,16531.775
324.6204,16533.3333
324.8015,16523.9733
324.9826,16528.145
325.1637,16556.5467
325.3447,16543.435
325.5257,16539.175
325.7067,16529.4933
325.8877,16483.6483
326.0686,16427.9033
326.2496,16400.5533
326.4305,16368.4483
326.6114,16362.4633
326.7922,16361.4817
326.9731,16360.845
327.1539,16349.055
327.3347,16342.1
327.5155,16336.1133
327.6963,16359.81
327.8771,16356.625
328.0578,16314.2983
328.2385,16256.3433
328.4193,16239.3383
328.5999,16223.9133
328.7806,16194.8167
328.9613,16201.84
329.1419,16196.9117
329.3225,16199.5633
329.5031,16166.5983
329.6837,16137.7283
329.8642,16117.1633
330.0447,16101.4333
330.2252,16081.205
330.4057,16043.2917
330.5862,16031.64
330.7667,16031.4633
330.9471,16058.5
331.1275,16050.1967
331.3079,15995.615
331.4883,15967.1133
331.6687,15971.5533
331.849,15946.2583
332.0293,15916.1
332.2096,15896.855
332.3899,15889.7633
332.5702,15897.095
332.7504,15904.98
332.9306,15906.1067
333.1108,15871.44
333.291,15834.4567
333.4712,15828.3533
333.6514,15835.6133
333.8315,15818.6117
334.0116,15807.8467
334.1917,15809.1717
334.3717,15810.9567
334.5518,15816.735
334.7318,15789.9533
334.9119,15776.1467
335.0918,15771.8967
335.2718,15769.4483
335.4518,15766.0433
335.6317,15749.9883
335.8116,15752.0683
335.9915,15745.48
336.1714,15689.21
336.3513,15669.6283
336.5311,15681.5117
336.7109,15688.5783
336.8907,15659.6633
337.0705,15607.5867
337.2502,15558.5833
337.43,15540.44
337.6097,15511.1067
337.7894,15497.5
337.9691,15496.5417
338.1488,15502.6933
338.3284,15503.92
338.508,15519.8033
338.6877,15514.675
338.8672,15500.095
339.0468,15469.3417
339.2263,15441.425
339.4059,15441.2083
339.5854,15480.5583
339.7649,15462.85
339.9443,15443.8317
340.1238,15442.6633
340.3032,15441.115
340.4826,15437.37
340.662,15402.705
340.8414,15357.5583
341.0207,15369.7117
341.2001,15379.63
341.3794,15376.435
341.5587,15407.9317
341.738,15398.1967
341.9172,15358.085
342.0965,15340.04
342.2757,15284.18
342.4549,15228.27
342.6341,15232.78
342.8132,15226.3467
342.9923,15264.0333
343.1715,15308.1583
343.3506,15329.0867
343.5296,15257.3167
343.7087,15208.87
343.8878,15179.8617
344.0668,15162.4233
344.2458,15147.9233
344.4248,15115.7217
344.6037,15107.31
344.7827,15108.315
344.9616,15085.4967
345.1405,15086.525
345.3194,15091.11
345.4982,15060.4417
345.6771,15034.7383
345.8559,15030.3183
346.0347,15021.3433
346.2135,15000.5483
346.3923,15008.935
346.571,14999.8633
346.7498,14961.1117
346.9285,14975.595
347.1071,14954.0633
347.2859,14908.9283
347.4645,14928.035
347.6431,14949.6117
347.8217,14973.8367
348.0003,14999.6017
348.1789,14960.5333
348.3574,14879.315
348.5359,14831.635
348.7145,14797.28
348.893,14803.1983
349.0714,14800.275
349.2499,14759.8767
349.4283,14718.2417
349.6068,14677.8183
349.7852,14659.3617
349.9635,14669.37
350.1419,14671.77
350.3202,14647.4383
350.4985,14609.0267
350.6768,14580.2683
350.8551,14566.3583
351.0334,14550.63
351.2116,14517.61
351.3898,14522.4783
351.568,14507.5267
351.7462,14510.3083
351.9243,14498.0483
352.1025,14465.9867
352.2806,14445.3817
352.4587,14431.1633
352.6368,14415.6267
352.8148,14382.1817
352.9929,14348.7733
353.1709,14350.72
353.3489,14342.4467
353.5268,14314.9983
353.7048,14289.86
353.8828,14271.27
354.0607,14244.035
354.2386,14236.5717
354.4165,14215.71
354.5943,14196.1583
354.7722,14187.3983
354.95,14202.765
355.1278,14199.505
355.3056,14162.895
355.4833,14106.5783
355.6611,14057.4217
355.8388,14018.4083
356.0165,13990.9317
356.1942,14005.8083
356.3719,14037.38
356.5495,14021.84
356.7271,13992.4333
356.9047,13989.0983
357.0823,13979.7467
357.2599,13979.93
357.4374,13960.635
357.6149,13919.04
357.7924,13875.1333
357.9699,13856.985
358.1474,13840.1417
358.3248,13799.4067
358.5023,13775.6033
358.6797,13736.1767
358.8571,13718.11
359.0344,13708.2917
359.2118,13669.7133
359.3891,13650.3483
359.5664,13635.7783
359.7437,13622.585
359.9209,13577.0383
360.0982,13536.12
360.2754,13503.77
360.4526,13515.3733
360.6298,13519.93
360.807,13511.6817
360.9841,13488.75
361.1613,13446.25
361.3383,13455.765
361.5154,13457.935
361.6925,13439.2033
361.8695,13411.3083
362.0466,13380.695
362.2236,13370.4667
362.4005,13358.7883
362.5775,13348.84
362.7545,13285.405
362.9314,13249.465
363.1083,13257.375
363.2852,13263.4367
363.462,13252.39
363.6389,13233.94
363.8157,13219.8833
363.9925,13181.5133
364.1693,13175.9133
364.346,13132.22
364.5228,13120.2817
364.6996,13137.7167
364.8762,13133.93
365.0529,13143.2967
365.2296,13121.185
365.4062,13127.5467
365.5829,13115.2383
365.7595,13072.425
365.9361,13083.3467
366.1126,13077.395
366.2892,13105.6833
366.4657,13262.72
366.6422,13417.4933
366.8186,13383.3033
366.9951,13440.945
367.1716,13390.2667
367.348,13314.9467
367.5244,13386.8267
367.7008,13434.0783
367.8772,13447.29
368.0535,13228.665
368.2298,13184.335
368.4061,13303.6517
368.5824,13219.3017
368.7586,13274.61
368.9349,13345.6433
369.1111,13245.1667
369.2873,13122.8283
369.4635,13118.7417
369.6396,13187.475
369.8158,13056.4317
369.9919,12995.4967
370.168,12990.57
370.3441,13020.0983
370.5202,12939.3017
370.6962,12845.54
370.8722,12805.5067
371.0482,12809.5967
371.2242,12843.915
371.4002,12932.7733
371.5761,12986.72
371.752,12896.5983
371.9279,12889.9183
372.1038,12915.7483
372.2796,12871.315
372.4555,12840.1283
372.6313,12881.7567
372.8071,12838.3017
372.9829,12784.01
373.1586,12776.3183
373.3344,12825.595
373.5101,12782.4383
373.6858,12775.1217
373.8615,12744.3717
374.0371,12752.355
374.2127,12854.405
374.3884,12898.6067
374.564,12824.2667
374.7395,12785.925
374.9151,12819.0133
375.0906,12982.1967
375.2661,13140.5583
375.4416,13055.03
375.6171,13091.46
375.7925,13223.8017
375.968,13267.9933
376.1434,13138.4567
376.3188,12986.235
376.4941,12953.5883
376.6695,13013.0
376.8448,13074.39
377.0201,13134.5267
377.1954,13065.03
377.3707,13123.7417
377.5459,13182.2983
377.7212,13263.985
377.8964,13590.7133
378.0715,13790.3183
378.2467,13536.945
378.4218,13597.35
378.597,13539.2767
378.7721,13320.8867
378.9472,13409.9
379.1222,13468.7633
379.2973,13700.9017
379.4723,14156.8083
379.6473,14314.5767
379.8223,14000.2133
379.9972,13582.84
380.1722,13434.6083
380.3471,13379.83
380.522,13437.38
380.6969,13381.4767
380.8717,13628.9383
381.0466,13631.67
381.2214,13395.7167
381.3962,13336.9667
381.571,13208.7917
381.7457,13137.7117
381.9204,13236.0983
382.0952,13242.7817
382.2699,13288.965
382.4445,13683.035
382.6192,13755.4083
382.7938,14032.5133
382.9685,14338.0633
383.1431,14046.975
383.3176,13554.8517
383.4922,13354.9117
383.6667,13360.7233
383.8412,13369.2817
384.0157,13249.2317
384.1902,13287.27
384.3646,13467.0617
384.5391,13468.2883
384.7134,13420.9567
384.8878,13550.2633
385.0622,13834.8117
385.2365,13841.5
385.4109,13415.925
385.5852,13277.4567
385.7594,13322.2817
385.9337,13408.0683
386.1079,13523.6683
386.2822,13720.4683
386.4564,13896.8467
386.6306,13612.1517
386.8047,13607.2083
386.9789,13843.645
387.153,13833.0533
387.3271,14273.1683
387.5012,14313.7267
387.6752,14477.015
387.8492,14884.5
388.0233,14795.38
388.1972,14410.6583
388.3712,14530.2667
388.5452,14479.4617
388.7191,14575.8283
388.893,14939.0783
389.0669,15098.57
389.2408,14410.75
389.4146,13767.0
389.5884,13423.8467
389.7623,13195.4433
389.9361,13201.4883
390.1098,13282.55
390.2835,13441.4633
390.4573,13402.2767
390.631,13332.22
390.8047,13523.8683
390.9784,13742.925
391.152,13599.8667
391.3256,13616.2183
391.4992,13810.3467
391.6728,13633.1717
391.8464,13619.4333
392.0199,14013.9883
392.1934,14119.5233
392.3669,14143.0317
392.5403,14513.6
392.7138,14507.295
392.8873,14865.2217
393.0607,15223.6033
393.2341,15590.8833
393.4074,15631.8383
393.5808,15018.5683
393.7542,14408.87
393.9274,14450.245
394.1007,14263.94
394.274,14366.8017
394.4472,14413.955
394.6205,14390.0617
394.7937,14890.7883
394.9668,15270.93
395.14,15007.1083
395.3131,14495.7
395.4863,14038.7283
395.6594,14007.585
395.8325,13930.6117
396.0055,13818.73
396.1786,13913.535
396.3516,13971.595
396.5246,13973.3983
396.6975,13816.1817
396.8705,13801.8933
397.0434,14387.1417
397.2163,14074.1217
397.3892,13817.0283
397.5621,14097.42
397.735,14397.6633
397.9077,14811.08
398.0806,15129.515
398.2534,14599.49
398.4261,14818.6383
398.5989,14996.4683
398.7716,15870.3317
398.9443,15699.5467
399.117,15291.49
399.2896,14822.4717
399.4623,14721.8433
399.6349,14645.835
399.8075,14472.8983
399.9801,14138.405
400.1526,14199.5433
400.3252,13865.2567
400.4977,13401.0083
400.6702,13337.1233
400.8427,13292.0117
401.0151,13486.745
401.1875,13561.8
401.36,13501.3533
401.5323,13604.66
401.7047,13355.1983
401.877,13223.0883
402.0494,13155.8717
402.2216,13276.1017
402.394,13601.8317
402.5662,13499.83
402.7385,13425.5083
402.9107,13372.0717
403.0829,13386.4933
403.2551,13461.595
403.4272,13311.5433
403.5994,13292.7317
403.7715,13427.8817
403.9436,13693.0717
404.1156,13597.065
