Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-06 04:13:39.144290
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.4517
218.2508,1454.3367
218.442,1483.9133
218.6332,1515.5033
218.8244,1543.7683
219.0156,1575.545
219.2067,1611.8517
219.3979,1648.9267
219.589,1685.525
219.7801,1722.1683
219.9712,1759.9017
220.1623,1799.1883
220.3533,1840.445
220.5444,1880.8867
220.7354,1920.5183
220.9264,1965.3517
221.1174,2012.2267
221.3083,2056.9467
221.4993,2098.3533
221.6902,2140.1533
221.8812,2193.1867
222.0721,2247.5467
222.263,2304.745
222.4538,2362.7683
222.6447,2422.81
222.8355,2483.17
223.0264,2543.6067
223.2172,2604.1833
223.408,2667.995
223.5987,2731.6233
223.7895,2796.1517
223.9802,2862.6683
224.1709,2930.025
224.3616,3000.2
224.5524,3069.78
224.743,3142.14
224.9337,3214.2967
225.1243,3293.4433
225.315,3368.335
225.5056,3442.3133
225.6962,3518.8083
225.8867,3592.6333
226.0773,3666.8667
226.2678,3747.295
226.4584,3837.39
226.6489,3923.3417
226.8394,4002.7517
227.0298,4092.7017
227.2203,4188.3733
227.4108,4284.3167
227.6012,4376.06
227.7916,4463.69
227.982,4554.3633
228.1723,4645.1183
228.3627,4739.765
228.5531,4832.3467
228.7434,4926.7983
228.9337,5023.405
229.124,5123.845
229.3143,5224.135
229.5045,5333.1183
229.6948,5441.6683
229.885,5551.9183
230.0752,5662.6617
230.2654,5775.2583
230.4556,5884.6533
230.6457,5990.9217
230.8358,6097.5617
231.026,6208.96
231.2161,6317.9333
231.4062,6430.6083
231.5963,6540.3617
231.7863,6653.2217
231.9764,6772.8
232.1664,6895.77
232.3564,7019.8067
232.5464,7142.005
232.7364,7263.155
232.9263,7381.8317
233.1163,7507.4667
233.3062,7639.1717
233.4961,7772.8017
233.686,7896.1883
233.8758,8008.93
234.0657,8125.365
234.2555,8255.6183
234.4454,8382.5983
234.6352,8507.67
234.825,8632.4667
235.0147,8751.1833
235.2045,8875.695
235.3942,8998.9217
235.5839,9121.9183
235.7737,9245.9317
235.9633,9367.3267
236.153,9502.4683
236.3427,9633.9583
236.5323,9756.55
236.7219,9878.2967
236.9115,9989.4517
237.1011,10100.7
237.2907,10231.5383
237.4803,10356.4583
237.6698,10474.3617
237.8593,10599.1217
238.0488,10719.5117
238.2383,10843.185
238.4278,10960.3283
238.6172,11092.77
238.8066,11213.45
238.9961,11337.8233
239.1855,11466.3233
239.3748,11586.5667
239.5642,11698.12
239.7536,11823.0333
239.9429,11938.71
240.1322,12044.8317
240.3215,12157.305
240.5108,12274.1567
240.7001,12394.3083
240.8893,12506.8133
241.0786,12618.19
241.2677,12726.0817
241.457,12851.8733
241.6461,12937.3433
241.8353,13031.04
242.0244,13134.6683
242.2136,13231.14
242.4027,13333.9267
242.5918,13430.745
242.7809,13526.7667
242.9699,13594.48
243.159,13652.5117
243.348,13775.285
243.537,13909.3467
243.726,14017.53
243.915,14120.43
244.1039,14215.105
244.2929,14294.915
244.4818,14325.155
244.6707,14411.8683
244.8596,14535.51
245.0485,14660.2133
245.2373,14785.8617
245.4262,14903.4483
245.615,15002.24
245.8038,15089.6633
245.9926,15185.6467
246.1814,15289.84
246.3701,15325.5433
246.5589,15326.37
246.7476,15405.425
246.9363,15535.7067
247.1249,15647.4533
247.3136,15744.995
247.5023,15857.335
247.6909,15973.3367
247.8795,16065.7633
248.0681,16168.6817
248.2567,16250.2067
248.4453,16344.2567
248.6338,16437.9083
248.8224,16500.7617
249.0109,16485.435
249.1994,16526.085
249.3878,16644.8217
249.5763,16757.19
249.7648,16859.2733
249.9532,16952.6617
250.1416,17063.2633
250.33,17178.2483
250.5183,17283.6883
250.7067,17362.2983
250.8951,17444.8633
251.0834,17515.825
251.2717,17590.47
251.46,17660.6783
251.6483,17738.2367
251.8365,17800.98
252.0247,17803.8517
252.213,17851.7317
252.4012,17929.6583
252.5894,18046.125
252.7775,18124.2383
252.9657,18176.6033
253.1538,18265.155
253.3419,18360.64
253.53,18421.6067
253.7181,18489.3033
253.9062,18557.1733
254.0942,18615.205
254.2823,18662.9517
254.4703,18704.9917
254.6583,18759.4383
254.8463,18819.2117
255.0342,18854.545
255.2222,18895.6583
255.4101,18920.4017
255.598,18914.245
255.7859,18963.1917
255.9738,19058.11
256.1616,19151.3517
256.3495,19242.1633
256.5373,19306.81
256.7251,19403.26
256.9129,19459.1483
257.1006,19516.7833
257.2884,19584.9633
257.4761,19658.005
257.6638,19702.9783
257.8515,19734.0183
258.0392,19773.05
258.2269,19804.0467
258.4146,19843.3467
258.6022,19888.1517
258.7898,19906.3783
258.9774,19924.0467
259.165,19966.39
259.3525,20031.8367
259.5401,20066.6383
259.7276,20114.39
259.9151,20166.53
260.1026,20199.9833
260.2901,20245.5267
260.4776,20302.89
260.665,20391.6967
260.8524,20465.9767
261.0398,20537.4467
261.2272,20563.8633
261.4146,20569.26
261.6019,20609.6067
261.7893,20659.055
261.9766,20703.735
262.1639,20757.1367
262.3512,20764.39
262.5384,20780.0083
262.7257,20793.37
262.9129,20810.6733
263.1001,20811.5667
263.2873,20845.74
263.4745,20874.4067
263.6617,20843.5767
263.8488,20855.2183
264.0359,20876.6967
264.2231,20891.5817
264.4101,20902.4033
264.5972,20916.7
264.7842,20924.3767
264.9713,20931.92
265.1583,20935.3917
265.3453,20962.745
265.5323,20999.3433
265.7193,21037.175
265.9062,21080.3483
266.0931,21095.8033
266.2801,21097.98
266.4669,21123.7333
266.6538,21136.88
266.8407,21139.6217
267.0276,21113.2367
267.2143,21095.7033
267.4012,21099.8717
267.588,21064.1717
267.7747,21056.4233
267.9615,21044.645
268.1482,21014.7517
268.3349,21020.7417
268.5217,21024.1833
268.7083,21002.27
268.895,21007.8
269.0817,21050.6417
269.2682,21066.0083
269.4549,21052.6483
269.6415,21023.1733
269.8281,21024.2167
270.0146,21055.73
270.2012,21069.02
270.3877,21082.4233
270.5742,21076.5117
270.7607,21064.9083
270.9472,21050.01
271.1336,21031.7833
271.32,21008.7483
271.5065,20997.96
271.6929,21002.2933
271.8792,21024.225
272.0656,21022.0183
272.252,21033.5067
272.4383,21040.4333
272.6246,21023.2383
272.8109,21013.2583
272.9972,21048.0017
273.1835,21056.185
273.3697,21067.0467
273.5559,21067.5733
273.7421,21060.3767
273.9283,21036.3517
274.1145,21017.11
274.3007,21005.1933
274.4868,21001.495
274.6729,21006.2817
274.859,20980.555
275.0451,20956.485
275.2311,20894.3983
275.4172,20902.4983
275.6032,20922.0917
275.7892,20947.9217
275.9752,20954.9867
276.1612,20981.0167
276.3472,20964.7083
276.5331,20956.8183
276.719,20955.125
276.9049,20951.7917
277.0908,20928.84
277.2767,20922.265
277.4625,20919.605
277.6484,20893.7983
277.8342,20842.015
278.02,20810.9567
278.2057,20807.36
278.3915,20798.8267
278.5772,20760.745
278.763,20710.0717
278.9487,20729.62
279.1343,20747.235
279.32,20744.1367
279.5057,20723.685
279.6913,20676.92
279.877,20679.4533
280.0625,20684.3633
280.2481,20665.2733
280.4337,20648.4017
280.6192,20675.25
280.8048,20699.7683
280.9903,20676.5667
281.1758,20645.2617
281.3612,20612.0233
281.5467,20596.1733
281.7321,20615.3117
281.9175,20618.0483
282.1029,20609.0667
282.2884,20608.6667
282.4737,20572.015
282.6591,20536.635
282.8444,20528.9117
283.0297,20509.96
283.215,20502.4967
283.4002,20485.365
283.5855,20450.4167
283.7707,20386.4117
283.956,20359.0117
284.1412,20338.6667
284.3264,20340.4517
284.5115,20360.915
284.6967,20364.675
284.8818,20331.8617
285.0669,20281.0483
285.252,20263.4717
285.4371,20255.885
285.6222,20221.3017
285.8072,20193.5667
285.9922,20171.2833
286.1772,20172.4133
286.3622,20176.8233
286.5472,20142.0433
286.7321,20095.3183
286.9171,20102.57
287.102,20094.7433
287.2869,20108.0917
287.4717,20135.8967
287.6566,20122.2267
287.8415,20106.8783
288.0263,20087.0517
288.2111,20035.1517
288.3959,19985.3117
288.5806,19968.9083
288.7654,19963.7767
288.9501,19999.0433
289.1348,19995.6633
289.3195,19986.655
289.5042,19986.3867
289.6889,20001.2417
289.8735,19944.7333
290.0581,19913.7417
290.2428,19863.595
290.4273,19851.605
290.6119,19862.1467
290.7965,19843.6917
290.981,19829.91
291.1655,19817.9617
291.35,19757.3183
291.5345,19712.6533
291.719,19706.5217
291.9034,19702.7333
292.0878,19721.0067
292.2722,19701.7067
292.4566,19670.9883
292.641,19668.9517
292.8253,19655.6467
293.0096,19629.945
293.194,19629.5617
293.3783,19617.8167
293.5626,19617.675
293.7468,19607.935
293.9311,19593.2017
294.1153,19544.61
294.2995,19471.8633
294.4837,19420.1967
294.6678,19379.2233
294.852,19357.91
295.0361,19361.3383
295.2202,19360.055
295.4043,19368.6283
295.5884,19345.7683
295.7725,19326.1383
295.9565,19294.715
296.1405,19235.9017
296.3246,19204.04
296.5085,19230.5933
296.6925,19251.105
296.8764,19239.61
297.0603,19218.045
297.2443,19193.0767
297.4282,19154.0433
297.612,19106.1217
297.7959,19062.1767
297.9797,19030.795
298.1635,18982.26
298.3474,19003.5033
298.5311,19017.235
298.7149,18977.0283
298.8987,18926.4167
299.0823,18899.455
299.2661,18857.9083
299.4498,18792.335
299.6334,18783.0917
299.8171,18778.0517
300.0007,18746.4617
300.1843,18718.5783
300.368,18701.2933
300.5515,18678.9467
300.7351,18670.1917
300.9186,18660.715
301.1021,18628.5967
301.2857,18619.93
301.4691,18605.74
301.6526,18601.405
301.8361,18562.64
302.0195,18517.795
302.2029,18487.915
302.3863,18472.6167
302.5697,18439.1783
302.753,18440.155
302.9364,18445.0333
303.1197,18457.345
303.303,18437.65
303.4863,18395.7517
303.6696,18327.1967
303.8528,18273.6717
304.036,18248.0083
304.2192,18243.495
304.4024,18221.1017
304.5856,18182.135
304.7688,18171.085
304.9519,18170.205
305.135,18144.365
305.3181,18118.5383
305.5012,18098.8017
305.6842,18096.1167
305.8673,18073.7933
306.0504,18033.6883
306.2333,17975.8133
306.4163,17958.015
306.5993,17929.9833
306.7822,17916.505
306.9652,17906.9733
307.1481,17872.71
307.331,17849.1317
307.5139,17820.86
307.6967,17780.925
307.8796,17749.2717
308.0624,17721.74
308.2452,17683.075
308.428,17653.4367
308.6107,17639.8967
308.7935,17611.71
308.9762,17594.9017
309.1589,17581.2217
309.3416,17556.07
309.5243,17524.5667
309.7069,17503.2767
309.8896,17471.36
310.0721,17445.6783
310.2548,17430.9917
310.4373,17411.4867
310.6199,17408.0667
310.8024,17371.5633
310.985,17361.2667
311.1674,17319.4417
311.3499,17271.7133
311.5324,17262.3033
311.7148,17271.0683
311.8973,17236.7683
312.0797,17212.685
312.2621,17203.0467
312.4445,17175.975
312.6268,17143.675
312.8091,17124.285
312.9915,17076.7633
313.1738,17044.9683
313.356,17005.3133
313.5383,16970.5217
313.7206,16961.255
313.9027,16926.6017
314.085,16908.4217
314.2672,16894.3217
314.4493,16885.125
314.6314,16882.2333
314.8136,16877.135
314.9957,16841.245
315.1778,16798.5817
315.3598,16779.6833
315.5419,16771.7117
315.724,16761.025
315.9059,16739.385
316.088,16722.2683
316.2699,16723.7083
316.4519,16704.48
316.6338,16659.9283
316.8157,16599.4983
316.9977,16576.93
317.1795,16577.72
317.3614,16577.3683
317.5432,16566.4267
317.7251,16532.9183
317.9069,16488.2383
318.0887,16468.6633
318.2704,16445.0417
318.4522,16429.3233
318.6339,16425.8083
318.8156,16443.57
318.9973,16422.1367
319.179,16422.755
319.3607,16426.205
319.5423,16425.1467
319.7239,16405.225
319.9055,16376.95
320.0871,16362.1883
320.2687,16339.6617
320.4502,16320.6283
320.6317,16286.93
320.8132,16286.0483
320.9947,16274.5883
321.1761,16275.5383
321.3576,16267.3333
321.5391,16260.63
321.7205,16242.1883
321.9019,16209.7583
322.0832,16171.8
322.2646,16140.2317
322.4459,16118.79
322.6272,16099.1767
322.8085,16081.4117
322.9898,16071.365
323.1711,16041.6083
323.3523,16022.66
323.5335,16009.1883
323.7147,16039.6133
323.8959,16063.485
324.0771,16056.6617
324.2582,16034.4583
324.4393,16023.3783
324.6204,16022.305
324.8015,16012.44
324.9826,16021.8217
325.1637,16050.585
325.3447,16038.1183
325.5257,16027.89
325.7067,16019.0333
325.8877,15969.555
326.0686,15918.3017
326.2496,15889.3683
326.4305,15859.4883
326.6114,15855.23
326.7922,15853.205
326.9731,15850.5967
327.1539,15841.1267
327.3347,15833.16
327.5155,15829.675
327.6963,15852.045
327.8771,15852.66
328.0578,15814.055
328.2385,15755.8433
328.4193,15740.8283
328.5999,15727.54
328.7806,15701.6633
328.9613,15707.42
329.1419,15697.66
329.3225,15696.455
329.5031,15666.0467
329.6837,15637.72
329.8642,15619.795
330.0447,15604.8467
330.2252,15584.6433
330.4057,15552.03
330.5862,15540.055
330.7667,15542.47
330.9471,15569.9417
331.1275,15562.2283
331.3079,15508.0717
331.4883,15481.4933
331.6687,15488.025
331.849,15460.25
332.0293,15432.7567
332.2096,15412.125
332.3899,15407.575
332.5702,15409.8533
332.7504,15416.8883
332.9306,15418.6883
333.1108,15385.0583
333.291,15349.5017
333.4712,15346.86
333.6514,15357.1633
333.8315,15343.215
334.0116,15334.3183
334.1917,15331.7283
334.3717,15332.9633
334.5518,15336.3283
334.7318,15313.2383
334.9119,15302.845
335.0918,15303.1617
335.2718,15295.865
335.4518,15288.6367
335.6317,15271.345
335.8116,15277.455
335.9915,15276.6483
336.1714,15230.4617
336.3513,15207.0633
336.5311,15212.8633
336.7109,15224.7883
336.8907,15198.2617
337.0705,15151.0067
337.2502,15099.6467
337.43,15081.795
337.6097,15047.4117
337.7894,15032.6883
337.9691,15036.2933
338.1488,15042.8833
338.3284,15045.8783
338.508,15057.355
338.6877,15057.3483
338.8672,15040.5783
339.0468,15007.6567
339.2263,14980.845
339.4059,14983.76
339.5854,15019.8733
339.7649,15003.31
339.9443,14982.8067
340.1238,14981.615
340.3032,14980.8383
340.4826,14979.625
340.662,14948.405
340.8414,14907.4633
341.0207,14917.1867
341.2001,14927.6183
341.3794,14924.04
341.5587,14956.395
341.738,14944.6767
341.9172,14903.6267
342.0965,14886.675
342.2757,14832.05
342.4549,14778.615
342.6341,14781.9117
342.8132,14776.4267
342.9923,14806.4567
343.1715,14850.585
343.3506,14876.6567
343.5296,14812.17
343.7087,14758.7117
343.8878,14733.145
344.0668,14721.0367
344.2458,14712.215
344.4248,14679.925
344.6037,14667.315
344.7827,14667.545
344.9616,14643.4567
345.1405,14642.37
345.3194,14647.8867
345.4982,14618.655
345.6771,14590.5033
345.8559,14587.5383
346.0347,14587.4933
346.2135,14566.67
346.3923,14569.3933
346.571,14563.69
346.7498,14524.92
346.9285,14535.885
347.1071,14513.1833
347.2859,14471.705
347.4645,14494.4233
347.6431,14515.88
347.8217,14542.9417
348.0003,14562.2117
348.1789,14527.4233
348.3574,14445.31
348.5359,14400.425
348.7145,14365.2383
348.893,14369.2933
349.0714,14370.44
349.2499,14333.5033
349.4283,14293.6533
349.6068,14255.1767
349.7852,14240.63
349.9635,14242.8933
350.1419,14241.4283
350.3202,14216.0283
350.4985,14177.265
350.6768,14153.855
350.8551,14137.4733
351.0334,14124.6433
351.2116,14096.3533
351.3898,14102.515
351.568,14090.155
351.7462,14091.8883
351.9243,14073.7617
352.1025,14044.05
352.2806,14025.1767
352.4587,14017.4533
352.6368,14003.0333
352.8148,13972.4933
352.9929,13932.0617
353.1709,13933.0117
353.3489,13924.0567
353.5268,13896.35
353.7048,13870.955
353.8828,13852.7933
354.0607,13826.4067
354.2386,13819.395
354.4165,13797.9983
354.5943,13779.7167
354.7722,13774.0933
354.95,13787.3283
355.1278,13785.1633
355.3056,13748.8083
355.4833,13696.725
355.6611,13649.405
355.8388,13611.2583
356.0165,13584.9283
356.1942,13596.095
356.3719,13629.8167
356.5495,13619.2417
356.7271,13596.6933
356.9047,13592.2517
357.0823,13588.9883
357.2599,13587.8367
357.4374,13565.765
357.6149,13523.285
357.7924,13474.6367
357.9699,13462.9417
358.1474,13453.01
358.3248,13414.9433
358.5023,13389.7567
358.6797,13357.0967
358.8571,13332.745
359.0344,13323.75
359.2118,13278.6317
359.3891,13258.2917
359.5664,13239.75
359.7437,13225.3467
359.9209,13180.5333
360.0982,13140.7833
360.2754,13112.16
360.4526,13126.7417
360.6298,13135.4967
360.807,13127.485
360.9841,13109.9217
361.1613,13065.43
361.3383,13072.2567
361.5154,13077.7267
361.6925,13052.19
361.8695,13032.845
362.0466,13003.7217
362.2236,12989.3883
362.4005,12972.6817
362.5775,12960.7483
362.7545,12896.91
362.9314,12861.5867
363.1083,12875.5183
363.2852,12888.5767
363.462,12880.1417
363.6389,12855.9167
363.8157,12841.2683
363.9925,12798.92
364.1693,12790.3117
364.346,12752.4967
364.5228,12742.6617
364.6996,12763.0683
364.8762,12760.765
365.0529,12764.0517
365.2296,12743.4683
365.4062,12742.9767
365.5829,12732.8367
365.7595,12690.0817
365.9361,12694.3117
366.1126,12690.24
366.2892,12717.585
366.4657,12870.44
366.6422,13025.36
366.8186,12996.7517
366.9951,13052.53
367.1716,13005.41
367.348,12926.23
367.5244,12991.8067
367.7008,13041.945
367.8772,13059.8317
368.0535,12853.7217
368.2298,12793.0767
368.4061,12912.95
368.5824,12842.555
368.7586,12887.2217
368.9349,12965.8717
369.1111,12868.1017
369.2873,12742.3817
369.4635,12730.89
369.6396,12805.1483
369.8158,12680.15
369.9919,12612.845
370.168,12602.89
370.3441,12639.47
370.5202,12566.7283
370.6962,12482.3833
370.8722,12438.07
371.0482,12438.3767
371.2242,12466.1217
371.4002,12549.3067
371.5761,12603.6633
371.752,12517.1867
371.9279,12514.4483
372.1038,12549.1983
372.2796,12513.4333
372.4555,12471.3633
372.6313,12511.5083
372.8071,12468.425
372.9829,12413.4117
373.1586,12406.0883
373.3344,12461.7933
373.5101,12427.395
373.6858,12424.545
373.8615,12390.785
374.0371,12385.82
374.2127,12477.4033
374.3884,12528.3183
374.564,12462.145
374.7395,12426.4867
374.9151,12462.715
375.0906,12618.1567
375.2661,12769.99
375.4416,12683.6983
375.6171,12704.3767
375.7925,12838.6267
375.968,12894.6867
376.1434,12770.5567
376.3188,12611.8483
376.4941,12575.4183
376.6695,12630.8517
376.8448,12697.0183
377.0201,12754.2267
377.1954,12690.1333
377.3707,12737.5317
377.5459,12793.7433
377.7212,12867.8067
377.8964,13181.0267
378.0715,13386.22
378.2467,13140.9833
378.4218,13174.7783
378.597,13142.0683
378.7721,12923.7433
378.9472,13015.9067
379.1222,13074.5667
379.2973,13289.9
379.4723,13744.795
379.6473,13911.9983
379.8223,13618.1383
379.9972,13194.3233
380.1722,13039.1517
380.3471,12983.9233
380.522,13040.2483
380.6969,12982.5833
380.8717,13216.645
381.0466,13237.0033
381.2214,12999.365
381.3962,12940.1867
381.571,12822.2567
381.7457,12759.16
381.9204,12847.5483
382.0952,12868.7183
382.2699,12900.23
382.4445,13283.9533
382.6192,13370.26
382.7938,13634.6383
382.9685,13933.9283
383.1431,13670.6333
383.3176,13180.9883
383.4922,12971.1017
383.6667,12978.9783
383.8412,12997.2483
384.0157,12879.75
384.1902,12903.6133
384.3646,13072.1883
384.5391,13078.2833
384.7134,13026.77
384.8878,13143.64
385.0622,13421.68
385.2365,13445.715
385.4109,13029.8233
385.5852,12878.4083
385.7594,12927.9617
385.9337,13014.815
386.1079,13136.85
386.2822,13318.3283
386.4564,13485.1583
386.6306,13212.295
386.8047,13187.92
386.9789,13426.12
387.153,13430.3617
387.3271,13842.4717
387.5012,13898.9383
387.6752,14027.295
387.8492,14434.0367
388.0233,14378.0733
388.1972,13984.505
388.3712,14088.6817
388.5452,14042.58
388.7191,14141.2
388.893,14478.3733
389.0669,14663.28
389.2408,13990.1267
389.4146,13343.2033
389.5884,13003.5667
389.7623,12779.3083
389.9361,12781.4233
390.1098,12858.2783
390.2835,13015.7017
390.4573,12982.215
390.631,12909.295
390.8047,13084.2167
390.9784,13298.8767
391.152,13163.07
391.3256,13154.5817
391.4992,13342.6867
391.6728,13181.8567
391.8464,13148.08
392.0199,13534.2833
392.1934,13672.4467
392.3669,13672.59
392.5403,14042.17
392.7138,14029.6267
392.8873,14386.7883
393.0607,14735.9033
393.2341,15119.4533
393.4074,15165.15
393.5808,14587.0417
393.7542,13950.805
393.9274,13970.425
394.1007,13802.3933
394.274,13882.5783
394.4472,13956.9267
394.6205,13910.2383
394.7937,14384.215
394.9668,14763.8767
395.14,14520.3933
395.3131,13996.82
395.4863,13537.1183
395.6594,13488.86
395.8325,13440.215
396.0055,13311.9683
396.1786,13417.145
396.3516,13477.4067
396.5246,13502.285
396.6975,13356.4883
396.8705,13346.465
397.0434,13921.605
397.2163,13648.12
397.3892,13348.0883
397.5621,13593.445
397.735,13889.5717
397.9077,14272.1417
398.0806,14590.1933
398.2534,14057.77
398.4261,14248.9667
398.5989,14415.6617
398.7716,15284.16
398.9443,15139.3767
399.117,14727.7717
399.2896,14244.665
399.4623,14143.3483
399.6349,14077.8383
399.8075,13933.8283
399.9801,13595.495
400.1526,13639.8683
400.3252,13336.9233
400.4977,12858.4217
400.6702,12795.355
400.8427,12751.26
401.0151,12930.2117
401.1875,13012.8867
401.36,12943.025
401.5323,13042.2867
401.7047,12810.045
401.877,12673.3117
402.0494,12601.08
402.2216,12709.0583
402.394,13034.5867
402.5662,12944.9533
402.7385,12856.9383
402.9107,12799.5017
403.0829,12812.4733
403.2551,12901.525
403.4272,12759.9583
403.5994,12728.5533
403.7715,12843.5317
403.9436,13107.385
404.1156,13009.63
