Serial Num,2103232U1
Spectrometer Temperature (C),46.75
Site,CMU
Timestamp,2021-08-06 18:46:04.833419
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1638.8967
218.2508,1671.1367
218.442,1703.6317
218.6332,1741.09
218.8244,1776.4433
219.0156,1813.1783
219.2067,1853.2317
219.3979,1892.345
219.589,1933.5517
219.7801,1976.2783
219.9712,2019.6233
220.1623,2063.7133
220.3533,2111.8717
220.5444,2158.665
220.7354,2207.7967
220.9264,2256.435
221.1174,2311.6
221.3083,2365.1117
221.4993,2417.1467
221.6902,2469.31
221.8812,2529.3617
222.0721,2588.4767
222.263,2649.4383
222.4538,2712.1083
222.6447,2776.265
222.8355,2840.2217
223.0264,2905.8683
223.2172,2972.3633
223.408,3041.6433
223.5987,3112.4867
223.7895,3184.68
223.9802,3258.6717
224.1709,3333.1783
224.3616,3412.015
224.5524,3491.0883
224.743,3571.4883
224.9337,3651.6
225.1243,3739.03
225.315,3823.1
225.5056,3904.8717
225.6962,3993.2217
225.8867,4081.115
226.0773,4170.2217
226.2678,4261.6517
226.4584,4354.1967
226.6489,4448.4817
226.8394,4534.7117
227.0298,4632.1517
227.2203,4734.89
227.4108,4841.6767
227.6012,4943.915
227.7916,5043.4433
227.982,5145.31
228.1723,5245.48
228.3627,5351.13
228.5531,5453.635
228.7434,5557.7433
228.9337,5667.1817
229.124,5777.8517
229.3143,5888.6083
229.5045,6009.2783
229.6948,6131.16
229.885,6254.3217
230.0752,6378.3833
230.2654,6504.4117
230.4556,6626.9317
230.6457,6743.805
230.8358,6865.8817
231.026,6987.8133
231.2161,7109.32
231.4062,7239.6117
231.5963,7361.485
231.7863,7485.345
231.9764,7621.335
232.1664,7757.32
232.3564,7897.3567
232.5464,8030.7667
232.7364,8167.6783
232.9263,8298.9583
233.1163,8443.3367
233.3062,8585.5333
233.4961,8737.9633
233.686,8876.4083
233.8758,9002.2083
234.0657,9130.8317
234.2555,9275.87
234.4454,9416.3583
234.6352,9556.895
234.825,9697.83
235.0147,9832.0617
235.2045,9969.5917
235.3942,10106.7067
235.5839,10247.0617
235.7737,10383.435
235.9633,10516.2883
236.153,10667.23
236.3427,10812.5317
236.5323,10951.5383
236.7219,11084.7533
236.9115,11206.3
237.1011,11331.2967
237.2907,11472.9167
237.4803,11614.4583
237.6698,11745.67
237.8593,11883.985
238.0488,12016.89
238.2383,12152.635
238.4278,12282.3383
238.6172,12431.115
238.8066,12567.0767
238.9961,12705.5283
239.1855,12852.5283
239.3748,12983.0183
239.5642,13106.7133
239.7536,13243.125
239.9429,13374.3683
240.1322,13491.7533
240.3215,13622.5183
240.5108,13755.2783
240.7001,13889.4283
240.8893,14015.205
241.0786,14137.885
241.2677,14259.28
241.457,14399.005
241.6461,14498.0217
241.8353,14604.765
242.0244,14713.5383
242.2136,14820.685
242.4027,14930.0267
242.5918,15034.21
242.7809,15142.8067
242.9699,15225.8117
243.159,15278.4633
243.348,15399.9883
243.537,15540.9983
243.726,15660.665
243.915,15772.155
244.1039,15876.7417
244.2929,15975.8033
244.4818,16013.6933
244.6707,16092.9883
244.8596,16219.2567
245.0485,16351.1217
245.2373,16486.6783
245.4262,16611.1367
245.615,16721.8017
245.8038,16809.925
245.9926,16913.2933
246.1814,17032.985
246.3701,17091.1267
246.5589,17090.9817
246.7476,17154.2633
246.9363,17293.4617
247.1249,17419.0583
247.3136,17536.3583
247.5023,17647.2417
247.6909,17760.9167
247.8795,17863.2533
248.0681,17979.5567
248.2567,18078.8783
248.4453,18180.5417
248.6338,18278.9433
248.8224,18351.0583
249.0109,18354.14
249.1994,18368.66
249.3878,18487.3067
249.5763,18611.6733
249.7648,18719.33
249.9532,18823.0067
250.1416,18937.7
250.33,19061.4067
250.5183,19176.7233
250.7067,19270.3167
250.8951,19355.7967
251.0834,19439.2833
251.2717,19515.4083
251.46,19592.24
251.6483,19670.1767
251.8365,19736.3333
252.0247,19757.2583
252.213,19792.7467
252.4012,19873.1133
252.5894,20005.8333
252.7775,20096.255
252.9657,20169.5917
253.1538,20266.6267
253.3419,20349.7933
253.53,20401.8183
253.7181,20474.415
253.9062,20553.765
254.0942,20628.9083
254.2823,20678.7
254.4703,20725.1317
254.6583,20785.26
254.8463,20853.2583
255.0342,20886.5033
255.2222,20923.44
255.4101,20955.2167
255.598,20950.04
255.7859,20988.4383
255.9738,21088.3317
256.1616,21185.5533
256.3495,21282.0267
256.5373,21355.695
256.7251,21466.31
256.9129,21536.18
257.1006,21602.605
257.2884,21675.695
257.4761,21766.7667
257.6638,21824.9233
257.8515,21865.37
258.0392,21910.1533
258.2269,21948.0233
258.4146,21979.3217
258.6022,22024.24
258.7898,22039.6317
258.9774,22064.575
259.165,22118.4233
259.3525,22177.8867
259.5401,22205.9283
259.7276,22253.1383
259.9151,22308.1917
260.1026,22345.7683
260.2901,22396.6033
260.4776,22441.0883
260.665,22526.3233
260.8524,22601.3483
261.0398,22680.82
261.2272,22717.735
261.4146,22734.25
261.6019,22777.46
261.7893,22831.575
261.9766,22866.11
262.1639,22914.4833
262.3512,22913.1133
262.5384,22917.5433
262.7257,22928.6033
262.9129,22954.685
263.1001,22973.6983
263.2873,23020.5167
263.4745,23057.4733
263.6617,23031.7317
263.8488,23061.9367
264.0359,23082.0417
264.2231,23096.1783
264.4101,23113.7967
264.5972,23134.4667
264.7842,23158.5917
264.9713,23173.4183
265.1583,23179.8533
265.3453,23201.0617
265.5323,23231.9617
265.7193,23255.0983
265.9062,23293.565
266.0931,23309.17
266.2801,23315.0183
266.4669,23349.6883
266.6538,23377.2283
266.8407,23410.6883
267.0276,23400.72
267.2143,23390.2583
267.4012,23411.3283
267.588,23374.24
267.7747,23367.08
267.9615,23368.51
268.1482,23365.1433
268.3349,23381.105
268.5217,23384.6567
268.7083,23357.4233
268.895,23346.3117
269.0817,23372.5883
269.2682,23374.59
269.4549,23335.7083
269.6415,23278.4267
269.8281,23257.0183
270.0146,23281.6717
270.2012,23294.4417
270.3877,23313.3
270.5742,23315.405
270.7607,23308.4467
270.9472,23299.885
271.1336,23281.9683
271.32,23261.7167
271.5065,23243.825
271.6929,23235.1533
271.8792,23250.8167
272.0656,23240.0567
272.252,23243.2783
272.4383,23241.74
272.6246,23224.1617
272.8109,23207.87
272.9972,23248.0933
273.1835,23260.96
273.3697,23273.4683
273.5559,23275.3283
273.7421,23277.25
273.9283,23268.2567
274.1145,23251.7383
274.3007,23246.1417
274.4868,23254.9167
274.6729,23282.635
274.859,23279.0717
275.0451,23267.3567
275.2311,23203.9617
275.4172,23210.6683
275.6032,23223.85
275.7892,23245.0733
275.9752,23242.125
276.1612,23257.0483
276.3472,23223.0717
276.5331,23204.7467
276.719,23201.8183
276.9049,23199.0817
277.0908,23168.4283
277.2767,23160.2617
277.4625,23159.6333
277.6484,23143.1367
277.8342,23115.0333
278.02,23105.2917
278.2057,23117.27
278.3915,23139.8967
278.5772,23132.9583
278.763,23093.5467
278.9487,23110.4483
279.1343,23124.2633
279.32,23106.475
279.5057,23068.2667
279.6913,23005.06
279.877,22983.315
280.0625,22972.4983
280.2481,22932.1117
280.4337,22894.8717
280.6192,22918.6383
280.8048,22933.6
280.9903,22902.8633
281.1758,22857.5367
281.3612,22813.7133
281.5467,22798.7533
281.7321,22820.2967
281.9175,22826.365
282.1029,22813.4533
282.2884,22804.745
282.4737,22761.21
282.6591,22723.39
282.8444,22712.7867
283.0297,22701.26
283.215,22696.485
283.4002,22681.1433
283.5855,22634.89
283.7707,22557.61
283.956,22525.935
284.1412,22500.415
284.3264,22504.7583
284.5115,22530.2483
284.6967,22532.8467
284.8818,22493.5383
285.0669,22445.2983
285.252,22432.11
285.4371,22424.18
285.6222,22383.4317
285.8072,22349.4933
285.9922,22320.5
286.1772,22321.2683
286.3622,22325.4583
286.5472,22286.0833
286.7321,22240.6833
286.9171,22255.4667
287.102,22248.5067
287.2869,22259.7433
287.4717,22288.1483
287.6566,22270.6133
287.8415,22254.995
288.0263,22231.1367
288.2111,22170.8517
288.3959,22110.53
288.5806,22097.25
288.7654,22101.155
288.9501,22144.7917
289.1348,22144.1483
289.3195,22130.68
289.5042,22123.6717
289.6889,22136.055
289.8735,22070.725
290.0581,22042.095
290.2428,21987.06
290.4273,21978.1383
290.6119,21989.3
290.7965,21970.05
290.981,21951.6617
291.1655,21931.5817
291.35,21866.92
291.5345,21815.9
291.719,21811.8283
291.9034,21813.1683
292.0878,21836.81
292.2722,21818.3817
292.4566,21786.64
292.641,21788.5133
292.8253,21772.205
293.0096,21739.0083
293.194,21733.1717
293.3783,21717.6817
293.5626,21717.7917
293.7468,21711.1167
293.9311,21703.5333
294.1153,21655.3483
294.2995,21570.3117
294.4837,21518.815
294.6678,21469.6733
294.852,21442.3
295.0361,21440.5933
295.2202,21438.3717
295.4043,21447.5783
295.5884,21421.8167
295.7725,21404.5717
295.9565,21376.535
296.1405,21316.5533
296.3246,21288.4417
296.5085,21310.3533
296.6925,21331.0017
296.8764,21313.525
297.0603,21286.0033
297.2443,21252.6567
297.4282,21210.5217
297.612,21158.5267
297.7959,21117.7083
297.9797,21088.76
298.1635,21037.425
298.3474,21060.4483
298.5311,21073.5133
298.7149,21022.8
298.8987,20960.8433
299.0823,20928.5333
299.2661,20880.8933
299.4498,20806.3717
299.6334,20799.0317
299.8171,20798.0817
300.0007,20773.145
300.1843,20750.5083
300.368,20726.345
300.5515,20695.3567
300.7351,20677.4633
300.9186,20663.265
301.1021,20623.7133
301.2857,20607.6467
301.4691,20594.3417
301.6526,20594.3633
301.8361,20549.7767
302.0195,20511.2583
302.2029,20485.6717
302.3863,20470.89
302.5697,20431.025
302.753,20422.635
302.9364,20426.83
303.1197,20435.06
303.303,20410.8267
303.4863,20364.2717
303.6696,20287.855
303.8528,20231.6717
304.036,20207.7833
304.2192,20209.2233
304.4024,20189.505
304.5856,20146.74
304.7688,20124.3767
304.9519,20118.8117
305.135,20090.16
305.3181,20056.3083
305.5012,20033.0417
305.6842,20029.5467
305.8673,20006.935
306.0504,19965.695
306.2333,19905.1533
306.4163,19886.6733
306.5993,19857.2367
306.7822,19849.4467
306.9652,19834.4333
307.1481,19790.5583
307.331,19759.4417
307.5139,19728.56
307.6967,19689.435
307.8796,19651.365
308.0624,19622.4833
308.2452,19583.6833
308.428,19552.9667
308.6107,19543.5433
308.7935,19513.895
308.9762,19491.8767
309.1589,19473.65
309.3416,19447.6317
309.5243,19408.5683
309.7069,19382.5367
309.8896,19345.5067
310.0721,19320.055
310.2548,19300.7767
310.4373,19276.855
310.6199,19272.75
310.8024,19239.0717
310.985,19227.2417
311.1674,19178.9167
311.3499,19126.7283
311.5324,19114.685
311.7148,19120.1817
311.8973,19078.91
312.0797,19053.0517
312.2621,19045.2183
312.4445,19023.5033
312.6268,18988.6333
312.8091,18970.555
312.9915,18915.1583
313.1738,18880.8117
313.356,18835.08
313.5383,18792.7383
313.7206,18783.7433
313.9027,18746.2817
314.085,18722.8017
314.2672,18709.815
314.4493,18699.8933
314.6314,18698.365
314.8136,18690.6467
314.9957,18651.8817
315.1778,18604.8167
315.3598,18586.5817
315.5419,18574.6367
315.724,18560.3833
315.9059,18534.1
316.088,18512.7933
316.2699,18521.9667
316.4519,18503.6483
316.6338,18457.34
316.8157,18388.355
316.9977,18361.095
317.1795,18366.7733
317.3614,18366.5683
317.5432,18351.215
317.7251,18315.98
317.9069,18265.3067
318.0887,18246.595
318.2704,18228.7117
318.4522,18207.055
318.6339,18196.3467
318.8156,18213.0067
318.9973,18195.275
319.179,18197.285
319.3607,18200.0117
319.5423,18197.9583
319.7239,18177.7617
319.9055,18149.04
320.0871,18135.2867
320.2687,18109.0267
320.4502,18083.1467
320.6317,18048.1233
320.8132,18055.875
320.9947,18047.725
321.1761,18040.1267
321.3576,18036.1883
321.5391,18029.1067
321.7205,18018.2867
321.9019,17980.7417
322.0832,17934.4583
322.2646,17897.4983
322.4459,17873.195
322.6272,17844.815
322.8085,17825.52
322.9898,17810.9533
323.1711,17781.655
323.3523,17754.2467
323.5335,17735.8783
323.7147,17781.0383
323.8959,17811.4667
324.0771,17804.5283
324.2582,17779.2117
324.4393,17762.7583
324.6204,17761.8133
324.8015,17751.435
324.9826,17760.97
325.1637,17794.7783
325.3447,17787.6633
325.5257,17773.0017
325.7067,17757.0117
325.8877,17700.9233
326.0686,17657.7633
326.2496,17622.4283
326.4305,17583.3967
326.6114,17579.4833
326.7922,17581.5833
326.9731,17586.745
327.1539,17576.8033
327.3347,17569.4483
327.5155,17563.2467
327.6963,17586.52
327.8771,17587.555
328.0578,17541.0983
328.2385,17475.94
328.4193,17460.5717
328.5999,17440.5183
328.7806,17415.32
328.9613,17426.695
329.1419,17421.2533
329.3225,17420.3433
329.5031,17382.63
329.6837,17347.705
329.8642,17331.6117
330.0447,17313.4567
330.2252,17291.5133
330.4057,17254.5033
330.5862,17232.8783
330.7667,17226.3167
330.9471,17254.0367
331.1275,17266.0783
331.3079,17199.8
331.4883,17166.9467
331.6687,17177.7033
331.849,17154.755
332.0293,17124.0067
332.2096,17105.3333
332.3899,17098.9183
332.5702,17104.27
332.7504,17115.8067
332.9306,17114.2667
333.1108,17082.6483
333.291,17038.32
333.4712,17038.8333
333.6514,17044.3067
333.8315,17026.7483
334.0116,17013.8367
334.1917,17015.72
334.3717,17016.735
334.5518,17025.0267
334.7318,17000.5017
334.9119,16987.0783
335.0918,16983.6133
335.2718,16979.4917
335.4518,16972.4983
335.6317,16953.9817
335.8116,16953.8667
335.9915,16952.6683
336.1714,16906.9683
336.3513,16879.85
336.5311,16885.2417
336.7109,16907.0467
336.8907,16875.1433
337.0705,16820.2417
337.2502,16760.1233
337.43,16737.2867
337.6097,16699.1717
337.7894,16682.735
337.9691,16687.7217
338.1488,16699.0233
338.3284,16702.7
338.508,16718.5117
338.6877,16716.7567
338.8672,16699.855
339.0468,16664.9617
339.2263,16639.435
339.4059,16636.3133
339.5854,16674.7983
339.7649,16669.2183
339.9443,16642.1433
340.1238,16642.7633
340.3032,16641.4383
340.4826,16634.135
340.662,16598.7217
340.8414,16551.7517
341.0207,16562.055
341.2001,16575.0033
341.3794,16573.78
341.5587,16606.3183
341.738,16615.7783
341.9172,16560.86
342.0965,16532.105
342.2757,16481.23
342.4549,16410.45
342.6341,16412.7967
342.8132,16406.87
342.9923,16432.1183
343.1715,16480.8883
343.3506,16516.1917
343.5296,16469.1867
343.7087,16396.0533
343.8878,16364.7667
344.0668,16351.6417
344.2458,16336.0633
344.4248,16299.2317
344.6037,16288.2867
344.7827,16290.2167
344.9616,16261.6767
345.1405,16256.9733
345.3194,16271.315
345.4982,16243.8567
345.6771,16206.505
345.8559,16197.8683
346.0347,16200.285
346.2135,16175.8567
346.3923,16174.52
346.571,16176.0133
346.7498,16142.8967
346.9285,16145.8983
347.1071,16126.065
347.2859,16077.77
347.4645,16096.79
347.6431,16120.3483
347.8217,16141.1483
348.0003,16159.135
348.1789,16163.34
348.3574,16064.9583
348.5359,15998.87
348.7145,15960.0583
348.893,15963.0683
349.0714,15963.4267
349.2499,15927.0133
349.4283,15879.3233
349.6068,15834.5867
349.7852,15820.81
349.9635,15824.2467
350.1419,15823.5517
350.3202,15800.5333
350.4985,15753.3167
350.6768,15725.9267
350.8551,15706.6867
351.0334,15693.785
351.2116,15661.6217
351.3898,15668.7917
351.568,15661.65
351.7462,15659.065
351.9243,15644.2967
352.1025,15606.08
352.2806,15583.325
352.4587,15572.1533
352.6368,15551.88
352.8148,15524.22
352.9929,15483.9683
353.1709,15478.8967
353.3489,15468.575
353.5268,15442.4333
353.7048,15417.5233
353.8828,15394.9017
354.0607,15368.6517
354.2386,15361.8267
354.4165,15337.1883
354.5943,15316.19
354.7722,15312.4933
354.95,15329.3783
355.1278,15328.125
355.3056,15290.4867
355.4833,15227.8067
355.6611,15168.4317
355.8388,15118.205
356.0165,15087.2033
356.1942,15101.4133
356.3719,15143.4617
356.5495,15135.4717
356.7271,15107.1667
356.9047,15101.8683
357.0823,15106.305
357.2599,15099.1217
357.4374,15080.9467
357.6149,15036.3383
357.7924,14981.3117
357.9699,14957.4933
358.1474,14946.4633
358.3248,14906.5583
358.5023,14875.4733
358.6797,14837.2933
358.8571,14809.8333
359.0344,14798.7283
359.2118,14760.3033
359.3891,14729.8417
359.5664,14714.4533
359.7437,14697.4317
359.9209,14651.7517
360.0982,14602.7567
360.2754,14576.1483
360.4526,14588.045
360.6298,14595.0933
360.807,14589.0467
360.9841,14568.1717
361.1613,14521.2317
361.3383,14522.7083
361.5154,14530.435
361.6925,14506.8367
361.8695,14483.8167
362.0466,14442.4233
362.2236,14439.1833
362.4005,14407.3533
362.5775,14406.1883
362.7545,14346.1967
362.9314,14291.2583
363.1083,14295.21
363.2852,14314.0317
363.462,14313.175
363.6389,14285.0783
363.8157,14268.72
363.9925,14225.0567
364.1693,14207.4417
364.346,14178.3567
364.5228,14154.2
364.6996,14171.4567
364.8762,14166.9117
365.0529,14174.8117
365.2296,14169.1133
365.4062,14158.1017
365.5829,14156.2033
365.7595,14109.28
365.9361,14095.9967
366.1126,14110.5867
366.2892,14105.365
366.4657,14249.6317
366.6422,14448.455
366.8186,14440.33
366.9951,14470.4083
367.1716,14478.4717
367.348,14371.5967
367.5244,14400.05
367.7008,14467.9867
367.8772,14515.8567
368.0535,14338.8067
368.2298,14173.525
368.4061,14303.0683
368.5824,14291.605
368.7586,14266.9883
368.9349,14377.175
369.1111,14339.9483
369.2873,14179.645
369.4635,14116.5367
369.6396,14205.635
369.8158,14126.6317
369.9919,14016.0233
370.168,13980.6817
370.3441,14025.9367
370.5202,13975.2333
370.6962,13862.785
370.8722,13803.445
371.0482,13798.0917
371.2242,13829.4633
371.4002,13902.6567
371.5761,13987.1683
371.752,13909.765
371.9279,13868.935
372.1038,13909.195
372.2796,13902.8767
372.4555,13834.4533
372.6313,13883.8667
372.8071,13860.0117
372.9829,13785.7
373.1586,13748.7183
373.3344,13803.0017
373.5101,13793.5183
373.6858,13774.67
373.8615,13744.0467
374.0371,13725.4117
374.2127,13800.2317
374.3884,13894.055
374.564,13844.675
374.7395,13773.8417
374.9151,13787.1367
375.0906,13924.305
375.2661,14137.17
375.4416,14103.225
375.6171,14058.5483
375.7925,14183.7633
375.968,14280.3867
376.1434,14213.4367
376.3188,14013.6
376.4941,13931.5433
376.6695,13966.7683
376.8448,14053.3417
377.0201,14126.4
377.1954,14083.8033
377.3707,14073.29
377.5459,14163.1783
377.7212,14211.475
377.8964,14487.8617
378.0715,14820.5567
378.2467,14659.49
378.4218,14517.1167
378.597,14612.19
378.7721,14326.1517
378.9472,14371.5683
379.1222,14446.8167
379.2973,14619.1783
379.4723,15094.315
379.6473,15380.8117
379.8223,15223.6167
379.9972,14687.535
380.1722,14454.2833
380.3471,14367.715
380.522,14430.41
380.6969,14366.5767
380.8717,14520.1217
381.0466,14707.7483
381.2214,14450.4967
381.3962,14331.8883
381.571,14216.365
381.7457,14120.3067
381.9204,14166.8217
382.0952,14260.385
382.2699,14214.7533
382.4445,14580.345
382.6192,14780.0133
382.7938,14978.2
382.9685,15343.2067
383.1431,15263.725
383.3176,14710.62
383.4922,14346.4117
383.6667,14323.7367
383.8412,14378.955
384.0157,14270.47
384.1902,14237.1767
384.3646,14403.1083
384.5391,14494.1183
384.7134,14410.9533
384.8878,14480.7533
385.0622,14749.4467
385.2365,14929.2917
385.4109,14534.65
385.5852,14229.9117
385.7594,14257.1783
385.9337,14360.8833
386.1079,14491.5017
386.2822,14667.3433
386.4564,14900.3683
386.6306,14734.5383
386.8047,14536.9483
386.9789,14790.3333
387.153,14871.2133
387.3271,15180.1817
387.5012,15444.6233
387.6752,15432.5233
387.8492,15872.6283
388.0233,16015.0633
388.1972,15553.95
388.3712,15510.1317
388.5452,15545.3417
388.7191,15608.7317
388.893,15892.2483
389.0669,16284.56
389.2408,15742.37
389.4146,14938.95
389.5884,14437.3283
389.7623,14170.6567
389.9361,14129.9033
390.1098,14203.43
390.2835,14385.1833
390.4573,14418.0567
390.631,14319.7767
390.8047,14419.665
390.9784,14726.5867
391.152,14665.85
391.3256,14562.0083
391.4992,14760.0683
391.6728,14727.8267
391.8464,14570.86
392.0199,14882.4017
392.1934,15201.6483
392.3669,15105.8317
392.5403,15497.3417
392.7138,15537.9633
392.8873,15855.1067
393.0607,16195.59
393.2341,16700.4017
393.4074,16818.6
393.5808,16421.1317
393.7542,15582.4433
393.9274,15444.965
394.1007,15404.7933
394.274,15332.685
394.4472,15536.5767
394.6205,15371.1783
394.7937,15789.59
394.9668,16308.005
395.14,16292.515
395.3131,15707.4033
395.4863,15142.2217
395.6594,14928.99
395.8325,15003.2733
396.0055,14811.58
396.1786,14899.635
396.3516,14941.3567
396.5246,15033.5017
396.6975,14875.085
396.8705,14749.3383
397.0434,15245.1717
397.2163,15339.4883
397.3892,14825.85
397.5621,14959.275
397.735,15343.3967
397.9077,15724.8783
398.0806,16224.2367
398.2534,15792.6217
398.4261,15722.3817
398.5989,15911.5817
398.7716,16766.0233
398.9443,17000.7
399.117,16514.64
399.2896,15932.3033
399.4623,15715.7917
399.6349,15634.6267
399.8075,15556.035
399.9801,15172.785
400.1526,15095.595
400.3252,14984.6933
400.4977,14387.8183
400.6702,14234.255
400.8427,14195.49
401.0151,14330.945
401.1875,14533.23
401.36,14440.8583
401.5323,14536.7
401.7047,14392.08
401.877,14156.5717
402.0494,14080.0717
402.2216,14104.41
402.394,14465.5333
402.5662,14510.0133
402.7385,14345.7433
402.9107,14301.685
403.0829,14267.215
403.2551,14383.6633
403.4272,14288.5033
403.5994,14179.0167
403.7715,14254.715
403.9436,14593.225
404.1156,14547.0633
