Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-06 10:29:59.233613
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.9517
218.2508,1614.475
218.442,1645.6683
218.6332,1681.095
218.8244,1714.5383
219.0156,1749.04
219.2067,1787.4733
219.3979,1825.7267
219.589,1864.755
219.7801,1905.045
219.9712,1947.4417
220.1623,1989.9683
220.3533,2035.7217
220.5444,2080.6117
220.7354,2127.0317
220.9264,2174.43
221.1174,2227.2617
221.3083,2279.2267
221.4993,2329.7
221.6902,2380.0867
221.8812,2437.3117
222.0721,2494.9067
222.263,2552.7917
222.4538,2614.1583
222.6447,2675.8
222.8355,2738.875
223.0264,2803.2833
223.2172,2867.2917
223.408,2933.3567
223.5987,3003.1917
223.7895,3072.1983
223.9802,3144.09
224.1709,3217.395
224.3616,3291.42
224.5524,3369.3417
224.743,3445.71
224.9337,3522.9467
225.1243,3607.4967
225.315,3688.15
225.5056,3767.3217
225.6962,3854.2633
225.8867,3938.36
226.0773,4024.715
226.2678,4111.61
226.4584,4201.4183
226.6489,4290.17
226.8394,4375.3983
227.0298,4468.8067
227.2203,4566.12
227.4108,4668.495
227.6012,4767.2767
227.7916,4863.8917
227.982,4962.1867
228.1723,5057.6417
228.3627,5161.235
228.5531,5260.225
228.7434,5361.0217
228.9337,5466.155
229.124,5575.0233
229.3143,5680.395
229.5045,5797.0017
229.6948,5912.8033
229.885,6031.4983
230.0752,6152.4633
230.2654,6271.5283
230.4556,6389.4867
230.6457,6504.9567
230.8358,6620.98
231.026,6740.775
231.2161,6857.68
231.4062,6981.2367
231.5963,7098.4633
231.7863,7221.235
231.9764,7351.5067
232.1664,7481.1283
232.3564,7615.9217
232.5464,7744.565
232.7364,7875.8517
232.9263,8001.7967
233.1163,8139.1533
233.3062,8277.0417
233.4961,8424.7967
233.686,8555.5367
233.8758,8674.6733
234.0657,8798.4833
234.2555,8938.6283
234.4454,9074.6667
234.6352,9209.3383
234.825,9341.63
235.0147,9469.2167
235.2045,9605.0733
235.3942,9735.0983
235.5839,9867.3233
235.7737,9996.0433
235.9633,10125.51
236.153,10269.6617
236.3427,10408.05
236.5323,10539.9833
236.7219,10669.0583
236.9115,10783.1967
237.1011,10905.6167
237.2907,11042.7383
237.4803,11175.1633
237.6698,11302.01
237.8593,11432.0017
238.0488,11557.0367
238.2383,11687.795
238.4278,11811.0883
238.6172,11954.2483
238.8066,12082.9983
238.9961,12213.8933
239.1855,12349.0617
239.3748,12476.9267
239.5642,12593.8483
239.7536,12724.2883
239.9429,12851.615
240.1322,12961.335
240.3215,13083.3767
240.5108,13207.7133
240.7001,13334.7517
240.8893,13455.6967
241.0786,13571.58
241.2677,13687.7467
241.457,13819.595
241.6461,13913.6783
241.8353,14014.85
242.0244,14118.6133
242.2136,14218.0083
242.4027,14325.88
242.5918,14425.355
242.7809,14526.5783
242.9699,14593.4183
243.159,14650.68
243.348,14776.6167
243.537,14914.12
243.726,15022.2167
243.915,15125.5333
244.1039,15224.1633
244.2929,15303.7317
244.4818,15332.14
244.6707,15422.6217
244.8596,15551.705
245.0485,15676.35
245.2373,15801.9417
245.4262,15920.295
245.615,16020.815
245.8038,16107.2417
245.9926,16204.805
246.1814,16314.28
246.3701,16347.04
246.5589,16352.0283
246.7476,16433.625
246.9363,16570.9867
247.1249,16687.4733
247.3136,16797.065
247.5023,16904.155
247.6909,17013.605
247.8795,17109.325
248.0681,17217.9183
248.2567,17305.6717
248.4453,17407.5267
248.6338,17496.75
248.8224,17555.9933
249.0109,17539.5083
249.1994,17584.7967
249.3878,17708.6817
249.5763,17821.7683
249.7648,17923.3217
249.9532,18024.0783
250.1416,18129.825
250.33,18250.84
250.5183,18357.14
250.7067,18441.235
250.8951,18524.23
251.0834,18596.1867
251.2717,18672.9317
251.46,18742.39
251.6483,18817.1333
251.8365,18873.91
252.0247,18877.2717
252.213,18928.63
252.4012,19014.3967
252.5894,19140.02
252.7775,19219.105
252.9657,19289.15
253.1538,19384.7833
253.3419,19457.095
253.53,19513.2167
253.7181,19578.8517
253.9062,19653.0233
254.0942,19718.7
254.2823,19767.67
254.4703,19814.3483
254.6583,19871.2383
254.8463,19931.7133
255.0342,19965.1967
255.2222,20001.3933
255.4101,20025.4483
255.598,20017.9717
255.7859,20070.7233
255.9738,20165.68
256.1616,20257.6967
256.3495,20349.105
256.5373,20417.2
256.7251,20522.325
256.9129,20587.175
257.1006,20651.4417
257.2884,20722.7833
257.4761,20806.015
257.6638,20861.1167
257.8515,20898.82
258.0392,20942.0433
258.2269,20976.7217
258.4146,21011.7567
258.6022,21059.1533
258.7898,21070.8533
258.9774,21098.4033
259.165,21152.6567
259.3525,21202.2967
259.5401,21229.28
259.7276,21276.1683
259.9151,21330.125
260.1026,21366.5983
260.2901,21415.8333
260.4776,21460.935
260.665,21539.635
260.8524,21612.9317
261.0398,21688.2833
261.2272,21722.7183
261.4146,21737.1817
261.6019,21780.755
261.7893,21828.14
261.9766,21861.51
262.1639,21905.6517
262.3512,21905.635
262.5384,21911.1417
262.7257,21924.3017
262.9129,21946.4967
263.1001,21966.005
263.2873,22010.3017
263.4745,22039.3917
263.6617,22016.8283
263.8488,22042.745
264.0359,22069.525
264.2231,22083.5133
264.4101,22101.2933
264.5972,22128.0517
264.7842,22146.9333
264.9713,22162.7917
265.1583,22166.3
265.3453,22187.2083
265.5323,22213.9483
265.7193,22238.785
265.9062,22274.6367
266.0931,22289.2267
266.2801,22294.3117
266.4669,22325.41
266.6538,22353.44
266.8407,22382.71
267.0276,22371.7833
267.2143,22363.5733
267.4012,22380.37
267.588,22347.8017
267.7747,22345.1117
267.9615,22350.0767
268.1482,22345.7183
268.3349,22359.36
268.5217,22360.0
268.7083,22333.1733
268.895,22325.225
269.0817,22349.6467
269.2682,22346.9233
269.4549,22314.6483
269.6415,22260.9333
269.8281,22248.6017
270.0146,22268.4933
270.2012,22284.0667
270.3877,22298.2617
270.5742,22296.9
270.7607,22288.4017
270.9472,22279.6233
271.1336,22265.4717
271.32,22246.1883
271.5065,22225.935
271.6929,22221.2733
271.8792,22233.735
272.0656,22226.7567
272.252,22231.0833
272.4383,22227.5867
272.6246,22211.4417
272.8109,22198.9433
272.9972,22230.495
273.1835,22244.2483
273.3697,22256.455
273.5559,22262.445
273.7421,22261.53
273.9283,22249.9267
274.1145,22238.085
274.3007,22228.4917
274.4868,22235.0833
274.6729,22260.265
274.859,22260.8117
275.0451,22247.08
275.2311,22185.4333
275.4172,22193.305
275.6032,22203.4833
275.7892,22223.3683
275.9752,22219.4383
276.1612,22232.735
276.3472,22202.145
276.5331,22187.21
276.719,22180.7333
276.9049,22178.0933
277.0908,22155.205
277.2767,22145.7083
277.4625,22145.3833
277.6484,22131.1133
277.8342,22101.2083
278.02,22091.5733
278.2057,22103.7117
278.3915,22122.4417
278.5772,22117.5117
278.763,22078.525
278.9487,22099.1
279.1343,22114.01
279.32,22095.29
279.5057,22057.7917
279.6913,21991.8917
279.877,21973.735
280.0625,21961.9467
280.2481,21921.56
280.4337,21888.875
280.6192,21906.0333
280.8048,21918.7667
280.9903,21888.555
281.1758,21852.0467
281.3612,21812.0883
281.5467,21798.2983
281.7321,21813.9367
281.9175,21816.9567
282.1029,21803.19
282.2884,21794.71
282.4737,21750.695
282.6591,21715.3617
282.8444,21704.5767
283.0297,21690.3933
283.215,21685.1717
283.4002,21670.73
283.5855,21629.9733
283.7707,21556.6533
283.956,21527.44
284.1412,21503.5983
284.3264,21506.0467
284.5115,21523.0
284.6967,21524.5033
284.8818,21489.815
285.0669,21441.2933
285.252,21430.89
285.4371,21425.56
285.6222,21385.7
285.8072,21352.5967
285.9922,21322.3283
286.1772,21323.0683
286.3622,21328.385
286.5472,21290.1133
286.7321,21247.5767
286.9171,21255.77
287.102,21247.2267
287.2869,21254.9883
287.4717,21278.6383
287.6566,21268.02
287.8415,21252.7117
288.0263,21232.8583
288.2111,21175.1133
288.3959,21119.405
288.5806,21107.3083
288.7654,21106.3167
288.9501,21147.105
289.1348,21142.5233
289.3195,21129.3633
289.5042,21121.7117
289.6889,21135.5967
289.8735,21075.9867
290.0581,21047.6083
290.2428,20997.775
290.4273,20987.5667
290.6119,21000.3183
290.7965,20982.7533
290.981,20966.6167
291.1655,20948.01
291.35,20879.845
291.5345,20833.1083
291.719,20828.1633
291.9034,20826.35
292.0878,20845.2467
292.2722,20829.0933
292.4566,20797.1533
292.641,20794.0083
292.8253,20779.67
293.0096,20746.6767
293.194,20742.9417
293.3783,20728.2033
293.5626,20729.28
293.7468,20723.2733
293.9311,20715.3
294.1153,20668.795
294.2995,20591.465
294.4837,20535.0883
294.6678,20493.325
294.852,20464.1083
295.0361,20463.0117
295.2202,20460.145
295.4043,20464.2167
295.5884,20441.425
295.7725,20424.1083
295.9565,20398.6867
296.1405,20342.02
296.3246,20311.7517
296.5085,20329.6233
296.6925,20348.9483
296.8764,20333.755
297.0603,20302.9567
297.2443,20273.3667
297.4282,20230.7917
297.612,20182.325
297.7959,20141.99
297.9797,20117.5483
298.1635,20073.1833
298.3474,20091.8167
298.5311,20104.1067
298.7149,20057.54
298.8987,19999.9567
299.0823,19964.6117
299.2661,19921.4967
299.4498,19847.83
299.6334,19835.99
299.8171,19833.99
300.0007,19811.2
300.1843,19791.075
300.368,19770.0617
300.5515,19739.1467
300.7351,19718.9983
300.9186,19705.2733
301.1021,19668.8617
301.2857,19652.9133
301.4691,19635.9417
301.6526,19632.8583
301.8361,19595.2917
302.0195,19554.1767
302.2029,19529.8033
302.3863,19519.5683
302.5697,19483.2317
302.753,19474.6033
302.9364,19475.9433
303.1197,19482.9583
303.303,19460.8167
303.4863,19417.9167
303.6696,19345.3733
303.8528,19292.82
304.036,19264.83
304.2192,19267.8817
304.4024,19249.18
304.5856,19206.5667
304.7688,19186.0717
304.9519,19177.2217
305.135,19149.57
305.3181,19120.3567
305.5012,19096.6433
305.6842,19090.1783
305.8673,19068.205
306.0504,19028.4
306.2333,18972.64
306.4163,18957.905
306.5993,18928.42
306.7822,18916.245
306.9652,18899.1983
307.1481,18860.3283
307.331,18832.9883
307.5139,18799.6667
307.6967,18761.3917
307.8796,18725.9233
308.0624,18699.1683
308.2452,18661.1033
308.428,18631.1167
308.6107,18620.7567
308.7935,18591.925
308.9762,18570.63
309.1589,18553.3733
309.3416,18522.1267
309.5243,18488.9567
309.7069,18462.1533
309.8896,18426.505
310.0721,18401.4983
310.2548,18383.0933
310.4373,18367.6083
310.6199,18362.2717
310.8024,18330.5217
310.985,18318.19
311.1674,18270.865
311.3499,18221.51
311.5324,18207.74
311.7148,18217.035
311.8973,18177.3333
312.0797,18151.425
312.2621,18144.425
312.4445,18117.43
312.6268,18084.225
312.8091,18066.9333
312.9915,18015.885
313.1738,17988.04
313.356,17942.835
313.5383,17901.4367
313.7206,17890.455
313.9027,17853.86
314.085,17832.3083
314.2672,17818.2017
314.4493,17806.4483
314.6314,17802.5083
314.8136,17798.985
314.9957,17758.9167
315.1778,17715.72
315.3598,17695.7067
315.5419,17686.835
315.724,17674.1867
315.9059,17648.95
316.088,17628.29
316.2699,17633.4317
316.4519,17615.4733
316.6338,17575.2617
316.8157,17511.0833
316.9977,17485.31
317.1795,17489.4067
317.3614,17489.1317
317.5432,17474.4317
317.7251,17442.0817
317.9069,17394.2933
318.0887,17372.3667
318.2704,17345.99
318.4522,17329.285
318.6339,17324.9833
318.8156,17341.455
318.9973,17321.4533
319.179,17319.77
319.3607,17322.36
319.5423,17321.0667
319.7239,17304.3067
319.9055,17274.4317
320.0871,17258.2967
320.2687,17240.8617
320.4502,17218.8283
320.6317,17186.69
320.8132,17189.0833
320.9947,17175.0083
321.1761,17171.195
321.3576,17161.3033
321.5391,17157.055
321.7205,17141.7817
321.9019,17110.6317
322.0832,17067.9783
322.2646,17035.1367
322.4459,17012.4833
322.6272,16987.72
322.8085,16963.4883
322.9898,16946.2933
323.1711,16921.0767
323.3523,16900.8733
323.5335,16888.0083
323.7147,16915.44
323.8959,16945.0117
324.0771,16942.37
324.2582,16920.01
324.4393,16905.1483
324.6204,16903.2433
324.8015,16890.76
324.9826,16899.77
325.1637,16925.6167
325.3447,16916.6133
325.5257,16909.5383
325.7067,16901.125
325.8877,16856.1883
326.0686,16799.7417
326.2496,16770.0983
326.4305,16738.745
326.6114,16732.1483
326.7922,16734.625
326.9731,16738.38
327.1539,16724.1783
327.3347,16717.1483
327.5155,16713.175
327.6963,16735.6667
327.8771,16733.3617
328.0578,16690.0067
328.2385,16628.555
328.4193,16614.285
328.5999,16595.1433
328.7806,16566.005
328.9613,16579.055
329.1419,16568.385
329.3225,16573.98
329.5031,16543.1233
329.6837,16512.4767
329.8642,16491.6217
330.0447,16477.2717
330.2252,16455.245
330.4057,16419.0017
330.5862,16401.7883
330.7667,16404.0233
330.9471,16431.24
331.1275,16427.5267
331.3079,16368.0917
331.4883,16339.7033
331.6687,16344.8383
331.849,16318.555
332.0293,16289.385
332.2096,16269.2517
332.3899,16263.5767
332.5702,16275.0617
332.7504,16285.3133
332.9306,16280.9067
333.1108,16247.4617
333.291,16208.5783
333.4712,16203.175
333.6514,16213.0417
333.8315,16196.7033
334.0116,16185.6267
334.1917,16184.75
334.3717,16189.3183
334.5518,16194.4733
334.7318,16170.14
334.9119,16157.1917
335.0918,16150.0817
335.2718,16148.5417
335.4518,16145.1583
335.6317,16131.5667
335.8116,16132.1567
335.9915,16120.5317
336.1714,16063.8217
336.3513,16045.0633
336.5311,16060.5267
336.7109,16071.1383
336.8907,16041.9617
337.0705,15985.8333
337.2502,15933.1
337.43,15917.92
337.6097,15886.23
337.7894,15872.4033
337.9691,15873.4483
338.1488,15875.9333
338.3284,15880.7233
338.508,15899.4533
338.6877,15899.6
338.8672,15881.43
339.0468,15846.36
339.2263,15818.335
339.4059,15816.8967
339.5854,15859.8617
339.7649,15844.6017
339.9443,15824.03
340.1238,15826.3633
340.3032,15820.6467
340.4826,15819.8967
340.662,15782.6017
340.8414,15739.47
341.0207,15753.765
341.2001,15764.865
341.3794,15759.4467
341.5587,15790.6017
341.738,15781.8383
341.9172,15743.0533
342.0965,15724.3867
342.2757,15668.6883
342.4549,15605.835
342.6341,15609.295
342.8132,15604.5333
342.9923,15641.4967
343.1715,15688.4717
343.3506,15711.8983
343.5296,15640.7167
343.7087,15589.2883
343.8878,15560.8333
344.0668,15541.5333
344.2458,15525.5783
344.4248,15491.4367
344.6037,15485.2633
344.7827,15487.1383
344.9616,15465.4783
345.1405,15468.8067
345.3194,15471.955
345.4982,15443.3033
345.6771,15415.8083
345.8559,15410.5517
346.0347,15404.9183
346.2135,15382.0183
346.3923,15386.81
346.571,15380.6933
346.7498,15341.245
346.9285,15356.555
347.1071,15333.5017
347.2859,15289.5733
347.4645,15308.1183
347.6431,15328.3717
347.8217,15354.415
348.0003,15380.9867
348.1789,15345.9517
348.3574,15263.08
348.5359,15210.1267
348.7145,15177.6467
348.893,15183.0867
349.0714,15179.5117
349.2499,15137.775
349.4283,15096.14
349.6068,15055.315
349.7852,15037.3333
349.9635,15045.1117
350.1419,15048.2533
350.3202,15027.4267
350.4985,14986.9933
350.6768,14957.615
350.8551,14941.6417
351.0334,14927.6433
351.2116,14893.3217
351.3898,14898.895
351.568,14884.005
351.7462,14886.5533
351.9243,14873.2783
352.1025,14839.26
352.2806,14815.4717
352.4587,14804.4517
352.6368,14786.46
352.8148,14753.145
352.9929,14720.3
353.1709,14722.61
353.3489,14711.46
353.5268,14687.735
353.7048,14658.3767
353.8828,14644.0333
354.0607,14613.745
354.2386,14607.4233
354.4165,14585.4333
354.5943,14566.8333
354.7722,14559.315
354.95,14573.8667
355.1278,14571.875
355.3056,14534.5483
355.4833,14474.485
355.6611,14424.93
355.8388,14381.6333
356.0165,14354.2717
356.1942,14372.3567
356.3719,14405.1617
356.5495,14389.13
356.7271,14357.7617
356.9047,14354.68
357.0823,14346.6833
357.2599,14344.29
357.4374,14328.9933
357.6149,14286.5917
357.7924,14238.8017
357.9699,14219.125
358.1474,14203.3667
358.3248,14158.97
358.5023,14131.7467
358.6797,14094.6083
358.8571,14072.2317
359.0344,14065.5717
359.2118,14028.37
359.3891,14006.4167
359.5664,13990.945
359.7437,13977.6083
359.9209,13933.4267
360.0982,13890.475
360.2754,13857.6183
360.4526,13869.0267
360.6298,13875.1867
360.807,13865.6
360.9841,13841.6067
361.1613,13800.96
361.3383,13809.245
361.5154,13813.2733
361.6925,13791.145
361.8695,13761.9583
362.0466,13730.17
362.2236,13722.0383
362.4005,13706.8867
362.5775,13697.1667
362.7545,13636.115
362.9314,13598.795
363.1083,13603.94
363.2852,13611.3717
363.462,13603.2467
363.6389,13578.2167
363.8157,13566.9833
363.9925,13526.7
364.1693,13520.1367
364.346,13478.3083
364.5228,13464.9217
364.6996,13482.7717
364.8762,13480.8717
365.0529,13486.3667
365.2296,13467.2867
365.4062,13474.1983
365.5829,13461.97
365.7595,13418.5167
365.9361,13428.4633
366.1126,13423.7017
366.2892,13448.8917
366.4657,13610.78
366.6422,13770.785
366.8186,13737.87
366.9951,13796.6983
367.1716,13745.46
367.348,13667.115
367.5244,13738.3517
367.7008,13788.245
367.8772,13805.4367
368.0535,13578.6517
368.2298,13523.355
368.4061,13650.8933
368.5824,13570.4533
368.7586,13618.4717
368.9349,13695.8083
369.1111,13597.3833
369.2873,13474.42
369.4635,13462.985
369.6396,13537.0883
369.8158,13404.28
369.9919,13340.9867
370.168,13331.84
370.3441,13364.76
370.5202,13280.4417
370.6962,13185.5767
370.8722,13140.455
371.0482,13145.3583
371.2242,13178.35
371.4002,13272.0
371.5761,13332.555
371.752,13238.5383
371.9279,13227.4167
372.1038,13254.74
372.2796,13211.6783
372.4555,13175.45
372.6313,13221.9167
372.8071,13178.2117
372.9829,13117.93
373.1586,13111.045
373.3344,13158.9567
373.5101,13113.4433
373.6858,13110.2617
373.8615,13077.0783
374.0371,13082.6233
374.2127,13185.4233
374.3884,13232.6517
374.564,13158.6533
374.7395,13117.5667
374.9151,13148.975
375.0906,13314.8333
375.2661,13486.345
375.4416,13400.9717
375.6171,13433.5267
375.7925,13569.4483
375.968,13617.25
376.1434,13486.005
376.3188,13328.6983
376.4941,13289.1383
376.6695,13348.595
376.8448,13414.765
377.0201,13475.4
377.1954,13405.4383
377.3707,13463.6167
377.5459,13524.3833
377.7212,13607.2
377.8964,13938.1233
378.0715,14152.5783
378.2467,13898.015
378.4218,13941.27
378.597,13895.125
378.7721,13660.7683
378.9472,13751.0433
379.1222,13812.1317
379.2973,14043.0383
379.4723,14515.4417
379.6473,14686.5833
379.8223,14372.5933
379.9972,13931.8117
380.1722,13777.08
380.3471,13723.88
380.522,13786.2867
380.6969,13725.8583
380.8717,13969.8
381.0466,13990.8833
381.2214,13744.325
381.3962,13677.2533
381.571,13547.9433
381.7457,13474.2583
381.9204,13571.1283
382.0952,13585.7033
382.2699,13622.9883
382.4445,14028.5417
382.6192,14106.455
382.7938,14380.7267
382.9685,14697.1817
383.1431,14416.0683
383.3176,13906.0767
383.4922,13685.9067
383.6667,13691.69
383.8412,13707.55
384.0157,13584.1833
384.1902,13614.815
384.3646,13801.9
384.5391,13811.2067
384.7134,13761.5833
384.8878,13888.565
385.0622,14180.0467
385.2365,14201.3367
385.4109,13763.4583
385.5852,13608.565
385.7594,13652.5067
385.9337,13743.8
386.1079,13862.015
386.2822,14066.0883
386.4564,14251.595
386.6306,13965.7
386.8047,13946.4783
386.9789,14190.9133
387.153,14187.635
387.3271,14627.1117
387.5012,14683.69
387.6752,14837.0067
387.8492,15254.64
388.0233,15184.4017
388.1972,14775.555
388.3712,14889.3033
388.5452,14843.3233
388.7191,14946.6083
388.893,15305.8933
389.0669,15495.66
389.2408,14799.9717
389.4146,14129.2567
389.5884,13763.2967
389.7623,13529.595
389.9361,13536.4117
390.1098,13616.3083
390.2835,13787.5617
390.4573,13750.205
390.631,13675.72
390.8047,13865.4433
390.9784,14101.7517
391.152,13964.7817
391.3256,13970.23
391.4992,14170.195
391.6728,14001.0433
391.8464,13977.1833
392.0199,14372.1933
392.1934,14495.7767
392.3669,14503.3167
392.5403,14890.355
392.7138,14878.3317
392.8873,15247.0233
393.0607,15607.3
393.2341,15994.905
393.4074,16039.6183
393.5808,15430.245
393.7542,14785.8433
393.9274,14823.5467
394.1007,14654.98
394.274,14742.3567
394.4472,14803.0617
394.6205,14760.4333
394.7937,15272.23
394.9668,15676.4017
395.14,15430.5267
395.3131,14899.5367
395.4863,14425.8683
395.6594,14383.105
395.8325,14322.9683
396.0055,14197.3933
396.1786,14297.6533
396.3516,14348.08
396.5246,14360.295
396.6975,14192.745
396.8705,14156.9067
397.0434,14754.2
397.2163,14466.495
397.3892,14180.7617
397.5621,14457.135
397.735,14783.775
397.9077,15202.755
398.0806,15555.7633
398.2534,15010.64
398.4261,15223.3167
398.5989,15391.06
398.7716,16300.9033
398.9443,16147.6283
399.117,15727.605
399.2896,15232.9867
399.4623,15130.8
399.6349,15047.65
399.8075,14879.83
399.9801,14527.1367
400.1526,14584.6633
400.3252,14266.1633
400.4977,13779.6333
400.6702,13708.4667
400.8427,13669.1317
401.0151,13869.5933
401.1875,13964.035
401.36,13897.1833
401.5323,14006.2283
401.7047,13754.345
401.877,13612.4017
402.0494,13542.14
402.2216,13658.85
402.394,13998.8933
402.5662,13905.3633
402.7385,13819.6567
402.9107,13764.9983
403.0829,13775.0917
403.2551,13854.3917
403.4272,13702.8267
403.5994,13672.1867
403.7715,13808.0383
403.9436,14095.6283
404.1156,13997.6
