Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-08-06 23:47:59.201759
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.8533
218.2508,1591.67
218.442,1624.7217
218.6332,1660.5467
218.8244,1691.635
219.0156,1725.6883
219.2067,1767.145
219.3979,1808.965
219.589,1850.425
219.7801,1892.38
219.9712,1935.5567
220.1623,1979.0733
220.3533,2025.275
220.5444,2069.83
220.7354,2114.065
220.9264,2162.75
221.1174,2216.9317
221.3083,2268.3317
221.4993,2315.9333
221.6902,2363.8433
221.8812,2420.6917
222.0721,2481.66
222.263,2544.0883
222.4538,2607.055
222.6447,2673.3417
222.8355,2740.865
223.0264,2807.2417
223.2172,2874.465
223.408,2944.8983
223.5987,3016.2
223.7895,3089.125
223.9802,3163.14
224.1709,3236.8433
224.3616,3314.81
224.5524,3393.1883
224.743,3472.4133
224.9337,3553.9417
225.1243,3642.5
225.315,3726.23
225.5056,3808.1983
225.6962,3896.0333
225.8867,3981.3033
226.0773,4066.2267
226.2678,4156.3417
226.4584,4251.1217
226.6489,4348.105
226.8394,4437.1883
227.0298,4535.745
227.2203,4640.2483
227.4108,4747.0933
227.6012,4851.6333
227.7916,4948.4167
227.982,5049.9683
228.1723,5149.6583
228.3627,5256.3167
228.5531,5357.8183
228.7434,5463.565
228.9337,5572.3617
229.124,5685.535
229.3143,5796.955
229.5045,5917.6333
229.6948,6038.0333
229.885,6159.155
230.0752,6287.5233
230.2654,6411.6
230.4556,6534.5217
230.6457,6655.0717
230.8358,6773.65
231.026,6895.9583
231.2161,7016.65
231.4062,7143.3783
231.5963,7266.1933
231.7863,7391.9267
231.9764,7526.3033
232.1664,7661.7167
232.3564,7802.2467
232.5464,7938.8583
232.7364,8071.5717
232.9263,8205.15
233.1163,8347.8333
233.3062,8493.19
233.4961,8645.6183
233.686,8783.8967
233.8758,8909.7067
234.0657,9038.7883
234.2555,9184.525
234.4454,9329.2983
234.6352,9468.2883
234.825,9608.0433
235.0147,9740.9867
235.2045,9880.6033
235.3942,10018.695
235.5839,10158.745
235.7737,10293.245
235.9633,10427.7917
236.153,10585.085
236.3427,10726.9783
236.5323,10865.5883
236.7219,10999.72
236.9115,11121.1583
237.1011,11251.7583
237.2907,11394.1767
237.4803,11536.6167
237.6698,11669.6367
237.8593,11808.6667
238.0488,11941.9867
238.2383,12079.725
238.4278,12212.55
238.6172,12362.7817
238.8066,12498.06
238.9961,12632.0383
239.1855,12779.4317
239.3748,12911.1883
239.5642,13037.1783
239.7536,13177.9733
239.9429,13310.0283
240.1322,13427.9633
240.3215,13555.095
240.5108,13685.0
240.7001,13819.5633
240.8893,13947.1017
241.0786,14073.9533
241.2677,14191.8483
241.457,14329.915
241.6461,14427.17
241.8353,14534.18
242.0244,14645.6683
242.2136,14754.2133
242.4027,14866.0817
242.5918,14971.4
242.7809,15083.63
242.9699,15167.6633
243.159,15226.0483
243.348,15353.6133
243.537,15501.9667
243.726,15625.7167
243.915,15739.8233
244.1039,15845.08
244.2929,15945.68
244.4818,15982.4767
244.6707,16064.0517
244.8596,16198.26
245.0485,16332.9483
245.2373,16476.6533
245.4262,16609.5283
245.615,16724.815
245.8038,16821.22
245.9926,16924.21
246.1814,17044.5883
246.3701,17098.545
246.5589,17096.54
246.7476,17166.1517
246.9363,17309.9733
247.1249,17436.1933
247.3136,17542.7317
247.5023,17668.1183
247.6909,17794.0783
247.8795,17899.28
248.0681,18013.7317
248.2567,18108.945
248.4453,18210.56
248.6338,18315.375
248.8224,18392.1317
249.0109,18394.6817
249.1994,18412.97
249.3878,18535.81
249.5763,18663.4383
249.7648,18775.6733
249.9532,18881.6933
250.1416,18996.2983
250.33,19126.63
250.5183,19240.48
250.7067,19335.7433
250.8951,19423.7417
251.0834,19503.645
251.2717,19580.4183
251.46,19663.3483
251.6483,19748.7133
251.8365,19822.5133
252.0247,19840.0417
252.213,19873.7167
252.4012,19956.195
252.5894,20086.3033
252.7775,20172.71
252.9657,20237.5883
253.1538,20326.5417
253.3419,20426.185
253.53,20492.435
253.7181,20567.8083
253.9062,20648.56
254.0942,20717.785
254.2823,20765.94
254.4703,20811.7867
254.6583,20870.4217
254.8463,20936.7767
255.0342,20975.9517
255.2222,21021.5733
255.4101,21054.4683
255.598,21046.9883
255.7859,21089.18
255.9738,21190.1883
256.1616,21292.8533
256.3495,21390.8283
256.5373,21462.3983
256.7251,21572.8733
256.9129,21637.6483
257.1006,21700.3533
257.2884,21774.0
257.4761,21858.1867
257.6638,21908.59
257.8515,21944.2233
258.0392,21990.1517
258.2269,22024.7533
258.4146,22059.7567
258.6022,22115.9333
258.7898,22140.5433
258.9774,22158.7633
259.165,22198.605
259.3525,22266.5733
259.5401,22304.21
259.7276,22348.5583
259.9151,22405.21
260.1026,22445.175
260.2901,22498.2317
260.4776,22559.76
260.665,22652.2433
260.8524,22731.965
261.0398,22811.29
261.2272,22836.1017
261.4146,22843.035
261.6019,22886.08
261.7893,22942.3117
261.9766,22985.9433
262.1639,23041.8683
262.3512,23051.02
262.5384,23062.5033
262.7257,23076.105
262.9129,23093.09
263.1001,23102.7517
263.2873,23143.2067
263.4745,23172.23
263.6617,23140.665
263.8488,23158.9817
264.0359,23177.5783
264.2231,23190.3383
264.4101,23204.5617
264.5972,23218.7017
264.7842,23228.12
264.9713,23231.585
265.1583,23236.1583
265.3453,23260.9733
265.5323,23299.6933
265.7193,23339.4667
265.9062,23385.175
266.0931,23401.9317
266.2801,23404.5417
266.4669,23434.305
266.6538,23451.0583
266.8407,23468.5667
267.0276,23440.3317
267.2143,23418.5233
267.4012,23424.995
267.588,23380.0633
267.7747,23370.12
267.9615,23357.74
268.1482,23333.14
268.3349,23331.51
268.5217,23332.385
268.7083,23306.9083
268.895,23299.86
269.0817,23343.8783
269.2682,23355.4733
269.4549,23333.1333
269.6415,23298.3917
269.8281,23299.1333
270.0146,23328.855
270.2012,23346.6467
270.3877,23359.3167
270.5742,23352.445
270.7607,23342.8233
270.9472,23326.2083
271.1336,23303.4583
271.32,23274.4883
271.5065,23257.505
271.6929,23259.975
271.8792,23281.07
272.0656,23278.7933
272.252,23287.125
272.4383,23288.1233
272.6246,23274.1583
272.8109,23258.125
272.9972,23296.6333
273.1835,23307.1883
273.3697,23318.7683
273.5559,23316.92
273.7421,23308.2083
273.9283,23284.205
274.1145,23263.2583
274.3007,23249.5467
274.4868,23249.295
274.6729,23259.5583
274.859,23237.3483
275.0451,23208.1533
275.2311,23135.32
275.4172,23141.8167
275.6032,23162.05
275.7892,23186.76
275.9752,23196.3133
276.1612,23221.56
276.3472,23195.8967
276.5331,23183.9917
276.719,23181.1917
276.9049,23181.44
277.0908,23154.4767
277.2767,23145.375
277.4625,23143.9483
277.6484,23118.05
277.8342,23067.265
278.02,23035.0717
278.2057,23030.0867
278.3915,23032.0083
278.5772,22994.2783
278.763,22936.0733
278.9487,22950.5333
279.1343,22965.5717
279.32,22955.83
279.5057,22932.1017
279.6913,22879.5867
279.877,22872.0733
280.0625,22871.2683
280.2481,22846.7367
280.4337,22822.335
280.6192,22851.6467
280.8048,22872.0433
280.9903,22848.3
281.1758,22811.7983
281.3612,22768.5167
281.5467,22751.7117
281.7321,22774.705
281.9175,22778.53
282.1029,22767.4967
282.2884,22766.5683
282.4737,22727.2
282.6591,22692.4433
282.8444,22680.2933
283.0297,22660.455
283.215,22649.7467
283.4002,22628.7733
283.5855,22588.6083
283.7707,22514.22
283.956,22481.3267
284.1412,22457.7633
284.3264,22467.915
284.5115,22487.4367
284.6967,22495.6433
284.8818,22454.7083
285.0669,22398.1433
285.252,22379.1433
285.4371,22372.2883
285.6222,22331.5317
285.8072,22304.7933
285.9922,22278.555
286.1772,22280.3933
286.3622,22285.9983
286.5472,22246.2817
286.7321,22192.0667
286.9171,22198.0233
287.102,22188.1767
287.2869,22201.135
287.4717,22233.8567
287.6566,22216.8183
287.8415,22205.3483
288.0263,22179.5767
288.2111,22122.0967
288.3959,22064.9883
288.5806,22050.7833
288.7654,22043.1267
288.9501,22081.435
289.1348,22077.3483
289.3195,22065.4583
289.5042,22067.395
289.6889,22081.9767
289.8735,22017.8533
290.0581,21983.245
290.2428,21930.1417
290.4273,21916.3017
290.6119,21927.34
290.7965,21907.0
290.981,21888.8483
291.1655,21874.255
291.35,21807.53
291.5345,21758.5617
291.719,21756.505
291.9034,21751.315
292.0878,21770.7367
292.2722,21748.245
292.4566,21709.305
292.641,21709.1633
292.8253,21698.635
293.0096,21667.0317
293.194,21670.3683
293.3783,21661.85
293.5626,21657.7267
293.7468,21644.265
293.9311,21626.4267
294.1153,21572.645
294.2995,21490.9217
294.4837,21436.3733
294.6678,21388.1583
294.852,21362.9117
295.0361,21367.205
295.2202,21369.0683
295.4043,21381.3517
295.5884,21356.9917
295.7725,21333.1217
295.9565,21301.45
296.1405,21230.115
296.3246,21195.1283
296.5085,21219.3383
296.6925,21247.235
296.8764,21237.27
297.0603,21211.8083
297.2443,21184.2767
297.4282,21141.6517
297.612,21093.2417
297.7959,21043.0467
297.9797,21004.3483
298.1635,20950.5583
298.3474,20968.555
298.5311,20987.205
298.7149,20939.5117
298.8987,20886.6067
299.0823,20859.0483
299.2661,20813.285
299.4498,20743.5617
299.6334,20734.855
299.8171,20726.625
300.0007,20690.4567
300.1843,20656.2233
300.368,20634.6967
300.5515,20612.235
300.7351,20603.26
300.9186,20596.2567
301.1021,20561.2717
301.2857,20549.6883
301.4691,20536.7733
301.6526,20531.8983
301.8361,20485.3517
302.0195,20434.24
302.2029,20396.6117
302.3863,20380.6833
302.5697,20344.0617
302.753,20347.715
302.9364,20355.3833
303.1197,20369.3633
303.303,20348.595
303.4863,20302.3217
303.6696,20227.1467
303.8528,20170.03
304.036,20141.62
304.2192,20132.9483
304.4024,20104.2867
304.5856,20062.1683
304.7688,20047.2817
304.9519,20046.5867
305.135,20023.5183
305.3181,19992.4267
305.5012,19972.055
305.6842,19967.9983
305.8673,19944.045
306.0504,19901.8483
306.2333,19834.5617
306.4163,19813.0217
306.5993,19779.4433
306.7822,19771.5633
306.9652,19761.14
307.1481,19722.755
307.331,19697.5117
307.5139,19665.2417
307.6967,19622.3817
307.8796,19587.4467
308.0624,19556.82
308.2452,19513.6833
308.428,19481.5483
308.6107,19463.225
308.7935,19431.3617
308.9762,19412.3133
309.1589,19399.77
309.3416,19374.14
309.5243,19337.7633
309.7069,19314.0967
309.8896,19281.71
310.0721,19253.7483
310.2548,19238.8317
310.4373,19214.5167
310.6199,19205.4683
310.8024,19171.69
310.985,19154.7567
311.1674,19110.53
311.3499,19059.1317
311.5324,19050.3117
311.7148,19058.7583
311.8973,19022.2017
312.0797,18995.6933
312.2621,18983.765
312.4445,18959.22
312.6268,18926.2167
312.8091,18906.9933
312.9915,18850.9633
313.1738,18815.42
313.356,18768.92
313.5383,18729.5867
313.7206,18719.49
313.9027,18684.8
314.085,18662.8283
314.2672,18651.145
314.4493,18640.4033
314.6314,18637.3217
314.8136,18629.0967
314.9957,18589.9667
315.1778,18541.7017
315.3598,18522.5783
315.5419,18511.3033
315.724,18501.5333
315.9059,18476.9317
316.088,18455.83
316.2699,18462.9833
316.4519,18440.41
316.6338,18390.6617
316.8157,18324.62
316.9977,18295.4967
317.1795,18300.0767
317.3614,18299.47
317.5432,18285.6833
317.7251,18248.8067
317.9069,18199.25
318.0887,18180.5083
318.2704,18161.2683
318.4522,18138.3633
318.6339,18133.315
318.8156,18149.5283
318.9973,18129.3617
319.179,18132.1567
319.3607,18138.6467
319.5423,18134.3217
319.7239,18113.4117
319.9055,18084.07
320.0871,18067.51
320.2687,18043.6683
320.4502,18014.425
320.6317,17978.1583
320.8132,17982.5333
320.9947,17966.9717
321.1761,17958.47
321.3576,17952.5583
321.5391,17946.3083
321.7205,17936.4833
321.9019,17899.52
322.0832,17851.5217
322.2646,17817.9917
322.4459,17796.3467
322.6272,17768.1167
322.8085,17752.9233
322.9898,17740.5583
323.1711,17710.8533
323.3523,17682.1483
323.5335,17670.4283
323.7147,17711.73
323.8959,17740.07
324.0771,17733.8383
324.2582,17709.0833
324.4393,17693.3717
324.6204,17692.98
324.8015,17679.8583
324.9826,17689.73
325.1637,17722.8833
325.3447,17711.0683
325.5257,17694.1983
325.7067,17686.34
325.8877,17629.62
326.0686,17583.8383
326.2496,17547.2983
326.4305,17510.425
326.6114,17503.9517
326.7922,17504.1333
326.9731,17506.4867
327.1539,17497.3117
327.3347,17487.82
327.5155,17482.5433
327.6963,17506.1183
327.8771,17505.7383
328.0578,17462.9033
328.2385,17400.6683
328.4193,17385.5033
328.5999,17364.9167
328.7806,17338.3533
328.9613,17348.4433
329.1419,17337.9633
329.3225,17337.5983
329.5031,17301.2467
329.6837,17267.5017
329.8642,17249.5583
330.0447,17231.6583
330.2252,17211.465
330.4057,17176.82
330.5862,17157.8033
330.7667,17153.6833
330.9471,17183.9017
331.1275,17191.6283
331.3079,17125.3833
331.4883,17092.6567
331.6687,17100.97
331.849,17073.5017
332.0293,17044.6917
332.2096,17023.27
332.3899,17014.875
332.5702,17018.2683
332.7504,17029.6367
332.9306,17028.8383
333.1108,16994.1733
333.291,16951.3717
333.4712,16950.7383
333.6514,16964.9567
333.8315,16948.735
334.0116,16935.5017
334.1917,16934.725
334.3717,16936.3467
334.5518,16942.0683
334.7318,16914.1267
334.9119,16907.1117
335.0918,16903.3767
335.2718,16897.0883
335.4518,16891.975
335.6317,16871.835
335.8116,16870.25
335.9915,16872.7517
336.1714,16830.0267
336.3513,16802.465
336.5311,16805.045
336.7109,16822.1233
336.8907,16793.645
337.0705,16740.5017
337.2502,16681.6733
337.43,16660.9733
337.6097,16622.6467
337.7894,16606.3117
337.9691,16613.05
338.1488,16617.8017
338.3284,16621.7967
338.508,16636.41
338.6877,16634.9067
338.8672,16616.0733
339.0468,16579.7233
339.2263,16554.3033
339.4059,16553.3217
339.5854,16592.5283
339.7649,16582.575
339.9443,16555.225
340.1238,16554.75
340.3032,16552.3967
340.4826,16548.255
340.662,16514.4
340.8414,16465.2717
341.0207,16479.3833
341.2001,16490.855
341.3794,16487.4917
341.5587,16519.9183
341.738,16520.935
341.9172,16468.875
342.0965,16445.8317
342.2757,16392.8533
342.4549,16325.87
342.6341,16331.3417
342.8132,16326.7683
342.9923,16353.1167
343.1715,16401.63
343.3506,16435.805
343.5296,16381.2383
343.7087,16311.23
343.8878,16280.885
344.0668,16267.8617
344.2458,16256.2767
344.4248,16219.955
344.6037,16209.1217
344.7827,16210.3767
344.9616,16180.1683
345.1405,16175.5067
345.3194,16187.055
345.4982,16153.535
345.6771,16122.1817
345.8559,16116.85
346.0347,16114.9683
346.2135,16090.2117
346.3923,16087.9517
346.571,16085.2983
346.7498,16053.81
346.9285,16057.0367
347.1071,16038.0267
347.2859,15988.0333
347.4645,16012.6267
347.6431,16033.9867
347.8217,16057.96
348.0003,16075.2267
348.1789,16068.895
348.3574,15969.5733
348.5359,15912.62
348.7145,15871.65
348.893,15873.2667
349.0714,15878.485
349.2499,15839.915
349.4283,15790.7233
349.6068,15749.4533
349.7852,15734.2817
349.9635,15736.6833
350.1419,15732.9567
350.3202,15708.815
350.4985,15664.9867
350.6768,15637.075
350.8551,15616.14
351.0334,15602.4683
351.2116,15573.8433
351.3898,15582.065
351.568,15571.175
351.7462,15569.5233
351.9243,15554.0633
352.1025,15518.665
352.2806,15498.6083
352.4587,15487.8617
352.6368,15470.2483
352.8148,15441.32
352.9929,15397.5433
353.1709,15393.015
353.3489,15384.23
353.5268,15355.2683
353.7048,15325.895
353.8828,15306.925
354.0607,15277.725
354.2386,15272.5
354.4165,15246.0533
354.5943,15223.8717
354.7722,15218.4517
354.95,15233.9483
355.1278,15232.33
355.3056,15198.1317
355.4833,15140.7567
355.6611,15082.8267
355.8388,15033.4067
356.0165,15005.0817
356.1942,15018.9617
356.3719,15056.8483
356.5495,15051.6367
356.7271,15023.1783
356.9047,15019.4467
357.0823,15018.7933
357.2599,15012.375
357.4374,14991.8833
357.6149,14947.83
357.7924,14897.3383
357.9699,14876.1833
358.1474,14868.2017
358.3248,14826.3817
358.5023,14798.9967
358.6797,14761.035
358.8571,14732.8367
359.0344,14723.31
359.2118,14679.5133
359.3891,14651.1017
359.5664,14636.81
359.7437,14618.8283
359.9209,14568.3017
360.0982,14522.2067
360.2754,14492.7833
360.4526,14507.3233
360.6298,14517.8367
360.807,14508.6467
360.9841,14490.735
361.1613,14443.6333
361.3383,14446.9733
361.5154,14451.1733
361.6925,14426.4633
361.8695,14403.2667
362.0466,14368.18
362.2236,14362.32
362.4005,14331.1167
362.5775,14328.9083
362.7545,14263.4733
362.9314,14213.2983
363.1083,14222.7667
363.2852,14243.4617
363.462,14239.6733
363.6389,14208.51
363.8157,14194.7867
363.9925,14148.0567
364.1693,14131.7683
364.346,14099.7733
364.5228,14083.0417
364.6996,14100.7233
364.8762,14098.0533
365.0529,14104.0283
365.2296,14091.5267
365.4062,14079.225
365.5829,14077.5083
365.7595,14028.8233
365.9361,14016.8083
366.1126,14027.5567
366.2892,14029.355
366.4657,14181.54
366.6422,14378.1667
366.8186,14360.17
366.9951,14402.41
367.1716,14396.9667
367.348,14293.2117
367.5244,14333.0917
367.7008,14395.4733
367.8772,14441.31
368.0535,14253.9383
368.2298,14111.015
368.4061,14245.2917
368.5824,14210.7217
368.7586,14204.595
368.9349,14317.1017
369.1111,14258.0433
369.2873,14099.9383
369.4635,14047.555
369.6396,14139.5817
369.8158,14039.3733
369.9919,13941.99
370.168,13912.1667
370.3441,13953.7483
370.5202,13896.8567
370.6962,13793.3333
370.8722,13739.275
371.0482,13736.1417
371.2242,13763.1233
371.4002,13841.2333
371.5761,13919.205
371.752,13834.1033
371.9279,13805.305
372.1038,13848.315
372.2796,13834.8867
372.4555,13768.945
372.6313,13817.84
372.8071,13783.18
372.9829,13714.1667
373.1586,13685.5733
373.3344,13744.4683
373.5101,13729.8767
373.6858,13716.8233
373.8615,13683.1133
374.0371,13666.8017
374.2127,13744.4067
374.3884,13830.72
374.564,13774.96
374.7395,13715.6433
374.9151,13736.2967
375.0906,13882.6
375.2661,14081.5517
375.4416,14026.7467
375.6171,14001.7367
375.7925,14134.06
375.968,14223.6883
376.1434,14140.805
376.3188,13944.9383
376.4941,13878.9133
376.6695,13916.2683
376.8448,13996.99
377.0201,14069.17
377.1954,14016.6033
377.3707,14023.425
377.5459,14107.96
377.7212,14160.7633
377.8964,14459.3683
378.0715,14768.5717
378.2467,14573.42
378.4218,14480.0267
378.597,14551.6867
378.7721,14262.6317
378.9472,14331.99
379.1222,14401.1417
379.2973,14586.0317
379.4723,15073.5517
379.6473,15332.4317
379.8223,15137.3617
379.9972,14621.6767
380.1722,14406.5017
380.3471,14319.195
380.522,14378.495
380.6969,14309.4683
380.8717,14492.7367
381.0466,14644.1117
381.2214,14375.9367
381.3962,14282.4217
381.571,14165.0617
381.7457,14073.8967
381.9204,14130.9483
382.0952,14209.5967
382.2699,14177.8833
382.4445,14565.1417
382.6192,14730.4633
382.7938,14954.7883
382.9685,15322.3417
383.1431,15181.9367
383.3176,14632.54
383.4922,14310.805
383.6667,14292.505
383.8412,14331.0983
384.0157,14214.74
384.1902,14200.4283
384.3646,14370.8633
384.5391,14433.915
384.7134,14359.225
384.8878,14446.2567
385.0622,14727.0183
385.2365,14869.425
385.4109,14452.6117
385.5852,14189.7467
385.7594,14225.29
385.9337,14317.68
386.1079,14448.5233
386.2822,14626.73
386.4564,14847.4067
386.6306,14634.8833
386.8047,14476.1183
386.9789,14745.6267
387.153,14789.01
387.3271,15137.7717
387.5012,15353.45
387.6752,15364.9517
387.8492,15822.8317
388.0233,15914.565
388.1972,15450.5933
388.3712,15465.0917
388.5452,15463.9017
388.7191,15527.1167
388.893,15835.9983
389.0669,16189.5267
389.2408,15582.1967
389.4146,14814.4483
389.5884,14371.65
389.7623,14102.8533
389.9361,14069.1283
390.1098,14134.5967
390.2835,14311.895
390.4573,14322.38
390.631,14225.475
390.8047,14346.21
390.9784,14634.4483
391.152,14538.8417
391.3256,14452.08
391.4992,14655.47
391.6728,14580.7933
391.8464,14445.5683
392.0199,14797.3383
392.1934,15082.5117
392.3669,14998.47
392.5403,15416.145
392.7138,15424.6867
392.8873,15765.1
393.0607,16115.8383
393.2341,16600.5417
393.4074,16703.675
393.5808,16250.0867
393.7542,15433.4917
393.9274,15345.5483
394.1007,15248.9567
394.274,15207.81
394.4472,15405.64
394.6205,15261.3667
394.7937,15712.0367
394.9668,16198.1817
395.14,16104.7283
395.3131,15517.4167
395.4863,14972.0517
395.6594,14792.6583
395.8325,14835.5883
396.0055,14642.0967
396.1786,14747.8483
396.3516,14798.9017
396.5246,14881.33
396.6975,14731.9433
396.8705,14640.5383
397.0434,15191.7417
397.2163,15173.5467
397.3892,14693.1517
397.5621,14872.8217
397.735,15225.3383
397.9077,15601.95
398.0806,16072.765
398.2534,15573.3117
398.4261,15589.2633
398.5989,15765.235
398.7716,16650.9917
398.9443,16773.67
399.117,16303.4817
399.2896,15747.575
399.4623,15561.165
399.6349,15479.0883
399.8075,15386.1167
399.9801,15004.5
400.1526,14961.1017
400.3252,14793.3767
400.4977,14200.7267
400.6702,14076.92
400.8427,14025.93
401.0151,14158.0583
401.1875,14327.5317
401.36,14226.545
401.5323,14334.8767
401.7047,14155.925
401.877,13948.445
402.0494,13867.4367
402.2216,13909.0967
402.394,14273.28
402.5662,14277.0367
402.7385,14135.365
402.9107,14089.62
403.0829,14065.2917
403.2551,14186.1617
403.4272,14069.975
403.5994,13988.335
403.7715,14066.3117
403.9436,14391.795
404.1156,14322.56
