Serial Num,2103232U1
Spectrometer Temperature (C),48.0
Site,CMU
Timestamp,2021-08-06 14:00:16.736165
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.4217
218.2508,1656.0067
218.442,1689.0433
218.6332,1724.7533
218.8244,1759.4933
219.0156,1795.2
219.2067,1834.705
219.3979,1873.9917
219.589,1914.0133
219.7801,1955.0683
219.9712,1997.495
220.1623,2041.2083
220.3533,2088.2
220.5444,2134.8717
220.7354,2182.36
220.9264,2230.91
221.1174,2284.7217
221.3083,2336.585
221.4993,2387.6733
221.6902,2439.1633
221.8812,2497.8883
222.0721,2556.1667
222.263,2614.735
222.4538,2676.89
222.6447,2739.2967
222.8355,2803.755
223.0264,2867.3083
223.2172,2933.3967
223.408,2999.695
223.5987,3070.3417
223.7895,3139.23
223.9802,3212.8283
224.1709,3285.8
224.3616,3363.0667
224.5524,3439.2483
224.743,3520.4267
224.9337,3596.6467
225.1243,3683.6017
225.315,3764.995
225.5056,3847.0633
225.6962,3931.7833
225.8867,4020.845
226.0773,4105.9067
226.2678,4196.5
226.4584,4285.8917
226.6489,4378.9017
226.8394,4463.1317
227.0298,4559.45
227.2203,4659.385
227.4108,4763.7233
227.6012,4865.03
227.7916,4962.7267
227.982,5062.73
228.1723,5159.5617
228.3627,5263.9883
228.5531,5366.115
228.7434,5468.1233
228.9337,5575.65
229.124,5685.3217
229.3143,5795.8267
229.5045,5913.555
229.6948,6032.17
229.885,6152.7467
230.0752,6277.2733
230.2654,6398.5733
230.4556,6519.7367
230.6457,6636.815
230.8358,6755.1033
231.026,6877.8283
231.2161,6996.785
231.4062,7124.3367
231.5963,7242.87
231.7863,7365.9933
231.9764,7499.1817
232.1664,7635.4967
232.3564,7773.71
232.5464,7905.0933
232.7364,8038.8783
232.9263,8168.305
233.1163,8307.87
233.3062,8450.3317
233.4961,8601.185
233.686,8737.5067
233.8758,8861.8667
234.0657,8989.2783
234.2555,9131.4567
234.4454,9274.64
234.6352,9411.5017
234.825,9549.1633
235.0147,9680.6383
235.2045,9818.3267
235.3942,9953.9317
235.5839,10093.55
235.7737,10226.945
235.9633,10358.7017
236.153,10509.5317
236.3427,10653.9733
236.5323,10791.9683
236.7219,10923.46
236.9115,11040.6883
237.1011,11168.6133
237.2907,11310.33
237.4803,11447.3883
237.6698,11577.605
237.8593,11712.195
238.0488,11845.5317
238.2383,11978.7317
238.4278,12111.7133
238.6172,12258.75
238.8066,12393.6533
238.9961,12530.3867
239.1855,12675.0417
239.3748,12806.4083
239.5642,12931.1533
239.7536,13066.3033
239.9429,13195.4933
240.1322,13312.9067
240.3215,13443.0317
240.5108,13575.1233
240.7001,13707.9667
240.8893,13834.2633
241.0786,13957.3333
241.2677,14076.485
241.457,14214.765
241.6461,14314.3017
241.8353,14420.5333
242.0244,14533.695
242.2136,14638.5533
242.4027,14748.0983
242.5918,14854.6217
242.7809,14960.4967
242.9699,15040.3
243.159,15097.8667
243.348,15219.4817
243.537,15359.4333
243.726,15476.5
243.915,15588.6983
244.1039,15691.7283
244.2929,15794.4883
244.4818,15834.3117
244.6707,15908.585
244.8596,16038.9067
245.0485,16170.0033
245.2373,16306.5533
245.4262,16430.65
245.615,16540.045
245.8038,16631.6017
245.9926,16732.845
246.1814,16850.135
246.3701,16910.4383
246.5589,16914.2567
246.7476,16979.07
246.9363,17114.3133
247.1249,17241.1867
247.3136,17357.7967
247.5023,17468.305
247.6909,17582.4367
247.8795,17685.2517
248.0681,17799.64
248.2567,17901.2533
248.4453,18001.0633
248.6338,18101.5817
248.8224,18176.4067
249.0109,18182.5267
249.1994,18197.1383
249.3878,18315.7633
249.5763,18437.775
249.7648,18549.1483
249.9532,18647.6417
250.1416,18762.3683
250.33,18889.6917
250.5183,19002.13
250.7067,19097.56
250.8951,19187.54
251.0834,19270.245
251.2717,19343.5633
251.46,19422.3967
251.6483,19496.9483
251.8365,19570.5083
252.0247,19589.68
252.213,19625.2817
252.4012,19709.4533
252.5894,19838.9533
252.7775,19930.95
252.9657,20006.0967
253.1538,20102.3033
253.3419,20187.31
253.53,20240.055
253.7181,20310.2983
253.9062,20390.0233
254.0942,20462.5183
254.2823,20516.3033
254.4703,20564.3783
254.6583,20626.9567
254.8463,20690.37
255.0342,20726.7917
255.2222,20768.1
255.4101,20798.8233
255.598,20793.16
255.7859,20831.5383
255.9738,20927.89
256.1616,21029.8567
256.3495,21124.6017
256.5373,21198.2417
256.7251,21308.9617
256.9129,21379.4683
257.1006,21442.285
257.2884,21514.8017
257.4761,21608.12
257.6638,21666.7083
257.8515,21710.5933
258.0392,21754.4133
258.2269,21789.9267
258.4146,21823.3683
258.6022,21872.5633
258.7898,21888.6483
258.9774,21912.935
259.165,21963.7883
259.3525,22026.8933
259.5401,22057.1683
259.7276,22100.4983
259.9151,22154.1133
260.1026,22190.49
260.2901,22241.555
260.4776,22291.15
260.665,22379.515
260.8524,22450.715
261.0398,22530.1317
261.2272,22567.295
261.4146,22583.1667
261.6019,22629.185
261.7893,22680.3433
261.9766,22717.31
262.1639,22763.4517
262.3512,22762.5033
262.5384,22770.225
262.7257,22778.9383
262.9129,22802.7833
263.1001,22827.4333
263.2873,22873.78
263.4745,22907.8517
263.6617,22884.5033
263.8488,22915.9383
264.0359,22938.275
264.2231,22948.5017
264.4101,22970.1967
264.5972,22990.09
264.7842,23011.84
264.9713,23026.0083
265.1583,23031.6267
265.3453,23058.4933
265.5323,23085.305
265.7193,23110.0683
265.9062,23147.865
266.0931,23164.91
266.2801,23172.7983
266.4669,23207.3367
266.6538,23236.2317
266.8407,23267.415
267.0276,23257.0217
267.2143,23247.2283
267.4012,23268.4733
267.588,23234.0017
267.7747,23225.4717
267.9615,23225.1067
268.1482,23223.42
268.3349,23241.845
268.5217,23243.46
268.7083,23215.0283
268.895,23208.52
269.0817,23233.05
269.2682,23233.1283
269.4549,23197.3683
269.6415,23137.0133
269.8281,23118.5033
270.0146,23142.03
270.2012,23158.7217
270.3877,23173.055
270.5742,23173.2867
270.7607,23166.0417
270.9472,23157.13
271.1336,23143.34
271.32,23122.7833
271.5065,23103.17
271.6929,23100.4283
271.8792,23112.6467
272.0656,23102.2333
272.252,23108.3983
272.4383,23102.44
272.6246,23085.6817
272.8109,23071.9767
272.9972,23111.2767
273.1835,23124.2717
273.3697,23138.925
273.5559,23139.755
273.7421,23141.8017
273.9283,23126.3283
274.1145,23114.22
274.3007,23109.055
274.4868,23116.585
274.6729,23147.325
274.859,23147.4483
275.0451,23134.0333
275.2311,23067.4967
275.4172,23074.2467
275.6032,23086.8817
275.7892,23109.055
275.9752,23105.3967
276.1612,23122.9117
276.3472,23092.7967
276.5331,23074.615
276.719,23066.79
276.9049,23063.7433
277.0908,23038.605
277.2767,23027.9417
277.4625,23025.7617
277.6484,23010.105
277.8342,22979.1367
278.02,22970.465
278.2057,22980.7267
278.3915,23006.46
278.5772,22996.72
278.763,22954.92
278.9487,22970.9183
279.1343,22985.6817
279.32,22972.1983
279.5057,22936.9917
279.6913,22869.225
279.877,22848.38
280.0625,22843.0433
280.2481,22798.595
280.4337,22760.4433
280.6192,22778.905
280.8048,22797.995
280.9903,22767.7
281.1758,22724.215
281.3612,22679.3483
281.5467,22661.2317
281.7321,22682.73
281.9175,22687.205
282.1029,22680.3817
282.2884,22668.495
282.4737,22625.4633
282.6591,22590.46
282.8444,22581.23
283.0297,22567.2717
283.215,22562.2817
283.4002,22547.1217
283.5855,22501.2483
283.7707,22421.615
283.956,22388.8067
284.1412,22363.6333
284.3264,22369.4817
284.5115,22393.3533
284.6967,22394.9083
284.8818,22360.1417
285.0669,22311.22
285.252,22301.5717
285.4371,22291.395
285.6222,22247.9567
285.8072,22213.72
285.9922,22182.47
286.1772,22183.92
286.3622,22188.3267
286.5472,22150.905
286.7321,22105.7633
286.9171,22119.0683
287.102,22109.7917
287.2869,22122.5783
287.4717,22146.8883
287.6566,22135.71
287.8415,22118.4017
288.0263,22094.4717
288.2111,22032.8667
288.3959,21972.9217
288.5806,21961.6617
288.7654,21961.8083
288.9501,22004.1567
289.1348,22004.1767
289.3195,21990.4
289.5042,21988.0933
289.6889,21996.1317
289.8735,21931.2067
290.0581,21902.3833
290.2428,21849.31
290.4273,21834.81
290.6119,21847.56
290.7965,21830.05
290.981,21806.19
291.1655,21793.4767
291.35,21725.3667
291.5345,21674.895
291.719,21668.3767
291.9034,21669.9117
292.0878,21691.5883
292.2722,21673.7817
292.4566,21642.2867
292.641,21643.2917
292.8253,21629.8933
293.0096,21594.6733
293.194,21587.71
293.3783,21573.8867
293.5626,21573.86
293.7468,21564.895
293.9311,21557.9083
294.1153,21510.8317
294.2995,21427.61
294.4837,21371.5183
294.6678,21324.4767
294.852,21294.5883
295.0361,21294.4967
295.2202,21295.1467
295.4043,21302.25
295.5884,21277.9083
295.7725,21257.4
295.9565,21230.9633
296.1405,21170.9983
296.3246,21140.55
296.5085,21168.465
296.6925,21185.8133
296.8764,21166.4933
297.0603,21139.9883
297.2443,21107.5067
297.4282,21062.4567
297.612,21014.0267
297.7959,20973.125
297.9797,20940.0333
298.1635,20893.755
298.3474,20915.105
298.5311,20928.2083
298.7149,20872.3133
298.8987,20811.5017
299.0823,20781.6833
299.2661,20735.9817
299.4498,20661.235
299.6334,20655.255
299.8171,20650.67
300.0007,20625.3367
300.1843,20603.665
300.368,20579.0367
300.5515,20545.5617
300.7351,20528.7317
300.9186,20513.98
301.1021,20477.5
301.2857,20463.2517
301.4691,20444.8133
301.6526,20440.005
301.8361,20399.24
302.0195,20359.9517
302.2029,20335.3467
302.3863,20324.1317
302.5697,20282.0267
302.753,20274.8767
302.9364,20273.7567
303.1197,20284.9
303.303,20260.2217
303.4863,20215.4033
303.6696,20137.9083
303.8528,20082.995
304.036,20059.2167
304.2192,20063.12
304.4024,20040.3583
304.5856,19997.815
304.7688,19975.4633
304.9519,19968.6083
305.135,19941.82
305.3181,19908.9917
305.5012,19886.2417
305.6842,19879.2433
305.8673,19855.4
306.0504,19813.9567
306.2333,19754.22
306.4163,19735.6567
306.5993,19707.495
306.7822,19700.6417
306.9652,19683.645
307.1481,19638.76
307.331,19611.925
307.5139,19581.5533
307.6967,19542.9983
307.8796,19506.8933
308.0624,19476.8283
308.2452,19437.4233
308.428,19407.7683
308.6107,19397.055
308.7935,19369.0917
308.9762,19343.7267
309.1589,19327.4667
309.3416,19297.875
309.5243,19260.2
309.7069,19232.7167
309.8896,19196.3667
310.0721,19171.2867
310.2548,19149.9917
310.4373,19129.825
310.6199,19130.995
310.8024,19098.295
310.985,19087.02
311.1674,19040.83
311.3499,18986.6383
311.5324,18976.055
311.7148,18979.0317
311.8973,18940.6333
312.0797,18908.57
312.2621,18901.7367
312.4445,18882.5317
312.6268,18850.4717
312.8091,18833.3533
312.9915,18777.6667
313.1738,18741.785
313.356,18696.08
313.5383,18652.9
313.7206,18641.7233
313.9027,18609.495
314.085,18588.1217
314.2672,18575.7217
314.4493,18559.275
314.6314,18550.9017
314.8136,18547.8167
314.9957,18513.06
315.1778,18470.305
315.3598,18450.355
315.5419,18438.9783
315.724,18422.64
315.9059,18391.8883
316.088,18367.7983
316.2699,18378.28
316.4519,18363.0983
316.6338,18316.81
316.8157,18248.5817
316.9977,18225.2533
317.1795,18234.6267
317.3614,18233.6383
317.5432,18219.955
317.7251,18181.7583
317.9069,18129.215
318.0887,18104.4767
318.2704,18087.575
318.4522,18066.6
318.6339,18059.1967
318.8156,18080.02
318.9973,18062.78
319.179,18065.8567
319.3607,18061.9033
319.5423,18056.01
319.7239,18039.9433
319.9055,18014.7883
320.0871,18001.3067
320.2687,17979.86
320.4502,17954.5867
320.6317,17919.345
320.8132,17931.2583
320.9947,17913.745
321.1761,17902.1917
321.3576,17896.01
321.5391,17889.2083
321.7205,17885.83
321.9019,17850.8967
322.0832,17804.5783
322.2646,17765.2683
322.4459,17738.67
322.6272,17710.825
322.8085,17688.0017
322.9898,17671.5267
323.1711,17641.4433
323.3523,17619.2767
323.5335,17600.9183
323.7147,17649.605
323.8959,17678.19
324.0771,17671.88
324.2582,17651.88
324.4393,17635.23
324.6204,17633.25
324.8015,17619.08
324.9826,17626.095
325.1637,17661.8017
325.3447,17653.56
325.5257,17641.11
325.7067,17629.9167
325.8877,17577.2117
326.0686,17537.16
326.2496,17500.9417
326.4305,17461.1483
326.6114,17457.0883
326.7922,17462.34
326.9731,17469.9967
327.1539,17456.635
327.3347,17445.55
327.5155,17438.4167
327.6963,17462.9067
327.8771,17463.1067
328.0578,17417.5817
328.2385,17350.2967
328.4193,17336.23
328.5999,17319.1317
328.7806,17290.1433
328.9613,17304.7467
329.1419,17301.2867
329.3225,17304.0617
329.5031,17270.3467
329.6837,17234.945
329.8642,17214.75
330.0447,17200.425
330.2252,17180.7317
330.4057,17141.21
330.5862,17113.67
330.7667,17102.3583
330.9471,17134.4417
331.1275,17148.395
331.3079,17080.0033
331.4883,17044.4967
331.6687,17054.5167
331.849,17032.3483
332.0293,17006.6983
332.2096,16985.0217
332.3899,16973.9583
332.5702,16984.1583
332.7504,16996.17
332.9306,16997.3
333.1108,16958.5967
333.291,16919.3917
333.4712,16917.3617
333.6514,16920.2417
333.8315,16897.0517
334.0116,16888.31
334.1917,16890.53
334.3717,16897.015
334.5518,16904.05
334.7318,16879.82
334.9119,16867.4017
335.0918,16857.0217
335.2718,16854.2
335.4518,16851.09
335.6317,16835.055
335.8116,16830.9917
335.9915,16824.495
336.1714,16767.8417
336.3513,16739.005
336.5311,16756.6617
336.7109,16777.6383
336.8907,16745.0183
337.0705,16681.5633
337.2502,16623.195
337.43,16604.685
337.6097,16571.495
337.7894,16559.9333
337.9691,16566.6883
338.1488,16567.4667
338.3284,16573.725
338.508,16591.545
338.6877,16592.9667
338.8672,16580.49
339.0468,16544.49
339.2263,16518.38
339.4059,16506.9783
339.5854,16544.3717
339.7649,16546.8017
339.9443,16525.2333
340.1238,16528.16
340.3032,16527.0417
340.4826,16515.0883
340.662,16479.0217
340.8414,16424.8617
341.0207,16436.68
341.2001,16454.0733
341.3794,16451.3033
341.5587,16476.4617
341.738,16485.8167
341.9172,16437.1217
342.0965,16412.2733
342.2757,16360.855
342.4549,16287.1633
342.6341,16289.1
342.8132,16287.5717
342.9923,16312.9733
343.1715,16365.1367
343.3506,16398.1517
343.5296,16346.9983
343.7087,16275.8217
343.8878,16240.69
344.0668,16225.4067
344.2458,16202.67
344.4248,16162.3083
344.6037,16156.42
344.7827,16162.4233
344.9616,16138.3867
345.1405,16137.665
345.3194,16149.8483
345.4982,16117.5517
345.6771,16087.655
345.8559,16076.8567
346.0347,16073.205
346.2135,16048.2817
346.3923,16048.5717
346.571,16053.8717
346.7498,16022.675
346.9285,16021.8383
347.1071,16008.9667
347.2859,15959.5733
347.4645,15978.4667
347.6431,15990.9567
347.8217,16009.74
348.0003,16032.0083
348.1789,16044.1533
348.3574,15946.5717
348.5359,15876.8067
348.7145,15840.475
348.893,15847.3283
349.0714,15844.55
349.2499,15801.11
349.4283,15754.2617
349.6068,15712.2817
349.7852,15693.2317
349.9635,15700.17
350.1419,15706.7667
350.3202,15686.4567
350.4985,15645.1833
350.6768,15610.5617
350.8551,15590.355
351.0334,15579.23
351.2116,15545.435
351.3898,15547.8833
351.568,15536.2667
351.7462,15542.6817
351.9243,15533.4983
352.1025,15496.7383
352.2806,15469.3983
352.4587,15454.1017
352.6368,15428.0717
352.8148,15400.88
352.9929,15368.05
353.1709,15368.0533
353.3489,15355.3417
353.5268,15331.02
353.7048,15309.0517
353.8828,15288.8283
354.0607,15262.495
354.2386,15256.1533
354.4165,15229.7217
354.5943,15212.4333
354.7722,15208.0233
354.95,15226.2033
355.1278,15224.665
355.3056,15190.57
355.4833,15119.71
355.6611,15057.05
355.8388,15007.6267
356.0165,14975.4417
356.1942,14990.615
356.3719,15038.4033
356.5495,15029.3567
356.7271,14987.5983
356.9047,14986.0483
357.0823,14985.8167
357.2599,14976.8367
357.4374,14964.375
357.6149,14922.54
357.7924,14873.22
357.9699,14844.32
358.1474,14827.5083
358.3248,14782.4167
358.5023,14749.6367
358.6797,14709.2017
358.8571,14682.0867
359.0344,14678.075
359.2118,14646.3317
359.3891,14625.0983
359.5664,14610.2167
359.7437,14599.1667
359.9209,14551.1717
360.0982,14508.0133
360.2754,14477.5233
360.4526,14484.2733
360.6298,14486.06
360.807,14478.7417
360.9841,14455.0583
361.1613,14406.0483
361.3383,14413.8633
361.5154,14423.2333
361.6925,14403.1317
361.8695,14375.5333
362.0466,14327.3633
362.2236,14325.285
362.4005,14303.4083
362.5775,14308.6933
362.7545,14256.83
362.9314,14205.0467
363.1083,14198.4683
363.2852,14206.1817
363.462,14205.0333
363.6389,14179.6167
363.8157,14166.0083
363.9925,14127.0883
364.1693,14114.9033
364.346,14086.285
364.5228,14056.39
364.6996,14068.5067
364.8762,14062.7633
365.0529,14071.3483
365.2296,14073.2033
365.4062,14067.2717
365.5829,14066.555
365.7595,14019.845
365.9361,14004.9467
366.1126,14024.8633
366.2892,14018.275
366.4657,14152.415
366.6422,14351.71
366.8186,14350.4817
366.9951,14373.0717
367.1716,14382.3767
367.348,14283.6833
367.5244,14305.15
367.7008,14375.89
367.8772,14417.7867
368.0535,14250.3383
368.2298,14071.535
368.4061,14200.515
368.5824,14203.88
368.7586,14165.87
368.9349,14272.9033
369.1111,14251.795
369.2873,14097.0283
369.4635,14031.6117
369.6396,14117.6133
369.8158,14046.0817
369.9919,13934.9333
370.168,13899.825
370.3441,13944.83
370.5202,13886.8983
370.6962,13768.85
370.8722,13705.8217
371.0482,13702.7133
371.2242,13742.3017
371.4002,13821.695
371.5761,13912.43
371.752,13838.2883
371.9279,13788.645
372.1038,13810.8717
372.2796,13798.9783
372.4555,13734.5533
372.6313,13795.3667
372.8071,13777.89
372.9829,13700.2733
373.1586,13667.0017
373.3344,13711.985
373.5101,13696.0717
373.6858,13666.1383
373.8615,13635.035
374.0371,13630.1
374.2127,13710.1117
374.3884,13805.4433
374.564,13751.09
374.7395,13673.7767
374.9151,13680.48
375.0906,13809.3833
375.2661,14030.2917
375.4416,14016.4217
375.6171,13979.81
375.7925,14099.0083
375.968,14188.685
376.1434,14127.21
376.3188,13928.69
376.4941,13843.305
376.6695,13874.08
376.8448,13959.9083
377.0201,14037.415
377.1954,13998.225
377.3707,13985.1483
377.5459,14082.4233
377.7212,14131.4067
377.8964,14399.265
378.0715,14737.7267
378.2467,14601.175
378.4218,14441.04
378.597,14545.105
378.7721,14254.0017
378.9472,14277.3467
379.1222,14352.14
379.2973,14521.705
379.4723,14983.1767
379.6473,15276.63
379.8223,15135.8133
379.9972,14592.2167
380.1722,14352.9517
380.3471,14278.7917
380.522,14349.92
380.6969,14288.3233
380.8717,14421.6633
381.0466,14629.0383
381.2214,14386.28
381.3962,14253.7983
381.571,14135.7583
381.7457,14029.8283
381.9204,14071.5517
382.0952,14169.1
382.2699,14113.7617
382.4445,14465.1683
382.6192,14670.5217
382.7938,14851.6267
382.9685,15209.4167
383.1431,15162.73
383.3176,14614.6
383.4922,14232.99
383.6667,14209.77
383.8412,14272.5833
384.0157,14161.4283
384.1902,14122.5517
384.3646,14295.6383
384.5391,14402.2683
384.7134,14328.7817
384.8878,14392.1483
385.0622,14651.0433
385.2365,14842.7583
385.4109,14473.1017
385.5852,14148.6533
385.7594,14166.6717
385.9337,14264.735
386.1079,14387.825
386.2822,14558.9867
386.4564,14804.8067
386.6306,14665.58
386.8047,14448.9667
386.9789,14689.5117
387.153,14777.765
387.3271,15054.7867
387.5012,15338.9767
387.6752,15330.6533
387.8492,15759.4817
388.0233,15916.9933
388.1972,15466.52
388.3712,15390.1483
388.5452,15442.9517
388.7191,15499.1183
388.893,15766.0583
389.0669,16165.7083
389.2408,15669.95
389.4146,14876.9783
389.5884,14373.0433
389.7623,14112.4517
389.9361,14071.5467
390.1098,14142.2017
390.2835,14327.075
390.4573,14362.9883
390.631,14262.2433
390.8047,14345.6817
390.9784,14661.2333
391.152,14626.9333
391.3256,14512.63
391.4992,14700.2667
391.6728,14688.7833
391.8464,14522.35
392.0199,14806.025
392.1934,15132.485
392.3669,15033.1683
392.5403,15407.25
392.7138,15461.4133
392.8873,15753.4583
393.0607,16067.3667
393.2341,16557.305
393.4074,16673.87
393.5808,16299.46
393.7542,15460.2317
393.9274,15309.8283
394.1007,15306.255
394.274,15237.0683
394.4472,15451.015
394.6205,15286.7517
394.7937,15696.1117
394.9668,16224.4
395.14,16246.7417
395.3131,15672.6733
395.4863,15102.3733
395.6594,14875.4117
395.8325,14955.78
396.0055,14771.1217
396.1786,14845.125
396.3516,14865.8517
396.5246,14954.7367
396.6975,14788.7033
396.8705,14639.015
397.0434,15088.835
397.2163,15242.7317
397.3892,14733.1867
397.5621,14853.7283
397.735,15263.83
397.9077,15657.93
398.0806,16172.275
398.2534,15790.9967
398.4261,15672.6067
398.5989,15864.835
398.7716,16690.945
398.9443,16986.0333
399.117,16507.3667
399.2896,15920.3617
399.4623,15696.88
399.6349,15617.68
399.8075,15548.555
399.9801,15170.555
400.1526,15084.8417
400.3252,15002.155
400.4977,14418.0833
400.6702,14235.0267
400.8427,14192.2917
401.0151,14331.345
401.1875,14547.3417
401.36,14460.815
401.5323,14551.655
401.7047,14424.3
401.877,14178.7583
402.0494,14100.585
402.2216,14122.745
402.394,14478.015
402.5662,14547.4367
402.7385,14378.0867
402.9107,14336.66
403.0829,14299.265
403.2551,14401.175
403.4272,14304.7283
403.5994,14188.5983
403.7715,14264.9283
403.9436,14619.3033
404.1156,14594.8633
