Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-06 07:27:51.521671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.7067
218.2508,1493.39
218.442,1522.82
218.6332,1556.2233
218.8244,1584.4483
219.0156,1616.9667
219.2067,1653.5017
219.3979,1690.085
219.589,1727.1633
219.7801,1765.03
219.9712,1803.645
220.1623,1843.7433
220.3533,1885.695
220.5444,1925.9333
220.7354,1968.6367
220.9264,2012.795
221.1174,2061.3317
221.3083,2108.6983
221.4993,2153.2817
221.6902,2199.4067
221.8812,2252.3517
222.0721,2307.8467
222.263,2362.47
222.4538,2421.155
222.6447,2479.16
222.8355,2539.6983
223.0264,2598.6117
223.2172,2660.9867
223.408,2724.4483
223.5987,2789.2983
223.7895,2853.8367
223.9802,2920.99
224.1709,2989.1783
224.3616,3059.8117
224.5524,3130.4383
224.743,3203.7117
224.9337,3275.7067
225.1243,3356.855
225.315,3431.8117
225.5056,3504.015
225.6962,3582.7417
225.8867,3658.285
226.0773,3731.2767
226.2678,3811.2983
226.4584,3902.85
226.6489,3990.3717
226.8394,4069.3433
227.0298,4162.4033
227.2203,4258.9367
227.4108,4357.4083
227.6012,4450.5783
227.7916,4539.4067
227.982,4632.15
228.1723,4722.82
228.3627,4819.8617
228.5531,4914.87
228.7434,5009.3217
228.9337,5107.5167
229.124,5208.855
229.3143,5311.84
229.5045,5421.645
229.6948,5529.5367
229.885,5642.1233
230.0752,5755.82
230.2654,5870.5467
230.4556,5982.4467
230.6457,6091.0467
230.8358,6201.3317
231.026,6312.9017
231.2161,6424.5817
231.4062,6539.9017
231.5963,6652.52
231.7863,6766.45
231.9764,6887.9833
232.1664,7012.9017
232.3564,7141.155
232.5464,7263.4433
232.7364,7387.78
232.9263,7509.6767
233.1163,7637.9417
233.3062,7771.935
233.4961,7908.9833
233.686,8035.37
233.8758,8148.8333
234.0657,8269.2167
234.2555,8400.12
234.4454,8532.1067
234.6352,8659.6083
234.825,8788.01
235.0147,8908.2217
235.2045,9034.4233
235.3942,9160.6833
235.5839,9286.3517
235.7737,9412.695
235.9633,9537.9333
236.153,9675.6417
236.3427,9806.6267
236.5323,9935.0267
236.7219,10056.8383
236.9115,10169.0783
237.1011,10286.3333
237.2907,10418.44
237.4803,10545.82
237.6698,10663.535
237.8593,10794.1317
238.0488,10914.99
238.2383,11038.3667
238.4278,11161.6917
238.6172,11296.7383
238.8066,11420.9583
238.9961,11546.3017
239.1855,11677.22
239.3748,11799.6433
239.5642,11913.74
239.7536,12041.6083
239.9429,12161.735
240.1322,12271.215
240.3215,12386.455
240.5108,12505.6367
240.7001,12629.5283
240.8893,12742.955
241.0786,12860.045
241.2677,12969.7517
241.457,13096.5783
241.6461,13186.875
241.8353,13285.3117
242.0244,13387.1417
242.2136,13484.3733
242.4027,13587.9317
242.5918,13688.1717
242.7809,13787.4017
242.9699,13851.47
243.159,13913.115
243.348,14036.6817
243.537,14172.6867
243.726,14282.09
243.915,14386.3017
244.1039,14481.6967
244.2929,14559.8633
244.4818,14590.4717
244.6707,14678.8983
244.8596,14806.96
245.0485,14930.785
245.2373,15057.93
245.4262,15177.285
245.615,15278.52
245.8038,15362.91
245.9926,15461.2017
246.1814,15566.4
246.3701,15596.7967
246.5589,15600.9817
246.7476,15683.6233
246.9363,15818.325
247.1249,15936.145
247.3136,16041.1767
247.5023,16148.33
247.6909,16264.095
247.8795,16354.09
248.0681,16461.525
248.2567,16545.4633
248.4453,16646.52
248.6338,16736.635
248.8224,16797.33
249.0109,16783.0167
249.1994,16826.9283
249.3878,16949.3117
249.5763,17061.3567
249.7648,17164.5717
249.9532,17263.3933
250.1416,17372.3633
250.33,17486.7967
250.5183,17594.9167
250.7067,17671.795
250.8951,17755.2833
251.0834,17826.9867
251.2717,17903.42
251.46,17976.1183
251.6483,18053.1667
251.8365,18113.5
252.0247,18114.4083
252.213,18163.045
252.4012,18246.125
252.5894,18367.36
252.7775,18445.5633
252.9657,18510.1167
253.1538,18599.9117
253.3419,18685.1817
253.53,18747.4633
253.7181,18811.5517
253.9062,18882.295
254.0942,18946.6333
254.2823,18992.9217
254.4703,19038.7083
254.6583,19094.3783
254.8463,19152.8983
255.0342,19189.6817
255.2222,19230.8333
255.4101,19256.72
255.598,19251.275
255.7859,19304.54
255.9738,19396.9883
256.1616,19489.76
256.3495,19576.5333
256.5373,19645.735
256.7251,19741.4483
256.9129,19804.205
257.1006,19865.3567
257.2884,19936.84
257.4761,20013.345
257.6638,20063.5517
257.8515,20100.96
258.0392,20141.3217
258.2269,20175.6917
258.4146,20214.7583
258.6022,20268.555
258.7898,20290.8333
258.9774,20312.565
259.165,20355.0533
259.3525,20408.685
259.5401,20430.5033
259.7276,20477.38
259.9151,20528.5733
260.1026,20562.1583
260.2901,20616.15
260.4776,20668.185
260.665,20755.9967
260.8524,20830.4283
261.0398,20899.005
261.2272,20928.37
261.4146,20937.9117
261.6019,20975.845
261.7893,21024.34
261.9766,21064.0033
262.1639,21109.3183
262.3512,21118.55
262.5384,21127.9217
262.7257,21138.62
262.9129,21159.81
263.1001,21167.7367
263.2873,21202.3667
263.4745,21231.4467
263.6617,21203.62
263.8488,21226.0383
264.0359,21252.9267
264.2231,21270.84
264.4101,21288.9183
264.5972,21304.0233
264.7842,21319.8667
264.9713,21329.1617
265.1583,21332.2533
265.3453,21358.0333
265.5323,21389.98
265.7193,21418.8617
265.9062,21457.6667
266.0931,21471.225
266.2801,21472.125
266.4669,21498.29
266.6538,21517.3467
266.8407,21535.0067
267.0276,21515.8567
267.2143,21503.6867
267.4012,21516.9283
267.588,21485.7
267.7747,21480.1283
267.9615,21478.12
268.1482,21461.8967
268.3349,21469.61
268.5217,21470.3267
268.7083,21441.685
268.895,21439.8983
269.0817,21467.035
269.2682,21472.5567
269.4549,21451.1367
269.6415,21411.7367
269.8281,21408.4533
270.0146,21429.1783
270.2012,21441.28
270.3877,21452.565
270.5742,21450.2517
270.7607,21438.9433
270.9472,21424.8817
271.1336,21411.0417
271.32,21386.2733
271.5065,21369.85
271.6929,21369.025
271.8792,21386.7767
272.0656,21382.3567
272.252,21388.7717
272.4383,21386.5667
272.6246,21369.445
272.8109,21354.87
272.9972,21388.19
273.1835,21398.4083
273.3697,21409.2083
273.5559,21406.6517
273.7421,21403.7783
273.9283,21389.9117
274.1145,21372.5433
274.3007,21364.5183
274.4868,21362.5817
274.6729,21378.345
274.859,21366.6133
275.0451,21349.9467
275.2311,21290.325
275.4172,21298.2617
275.6032,21313.28
275.7892,21331.9417
275.9752,21330.8767
276.1612,21349.395
276.3472,21321.5967
276.5331,21309.6217
276.719,21302.2783
276.9049,21301.6283
277.0908,21279.4583
277.2767,21268.6967
277.4625,21265.255
277.6484,21247.9617
277.8342,21207.21
278.02,21189.3533
278.2057,21192.1167
278.3915,21202.7
278.5772,21180.1
278.763,21141.7483
278.9487,21153.815
279.1343,21168.1583
279.32,21156.41
279.5057,21128.4533
279.6913,21069.5433
279.877,21059.0667
280.0625,21052.1717
280.2481,21020.5867
280.4337,20993.6583
280.6192,21013.6967
280.8048,21027.34
280.9903,21001.3417
281.1758,20967.5883
281.3612,20929.6467
281.5467,20911.0667
281.7321,20926.7333
281.9175,20928.015
282.1029,20918.94
282.2884,20910.0683
282.4737,20872.8217
282.6591,20837.9317
282.8444,20828.7017
283.0297,20815.3033
283.215,20803.9533
283.4002,20787.0117
283.5855,20747.9483
283.7707,20682.8217
283.956,20652.49
284.1412,20630.62
284.3264,20635.0783
284.5115,20651.805
284.6967,20652.975
284.8818,20619.4383
285.0669,20566.92
285.252,20551.4667
285.4371,20543.1517
285.6222,20508.0117
285.8072,20479.2383
285.9922,20457.685
286.1772,20457.1783
286.3622,20461.3917
286.5472,20422.0817
286.7321,20378.2083
286.9171,20384.4617
287.102,20377.1283
287.2869,20388.665
287.4717,20411.7683
287.6566,20397.4417
287.8415,20385.6483
288.0263,20366.6217
288.2111,20316.285
288.3959,20261.83
288.5806,20247.095
288.7654,20243.3067
288.9501,20279.1933
289.1348,20277.035
289.3195,20264.36
289.5042,20262.205
289.6889,20271.6367
289.8735,20214.225
290.0581,20187.2833
290.2428,20135.715
290.4273,20127.4983
290.6119,20137.0717
290.7965,20120.8583
290.981,20102.7467
291.1655,20090.0433
291.35,20028.3533
291.5345,19980.985
291.719,19976.4083
291.9034,19972.365
292.0878,19991.76
292.2722,19971.2117
292.4566,19935.645
292.641,19934.7183
292.8253,19923.1983
293.0096,19893.5467
293.194,19895.8433
293.3783,19883.0667
293.5626,19883.1533
293.7468,19872.98
293.9311,19859.29
294.1153,19811.5067
294.2995,19738.9483
294.4837,19688.44
294.6678,19647.7933
294.852,19621.18
295.0361,19623.45
295.2202,19622.545
295.4043,19628.9
295.5884,19607.915
295.7725,19585.705
295.9565,19555.4167
296.1405,19496.6467
296.3246,19465.6567
296.5085,19486.0967
296.6925,19507.0033
296.8764,19497.035
297.0603,19469.565
297.2443,19446.1
297.4282,19403.2367
297.612,19358.48
297.7959,19315.1017
297.9797,19281.4317
298.1635,19236.4033
298.3474,19259.1933
298.5311,19271.9067
298.7149,19226.895
298.8987,19172.545
299.0823,19148.36
299.2661,19104.7483
299.4498,19037.8967
299.6334,19026.6117
299.8171,19023.2217
300.0007,18992.53
300.1843,18969.4783
300.368,18948.565
300.5515,18925.055
300.7351,18910.555
300.9186,18897.7433
301.1021,18863.235
301.2857,18854.85
301.4691,18840.8517
301.6526,18837.5283
301.8361,18794.4267
302.0195,18751.9167
302.2029,18722.72
302.3863,18711.005
302.5697,18672.6067
302.753,18673.52
302.9364,18676.2817
303.1197,18690.1517
303.303,18667.89
303.4863,18623.57
303.6696,18555.27
303.8528,18504.4667
304.036,18475.745
304.2192,18472.33
304.4024,18452.0283
304.5856,18412.185
304.7688,18398.8517
304.9519,18393.8567
305.135,18367.385
305.3181,18337.4933
305.5012,18319.0483
305.6842,18312.8517
305.8673,18293.0667
306.0504,18252.99
306.2333,18194.9383
306.4163,18177.98
306.5993,18146.3267
306.7822,18134.8817
306.9652,18121.8433
307.1481,18090.5
307.331,18062.3833
307.5139,18030.8217
307.6967,17994.27
307.8796,17960.1717
308.0624,17932.665
308.2452,17898.0667
308.428,17868.7833
308.6107,17852.41
308.7935,17826.6767
308.9762,17804.2733
309.1589,17791.2433
309.3416,17762.9483
309.5243,17730.445
309.7069,17706.78
309.8896,17673.645
310.0721,17646.1583
310.2548,17631.6717
310.4373,17613.7617
310.6199,17607.7433
310.8024,17573.0967
310.985,17559.25
311.1674,17515.0967
311.3499,17467.9133
311.5324,17456.265
311.7148,17463.145
311.8973,17430.0167
312.0797,17404.6683
312.2621,17394.3517
312.4445,17368.82
312.6268,17336.0683
312.8091,17317.0967
312.9915,17267.5133
313.1738,17240.08
313.356,17197.95
313.5383,17157.2017
313.7206,17145.28
313.9027,17111.7933
314.085,17089.7383
314.2672,17080.9233
314.4493,17066.735
314.6314,17065.8883
314.8136,17057.555
314.9957,17021.6617
315.1778,16976.12
315.3598,16959.7517
315.5419,16948.24
315.724,16936.0167
315.9059,16914.5233
316.088,16896.025
316.2699,16897.8833
316.4519,16877.1883
316.6338,16838.1817
316.8157,16774.7433
316.9977,16749.175
317.1795,16752.63
317.3614,16748.5533
317.5432,16739.7467
317.7251,16708.715
317.9069,16663.7883
318.0887,16641.9617
318.2704,16614.5067
318.4522,16597.8633
318.6339,16592.35
318.8156,16607.0183
318.9973,16586.0267
319.179,16588.7633
319.3607,16590.625
319.5423,16589.3733
319.7239,16572.2467
319.9055,16541.6517
320.0871,16524.3833
320.2687,16501.9833
320.4502,16481.13
320.6317,16448.0817
320.8132,16447.26
320.9947,16435.365
321.1761,16434.315
321.3576,16427.1767
321.5391,16419.2417
321.7205,16401.075
321.9019,16368.6333
322.0832,16326.485
322.2646,16300.2967
322.4459,16278.7367
322.6272,16252.32
322.8085,16234.5717
322.9898,16219.7633
323.1711,16192.9917
323.3523,16171.1583
323.5335,16159.39
323.7147,16186.3
323.8959,16213.645
324.0771,16208.4167
324.2582,16184.5817
324.4393,16169.45
324.6204,16171.28
324.8015,16159.1167
324.9826,16166.8483
325.1637,16192.1433
325.3447,16181.58
325.5257,16173.0683
325.7067,16164.8733
325.8877,16117.5967
326.0686,16063.2217
326.2496,16035.4717
326.4305,16003.495
326.6114,15998.1983
326.7922,15995.465
326.9731,15997.5383
327.1539,15984.55
327.3347,15980.3267
327.5155,15975.2983
327.6963,15993.16
327.8771,15992.8817
328.0578,15953.7733
328.2385,15893.4667
328.4193,15880.6017
328.5999,15860.5817
328.7806,15836.5633
328.9613,15844.9583
329.1419,15834.14
329.3225,15835.985
329.5031,15804.4517
329.6837,15773.2317
329.8642,15753.8083
330.0447,15737.7167
330.2252,15718.0667
330.4057,15684.3517
330.5862,15669.785
330.7667,15672.5183
330.9471,15698.0833
331.1275,15689.4483
331.3079,15633.3933
331.4883,15609.6167
331.6687,15611.4483
331.849,15584.8733
332.0293,15556.92
332.2096,15540.845
332.3899,15532.2117
332.5702,15536.8917
332.7504,15545.375
332.9306,15546.4483
333.1108,15513.425
333.291,15473.58
333.4712,15467.6383
333.6514,15477.4217
333.8315,15464.3083
334.0116,15452.37
334.1917,15450.1267
334.3717,15450.0983
334.5518,15456.5483
334.7318,15431.81
334.9119,15418.1583
335.0918,15416.92
335.2718,15412.205
335.4518,15405.0233
335.6317,15390.4867
335.8116,15391.4733
335.9915,15390.4333
336.1714,15338.3917
336.3513,15318.93
336.5311,15325.3
336.7109,15334.4167
336.8907,15310.23
337.0705,15256.8317
337.2502,15207.915
337.43,15189.0817
337.6097,15157.1583
337.7894,15140.3117
337.9691,15141.895
338.1488,15149.5683
338.3284,15151.985
338.508,15167.3683
338.6877,15166.6567
338.8672,15148.25
339.0468,15114.9917
339.2263,15087.4367
339.4059,15087.1717
339.5854,15125.49
339.7649,15109.8567
339.9443,15089.4517
340.1238,15089.15
340.3032,15086.7683
340.4826,15082.455
340.662,15050.1217
340.8414,15008.6933
341.0207,15018.7383
341.2001,15029.0083
341.3794,15023.885
341.5587,15058.4817
341.738,15045.615
341.9172,15003.9117
342.0965,14986.9033
342.2757,14934.5633
342.4549,14877.9817
342.6341,14882.4267
342.8132,14874.1917
342.9923,14908.5767
343.1715,14950.7867
343.3506,14973.8983
343.5296,14906.9367
343.7087,14854.9317
343.8878,14829.2217
344.0668,14815.6617
344.2458,14806.35
344.4248,14772.565
344.6037,14760.9267
344.7827,14761.8217
344.9616,14735.775
345.1405,14735.8483
345.3194,14741.9133
345.4982,14711.245
345.6771,14687.2417
345.8559,14684.0233
346.0347,14679.3
346.2135,14656.655
346.3923,14660.985
346.571,14652.0533
346.7498,14617.3733
346.9285,14626.8967
347.1071,14604.735
347.2859,14561.6317
347.4645,14583.085
347.6431,14607.0433
347.8217,14630.5067
348.0003,14651.335
348.1789,14611.4033
348.3574,14533.155
348.5359,14484.995
348.7145,14453.195
348.893,14455.7967
349.0714,14457.155
349.2499,14420.3083
349.4283,14380.4433
349.6068,14339.1067
349.7852,14324.0767
349.9635,14328.1917
350.1419,14327.355
350.3202,14302.1417
350.4985,14264.4533
350.6768,14239.4717
350.8551,14225.845
351.0334,14209.7817
351.2116,14182.0067
351.3898,14187.7817
351.568,14173.8883
351.7462,14176.1667
351.9243,14157.5583
352.1025,14128.05
352.2806,14108.5133
352.4587,14099.275
352.6368,14084.2533
352.8148,14051.78
352.9929,14014.325
353.1709,14014.93
353.3489,14006.08
353.5268,13979.6567
353.7048,13953.6783
353.8828,13936.1567
354.0607,13909.08
354.2386,13902.6567
354.4165,13881.91
354.5943,13862.3033
354.7722,13856.2533
354.95,13869.835
355.1278,13868.4117
355.3056,13829.1583
355.4833,13775.6083
355.6611,13728.9567
355.8388,13688.2917
356.0165,13663.855
356.1942,13674.9533
356.3719,13706.73
356.5495,13695.8383
356.7271,13671.2067
356.9047,13664.825
357.0823,13660.395
357.2599,13656.5467
357.4374,13640.5
357.6149,13597.6867
357.7924,13551.13
357.9699,13535.4683
358.1474,13523.3383
358.3248,13484.2967
358.5023,13457.13
358.6797,13424.4133
358.8571,13401.7867
359.0344,13390.9217
359.2118,13351.375
359.3891,13331.4883
359.5664,13313.345
359.7437,13297.1883
359.9209,13256.455
360.0982,13212.975
360.2754,13186.2283
360.4526,13199.2717
360.6298,13206.925
360.807,13197.48
360.9841,13176.07
361.1613,13136.2917
361.3383,13142.7017
361.5154,13147.7467
361.6925,13123.815
361.8695,13099.2567
362.0466,13071.6967
362.2236,13058.2367
362.4005,13041.9933
362.5775,13033.7067
362.7545,12968.5883
362.9314,12934.71
363.1083,12946.5883
363.2852,12958.6183
363.462,12945.6533
363.6389,12923.3533
363.8157,12910.2467
363.9925,12869.8733
364.1693,12862.935
364.346,12821.295
364.5228,12814.5617
364.6996,12831.0083
364.8762,12826.9533
365.0529,12834.48
365.2296,12813.3117
365.4062,12813.455
365.5829,12802.7767
365.7595,12760.69
365.9361,12772.6517
366.1126,12764.2567
366.2892,12795.28
366.4657,12950.0683
366.6422,13100.8133
366.8186,13068.8683
366.9951,13127.01
367.1716,13073.6
367.348,12998.5067
367.5244,13068.3667
367.7008,13115.735
367.8772,13130.8083
368.0535,12916.5117
368.2298,12872.0883
368.4061,12991.3367
368.5824,12908.4183
368.7586,12967.7283
368.9349,13037.215
369.1111,12932.7117
369.2873,12809.8117
369.4635,12810.0783
369.6396,12876.2
369.8158,12748.4183
369.9919,12688.09
370.168,12678.7817
370.3441,12709.825
370.5202,12633.1017
370.6962,12548.7083
370.8722,12507.61
371.0482,12511.3483
371.2242,12538.8
371.4002,12625.4483
371.5761,12675.7283
371.752,12589.0617
371.9279,12587.645
372.1038,12624.0083
372.2796,12578.585
372.4555,12540.82
372.6313,12579.8533
372.8071,12535.3733
372.9829,12481.625
373.1586,12476.3683
373.3344,12528.3867
373.5101,12490.24
373.6858,12487.5067
373.8615,12453.1083
374.0371,12455.7833
374.2127,12553.09
374.3884,12596.7117
374.564,12529.2333
374.7395,12494.145
374.9151,12531.5533
375.0906,12692.4217
375.2661,12838.99
375.4416,12750.48
375.6171,12782.94
375.7925,12918.38
375.968,12965.1033
376.1434,12832.8983
376.3188,12687.11
376.4941,12652.8233
376.6695,12710.9533
376.8448,12769.4983
377.0201,12828.1
377.1954,12760.6983
377.3707,12817.0383
377.5459,12870.8783
377.7212,12953.6333
377.8964,13273.48
378.0715,13464.3433
378.2467,13211.9267
378.4218,13272.8667
378.597,13215.6133
378.7721,13009.0333
378.9472,13100.585
379.1222,13157.7417
379.2973,13388.245
379.4723,13836.2883
379.6473,13991.43
379.8223,13682.285
379.9972,13273.9
380.1722,13126.34
380.3471,13069.3417
380.522,13122.6283
380.6969,13070.6867
380.8717,13313.575
381.0466,13312.745
381.2214,13080.6833
381.3962,13026.0983
381.571,12907.1283
381.7457,12837.8233
381.9204,12933.1467
382.0952,12944.2833
382.2699,12991.4383
382.4445,13376.535
382.6192,13453.1667
382.7938,13727.1183
382.9685,14026.0983
383.1431,13735.5467
383.3176,13256.3283
383.4922,13060.8933
383.6667,13065.49
383.8412,13073.655
384.0157,12957.34
384.1902,12990.3817
384.3646,13164.145
384.5391,13161.9233
384.7134,13113.9783
384.8878,13239.71
385.0622,13521.1333
385.2365,13523.07
385.4109,13104.1517
385.5852,12970.325
385.7594,13019.7283
385.9337,13104.375
386.1079,13222.395
386.2822,13413.9033
386.4564,13576.9233
386.6306,13294.5467
386.8047,13291.8883
386.9789,13528.305
387.153,13523.4217
387.3271,13955.5033
387.5012,13990.15
387.6752,14147.6717
387.8492,14551.8117
388.0233,14463.6717
388.1972,14085.4133
388.3712,14204.335
388.5452,14151.3
388.7191,14248.86
388.893,14610.1783
389.0669,14759.2683
389.2408,14076.3717
389.4146,13443.75
389.5884,13108.2367
389.7623,12882.9533
389.9361,12888.9883
390.1098,12967.7683
390.2835,13122.905
390.4573,13087.4467
390.631,13018.5183
390.8047,13205.74
390.9784,13414.2383
391.152,13274.09
391.3256,13283.8433
391.4992,13474.4233
391.6728,13298.765
391.8464,13286.6433
392.0199,13681.5433
392.1934,13785.1317
392.3669,13814.52
392.5403,14175.8533
392.7138,14173.5817
392.8873,14527.3517
393.0607,14894.0683
393.2341,15255.6683
393.4074,15297.2
393.5808,14690.7967
393.7542,14090.8317
393.9274,14129.2067
394.1007,13937.09
394.274,14036.7783
394.4472,14079.4967
394.6205,14057.1083
394.7937,14544.7683
394.9668,14912.4967
395.14,14642.5283
395.3131,14135.46
395.4863,13689.2233
395.6594,13658.7867
395.8325,13586.8483
396.0055,13474.3617
396.1786,13576.11
396.3516,13638.67
396.5246,13646.0017
396.6975,13503.565
396.8705,13504.665
397.0434,14080.5783
397.2163,13764.725
397.3892,13505.305
397.5621,13775.6583
397.735,14058.9783
397.9077,14459.3117
398.0806,14757.4833
398.2534,14234.16
398.4261,14451.9233
398.5989,14629.9783
398.7716,15486.4867
398.9443,15310.8217
399.117,14904.3683
399.2896,14447.1483
399.4623,14347.485
399.6349,14276.5833
399.8075,14107.6717
399.9801,13777.9383
400.1526,13835.5683
400.3252,13504.69
400.4977,13045.4983
400.6702,12990.015
400.8427,12947.28
401.0151,13133.2283
401.1875,13203.6567
401.36,13141.7783
401.5323,13242.045
401.7047,12996.28
401.877,12870.3633
402.0494,12800.77
402.2216,12918.2333
402.394,13239.8667
402.5662,13135.415
402.7385,13058.5367
402.9107,13007.1817
403.0829,13023.8817
403.2551,13105.8933
403.4272,12958.4517
403.5994,12936.3783
403.7715,13068.6867
403.9436,13319.835
404.1156,13228.3133
