Serial Num,2103232U1
Spectrometer Temperature (C),47.5
Site,CMU
Timestamp,2021-08-06 16:21:10.104193
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.7267
218.2508,1656.7017
218.442,1689.32
218.6332,1725.7517
218.8244,1760.08
219.0156,1796.8817
219.2067,1835.3883
219.3979,1874.095
219.589,1914.005
219.7801,1955.0383
219.9712,1998.0367
220.1623,2042.1417
220.3533,2088.7167
220.5444,2135.77
220.7354,2183.1933
220.9264,2231.5467
221.1174,2285.345
221.3083,2337.2633
221.4993,2388.3617
221.6902,2440.0883
221.8812,2498.2783
222.0721,2555.84
222.263,2616.175
222.4538,2677.3533
222.6447,2740.5
222.8355,2802.885
223.0264,2868.1167
223.2172,2932.0083
223.408,3001.6767
223.5987,3071.0517
223.7895,3141.23
223.9802,3212.1767
224.1709,3287.2917
224.3616,3363.4667
224.5524,3441.2233
224.743,3519.1767
224.9337,3598.105
225.1243,3684.2567
225.315,3767.3267
225.5056,3847.445
225.6962,3934.1783
225.8867,4021.4817
226.0773,4109.6567
226.2678,4197.1617
226.4584,4288.5817
226.6489,4379.34
226.8394,4466.0333
227.0298,4562.31
227.2203,4662.8533
227.4108,4766.865
227.6012,4868.6283
227.7916,4966.36
227.982,5066.66
228.1723,5163.5967
228.3627,5267.4
228.5531,5368.8767
228.7434,5473.1083
228.9337,5579.0883
229.124,5688.7333
229.3143,5798.6233
229.5045,5916.5133
229.6948,6034.8917
229.885,6157.3367
230.0752,6280.6233
230.2654,6401.9833
230.4556,6523.365
230.6457,6642.015
230.8358,6759.32
231.026,6881.1767
231.2161,7000.875
231.4062,7127.35
231.5963,7247.0183
231.7863,7371.05
231.9764,7503.8567
232.1664,7640.005
232.3564,7777.475
232.5464,7908.4533
232.7364,8044.6717
232.9263,8174.3583
233.1163,8315.09
233.3062,8456.6633
233.4961,8606.8933
233.686,8742.11
233.8758,8867.4183
234.0657,8995.6717
234.2555,9137.8933
234.4454,9280.29
234.6352,9418.6733
234.825,9555.4933
235.0147,9687.8933
235.2045,9824.11
235.3942,9961.29
235.5839,10099.5317
235.7737,10231.925
235.9633,10366.8917
236.153,10516.95
236.3427,10659.895
236.5323,10797.265
236.7219,10930.1667
236.9115,11049.9167
237.1011,11176.2733
237.2907,11315.9417
237.4803,11454.6983
237.6698,11586.49
237.8593,11723.0417
238.0488,11855.5517
238.2383,11988.19
238.4278,12120.0433
238.6172,12266.895
238.8066,12402.3667
238.9961,12537.875
239.1855,12683.625
239.3748,12815.9533
239.5642,12938.6267
239.7536,13074.9317
239.9429,13204.085
240.1322,13322.9383
240.3215,13450.8917
240.5108,13583.32
240.7001,13716.7333
240.8893,13841.03
241.0786,13964.775
241.2677,14086.1767
241.457,14222.5483
241.6461,14322.94
241.8353,14428.7633
242.0244,14539.7167
242.2136,14644.225
242.4027,14755.3633
242.5918,14859.855
242.7809,14966.4183
242.9699,15049.9683
243.159,15104.2617
243.348,15223.1983
243.537,15364.385
243.726,15481.4817
243.915,15594.09
244.1039,15695.335
244.2929,15797.6017
244.4818,15836.1883
244.6707,15912.835
244.8596,16040.1717
245.0485,16172.1317
245.2373,16305.9117
245.4262,16429.1483
245.615,16537.4333
245.8038,16627.7467
245.9926,16732.6967
246.1814,16849.8067
246.3701,16910.1283
246.5589,16913.1383
246.7476,16974.615
246.9363,17111.3667
247.1249,17238.6
247.3136,17355.9867
247.5023,17467.8617
247.6909,17580.8617
247.8795,17682.695
248.0681,17797.9067
248.2567,17896.155
248.4453,18000.26
248.6338,18098.14
248.8224,18168.8567
249.0109,18178.7067
249.1994,18190.4567
249.3878,18309.9033
249.5763,18433.05
249.7648,18539.8983
249.9532,18641.84
250.1416,18752.3833
250.33,18880.73
250.5183,18993.855
250.7067,19086.6767
250.8951,19177.3183
251.0834,19260.6567
251.2717,19333.7533
251.46,19410.205
251.6483,19487.4517
251.8365,19558.485
252.0247,19580.4483
252.213,19614.9733
252.4012,19697.1817
252.5894,19827.3667
252.7775,19919.5967
252.9657,19991.795
253.1538,20089.47
253.3419,20169.83
253.53,20223.4283
253.7181,20295.2333
253.9062,20374.5067
254.0942,20448.1167
254.2823,20502.0917
254.4703,20549.7433
254.6583,20612.19
254.8463,20675.455
255.0342,20712.2717
255.2222,20748.2667
255.4101,20781.8733
255.598,20776.0983
255.7859,20818.5717
255.9738,20910.725
256.1616,21013.085
256.3495,21108.51
256.5373,21181.07
256.7251,21292.5
256.9129,21362.07
257.1006,21427.245
257.2884,21499.3683
257.4761,21590.3083
257.6638,21648.6433
257.8515,21692.21
258.0392,21735.4567
258.2269,21770.8567
258.4146,21807.2967
258.6022,21856.58
258.7898,21870.1233
258.9774,21894.7467
259.165,21945.5083
259.3525,22008.55
259.5401,22039.9567
259.7276,22081.8617
259.9151,22137.705
260.1026,22176.425
260.2901,22228.2467
260.4776,22274.5583
260.665,22355.3717
260.8524,22429.505
261.0398,22508.805
261.2272,22547.2417
261.4146,22563.7583
261.6019,22608.9217
261.7893,22663.5017
261.9766,22700.4967
262.1639,22745.4917
262.3512,22742.4167
262.5384,22746.355
262.7257,22760.755
262.9129,22784.4917
263.1001,22806.665
263.2873,22855.7217
263.4745,22891.1767
263.6617,22865.72
263.8488,22899.4433
264.0359,22920.18
264.2231,22933.5283
264.4101,22947.975
264.5972,22971.9067
264.7842,22995.8233
264.9713,23009.2467
265.1583,23013.5783
265.3453,23041.015
265.5323,23066.6467
265.7193,23094.35
265.9062,23130.2483
266.0931,23150.7433
266.2801,23156.015
266.4669,23189.465
266.6538,23217.46
266.8407,23251.5233
267.0276,23240.9533
267.2143,23236.315
267.4012,23251.3267
267.588,23215.2933
267.7747,23210.4933
267.9615,23211.7867
268.1482,23207.3467
268.3349,23222.2667
268.5217,23231.6567
268.7083,23204.155
268.895,23195.8417
269.0817,23218.28
269.2682,23219.9917
269.4549,23183.8933
269.6415,23124.6217
269.8281,23104.8483
270.0146,23129.79
270.2012,23142.1167
270.3877,23159.8167
270.5742,23162.44
270.7607,23153.7383
270.9472,23145.2
271.1336,23131.9817
271.32,23115.405
271.5065,23094.955
271.6929,23087.205
271.8792,23100.6417
272.0656,23090.66
272.252,23098.47
272.4383,23094.48
272.6246,23077.3783
272.8109,23064.41
272.9972,23100.16
273.1835,23114.59
273.3697,23124.1483
273.5559,23131.4217
273.7421,23133.6717
273.9283,23123.1917
274.1145,23110.3417
274.3007,23103.19
274.4868,23113.8133
274.6729,23138.735
274.859,23140.535
275.0451,23127.5667
275.2311,23063.51
275.4172,23070.5883
275.6032,23081.2633
275.7892,23101.3867
275.9752,23100.0567
276.1612,23114.565
276.3472,23083.2583
276.5331,23067.395
276.719,23063.6767
276.9049,23061.38
277.0908,23033.9383
277.2767,23022.7167
277.4625,23022.0133
277.6484,23005.4183
277.8342,22976.6783
278.02,22971.6783
278.2057,22982.305
278.3915,23002.0333
278.5772,22995.525
278.763,22959.025
278.9487,22973.4983
279.1343,22986.6017
279.32,22969.86
279.5057,22934.1817
279.6913,22868.9733
279.877,22849.3883
280.0625,22837.9067
280.2481,22801.8067
280.4337,22762.765
280.6192,22780.175
280.8048,22798.4483
280.9903,22768.595
281.1758,22722.6483
281.3612,22680.7533
281.5467,22665.285
281.7321,22688.4383
281.9175,22689.27
282.1029,22680.5767
282.2884,22674.2717
282.4737,22629.1233
282.6591,22592.885
282.8444,22587.53
283.0297,22570.0233
283.215,22568.3383
283.4002,22547.11
283.5855,22506.7717
283.7707,22430.6817
283.956,22396.305
284.1412,22373.5733
284.3264,22381.9183
284.5115,22402.7367
284.6967,22404.9017
284.8818,22369.3433
285.0669,22316.6483
285.252,22311.0783
285.4371,22301.24
285.6222,22257.4083
285.8072,22223.4483
285.9922,22193.8033
286.1772,22194.4583
286.3622,22200.6483
286.5472,22160.4117
286.7321,22117.155
286.9171,22129.2817
287.102,22121.6467
287.2869,22133.7833
287.4717,22161.1
287.6566,22146.7133
287.8415,22129.8333
288.0263,22106.6733
288.2111,22045.605
288.3959,21988.5733
288.5806,21972.7433
288.7654,21974.295
288.9501,22021.0183
289.1348,22017.9567
289.3195,22005.66
289.5042,21999.1667
289.6889,22012.0717
289.8735,21949.31
290.0581,21917.9383
290.2428,21866.0783
290.4273,21855.67
290.6119,21866.1017
290.7965,21847.0267
290.981,21828.8183
291.1655,21813.9767
291.35,21740.4417
291.5345,21692.59
291.719,21689.1817
291.9034,21691.0183
292.0878,21713.5483
292.2722,21696.525
292.4566,21663.5317
292.641,21665.1017
292.8253,21651.765
293.0096,21617.535
293.194,21609.9517
293.3783,21597.2667
293.5626,21594.6717
293.7468,21588.6467
293.9311,21581.925
294.1153,21535.07
294.2995,21454.28
294.4837,21399.5633
294.6678,21353.4717
294.852,21323.3733
295.0361,21320.8867
295.2202,21321.5167
295.4043,21328.6217
295.5884,21305.645
295.7725,21285.19
295.9565,21259.7583
296.1405,21199.2433
296.3246,21171.5733
296.5085,21190.4217
296.6925,21212.0433
296.8764,21193.4733
297.0603,21167.6933
297.2443,21137.8317
297.4282,21093.3767
297.612,21043.465
297.7959,21003.0817
297.9797,20971.6317
298.1635,20924.5717
298.3474,20945.3583
298.5311,20958.2183
298.7149,20907.715
298.8987,20845.5467
299.0823,20815.3933
299.2661,20766.6683
299.4498,20695.25
299.6334,20687.3417
299.8171,20684.8333
300.0007,20655.9517
300.1843,20636.635
300.368,20610.3083
300.5515,20580.7833
300.7351,20559.42
300.9186,20550.0883
301.1021,20507.975
301.2857,20496.4933
301.4691,20479.85
301.6526,20478.8683
301.8361,20434.9917
302.0195,20394.245
302.2029,20371.4
302.3863,20356.02
302.5697,20318.1983
302.753,20313.9183
302.9364,20311.4567
303.1197,20321.005
303.303,20298.4433
303.4863,20253.0483
303.6696,20173.7183
303.8528,20122.0583
304.036,20093.13
304.2192,20097.78
304.4024,20076.2517
304.5856,20033.1167
304.7688,20011.55
304.9519,20007.23
305.135,19979.8183
305.3181,19942.3717
305.5012,19922.7633
305.6842,19914.885
305.8673,19895.7733
306.0504,19855.6983
306.2333,19790.73
306.4163,19774.515
306.5993,19746.6233
306.7822,19735.9817
306.9652,19719.39
307.1481,19678.3667
307.331,19653.02
307.5139,19618.555
307.6967,19578.01
307.8796,19543.2767
308.0624,19515.26
308.2452,19475.19
308.428,19446.6767
308.6107,19433.5267
308.7935,19403.7967
308.9762,19379.1667
309.1589,19363.6783
309.3416,19335.9567
309.5243,19297.8683
309.7069,19272.9683
309.8896,19239.7933
310.0721,19210.9817
310.2548,19191.5783
310.4373,19168.365
310.6199,19168.29
310.8024,19135.115
310.985,19123.0317
311.1674,19074.9183
311.3499,19022.435
311.5324,19008.2933
311.7148,19018.68
311.8973,18973.355
312.0797,18948.955
312.2621,18941.0167
312.4445,18922.8067
312.6268,18887.3583
312.8091,18871.9733
312.9915,18814.4567
313.1738,18782.2167
313.356,18733.7267
313.5383,18693.1833
313.7206,18681.105
313.9027,18647.2533
314.085,18625.3983
314.2672,18611.8983
314.4493,18598.8467
314.6314,18593.3667
314.8136,18588.8617
314.9957,18551.705
315.1778,18506.2883
315.3598,18486.585
315.5419,18473.9283
315.724,18462.9967
315.9059,18432.535
316.088,18410.78
316.2699,18418.8667
316.4519,18401.3817
316.6338,18355.615
316.8157,18286.4833
316.9977,18262.26
317.1795,18268.2083
317.3614,18271.7767
317.5432,18255.8817
317.7251,18218.9183
317.9069,18165.9433
318.0887,18145.5533
318.2704,18125.2083
318.4522,18111.8433
318.6339,18102.835
318.8156,18119.4067
318.9973,18099.7317
319.179,18099.9383
319.3607,18103.3333
319.5423,18101.0867
319.7239,18078.9217
319.9055,18053.7233
320.0871,18038.7317
320.2687,18015.44
320.4502,17987.3667
320.6317,17957.5217
320.8132,17966.0133
320.9947,17949.3817
321.1761,17940.985
321.3576,17936.5267
321.5391,17929.3333
321.7205,17924.5583
321.9019,17889.1783
322.0832,17840.7133
322.2646,17801.4733
322.4459,17777.15
322.6272,17749.5883
322.8085,17727.5633
322.9898,17712.77
323.1711,17686.9067
323.3523,17656.6317
323.5335,17642.155
323.7147,17689.84
323.8959,17719.7467
324.0771,17714.53
324.2582,17690.6717
324.4393,17675.63
324.6204,17672.855
324.8015,17660.9617
324.9826,17670.2417
325.1637,17702.185
325.3447,17693.31
325.5257,17679.1033
325.7067,17668.1933
325.8877,17613.22
326.0686,17572.4633
326.2496,17535.2383
326.4305,17497.625
326.6114,17491.9933
326.7922,17496.845
326.9731,17506.7317
327.1539,17492.9667
327.3347,17483.9533
327.5155,17476.5217
327.6963,17500.8817
327.8771,17499.19
328.0578,17453.5733
328.2385,17388.1733
328.4193,17372.7033
328.5999,17354.2333
328.7806,17328.09
328.9613,17341.07
329.1419,17339.5867
329.3225,17339.8583
329.5031,17307.1733
329.6837,17270.3567
329.8642,17251.705
330.0447,17235.89
330.2252,17215.735
330.4057,17171.055
330.5862,17148.2033
330.7667,17136.58
330.9471,17168.0933
331.1275,17180.9717
331.3079,17112.755
331.4883,17081.785
331.6687,17090.535
331.849,17071.3
332.0293,17040.7633
332.2096,17020.1167
332.3899,17009.7983
332.5702,17015.3233
332.7504,17028.31
332.9306,17030.0467
333.1108,16994.2317
333.291,16953.0467
333.4712,16950.0783
333.6514,16953.4017
333.8315,16934.99
334.0116,16924.5267
334.1917,16927.2083
334.3717,16926.335
334.5518,16934.4983
334.7318,16911.8983
334.9119,16897.0517
335.0918,16892.475
335.2718,16887.47
335.4518,16886.5133
335.6317,16866.685
335.8116,16865.1233
335.9915,16860.145
336.1714,16808.4167
336.3513,16780.1233
336.5311,16792.6433
336.7109,16813.5233
336.8907,16780.7217
337.0705,16721.415
337.2502,16661.0017
337.43,16640.575
337.6097,16608.6367
337.7894,16595.0
337.9691,16600.34
338.1488,16601.61
338.3284,16607.885
338.508,16627.8667
338.6877,16628.5667
338.8672,16612.0583
339.0468,16578.96
339.2263,16551.585
339.4059,16540.4733
339.5854,16580.26
339.7649,16578.985
339.9443,16554.3917
340.1238,16557.46
340.3032,16554.03
340.4826,16546.1417
340.662,16508.735
340.8414,16459.805
341.0207,16468.775
341.2001,16481.2517
341.3794,16483.81
341.5587,16511.3383
341.738,16519.125
341.9172,16469.9317
342.0965,16447.7483
342.2757,16397.8333
342.4549,16320.9367
342.6341,16326.5283
342.8132,16319.76
342.9923,16343.6233
343.1715,16392.6933
343.3506,16429.1383
343.5296,16378.2783
343.7087,16308.4783
343.8878,16275.9283
344.0668,16259.0033
344.2458,16236.6917
344.4248,16199.4267
344.6037,16192.35
344.7827,16194.5533
344.9616,16168.7533
345.1405,16168.6783
345.3194,16183.785
345.4982,16149.1683
345.6771,16119.5883
345.8559,16110.325
346.0347,16104.64
346.2135,16080.545
346.3923,16082.1283
346.571,16083.16
346.7498,16052.4367
346.9285,16057.675
347.1071,16037.7917
347.2859,15991.4217
347.4645,16007.125
347.6431,16022.725
347.8217,16043.4517
348.0003,16063.7033
348.1789,16074.2283
348.3574,15974.8917
348.5359,15908.4567
348.7145,15868.1933
348.893,15874.9333
349.0714,15875.1167
349.2499,15835.8167
349.4283,15786.935
349.6068,15743.2167
349.7852,15724.3033
349.9635,15733.1417
350.1419,15735.735
350.3202,15715.9683
350.4985,15672.245
350.6768,15640.79
350.8551,15620.8017
351.0334,15606.8683
351.2116,15573.0167
351.3898,15577.4683
351.568,15565.175
351.7462,15567.2267
351.9243,15558.4617
352.1025,15520.2117
352.2806,15496.975
352.4587,15478.4717
352.6368,15456.9517
352.8148,15431.15
352.9929,15396.45
353.1709,15393.8217
353.3489,15382.6367
353.5268,15354.7233
353.7048,15330.9383
353.8828,15310.93
354.0607,15285.46
354.2386,15278.945
354.4165,15252.635
354.5943,15233.7
354.7722,15227.1467
354.95,15246.815
355.1278,15247.225
355.3056,15209.8533
355.4833,15141.325
355.6611,15079.4367
355.8388,15030.935
356.0165,14999.4417
356.1942,15016.3067
356.3719,15059.8367
356.5495,15053.0867
356.7271,15013.6967
356.9047,15010.5067
357.0823,15010.8933
357.2599,15005.1667
357.4374,14986.0833
357.6149,14950.285
357.7924,14896.545
357.9699,14871.425
358.1474,14855.8167
358.3248,14808.1317
358.5023,14778.1233
358.6797,14738.8967
358.8571,14710.3317
359.0344,14704.4117
359.2118,14671.4717
359.3891,14646.2233
359.5664,14633.2183
359.7437,14620.0067
359.9209,14571.9283
360.0982,14527.3583
360.2754,14496.1383
360.4526,14504.5367
360.6298,14508.5633
360.807,14499.2867
360.9841,14476.72
361.1613,14429.795
361.3383,14436.6117
361.5154,14447.41
361.6925,14423.51
361.8695,14397.2367
362.0466,14349.9
362.2236,14349.0317
362.4005,14323.9683
362.5775,14325.9633
362.7545,14270.1483
362.9314,14218.635
363.1083,14218.8567
363.2852,14228.6533
363.462,14227.2283
363.6389,14202.5283
363.8157,14190.1
363.9925,14147.3617
364.1693,14134.5933
364.346,14103.835
364.5228,14074.3283
364.6996,14090.07
364.8762,14084.425
365.0529,14090.1833
365.2296,14089.7683
365.4062,14080.4633
365.5829,14084.9617
365.7595,14037.1717
365.9361,14024.8567
366.1126,14040.2967
366.2892,14032.955
366.4657,14170.97
366.6422,14367.7983
366.8186,14364.4217
366.9951,14390.9017
367.1716,14398.5967
367.348,14302.0033
367.5244,14324.1583
367.7008,14394.0667
367.8772,14436.0383
368.0535,14264.8367
368.2298,14091.5
368.4061,14221.4617
368.5824,14217.94
368.7586,14183.45
368.9349,14292.6817
369.1111,14265.5
369.2873,14109.265
369.4635,14045.4033
369.6396,14131.38
369.8158,14057.8383
369.9919,13948.0667
370.168,13913.995
370.3441,13956.705
370.5202,13900.5333
370.6962,13785.41
370.8722,13725.5217
371.0482,13720.2817
371.2242,13755.0617
371.4002,13831.8733
371.5761,13923.5633
371.752,13848.31
371.9279,13801.195
372.1038,13826.0867
372.2796,13815.2183
372.4555,13751.655
372.6313,13811.5717
372.8071,13790.55
372.9829,13713.7283
373.1586,13680.8283
373.3344,13726.03
373.5101,13711.8233
373.6858,13682.695
373.8615,13656.0217
374.0371,13646.2717
374.2127,13725.7767
374.3884,13818.8417
374.564,13763.0283
374.7395,13689.6683
374.9151,13698.8683
375.0906,13828.255
375.2661,14047.8067
375.4416,14027.695
375.6171,13992.685
375.7925,14112.7817
375.968,14199.625
376.1434,14136.7433
376.3188,13938.9783
376.4941,13856.79
376.6695,13887.8783
376.8448,13972.7733
377.0201,14050.5867
377.1954,14012.6133
377.3707,14000.3317
377.5459,14095.47
377.7212,14143.2767
377.8964,14410.535
378.0715,14745.5617
378.2467,14599.575
378.4218,14451.3817
378.597,14551.8817
378.7721,14262.895
378.9472,14292.53
379.1222,14367.235
379.2973,14539.0433
379.4723,15002.635
379.6473,15291.9283
379.8223,15144.6617
379.9972,14607.1083
380.1722,14372.78
380.3471,14294.46
380.522,14361.1217
380.6969,14298.0617
380.8717,14436.3117
381.0466,14637.195
381.2214,14388.0433
381.3962,14263.6567
381.571,14142.9033
381.7457,14042.395
381.9204,14087.3067
382.0952,14181.7033
382.2699,14127.32
382.4445,14484.7283
382.6192,14685.8733
382.7938,14874.5383
382.9685,15232.1533
383.1431,15173.445
383.3176,14621.7933
383.4922,14251.7867
383.6667,14229.1633
383.8412,14285.5167
384.0157,14175.8817
384.1902,14141.675
384.3646,14314.7367
384.5391,14417.5433
384.7134,14342.3783
384.8878,14405.7833
385.0622,14668.0217
385.2365,14850.6617
385.4109,14474.0583
385.5852,14161.0283
385.7594,14180.5117
385.9337,14280.1967
386.1079,14400.26
386.2822,14577.0183
386.4564,14821.3117
386.6306,14671.3633
386.8047,14463.0767
386.9789,14704.9733
387.153,14789.0783
387.3271,15077.6383
387.5012,15352.365
387.6752,15346.2133
387.8492,15778.4067
388.0233,15923.96
388.1972,15470.7217
388.3712,15408.6583
388.5452,15453.91
388.7191,15512.1433
388.893,15783.5567
389.0669,16179.9883
389.2408,15668.8317
389.4146,14880.5033
389.5884,14381.1417
389.7623,14118.235
389.9361,14080.32
390.1098,14148.6667
390.2835,14330.16
390.4573,14365.1433
390.631,14263.4933
390.8047,14353.5167
390.9784,14667.86
391.152,14623.9017
391.3256,14518.5383
391.4992,14707.8233
391.6728,14687.8433
391.8464,14525.1183
392.0199,14815.7533
392.1934,15135.2733
392.3669,15037.905
392.5403,15420.3617
392.7138,15466.77
392.8873,15761.7483
393.0607,16085.155
393.2341,16576.1683
393.4074,16690.665
393.5808,16309.96
393.7542,15473.415
393.9274,15331.8933
394.1007,15315.995
394.274,15246.0283
394.4472,15459.865
394.6205,15297.1717
394.7937,15711.505
394.9668,16229.4367
395.14,16240.2233
395.3131,15662.655
395.4863,15100.24
395.6594,14879.1133
395.8325,14956.7067
396.0055,14768.6317
396.1786,14852.34
396.3516,14872.4267
396.5246,14955.8533
396.6975,14792.3417
396.8705,14649.4867
397.0434,15114.5067
397.2163,15241.87
397.3892,14734.8217
397.5621,14869.535
397.735,15267.04
397.9077,15655.17
398.0806,16169.6033
398.2534,15769.8433
398.4261,15674.11
398.5989,15861.1667
398.7716,16699.4367
398.9443,16968.9217
399.117,16488.93
399.2896,15908.0233
399.4623,15687.655
399.6349,15605.58
399.8075,15533.9133
399.9801,15152.7333
400.1526,15073.4783
400.3252,14980.36
400.4977,14394.7417
400.6702,14225.6617
400.8427,14180.0917
401.0151,14319.7517
401.1875,14529.345
401.36,14438.4983
401.5323,14535.06
401.7047,14396.525
401.877,14160.3117
402.0494,14080.185
402.2216,14105.75
402.394,14461.5883
402.5662,14521.5133
402.7385,14352.1067
402.9107,14314.08
403.0829,14276.385
403.2551,14380.46
403.4272,14279.8917
403.5994,14168.4417
403.7715,14247.7283
403.9436,14597.055
404.1156,14565.4783
