Serial Num,2103232U1
Spectrometer Temperature (C),45.5
Site,CMU
Timestamp,2021-08-06 21:31:07.475867
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1632.8383
218.2508,1665.875
218.442,1699.5517
218.6332,1736.3683
218.8244,1770.2717
219.0156,1807.0117
219.2067,1848.2567
219.3979,1889.74
219.589,1930.4067
219.7801,1973.2133
219.9712,2017.68
220.1623,2063.33
220.3533,2111.4917
220.5444,2158.4233
220.7354,2206.4967
220.9264,2257.1283
221.1174,2312.6583
221.3083,2366.795
221.4993,2419.085
221.6902,2472.4317
221.8812,2532.125
222.0721,2594.3283
222.263,2655.04
222.4538,2717.705
222.6447,2782.7567
222.8355,2850.5183
223.0264,2917.4583
223.2172,2984.135
223.408,3056.4667
223.5987,3128.7333
223.7895,3201.8233
223.9802,3276.985
224.1709,3353.1167
224.3616,3433.1667
224.5524,3513.1683
224.743,3595.155
224.9337,3674.7717
225.1243,3766.12
225.315,3850.8667
225.5056,3934.7417
225.6962,4024.1583
225.8867,4114.4
226.0773,4204.0183
226.2678,4298.2333
226.4584,4392.13
226.6489,4486.4817
226.8394,4577.25
227.0298,4675.8233
227.2203,4780.9333
227.4108,4888.7983
227.6012,4993.3033
227.7916,5094.88
227.982,5198.7783
228.1723,5299.8817
228.3627,5408.0817
228.5531,5514.4683
228.7434,5621.1133
228.9337,5731.2167
229.124,5844.56
229.3143,5960.345
229.5045,6082.115
229.6948,6204.8533
229.885,6329.68
230.0752,6458.4633
230.2654,6585.455
230.4556,6710.53
230.6457,6831.2417
230.8358,6955.6517
231.026,7081.1917
231.2161,7205.7517
231.4062,7335.1217
231.5963,7460.235
231.7863,7587.64
231.9764,7725.2783
232.1664,7864.6667
232.3564,8008.84
232.5464,8146.2417
232.7364,8284.6717
232.9263,8421.09
233.1163,8563.6133
233.3062,8710.3283
233.4961,8867.2217
233.686,9008.2433
233.8758,9136.0883
234.0657,9269.4333
234.2555,9415.6083
234.4454,9562.9333
234.6352,9706.9383
234.825,9848.4583
235.0147,9984.3983
235.2045,10126.3383
235.3942,10265.1533
235.5839,10407.7383
235.7737,10544.635
235.9633,10683.275
236.153,10837.8133
236.3427,10985.7083
236.5323,11129.6383
236.7219,11264.9033
236.9115,11388.8217
237.1011,11516.615
237.2907,11662.86
237.4803,11805.0767
237.6698,11939.075
237.8593,12081.4483
238.0488,12216.4783
238.2383,12356.3383
238.4278,12490.5
238.6172,12642.66
238.8066,12780.7667
238.9961,12920.5533
239.1855,13068.3833
239.3748,13203.3083
239.5642,13332.3067
239.7536,13471.2517
239.9429,13606.27
240.1322,13725.8667
240.3215,13857.07
240.5108,13991.0
240.7001,14129.3983
240.8893,14254.4883
241.0786,14383.005
241.2677,14506.2567
241.457,14648.2483
241.6461,14749.9417
241.8353,14859.1483
242.0244,14970.9067
242.2136,15078.745
242.4027,15189.1983
242.5918,15298.53
242.7809,15408.1283
242.9699,15491.52
243.159,15547.7133
243.348,15674.1117
243.537,15819.735
243.726,15945.2233
243.915,16057.8183
244.1039,16161.8717
244.2929,16264.7183
244.4818,16300.8833
244.6707,16379.7283
244.8596,16511.5033
245.0485,16646.785
245.2373,16788.45
245.4262,16916.5183
245.615,17032.145
245.8038,17123.7633
245.9926,17229.84
246.1814,17349.4383
246.3701,17403.7517
246.5589,17399.555
246.7476,17470.3017
246.9363,17613.0117
247.1249,17743.2633
247.3136,17860.4617
247.5023,17979.0167
247.6909,18095.3267
247.8795,18200.0067
248.0681,18314.865
248.2567,18416.42
248.4453,18518.8317
248.6338,18619.5817
248.8224,18695.2217
249.0109,18697.6233
249.1994,18714.7483
249.3878,18836.7517
249.5763,18961.3783
249.7648,19075.255
249.9532,19181.0583
250.1416,19295.4767
250.33,19423.2333
250.5183,19536.7383
250.7067,19632.22
250.8951,19722.4033
251.0834,19801.89
251.2717,19878.1817
251.46,19956.4317
251.6483,20039.79
251.8365,20111.365
252.0247,20131.5617
252.213,20164.3667
252.4012,20247.8667
252.5894,20376.6717
252.7775,20467.1583
252.9657,20539.8433
253.1538,20640.2283
253.3419,20726.4567
253.53,20784.0967
253.7181,20856.2683
253.9062,20936.7467
254.0942,21012.3983
254.2823,21061.2767
254.4703,21112.0533
254.6583,21167.8433
254.8463,21233.385
255.0342,21272.05
255.2222,21313.5983
255.4101,21346.9283
255.598,21339.0983
255.7859,21382.0333
255.9738,21474.21
256.1616,21576.5167
256.3495,21671.0517
256.5373,21741.7233
256.7251,21853.0283
256.9129,21925.5783
257.1006,21991.2367
257.2884,22068.2083
257.4761,22155.9833
257.6638,22215.2033
257.8515,22253.7867
258.0392,22295.9467
258.2269,22332.4733
258.4146,22369.9417
258.6022,22423.5233
258.7898,22439.235
258.9774,22465.265
259.165,22514.6667
259.3525,22568.3367
259.5401,22598.8983
259.7276,22635.3317
259.9151,22686.8033
260.1026,22727.805
260.2901,22778.4617
260.4776,22835.6317
260.665,22924.485
260.8524,22999.785
261.0398,23076.06
261.2272,23111.5817
261.4146,23119.945
261.6019,23161.6683
261.7893,23215.2133
261.9766,23253.4717
262.1639,23298.96
262.3512,23299.39
262.5384,23309.7233
262.7257,23317.345
262.9129,23341.9133
263.1001,23356.62
263.2873,23398.1383
263.4745,23425.0567
263.6617,23399.0183
263.8488,23425.085
264.0359,23448.9767
264.2231,23465.8767
264.4101,23482.5967
264.5972,23504.3333
264.7842,23522.39
264.9713,23531.4167
265.1583,23536.055
265.3453,23560.0617
265.5323,23586.8167
265.7193,23611.3
265.9062,23652.0033
266.0931,23662.6633
266.2801,23668.7117
266.4669,23699.5517
266.6538,23722.005
266.8407,23747.9667
267.0276,23731.165
267.2143,23719.1333
267.4012,23740.2233
267.588,23705.315
267.7747,23695.74
267.9615,23694.1767
268.1482,23683.4533
268.3349,23695.635
268.5217,23691.6867
268.7083,23660.015
268.895,23649.54
269.0817,23672.7783
269.2682,23672.565
269.4549,23638.2367
269.6415,23582.86
269.8281,23570.9067
270.0146,23589.975
270.2012,23603.9033
270.3877,23617.425
270.5742,23611.2933
270.7607,23601.6417
270.9472,23589.5717
271.1336,23571.745
271.32,23544.9483
271.5065,23526.0283
271.6929,23518.0817
271.8792,23531.6283
272.0656,23523.8717
272.252,23523.2217
272.4383,23517.7417
272.6246,23496.68
272.8109,23481.005
272.9972,23516.8617
273.1835,23527.0133
273.3697,23540.3133
273.5559,23537.3483
273.7421,23533.875
273.9283,23519.1333
274.1145,23502.48
274.3007,23493.4267
274.4868,23497.7383
274.6729,23521.6433
274.859,23517.4517
275.0451,23502.7067
275.2311,23430.4317
275.4172,23437.8333
275.6032,23450.415
275.7892,23471.1
275.9752,23462.485
276.1612,23480.57
276.3472,23445.435
276.5331,23425.4417
276.719,23419.37
276.9049,23414.3233
277.0908,23386.86
277.2767,23374.995
277.4625,23373.025
277.6484,23352.9633
277.8342,23319.5233
278.02,23305.4817
278.2057,23309.0117
278.3915,23329.26
278.5772,23319.125
278.763,23272.6933
278.9487,23287.475
279.1343,23299.6733
279.32,23280.265
279.5057,23245.7933
279.6913,23178.3917
279.877,23156.2067
280.0625,23145.4283
280.2481,23104.9367
280.4337,23068.9067
280.6192,23085.7567
280.8048,23102.4367
280.9903,23067.8183
281.1758,23024.5367
281.3612,22980.7483
281.5467,22963.665
281.7321,22980.5517
281.9175,22979.8617
282.1029,22963.13
282.2884,22959.605
282.4737,22913.745
282.6591,22876.0817
282.8444,22868.7
283.0297,22848.7017
283.215,22842.1583
283.4002,22821.6317
283.5855,22777.4467
283.7707,22699.515
283.956,22665.785
284.1412,22639.9483
284.3264,22648.9233
284.5115,22666.7567
284.6967,22668.775
284.8818,22628.24
285.0669,22575.6717
285.252,22558.5867
285.4371,22548.93
285.6222,22507.7667
285.8072,22476.24
285.9922,22443.5133
286.1772,22447.4717
286.3622,22451.3467
286.5472,22408.165
286.7321,22360.855
286.9171,22369.905
287.102,22359.2467
287.2869,22372.025
287.4717,22398.195
287.6566,22386.7483
287.8415,22366.2233
288.0263,22342.4417
288.2111,22281.68
288.3959,22224.76
288.5806,22211.99
288.7654,22205.2083
288.9501,22246.5633
289.1348,22243.0017
289.3195,22230.6033
289.5042,22226.165
289.6889,22238.43
289.8735,22174.1133
290.0581,22140.83
290.2428,22084.9933
290.4273,22072.3417
290.6119,22083.5283
290.7965,22065.5
290.981,22044.7283
291.1655,22028.33
291.35,21960.7033
291.5345,21910.5283
291.719,21905.2283
291.9034,21903.555
292.0878,21926.745
292.2722,21904.97
292.4566,21869.015
292.641,21868.2233
292.8253,21853.43
293.0096,21822.71
293.194,21816.9783
293.3783,21804.9817
293.5626,21806.7367
293.7468,21794.3733
293.9311,21784.555
294.1153,21732.39
294.2995,21653.5383
294.4837,21592.9533
294.6678,21546.03
294.852,21515.8417
295.0361,21518.1183
295.2202,21517.475
295.4043,21527.9333
295.5884,21504.7717
295.7725,21480.7683
295.9565,21448.65
296.1405,21386.6617
296.3246,21353.5583
296.5085,21379.4917
296.6925,21399.2183
296.8764,21381.715
297.0603,21354.975
297.2443,21325.2817
297.4282,21280.6417
297.612,21232.0133
297.7959,21187.1883
297.9797,21152.0933
298.1635,21096.965
298.3474,21119.9083
298.5311,21134.2867
298.7149,21084.9767
298.8987,21025.245
299.0823,20993.8967
299.2661,20948.9367
299.4498,20873.0983
299.6334,20867.9417
299.8171,20861.9383
300.0007,20834.0167
300.1843,20805.6183
300.368,20780.625
300.5515,20756.2533
300.7351,20738.6467
300.9186,20727.3033
301.1021,20691.845
301.2857,20680.2067
301.4691,20662.0467
301.6526,20658.795
301.8361,20612.7617
302.0195,20572.375
302.2029,20542.835
302.3863,20525.3167
302.5697,20487.6367
302.753,20483.2467
302.9364,20487.245
303.1197,20499.5317
303.303,20477.38
303.4863,20430.0067
303.6696,20349.8583
303.8528,20294.81
304.036,20268.335
304.2192,20269.725
304.4024,20244.7567
304.5856,20201.1867
304.7688,20181.485
304.9519,20175.575
305.135,20147.7333
305.3181,20114.6083
305.5012,20093.1067
305.6842,20088.0617
305.8673,20065.85
306.0504,20022.535
306.2333,19959.7483
306.4163,19941.5683
306.5993,19911.975
306.7822,19903.4333
306.9652,19890.57
307.1481,19845.375
307.331,19819.1333
307.5139,19787.1283
307.6967,19745.1017
307.8796,19710.9867
308.0624,19678.0317
308.2452,19639.4383
308.428,19607.7767
308.6107,19595.7767
308.7935,19563.0517
308.9762,19542.635
309.1589,19525.8817
309.3416,19499.6283
309.5243,19463.3833
309.7069,19438.8633
309.8896,19402.8133
310.0721,19373.2967
310.2548,19357.195
310.4373,19334.44
310.6199,19326.8217
310.8024,19293.8067
310.985,19278.5033
311.1674,19230.5067
311.3499,19178.6617
311.5324,19165.775
311.7148,19177.7083
311.8973,19135.595
312.0797,19108.2117
312.2621,19098.7733
312.4445,19075.0983
312.6268,19039.9217
312.8091,19023.745
312.9915,18965.9517
313.1738,18932.5483
313.356,18886.1283
313.5383,18844.3033
313.7206,18832.4917
313.9027,18799.9033
314.085,18776.3633
314.2672,18762.6083
314.4493,18752.4483
314.6314,18750.35
314.8136,18742.1567
314.9957,18705.51
315.1778,18658.12
315.3598,18638.1167
315.5419,18626.7533
315.724,18617.6567
315.9059,18592.745
316.088,18567.1867
316.2699,18577.02
316.4519,18553.635
316.6338,18508.4267
316.8157,18438.1983
316.9977,18412.01
317.1795,18415.05
317.3614,18415.87
317.5432,18404.4533
317.7251,18366.765
317.9069,18316.515
318.0887,18296.81
318.2704,18277.53
318.4522,18258.79
318.6339,18248.0567
318.8156,18263.4317
318.9973,18242.285
319.179,18244.3117
319.3607,18250.3667
319.5423,18248.86
319.7239,18226.9833
319.9055,18197.855
320.0871,18179.3633
320.2687,18159.615
320.4502,18130.4533
320.6317,18091.9783
320.8132,18101.5817
320.9947,18086.2317
321.1761,18084.0817
321.3576,18077.6167
321.5391,18074.6733
321.7205,18066.3667
321.9019,18027.1433
322.0832,17976.0783
322.2646,17940.31
322.4459,17916.98
322.6272,17889.265
322.8085,17870.465
322.9898,17856.4517
323.1711,17827.285
323.3523,17796.095
323.5335,17780.225
323.7147,17822.0683
323.8959,17853.24
324.0771,17846.5833
324.2582,17818.5
324.4393,17805.3583
324.6204,17804.2217
324.8015,17792.1117
324.9826,17802.4333
325.1637,17837.5983
325.3447,17828.06
325.5257,17814.14
325.7067,17795.2983
325.8877,17742.6117
326.0686,17697.64
326.2496,17660.2183
326.4305,17622.74
326.6114,17617.96
326.7922,17619.6067
326.9731,17625.9533
327.1539,17613.8867
327.3347,17607.0733
327.5155,17602.9667
327.6963,17626.255
327.8771,17625.4167
328.0578,17580.2717
328.2385,17516.3367
328.4193,17498.6117
328.5999,17480.6633
328.7806,17452.5233
328.9613,17465.2883
329.1419,17454.145
329.3225,17451.585
329.5031,17414.9517
329.6837,17382.2717
329.8642,17363.4617
330.0447,17347.235
330.2252,17323.5633
330.4057,17289.9583
330.5862,17271.025
330.7667,17268.85
330.9471,17296.68
331.1275,17310.8367
331.3079,17238.3117
331.4883,17206.91
331.6687,17214.8933
331.849,17193.37
332.0293,17160.12
332.2096,17140.4967
332.3899,17131.91
332.5702,17138.57
332.7504,17148.8783
332.9306,17150.4267
333.1108,17117.3033
333.291,17076.5317
333.4712,17072.0867
333.6514,17084.8483
333.8315,17065.53
334.0116,17053.6583
334.1917,17052.2367
334.3717,17059.3167
334.5518,17062.885
334.7318,17036.4683
334.9119,17022.9383
335.0918,17021.1583
335.2718,17014.7533
335.4518,17008.1217
335.6317,16989.7667
335.8116,16991.345
335.9915,16991.7533
336.1714,16946.725
336.3513,16918.5417
336.5311,16926.0183
336.7109,16940.645
336.8907,16915.2533
337.0705,16860.385
337.2502,16801.5933
337.43,16782.6
337.6097,16742.055
337.7894,16722.9733
337.9691,16728.2833
338.1488,16737.9883
338.3284,16742.32
338.508,16756.8433
338.6877,16751.86
338.8672,16738.0633
339.0468,16703.8417
339.2263,16676.8833
339.4059,16675.33
339.5854,16712.2767
339.7649,16704.015
339.9443,16674.5783
340.1238,16672.89
340.3032,16670.9817
340.4826,16669.4133
340.662,16637.145
340.8414,16588.5233
341.0207,16600.1817
341.2001,16612.1517
341.3794,16612.8517
341.5587,16645.715
341.738,16648.3817
341.9172,16595.0667
342.0965,16569.58
342.2757,16516.3933
342.4549,16449.5367
342.6341,16451.1233
342.8132,16450.135
342.9923,16469.4867
343.1715,16521.0617
343.3506,16556.475
343.5296,16503.4617
343.7087,16433.2233
343.8878,16402.1233
344.0668,16392.175
344.2458,16380.9783
344.4248,16342.7167
344.6037,16331.6067
344.7827,16334.0967
344.9616,16306.705
345.1405,16296.07
345.3194,16307.2567
345.4982,16274.3833
345.6771,16243.5183
345.8559,16236.765
346.0347,16237.8583
346.2135,16215.31
346.3923,16213.5233
346.571,16210.5317
346.7498,16176.3267
346.9285,16177.6833
347.1071,16157.84
347.2859,16110.4083
347.4645,16134.195
347.6431,16157.92
347.8217,16180.72
348.0003,16196.275
348.1789,16199.0583
348.3574,16098.58
348.5359,16036.6
348.7145,15995.3917
348.893,15999.6417
349.0714,16006.685
349.2499,15965.4517
349.4283,15919.6333
349.6068,15874.735
349.7852,15857.525
349.9635,15860.6767
350.1419,15856.535
350.3202,15832.745
350.4985,15786.37
350.6768,15763.155
350.8551,15743.2667
351.0334,15728.525
351.2116,15696.1217
351.3898,15704.3833
351.568,15693.615
351.7462,15695.0
351.9243,15677.3417
352.1025,15643.5417
352.2806,15622.8833
352.4587,15610.0617
352.6368,15594.0733
352.8148,15565.3967
352.9929,15522.2417
353.1709,15516.3267
353.3489,15507.475
353.5268,15478.19
353.7048,15452.095
353.8828,15434.4983
354.0607,15403.3933
354.2386,15395.38
354.4165,15368.4317
354.5943,15352.63
354.7722,15341.19
354.95,15358.445
355.1278,15357.13
355.3056,15323.4567
355.4833,15263.4333
355.6611,15204.8133
355.8388,15154.88
356.0165,15126.075
356.1942,15136.7783
356.3719,15181.7717
356.5495,15173.4117
356.7271,15145.8183
356.9047,15141.175
357.0823,15145.0267
357.2599,15135.945
357.4374,15118.755
357.6149,15072.6367
357.7924,15020.8767
357.9699,14996.3917
358.1474,14988.9483
358.3248,14950.9667
358.5023,14920.6583
358.6797,14878.7683
358.8571,14851.9217
359.0344,14840.905
359.2118,14795.0433
359.3891,14766.605
359.5664,14751.405
359.7437,14732.1417
359.9209,14684.595
360.0982,14638.3767
360.2754,14611.285
360.4526,14623.6133
360.6298,14635.6667
360.807,14626.1333
360.9841,14609.5667
361.1613,14560.155
361.3383,14562.065
361.5154,14568.855
361.6925,14545.1033
361.8695,14520.8183
362.0466,14487.6533
362.2236,14478.3233
362.4005,14448.7717
362.5775,14445.4333
362.7545,14381.12
362.9314,14328.64
363.1083,14332.87
363.2852,14355.935
363.462,14354.0967
363.6389,14324.5
363.8157,14308.5183
363.9925,14261.285
364.1693,14243.8
364.346,14212.4267
364.5228,14193.39
364.6996,14210.835
364.8762,14208.185
365.0529,14213.17
365.2296,14205.91
365.4062,14190.9
365.5829,14189.15
365.7595,14139.45
365.9361,14129.09
366.1126,14140.14
366.2892,14138.9133
366.4657,14289.65
366.6422,14484.985
366.8186,14476.58
366.9951,14510.9183
367.1716,14512.1717
367.348,14404.915
367.5244,14442.9033
367.7008,14507.6417
367.8772,14554.065
368.0535,14371.83
368.2298,14216.0017
368.4061,14346.7433
368.5824,14326.9367
368.7586,14311.44
368.9349,14424.6283
369.1111,14372.88
369.2873,14209.67
369.4635,14153.3783
369.6396,14242.935
369.8158,14150.485
369.9919,14046.8617
370.168,14015.1067
370.3441,14062.1183
370.5202,14008.0283
370.6962,13902.5983
370.8722,13844.8367
371.0482,13840.28
371.2242,13868.325
371.4002,13940.925
371.5761,14022.9467
371.752,13943.005
371.9279,13908.7667
372.1038,13953.9783
372.2796,13941.71
372.4555,13873.3567
372.6313,13919.5433
372.8071,13891.71
372.9829,13818.515
373.1586,13786.4167
373.3344,13842.6317
373.5101,13834.6417
373.6858,13818.6683
373.8615,13785.715
374.0371,13768.1683
374.2127,13844.8817
374.3884,13934.9967
374.564,13882.2933
374.7395,13818.24
374.9151,13836.16
375.0906,13978.955
375.2661,14184.9167
375.4416,14135.885
375.6171,14104.8183
375.7925,14232.3217
375.968,14328.7517
376.1434,14250.9767
376.3188,14052.3517
376.4941,13977.2483
376.6695,14011.3367
376.8448,14095.98
377.0201,14171.24
377.1954,14124.36
377.3707,14119.64
377.5459,14206.6667
377.7212,14257.72
377.8964,14545.645
378.0715,14869.2533
378.2467,14688.8283
378.4218,14572.6083
378.597,14657.0767
378.7721,14365.8967
378.9472,14423.3067
379.1222,14498.6333
379.2973,14677.48
379.4723,15161.705
379.6473,15437.1267
379.8223,15257.5883
379.9972,14724.8917
380.1722,14501.7167
380.3471,14410.7567
380.522,14473.5483
380.6969,14405.5017
380.8717,14575.975
381.0466,14745.505
381.2214,14481.96
381.3962,14374.875
381.571,14259.7533
381.7457,14166.5383
381.9204,14219.9283
382.0952,14306.4267
382.2699,14267.7817
382.4445,14645.1683
382.6192,14829.4883
382.7938,15043.5733
382.9685,15411.8133
383.1431,15298.5533
383.3176,14741.93
383.4922,14399.69
383.6667,14379.4883
383.8412,14426.6167
384.0157,14313.9267
384.1902,14290.7883
384.3646,14461.26
384.5391,14533.3817
384.7134,14454.515
384.8878,14533.1033
385.0622,14809.7833
385.2365,14971.9017
385.4109,14562.6583
385.5852,14276.9433
385.7594,14310.74
385.9337,14408.6483
386.1079,14540.915
386.2822,14718.52
386.4564,14944.215
386.6306,14753.7767
386.8047,14575.135
386.9789,14837.345
387.153,14901.1967
387.3271,15234.7083
387.5012,15474.82
387.6752,15475.055
387.8492,15925.9683
388.0233,16043.5433
388.1972,15579.7133
388.3712,15564.2
388.5452,15582.3617
388.7191,15647.0633
388.893,15944.24
389.0669,16319.7
389.2408,15737.7967
389.4146,14943.795
389.5884,14468.0333
389.7623,14200.04
389.9361,14162.5717
390.1098,14231.7967
390.2835,14414.3417
390.4573,14438.47
390.631,14340.4967
390.8047,14451.2283
390.9784,14749.79
391.152,14674.0067
391.3256,14577.0667
391.4992,14778.1767
391.6728,14725.3533
391.8464,14578.2767
392.0199,14910.0483
392.1934,15216.9233
392.3669,15125.3033
392.5403,15533.4717
392.7138,15559.5267
392.8873,15895.045
393.0607,16245.8767
393.2341,16749.4483
393.4074,16863.88
393.5808,16436.1767
393.7542,15602.64
393.9274,15490.2017
394.1007,15422.495
394.274,15362.6183
394.4472,15560.085
394.6205,15401.8717
394.7937,15838.895
394.9668,16345.7667
395.14,16290.9533
395.3131,15701.7083
395.4863,15143.4217
395.6594,14948.735
395.8325,15008.995
396.0055,14815.5483
396.1786,14916.4217
396.3516,14965.1467
396.5246,15054.4567
396.6975,14900.775
396.8705,14788.9883
397.0434,15319.615
397.2163,15357.8033
397.3892,14855.3133
397.5621,15010.5383
397.735,15383.2883
397.9077,15761.6517
398.0806,16248.6617
398.2534,15782.6867
398.4261,15754.895
398.5989,15941.4067
398.7716,16815.975
398.9443,16995.6267
399.117,16513.1333
399.2896,15938.3817
399.4623,15733.21
399.6349,15648.7767
399.8075,15564.47
399.9801,15180.28
400.1526,15122.0867
400.3252,14977.9533
400.4977,14381.0383
400.6702,14245.8167
400.8427,14205.5267
401.0151,14338.555
401.1875,14529.2433
401.36,14429.7367
401.5323,14535.6267
401.7047,14369.945
401.877,14150.2783
402.0494,14069.5817
402.2216,14107.715
402.394,14470.98
402.5662,14498.885
402.7385,14343.5617
402.9107,14295.6267
403.0829,14267.4067
403.2551,14387.5983
403.4272,14282.1233
403.5994,14187.12
403.7715,14262.8233
403.9436,14594.065
404.1156,14538.5867
