Serial Num,2103232U1
Spectrometer Temperature (C),46.75
Site,CMU
Timestamp,2021-08-06 18:52:07.198192
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1638.155
218.2508,1669.9567
218.442,1703.24
218.6332,1740.9967
218.8244,1775.5367
219.0156,1812.695
219.2067,1851.73
219.3979,1891.765
219.589,1933.0917
219.7801,1974.2317
219.9712,2018.13
220.1623,2062.39
220.3533,2110.3117
220.5444,2158.0717
220.7354,2206.945
220.9264,2255.6517
221.1174,2310.6283
221.3083,2364.4667
221.4993,2415.7767
221.6902,2469.1467
221.8812,2528.52
222.0721,2587.9783
222.263,2648.2467
222.4538,2710.4567
222.6447,2774.8133
222.8355,2839.61
223.0264,2905.7
223.2172,2970.9017
223.408,3040.7117
223.5987,3111.7767
223.7895,3183.7483
223.9802,3257.6067
224.1709,3333.2933
224.3616,3411.06
224.5524,3489.735
224.743,3570.5067
224.9337,3650.5683
225.1243,3739.425
225.315,3822.1267
225.5056,3904.62
225.6962,3994.355
225.8867,4083.1733
226.0773,4171.4633
226.2678,4261.835
226.4584,4355.9467
226.6489,4449.0633
226.8394,4537.205
227.0298,4633.2783
227.2203,4736.2433
227.4108,4842.085
227.6012,4945.6933
227.7916,5044.7883
227.982,5145.8467
228.1723,5247.2317
228.3627,5353.4067
228.5531,5456.0233
228.7434,5561.19
228.9337,5670.99
229.124,5781.8483
229.3143,5892.6367
229.5045,6013.1983
229.6948,6133.3017
229.885,6257.2083
230.0752,6383.2183
230.2654,6508.1317
230.4556,6629.9317
230.6457,6751.4767
230.8358,6870.9067
231.026,6992.78
231.2161,7113.825
231.4062,7241.83
231.5963,7365.305
231.7863,7491.6583
231.9764,7625.4717
232.1664,7764.2233
232.3564,7902.1183
232.5464,8036.235
232.7364,8171.1133
232.9263,8305.14
233.1163,8447.555
233.3062,8592.8717
233.4961,8742.945
233.686,8882.3333
233.8758,9007.285
234.0657,9138.025
234.2555,9282.1733
234.4454,9426.0883
234.6352,9564.6617
234.825,9705.835
235.0147,9838.8233
235.2045,9976.835
235.3942,10115.305
235.5839,10255.8417
235.7737,10389.2517
235.9633,10522.3067
236.153,10675.2
236.3427,10820.0183
236.5323,10961.6617
236.7219,11094.0417
236.9115,11213.4967
237.1011,11341.32
237.2907,11483.34
237.4803,11622.305
237.6698,11754.1633
237.8593,11890.8883
238.0488,12025.3167
238.2383,12159.4983
238.4278,12293.0283
238.6172,12439.9517
238.8066,12576.3017
238.9961,12715.275
239.1855,12862.0867
239.3748,12994.305
239.5642,13116.5833
239.7536,13255.7067
239.9429,13384.1467
240.1322,13503.7133
240.3215,13632.625
240.5108,13766.7117
240.7001,13900.645
240.8893,14026.82
241.0786,14150.9
241.2677,14271.015
241.457,14408.72
241.6461,14508.0833
241.8353,14615.0967
242.0244,14724.9117
242.2136,14834.2217
242.4027,14943.565
242.5918,15047.525
242.7809,15154.8033
242.9699,15235.7767
243.159,15289.2317
243.348,15412.7067
243.537,15553.4617
243.726,15673.1617
243.915,15785.0583
244.1039,15889.115
244.2929,15986.5967
244.4818,16027.3033
244.6707,16100.555
244.8596,16231.5983
245.0485,16363.7467
245.2373,16502.2
245.4262,16623.9667
245.615,16735.5167
245.8038,16824.0817
245.9926,16927.3833
246.1814,17043.9167
246.3701,17103.73
246.5589,17100.0617
246.7476,17167.5767
246.9363,17304.4267
247.1249,17432.105
247.3136,17548.9
247.5023,17664.3383
247.6909,17775.76
247.8795,17877.4467
248.0681,17992.0967
248.2567,18093.6067
248.4453,18192.8067
248.6338,18293.49
248.8224,18363.915
249.0109,18369.5133
249.1994,18382.7117
249.3878,18505.2283
249.5763,18623.9133
249.7648,18735.315
249.9532,18837.7917
250.1416,18950.15
250.33,19075.445
250.5183,19190.745
250.7067,19284.1317
250.8951,19372.8183
251.0834,19456.6033
251.2717,19531.0633
251.46,19607.2467
251.6483,19684.2517
251.8365,19750.8333
252.0247,19771.9783
252.213,19808.81
252.4012,19889.0333
252.5894,20020.6817
252.7775,20110.9967
252.9657,20186.695
253.1538,20281.0117
253.3419,20365.5717
253.53,20416.2667
253.7181,20487.2367
253.9062,20567.865
254.0942,20642.9667
254.2823,20695.3
254.4703,20743.4133
254.6583,20799.24
254.8463,20868.6
255.0342,20901.2733
255.2222,20938.3683
255.4101,20971.605
255.598,20968.2283
255.7859,21005.6367
255.9738,21102.54
256.1616,21202.235
256.3495,21296.965
256.5373,21373.0183
256.7251,21481.0433
256.9129,21553.225
257.1006,21618.13
257.2884,21692.4267
257.4761,21783.3067
257.6638,21838.9967
257.8515,21883.6033
258.0392,21924.25
258.2269,21960.74
258.4146,21993.8733
258.6022,22041.525
258.7898,22056.87
258.9774,22081.4117
259.165,22131.1583
259.3525,22194.5667
259.5401,22225.5767
259.7276,22268.4033
259.9151,22322.4883
260.1026,22358.4967
260.2901,22409.2467
260.4776,22458.585
260.665,22546.0967
260.8524,22616.5883
261.0398,22696.0917
261.2272,22732.6933
261.4146,22748.8
261.6019,22793.6967
261.7893,22847.145
261.9766,22880.3967
262.1639,22927.685
262.3512,22926.7783
262.5384,22933.1617
262.7257,22942.915
262.9129,22965.655
263.1001,22988.9083
263.2873,23036.9317
263.4745,23072.6517
263.6617,23047.64
263.8488,23078.5117
264.0359,23097.6983
264.2231,23111.065
264.4101,23129.8817
264.5972,23150.3517
264.7842,23172.635
264.9713,23189.8233
265.1583,23192.8633
265.3453,23218.2283
265.5323,23246.5683
265.7193,23268.4817
265.9062,23305.6533
266.0931,23321.6267
266.2801,23328.64
266.4669,23363.4733
266.6538,23392.3817
266.8407,23420.825
267.0276,23413.03
267.2143,23405.945
267.4012,23422.84
267.588,23386.4117
267.7747,23381.5633
267.9615,23382.81
268.1482,23375.2767
268.3349,23393.38
268.5217,23396.665
268.7083,23370.8317
268.895,23361.5033
269.0817,23385.825
269.2682,23382.7283
269.4549,23350.6217
269.6415,23289.41
269.8281,23270.4267
270.0146,23291.12
270.2012,23307.9383
270.3877,23324.48
270.5742,23323.09
270.7607,23317.8333
270.9472,23308.8283
271.1336,23292.025
271.32,23273.6283
271.5065,23254.8917
271.6929,23249.7933
271.8792,23258.56
272.0656,23249.285
272.252,23258.0317
272.4383,23253.7167
272.6246,23235.6183
272.8109,23219.8033
272.9972,23255.71
273.1835,23273.5533
273.3697,23283.0867
273.5559,23286.4567
273.7421,23287.2067
273.9283,23273.9417
274.1145,23260.3333
274.3007,23255.3733
274.4868,23262.995
274.6729,23292.095
274.859,23290.8467
275.0451,23279.3083
275.2311,23213.25
275.4172,23219.8617
275.6032,23231.9367
275.7892,23252.2133
275.9752,23249.5417
276.1612,23265.5283
276.3472,23229.5133
276.5331,23210.6567
276.719,23209.0317
276.9049,23206.0
277.0908,23182.9133
277.2767,23170.7933
277.4625,23170.6933
277.6484,23150.3583
277.8342,23121.2283
278.02,23113.81
278.2057,23125.0533
278.3915,23146.3033
278.5772,23140.62
278.763,23099.3383
278.9487,23118.65
279.1343,23131.8533
279.32,23112.6683
279.5057,23075.4933
279.6913,23009.47
279.877,22993.1383
280.0625,22981.015
280.2481,22936.7917
280.4337,22904.365
280.6192,22923.5733
280.8048,22939.2617
280.9903,22906.0933
281.1758,22861.0367
281.3612,22821.3267
281.5467,22806.9217
281.7321,22825.92
281.9175,22830.46
282.1029,22818.8967
282.2884,22808.1967
282.4737,22764.3583
282.6591,22728.395
282.8444,22717.69
283.0297,22706.7783
283.215,22700.4267
283.4002,22684.375
283.5855,22639.5417
283.7707,22562.925
283.956,22528.7417
284.1412,22503.0383
284.3264,22512.3467
284.5115,22534.7917
284.6967,22536.68
284.8818,22498.22
285.0669,22449.1783
285.252,22435.5433
285.4371,22430.2217
285.6222,22388.7
285.8072,22355.2
285.9922,22323.6017
286.1772,22323.8767
286.3622,22329.085
286.5472,22289.5783
286.7321,22242.525
286.9171,22259.4583
287.102,22250.0967
287.2869,22260.6583
287.4717,22288.9467
287.6566,22272.4233
287.8415,22255.8367
288.0263,22231.7333
288.2111,22173.1933
288.3959,22113.39
288.5806,22099.275
288.7654,22101.5117
288.9501,22146.3083
289.1348,22144.58
289.3195,22131.49
289.5042,22128.435
289.6889,22138.0817
289.8735,22074.1583
290.0581,22044.13
290.2428,21992.5467
290.4273,21981.2217
290.6119,21991.6483
290.7965,21971.6683
290.981,21954.58
291.1655,21935.3633
291.35,21866.5683
291.5345,21816.8917
291.719,21813.4467
291.9034,21814.8917
292.0878,21841.1633
292.2722,21819.815
292.4566,21789.44
292.641,21789.38
292.8253,21773.0517
293.0096,21738.5983
293.194,21735.7583
293.3783,21717.8417
293.5626,21722.5517
293.7468,21712.6933
293.9311,21706.38
294.1153,21659.1317
294.2995,21576.17
294.4837,21517.5317
294.6678,21471.2117
294.852,21444.0817
295.0361,21441.7017
295.2202,21440.86
295.4043,21449.13
295.5884,21424.3083
295.7725,21404.65
295.9565,21380.4583
296.1405,21316.475
296.3246,21287.19
296.5085,21312.3983
296.6925,21331.8733
296.8764,21315.7033
297.0603,21287.0867
297.2443,21255.595
297.4282,21208.8333
297.612,21159.9883
297.7959,21118.0083
297.9797,21089.7667
298.1635,21042.1383
298.3474,21063.0567
298.5311,21075.6167
298.7149,21023.42
298.8987,20962.1167
299.0823,20930.7017
299.2661,20880.4267
299.4498,20808.19
299.6334,20798.9483
299.8171,20799.4567
300.0007,20770.9817
300.1843,20751.53
300.368,20726.9567
300.5515,20696.8483
300.7351,20676.6467
300.9186,20663.5583
301.1021,20623.755
301.2857,20609.8267
301.4691,20594.125
301.6526,20593.1517
301.8361,20551.3317
302.0195,20510.2217
302.2029,20484.6183
302.3863,20471.5183
302.5697,20430.5283
302.753,20426.435
302.9364,20422.9917
303.1197,20434.7117
303.303,20409.8233
303.4863,20363.2333
303.6696,20287.7217
303.8528,20234.06
304.036,20208.4783
304.2192,20211.8483
304.4024,20190.86
304.5856,20147.4183
304.7688,20125.6817
304.9519,20120.2767
305.135,20087.805
305.3181,20054.94
305.5012,20032.4783
305.6842,20028.0483
305.8673,20006.6383
306.0504,19965.2083
306.2333,19903.2083
306.4163,19886.0117
306.5993,19858.7683
306.7822,19849.385
306.9652,19832.1083
307.1481,19790.9
307.331,19760.155
307.5139,19729.3233
307.6967,19687.2933
307.8796,19650.2017
308.0624,19622.1567
308.2452,19585.3017
308.428,19555.365
308.6107,19541.7617
308.7935,19515.0317
308.9762,19491.0483
309.1589,19475.6667
309.3416,19446.0
309.5243,19407.945
309.7069,19380.1917
309.8896,19345.0533
310.0721,19319.0167
310.2548,19299.92
310.4373,19277.3183
310.6199,19272.9567
310.8024,19239.9683
310.985,19223.9133
311.1674,19177.4467
311.3499,19127.6383
311.5324,19112.42
311.7148,19120.5083
311.8973,19078.5567
312.0797,19055.0267
312.2621,19045.1583
312.4445,19025.3383
312.6268,18986.7867
312.8091,18969.905
312.9915,18918.1433
313.1738,18882.71
313.356,18835.6733
313.5383,18794.2933
313.7206,18784.1717
313.9027,18746.4267
314.085,18724.46
314.2672,18711.7867
314.4493,18701.0383
314.6314,18697.9733
314.8136,18691.7933
314.9957,18653.3133
315.1778,18606.86
315.3598,18585.6183
315.5419,18573.565
315.724,18562.0533
315.9059,18535.4317
316.088,18512.3033
316.2699,18520.2683
316.4519,18504.135
316.6338,18456.2467
316.8157,18389.1583
316.9977,18361.0267
317.1795,18365.59
317.3614,18365.555
317.5432,18351.61
317.7251,18315.3217
317.9069,18264.7383
318.0887,18247.0533
318.2704,18228.9733
318.4522,18208.1883
318.6339,18197.34
318.8156,18212.005
318.9973,18193.8817
319.179,18194.055
319.3607,18198.9867
319.5423,18197.48
319.7239,18176.165
319.9055,18148.2467
320.0871,18134.3967
320.2687,18111.0733
320.4502,18081.7967
320.6317,18047.0967
320.8132,18055.565
320.9947,18042.69
321.1761,18037.8017
321.3576,18035.73
321.5391,18028.1133
321.7205,18021.7
321.9019,17983.2883
322.0832,17933.1317
322.2646,17896.735
322.4459,17871.4817
322.6272,17846.3483
322.8085,17825.0783
322.9898,17811.2533
323.1711,17779.5717
323.3523,17752.9683
323.5335,17734.6833
323.7147,17780.9217
323.8959,17811.0567
324.0771,17804.74
324.2582,17778.3067
324.4393,17760.9433
324.6204,17761.215
324.8015,17747.8833
324.9826,17758.46
325.1637,17793.895
325.3447,17784.2117
325.5257,17771.9483
325.7067,17755.0033
325.8877,17701.32
326.0686,17655.0083
326.2496,17620.9867
326.4305,17580.0917
326.6114,17576.6483
326.7922,17580.8917
326.9731,17587.0333
327.1539,17573.8167
327.3347,17569.585
327.5155,17559.4033
327.6963,17585.505
327.8771,17586.01
328.0578,17539.935
328.2385,17474.4217
328.4193,17456.9033
328.5999,17441.95
328.7806,17413.495
328.9613,17426.53
329.1419,17418.5
329.3225,17416.7483
329.5031,17382.1283
329.6837,17346.1383
329.8642,17328.72
330.0447,17312.3517
330.2252,17288.275
330.4057,17253.8867
330.5862,17231.135
330.7667,17223.85
330.9471,17256.8483
331.1275,17267.8783
331.3079,17198.2667
331.4883,17168.4433
331.6687,17177.4817
331.849,17153.8317
332.0293,17122.0833
332.2096,17103.1917
332.3899,17095.93
332.5702,17103.555
332.7504,17112.6867
332.9306,17115.17
333.1108,17079.69
333.291,17035.1617
333.4712,17034.945
333.6514,17044.2933
333.8315,17027.4633
334.0116,17014.2133
334.1917,17012.6617
334.3717,17016.3717
334.5518,17021.8883
334.7318,16998.3567
334.9119,16987.9783
335.0918,16984.5717
335.2718,16975.9067
335.4518,16971.3583
335.6317,16953.48
335.8116,16952.655
335.9915,16952.175
336.1714,16905.2983
336.3513,16877.6983
336.5311,16885.2867
336.7109,16899.8017
336.8907,16874.8967
337.0705,16818.0783
337.2502,16758.1733
337.43,16738.1417
337.6097,16697.875
337.7894,16681.2867
337.9691,16687.3567
338.1488,16697.495
338.3284,16700.6283
338.508,16716.0033
338.6877,16718.3733
338.8672,16699.0
339.0468,16665.1783
339.2263,16640.0067
339.4059,16632.7583
339.5854,16672.4083
339.7649,16667.06
339.9443,16640.1133
340.1238,16640.8117
340.3032,16637.4683
340.4826,16631.43
340.662,16597.4933
340.8414,16547.9883
341.0207,16559.035
341.2001,16574.64
341.3794,16574.9083
341.5587,16606.3283
341.738,16612.7067
341.9172,16557.5383
342.0965,16528.325
342.2757,16480.36
342.4549,16407.8567
342.6341,16410.0917
342.8132,16409.0133
342.9923,16430.0667
343.1715,16481.2767
343.3506,16515.305
343.5296,16466.2767
343.7087,16395.6017
343.8878,16363.7583
344.0668,16351.0
344.2458,16337.0217
344.4248,16299.4033
344.6037,16288.99
344.7827,16294.0067
344.9616,16261.47
345.1405,16255.9517
345.3194,16269.5483
345.4982,16239.9867
345.6771,16207.5567
345.8559,16197.4167
346.0347,16197.8283
346.2135,16174.2417
346.3923,16174.67
346.571,16174.43
346.7498,16140.53
346.9285,16143.7717
347.1071,16124.5167
347.2859,16075.365
347.4645,16096.275
347.6431,16119.2517
347.8217,16142.8717
348.0003,16155.2283
348.1789,16162.8767
348.3574,16065.935
348.5359,15999.005
348.7145,15959.31
348.893,15963.11
349.0714,15966.22
349.2499,15926.3367
349.4283,15878.8017
349.6068,15834.2917
349.7852,15818.5417
349.9635,15821.8217
350.1419,15820.2133
350.3202,15799.165
350.4985,15751.7117
350.6768,15724.1033
350.8551,15703.0317
351.0334,15691.8933
351.2116,15659.935
351.3898,15666.425
351.568,15658.4
351.7462,15660.9517
351.9243,15641.1067
352.1025,15606.39
352.2806,15583.3233
352.4587,15570.7833
352.6368,15551.0667
352.8148,15525.19
352.9929,15482.3683
353.1709,15474.2433
353.3489,15467.5533
353.5268,15438.7983
353.7048,15413.555
353.8828,15395.84
354.0607,15366.2683
354.2386,15360.6733
354.4165,15333.89
354.5943,15314.905
354.7722,15308.8533
354.95,15327.5583
355.1278,15324.61
355.3056,15292.2333
355.4833,15228.7483
355.6611,15167.9667
355.8388,15118.9567
356.0165,15086.5167
356.1942,15100.5383
356.3719,15141.7683
356.5495,15135.5367
356.7271,15104.7517
356.9047,15102.375
357.0823,15105.8383
357.2599,15097.785
357.4374,15079.0883
357.6149,15035.7167
357.7924,14983.015
357.9699,14958.685
358.1474,14947.6417
358.3248,14906.045
358.5023,14875.175
358.6797,14837.265
358.8571,14808.2883
359.0344,14799.6467
359.2118,14756.66
359.3891,14729.1583
359.5664,14712.77
359.7437,14696.675
359.9209,14651.4083
360.0982,14601.9133
360.2754,14570.54
360.4526,14585.635
360.6298,14593.8583
360.807,14585.6533
360.9841,14565.3183
361.1613,14520.14
361.3383,14524.0117
361.5154,14530.4367
361.6925,14504.81
361.8695,14485.4883
362.0466,14442.7883
362.2236,14436.2717
362.4005,14407.8583
362.5775,14406.305
362.7545,14344.02
362.9314,14289.8133
363.1083,14294.6917
363.2852,14314.735
363.462,14315.6417
363.6389,14286.185
363.8157,14269.3383
363.9925,14223.0217
364.1693,14205.9067
364.346,14177.5317
364.5228,14152.525
364.6996,14170.2267
364.8762,14166.7967
365.0529,14176.4017
365.2296,14168.5967
365.4062,14155.08
365.5829,14155.1883
365.7595,14107.0717
365.9361,14093.6233
366.1126,14108.62
366.2892,14105.6133
366.4657,14247.115
366.6422,14447.2733
366.8186,14441.8
366.9951,14468.4433
367.1716,14478.7183
367.348,14372.0667
367.5244,14399.5583
367.7008,14468.1733
367.8772,14512.7133
368.0535,14339.1383
368.2298,14170.6067
368.4061,14301.0317
368.5824,14290.4933
368.7586,14265.795
368.9349,14376.79
369.1111,14338.2217
369.2873,14176.7633
369.4635,14117.0083
369.6396,14206.48
369.8158,14123.7617
369.9919,14015.2183
370.168,13979.6367
370.3441,14024.7717
370.5202,13972.6983
370.6962,13862.8633
370.8722,13803.4917
371.0482,13797.9033
371.2242,13829.7567
371.4002,13901.4467
371.5761,13984.675
371.752,13907.355
371.9279,13868.395
372.1038,13907.2767
372.2796,13903.2383
372.4555,13836.8517
372.6313,13886.3183
372.8071,13860.575
372.9829,13782.2917
373.1586,13748.61
373.3344,13801.6383
373.5101,13792.4817
373.6858,13773.8417
373.8615,13743.2217
374.0371,13724.3667
374.2127,13799.715
374.3884,13891.4467
374.564,13842.9067
374.7395,13775.145
374.9151,13787.4317
375.0906,13925.7817
375.2661,14138.125
375.4416,14099.9967
375.6171,14057.67
375.7925,14184.7383
375.968,14279.295
376.1434,14212.7767
376.3188,14011.2967
376.4941,13931.735
376.6695,13964.835
376.8448,14050.5783
377.0201,14127.37
377.1954,14083.2317
377.3707,14071.74
377.5459,14161.66
377.7212,14209.5383
377.8964,14488.1317
378.0715,14819.52
378.2467,14657.525
378.4218,14517.1517
378.597,14613.525
378.7721,14324.1433
378.9472,14371.2567
379.1222,14444.565
379.2973,14621.635
379.4723,15093.74
379.6473,15380.0817
379.8223,15223.8133
379.9972,14686.4783
380.1722,14452.14
380.3471,14367.6433
380.522,14430.5017
380.6969,14365.0517
380.8717,14519.04
381.0466,14705.3233
381.2214,14446.0767
381.3962,14332.3117
381.571,14215.5433
381.7457,14118.8067
381.9204,14167.4583
382.0952,14259.03
382.2699,14214.5233
382.4445,14580.3983
382.6192,14777.5267
382.7938,14977.135
382.9685,15343.9817
383.1431,15263.515
383.3176,14709.115
383.4922,14346.68
383.6667,14324.4567
383.8412,14378.6467
384.0157,14265.7367
384.1902,14236.7883
384.3646,14403.18
384.5391,14489.8833
384.7134,14408.4733
384.8878,14479.9817
385.0622,14749.6783
385.2365,14924.6633
385.4109,14533.1933
385.5852,14229.7067
385.7594,14257.655
385.9337,14358.7717
386.1079,14489.4017
386.2822,14666.48
386.4564,14897.84
386.6306,14731.0017
386.8047,14536.535
386.9789,14786.9567
387.153,14867.6117
387.3271,15177.7383
387.5012,15440.72
387.6752,15431.6583
387.8492,15873.03
388.0233,16009.1583
388.1972,15550.255
388.3712,15508.045
388.5452,15542.7483
388.7191,15604.8967
388.893,15890.5583
389.0669,16284.0217
389.2408,15737.1717
389.4146,14933.83
389.5884,14436.56
389.7623,14167.4933
389.9361,14128.6217
390.1098,14199.97
390.2835,14386.1017
390.4573,14414.6267
390.631,14316.2567
390.8047,14416.1917
390.9784,14720.8817
391.152,14663.8583
391.3256,14558.9233
391.4992,14754.5817
391.6728,14723.2767
391.8464,14567.435
392.0199,14876.305
392.1934,15199.62
392.3669,15102.6967
392.5403,15493.705
392.7138,15534.685
392.8873,15852.2967
393.0607,16193.8167
393.2341,16696.5383
393.4074,16817.3267
393.5808,16420.2483
393.7542,15579.5683
393.9274,15444.245
394.1007,15401.53
394.274,15330.0617
394.4472,15534.08
394.6205,15368.8333
394.7937,15786.875
394.9668,16304.7783
395.14,16287.935
395.3131,15702.2883
395.4863,15139.3583
395.6594,14925.38
395.8325,14997.375
396.0055,14806.2217
396.1786,14897.1167
396.3516,14937.785
396.5246,15030.365
396.6975,14872.2917
396.8705,14748.58
397.0434,15245.8033
397.2163,15338.2417
397.3892,14825.58
397.5621,14959.46
397.735,15341.145
397.9077,15720.745
398.0806,16222.0483
398.2534,15788.9083
398.4261,15720.0367
398.5989,15908.7867
398.7716,16761.9717
398.9443,16998.895
399.117,16511.5617
399.2896,15930.7883
399.4623,15715.17
399.6349,15632.16
399.8075,15555.32
399.9801,15172.16
400.1526,15094.9833
400.3252,14979.845
400.4977,14384.5683
400.6702,14232.7783
400.8427,14194.7017
401.0151,14329.075
401.1875,14531.7817
401.36,14435.625
401.5323,14534.185
401.7047,14387.805
401.877,14156.0533
402.0494,14076.2083
402.2216,14101.5617
402.394,14460.5683
402.5662,14507.5333
402.7385,14345.9733
402.9107,14298.2567
403.0829,14263.9083
403.2551,14380.8083
403.4272,14281.91
403.5994,14178.5983
403.7715,14252.085
403.9436,14591.4783
404.1156,14546.5967
