Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-06 09:27:36.083230
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.6117
218.2508,1586.0433
218.442,1617.4333
218.6332,1652.0967
218.8244,1682.9917
219.0156,1718.4383
219.2067,1757.025
219.3979,1794.9083
219.589,1833.47
219.7801,1873.2883
219.9712,1913.795
220.1623,1956.6633
220.3533,2001.265
220.5444,2045.24
220.7354,2090.46
220.9264,2137.745
221.1174,2189.85
221.3083,2240.265
221.4993,2289.8667
221.6902,2340.8567
221.8812,2397.6933
222.0721,2453.25
222.263,2510.9833
222.4538,2570.575
222.6447,2632.7033
222.8355,2695.5567
223.0264,2758.3583
223.2172,2820.87
223.408,2887.3833
223.5987,2956.9517
223.7895,3025.2067
223.9802,3096.1117
224.1709,3167.6567
224.3616,3241.9117
224.5524,3317.355
224.743,3394.61
224.9337,3469.595
225.1243,3554.4667
225.315,3633.2283
225.5056,3711.485
225.6962,3794.9733
225.8867,3877.8183
226.0773,3960.0533
226.2678,4045.7183
226.4584,4137.5733
226.6489,4226.6867
226.8394,4311.2017
227.0298,4405.4333
227.2203,4504.9617
227.4108,4605.8017
227.6012,4704.4367
227.7916,4798.645
227.982,4895.3583
228.1723,4993.2183
228.3627,5094.4883
228.5531,5192.655
228.7434,5291.9817
228.9337,5397.745
229.124,5505.295
229.3143,5611.4683
229.5045,5728.1667
229.6948,5842.365
229.885,5959.2817
230.0752,6080.0983
230.2654,6199.425
230.4556,6315.5683
230.6457,6430.3367
230.8358,6545.5933
231.026,6665.1417
231.2161,6780.8917
231.4062,6904.625
231.5963,7023.2517
231.7863,7143.5317
231.9764,7272.205
232.1664,7402.655
232.3564,7535.5733
232.5464,7665.135
232.7364,7795.2333
232.9263,7921.805
233.1163,8060.5117
233.3062,8196.1917
233.4961,8342.595
233.686,8474.3833
233.8758,8595.7817
234.0657,8718.1483
234.2555,8856.7667
234.4454,8995.5833
234.6352,9128.7783
234.825,9262.3867
235.0147,9390.9233
235.2045,9521.3717
235.3942,9653.23
235.5839,9786.5217
235.7737,9915.2967
235.9633,10044.245
236.153,10189.275
236.3427,10331.7483
236.5323,10463.6383
236.7219,10592.0917
236.9115,10705.7733
237.1011,10828.73
237.2907,10965.3767
237.4803,11100.1883
237.6698,11224.2883
237.8593,11354.0167
238.0488,11482.0567
238.2383,11613.3417
238.4278,11740.435
238.6172,11879.595
238.8066,12013.53
238.9961,12142.3633
239.1855,12279.1067
239.3748,12409.2333
239.5642,12528.5267
239.7536,12660.795
239.9429,12784.845
240.1322,12896.86
240.3215,13018.7383
240.5108,13144.86
240.7001,13273.73
240.8893,13393.6467
241.0786,13512.5117
241.2677,13628.885
241.457,13760.1217
241.6461,13857.265
241.8353,13957.6067
242.0244,14064.2717
242.2136,14166.64
242.4027,14268.5467
242.5918,14373.7833
242.7809,14475.6083
242.9699,14541.3467
243.159,14602.6483
243.348,14730.5867
243.537,14868.3083
243.726,14983.4783
243.915,15086.635
244.1039,15185.865
244.2929,15265.14
244.4818,15294.7133
244.6707,15387.0733
244.8596,15515.7317
245.0485,15643.5717
245.2373,15771.3383
245.4262,15896.6683
245.615,15996.0433
245.8038,16084.455
245.9926,16184.04
246.1814,16291.93
246.3701,16322.865
246.5589,16325.8967
246.7476,16414.1667
246.9363,16553.16
247.1249,16671.6033
247.3136,16784.5317
247.5023,16891.1167
247.6909,17003.97
247.8795,17100.1867
248.0681,17207.3883
248.2567,17300.3833
248.4453,17398.615
248.6338,17492.1983
248.8224,17553.7667
249.0109,17535.485
249.1994,17582.675
249.3878,17708.3133
249.5763,17822.675
249.7648,17928.12
249.9532,18027.75
250.1416,18138.235
250.33,18254.7033
250.5183,18365.8967
250.7067,18449.0583
250.8951,18531.585
251.0834,18607.7117
251.2717,18682.2533
251.46,18758.315
251.6483,18833.4917
251.8365,18893.9967
252.0247,18894.6683
252.213,18945.6733
252.4012,19032.9683
252.5894,19153.995
252.7775,19234.7817
252.9657,19310.8517
253.1538,19405.5533
253.3419,19482.9267
253.53,19536.0267
253.7181,19604.075
253.9062,19681.2517
254.0942,19746.995
254.2823,19791.86
254.4703,19839.6533
254.6583,19894.5633
254.8463,19957.2983
255.0342,19994.615
255.2222,20035.38
255.4101,20059.8633
255.598,20051.8317
255.7859,20106.2517
255.9738,20198.12
256.1616,20290.955
256.3495,20383.145
256.5373,20449.21
256.7251,20554.6583
256.9129,20617.7867
257.1006,20680.6617
257.2884,20754.32
257.4761,20836.9083
257.6638,20891.525
257.8515,20926.9333
258.0392,20968.7133
258.2269,21004.0983
258.4146,21046.31
258.6022,21094.7433
258.7898,21114.0683
258.9774,21140.5033
259.165,21186.1467
259.3525,21234.7467
259.5401,21255.4633
259.7276,21298.6033
259.9151,21349.6117
260.1026,21383.9733
260.2901,21437.8783
260.4776,21486.6567
260.665,21575.8183
260.8524,21646.5183
261.0398,21718.2333
261.2272,21752.1367
261.4146,21763.735
261.6019,21800.1583
261.7893,21849.485
261.9766,21884.2967
262.1639,21927.725
262.3512,21929.7633
262.5384,21941.5533
262.7257,21952.0333
262.9129,21971.7367
263.1001,21981.1433
263.2873,22026.7733
263.4745,22050.115
263.6617,22024.5417
263.8488,22050.1033
264.0359,22074.915
264.2231,22094.0117
264.4101,22113.0133
264.5972,22136.525
264.7842,22153.9317
264.9713,22167.0317
265.1583,22165.7567
265.3453,22186.8333
265.5323,22213.545
265.7193,22239.9617
265.9062,22276.035
266.0931,22287.6917
266.2801,22290.2083
266.4669,22320.0883
266.6538,22344.79
266.8407,22366.0233
267.0276,22351.935
267.2143,22342.5317
267.4012,22361.0533
267.588,22328.0517
267.7747,22324.9817
267.9615,22327.9967
268.1482,22318.7317
268.3349,22330.6817
268.5217,22325.93
268.7083,22297.9683
268.895,22289.1167
269.0817,22308.3433
269.2682,22304.955
269.4549,22275.9967
269.6415,22228.8883
269.8281,22214.37
270.0146,22233.9333
270.2012,22244.2733
270.3877,22253.99
270.5742,22246.9933
270.7607,22239.2783
270.9472,22226.4533
271.1336,22215.8783
271.32,22191.3183
271.5065,22171.4933
271.6929,22164.27
271.8792,22177.8067
272.0656,22166.9133
272.252,22167.5917
272.4383,22166.8983
272.6246,22147.325
272.8109,22137.7933
272.9972,22166.75
273.1835,22176.2633
273.3697,22186.315
273.5559,22187.7717
273.7421,22180.9417
273.9283,22169.0983
274.1145,22154.775
274.3007,22144.885
274.4868,22149.8433
274.6729,22171.9217
274.859,22168.485
275.0451,22158.4017
275.2311,22091.7633
275.4172,22099.9267
275.6032,22109.3367
275.7892,22121.7267
275.9752,22115.37
276.1612,22131.3367
276.3472,22098.9917
276.5331,22087.185
276.719,22076.155
276.9049,22071.7733
277.0908,22044.9583
277.2767,22031.515
277.4625,22033.1617
277.6484,22013.815
277.8342,21982.0067
278.02,21970.4183
278.2057,21975.575
278.3915,21997.085
278.5772,21983.8317
278.763,21947.7717
278.9487,21963.2483
279.1343,21976.615
279.32,21958.8483
279.5057,21920.0217
279.6913,21856.51
279.877,21834.5033
280.0625,21824.375
280.2481,21783.805
280.4337,21750.335
280.6192,21764.77
280.8048,21776.33
280.9903,21746.5983
281.1758,21707.6883
281.3612,21665.74
281.5467,21649.6733
281.7321,21662.0133
281.9175,21664.31
282.1029,21649.1183
282.2884,21640.3367
282.4737,21600.3283
282.6591,21563.935
282.8444,21553.07
283.0297,21536.9717
283.215,21524.8167
283.4002,21510.5383
283.5855,21470.6167
283.7707,21399.8933
283.956,21367.8083
284.1412,21342.65
284.3264,21344.4533
284.5115,21362.29
284.6967,21360.765
284.8818,21326.7983
285.0669,21272.4267
285.252,21257.685
285.4371,21251.11
285.6222,21210.1867
285.8072,21181.0217
285.9922,21152.505
286.1772,21152.4883
286.3622,21156.7317
286.5472,21116.5783
286.7321,21067.5017
286.9171,21077.3383
287.102,21067.9367
287.2869,21076.165
287.4717,21096.9
287.6566,21086.7267
287.8415,21072.765
288.0263,21047.6817
288.2111,20993.485
288.3959,20940.57
288.5806,20925.76
288.7654,20921.4733
288.9501,20959.2333
289.1348,20956.1683
289.3195,20940.63
289.5042,20937.7283
289.6889,20948.1817
289.8735,20889.58
290.0581,20858.7533
290.2428,20809.115
290.4273,20795.6433
290.6119,20809.4117
290.7965,20791.935
290.981,20775.2733
291.1655,20761.355
291.35,20692.5117
291.5345,20642.7283
291.719,20638.8783
291.9034,20633.5083
292.0878,20653.0683
292.2722,20635.66
292.4566,20600.2833
292.641,20597.0233
292.8253,20581.445
293.0096,20552.2117
293.194,20545.24
293.3783,20535.2933
293.5626,20533.1317
293.7468,20528.815
293.9311,20516.4317
294.1153,20467.2817
294.2995,20390.1667
294.4837,20339.5983
294.6678,20295.1933
294.852,20265.835
295.0361,20263.785
295.2202,20265.2717
295.4043,20267.325
295.5884,20244.7783
295.7725,20226.5967
295.9565,20198.8817
296.1405,20140.6533
296.3246,20108.2883
296.5085,20125.3833
296.6925,20146.465
296.8764,20128.0333
297.0603,20105.3033
297.2443,20073.285
297.4282,20032.105
297.612,19984.415
297.7959,19944.5517
297.9797,19913.69
298.1635,19867.4967
298.3474,19887.11
298.5311,19899.7517
298.7149,19852.87
298.8987,19798.1917
299.0823,19768.2
299.2661,19722.685
299.4498,19649.0233
299.6334,19641.8233
299.8171,19635.69
300.0007,19611.5267
300.1843,19587.64
300.368,19568.6817
300.5515,19540.7117
300.7351,19521.2683
300.9186,19507.8817
301.1021,19470.63
301.2857,19455.425
301.4691,19440.73
301.6526,19441.5717
301.8361,19400.7767
302.0195,19357.3417
302.2029,19331.5033
302.3863,19314.8217
302.5697,19279.4417
302.753,19276.9733
302.9364,19277.27
303.1197,19284.8167
303.303,19265.0933
303.4863,19223.36
303.6696,19149.5167
303.8528,19097.5483
304.036,19072.5617
304.2192,19067.755
304.4024,19049.36
304.5856,19006.65
304.7688,18988.8967
304.9519,18979.8867
305.135,18953.2533
305.3181,18926.4433
305.5012,18903.895
305.6842,18901.265
305.8673,18875.5583
306.0504,18836.19
306.2333,18778.1283
306.4163,18762.4683
306.5993,18731.8333
306.7822,18718.06
306.9652,18703.825
307.1481,18666.1883
307.331,18640.375
307.5139,18609.08
307.6967,18570.2733
307.8796,18535.6817
308.0624,18506.3167
308.2452,18468.4633
308.428,18439.1933
308.6107,18425.8683
308.7935,18400.4183
308.9762,18378.2967
309.1589,18360.2367
309.3416,18330.6183
309.5243,18297.2683
309.7069,18273.37
309.8896,18238.0033
310.0721,18212.8583
310.2548,18194.1067
310.4373,18174.6633
310.6199,18169.5167
310.8024,18138.4217
310.985,18123.96
311.1674,18077.8183
311.3499,18026.615
311.5324,18015.38
311.7148,18023.9433
311.8973,17987.0967
312.0797,17962.8217
312.2621,17952.0583
312.4445,17925.9367
312.6268,17889.9567
312.8091,17873.295
312.9915,17821.0
313.1738,17794.9933
313.356,17749.6717
313.5383,17709.4217
313.7206,17698.92
313.9027,17662.7517
314.085,17642.6217
314.2672,17626.5917
314.4493,17616.43
314.6314,17612.2267
314.8136,17605.665
314.9957,17568.1
315.1778,17523.1683
315.3598,17504.3617
315.5419,17493.7633
315.724,17480.8
315.9059,17461.9067
316.088,17440.0533
316.2699,17442.865
316.4519,17426.055
316.6338,17384.6967
316.8157,17321.125
316.9977,17293.095
317.1795,17299.7783
317.3614,17297.435
317.5432,17284.7
317.7251,17249.7017
317.9069,17201.5783
318.0887,17182.89
318.2704,17154.4983
318.4522,17138.5133
318.6339,17133.7517
318.8156,17151.42
318.9973,17129.625
319.179,17130.9867
319.3607,17131.34
319.5423,17128.5233
319.7239,17112.3917
319.9055,17083.975
320.0871,17067.93
320.2687,17046.1683
320.4502,17025.85
320.6317,16989.775
320.8132,16992.5567
320.9947,16977.5383
321.1761,16977.0533
321.3576,16968.8817
321.5391,16962.0733
321.7205,16945.7083
321.9019,16914.625
322.0832,16871.9917
322.2646,16839.605
322.4459,16817.1717
322.6272,16791.6833
322.8085,16769.265
322.9898,16754.3417
323.1711,16728.3117
323.3523,16706.23
323.5335,16693.5433
323.7147,16720.0333
323.8959,16750.0083
324.0771,16741.9983
324.2582,16720.5533
324.4393,16707.1467
324.6204,16707.2217
324.8015,16694.01
324.9826,16703.19
325.1637,16730.4717
325.3447,16717.325
325.5257,16710.1867
325.7067,16702.4033
325.8877,16654.6033
326.0686,16599.8233
326.2496,16569.52
326.4305,16542.1833
326.6114,16533.5167
326.7922,16533.0833
326.9731,16536.3117
327.1539,16520.53
327.3347,16512.5283
327.5155,16510.61
327.6963,16533.4817
327.8771,16529.9783
328.0578,16488.6133
328.2385,16427.855
328.4193,16412.0433
328.5999,16395.3083
328.7806,16366.725
328.9613,16375.655
329.1419,16367.4433
329.3225,16369.2867
329.5031,16336.6267
329.6837,16308.285
329.8642,16289.39
330.0447,16270.5583
330.2252,16249.75
330.4057,16214.1083
330.5862,16200.5217
330.7667,16201.7567
330.9471,16228.5667
331.1275,16222.8017
331.3079,16164.3633
331.4883,16138.5267
331.6687,16141.2933
331.849,16117.415
332.0293,16088.475
332.2096,16067.9417
332.3899,16061.9
332.5702,16073.195
332.7504,16078.1117
332.9306,16078.935
333.1108,16042.6117
333.291,16003.925
333.4712,15999.3717
333.6514,16008.9983
333.8315,15992.1333
334.0116,15980.9517
334.1917,15980.1267
334.3717,15982.7733
334.5518,15989.9983
334.7318,15962.1717
334.9119,15951.61
335.0918,15945.3083
335.2718,15940.44
335.4518,15936.5083
335.6317,15921.69
335.8116,15925.0883
335.9915,15916.1283
336.1714,15861.3583
336.3513,15842.665
336.5311,15854.2033
336.7109,15864.0067
336.8907,15833.065
337.0705,15782.17
337.2502,15729.8017
337.43,15712.9067
337.6097,15680.0833
337.7894,15666.8867
337.9691,15668.735
338.1488,15670.9
338.3284,15676.0817
338.508,15689.4967
338.6877,15689.965
338.8672,15673.4483
339.0468,15639.6567
339.2263,15610.735
339.4059,15610.4633
339.5854,15650.915
339.7649,15633.1633
339.9443,15615.9933
340.1238,15616.575
340.3032,15610.8983
340.4826,15609.3717
340.662,15572.1567
340.8414,15527.8267
341.0207,15540.4267
341.2001,15552.195
341.3794,15548.34
341.5587,15578.3517
341.738,15570.1483
341.9172,15530.115
342.0965,15512.2083
342.2757,15456.9417
342.4549,15394.8167
342.6341,15402.7333
342.8132,15396.0617
342.9923,15433.46
343.1715,15478.2167
343.3506,15500.6483
343.5296,15433.05
343.7087,15378.975
343.8878,15349.2467
344.0668,15333.005
344.2458,15318.8817
344.4248,15285.605
344.6037,15278.2883
344.7827,15279.3483
344.9616,15255.14
345.1405,15254.6483
345.3194,15263.2433
345.4982,15231.9017
345.6771,15204.1117
345.8559,15199.6367
346.0347,15194.02
346.2135,15171.0517
346.3923,15182.4833
346.571,15172.1317
346.7498,15131.01
346.9285,15143.6617
347.1071,15122.67
347.2859,15077.8217
347.4645,15097.8083
347.6431,15120.7033
347.8217,15145.2317
348.0003,15169.4683
348.1789,15132.0217
348.3574,15051.135
348.5359,14999.6
348.7145,14966.7133
348.893,14969.8483
349.0714,14968.7467
349.2499,14928.575
349.4283,14887.4633
349.6068,14845.3883
349.7852,14828.5383
349.9635,14835.42
350.1419,14839.985
350.3202,14817.3717
350.4985,14777.6983
350.6768,14746.78
350.8551,14730.2217
351.0334,14716.79
351.2116,14685.0817
351.3898,14688.8667
351.568,14674.14
351.7462,14679.1217
351.9243,14665.0117
352.1025,14629.5033
352.2806,14607.5933
352.4587,14597.51
352.6368,14583.345
352.8148,14549.5383
352.9929,14512.875
353.1709,14515.17
353.3489,14505.455
353.5268,14479.1433
353.7048,14452.2233
353.8828,14435.9517
354.0607,14407.0733
354.2386,14399.0883
354.4165,14376.57
354.5943,14359.25
354.7722,14350.2433
354.95,14364.84
355.1278,14362.7
355.3056,14324.7583
355.4833,14266.865
355.6611,14216.1583
355.8388,14177.05
356.0165,14150.7217
356.1942,14166.0617
356.3719,14198.6683
356.5495,14184.2317
356.7271,14156.485
356.9047,14150.8617
357.0823,14143.1883
357.2599,14139.435
357.4374,14122.0
357.6149,14079.2
357.7924,14034.205
357.9699,14015.5883
358.1474,14000.195
358.3248,13960.2517
358.5023,13933.925
358.6797,13895.6917
358.8571,13873.6583
359.0344,13868.3333
359.2118,13826.75
359.3891,13805.7733
359.5664,13788.86
359.7437,13775.3883
359.9209,13730.7367
360.0982,13689.54
360.2754,13657.2717
360.4526,13668.1283
360.6298,13672.3917
360.807,13664.63
360.9841,13640.8933
361.1613,13601.9617
361.3383,13609.3667
361.5154,13612.44
361.6925,13592.1867
361.8695,13564.6817
362.0466,13534.41
362.2236,13522.4033
362.4005,13509.7367
362.5775,13499.5367
362.7545,13436.61
362.9314,13397.815
363.1083,13407.1733
363.2852,13415.815
363.462,13406.35
363.6389,13383.17
363.8157,13370.6067
363.9925,13331.56
364.1693,13324.7717
364.346,13281.8083
364.5228,13270.4883
364.6996,13288.0483
364.8762,13285.0183
365.0529,13290.6433
365.2296,13271.3133
365.4062,13275.8283
365.5829,13261.4333
365.7595,13218.3033
365.9361,13227.9717
366.1126,13220.5433
366.2892,13252.0383
366.4657,13411.51
366.6422,13566.9767
366.8186,13533.59
366.9951,13592.4733
367.1716,13540.45
367.348,13464.97
367.5244,13534.9283
367.7008,13584.8233
367.8772,13598.9817
368.0535,13378.5667
368.2298,13331.9717
368.4061,13452.1333
368.5824,13371.99
368.7586,13423.4417
368.9349,13497.9183
369.1111,13394.2483
369.2873,13270.0667
369.4635,13265.5317
369.6396,13336.805
369.8158,13202.3617
369.9919,13140.1167
370.168,13133.865
370.3441,13165.4483
370.5202,13082.8183
370.6962,12991.3317
370.8722,12950.5883
371.0482,12952.8083
371.2242,12985.0433
371.4002,13076.8283
371.5761,13129.1817
371.752,13037.9167
371.9279,13032.4183
372.1038,13063.2917
372.2796,13015.96
372.4555,12981.1417
372.6313,13023.845
372.8071,12981.18
372.9829,12924.0633
373.1586,12917.6583
373.3344,12966.5883
373.5101,12925.6967
373.6858,12918.8783
373.8615,12886.6917
374.0371,12893.7067
374.2127,12993.2883
374.3884,13037.5983
374.564,12966.915
374.7395,12928.3217
374.9151,12961.3017
375.0906,13127.4533
375.2661,13286.3417
375.4416,13200.02
375.6171,13235.1367
375.7925,13365.915
375.968,13416.6483
376.1434,13284.5333
376.3188,13131.3783
376.4941,13095.545
376.6695,13153.1367
376.8448,13219.3517
377.0201,13277.145
377.1954,13207.58
377.3707,13266.455
377.5459,13324.8983
377.7212,13406.3417
377.8964,13736.6617
378.0715,13942.7833
378.2467,13683.8633
378.4218,13739.13
378.597,13683.9917
378.7721,13463.0617
378.9472,13555.225
379.1222,13612.325
379.2973,13846.3283
379.4723,14309.9583
379.6473,14473.23
379.8223,14157.1417
379.9972,13729.4333
380.1722,13577.8583
380.3471,13524.1383
380.522,13579.4417
380.6969,13523.0317
380.8717,13772.38
381.0466,13779.255
381.2214,13538.2683
381.3962,13477.4283
381.571,13352.16
381.7457,13280.87
381.9204,13377.6
382.0952,13388.4983
382.2699,13433.8917
382.4445,13830.0
382.6192,13905.3617
382.7938,14181.98
382.9685,14492.7833
383.1431,14202.8233
383.3176,13704.08
383.4922,13498.6767
383.6667,13506.5733
383.8412,13514.8233
384.0157,13395.105
384.1902,13430.5517
384.3646,13609.4417
384.5391,13612.675
384.7134,13563.47
384.8878,13691.685
385.0622,13977.1567
385.2365,13989.1383
385.4109,13558.6933
385.5852,13415.935
385.7594,13463.0433
385.9337,13550.585
386.1079,13670.7867
386.2822,13868.0283
386.4564,14044.8833
386.6306,13758.1917
386.8047,13749.685
386.9789,13991.2633
387.153,13986.1783
387.3271,14423.905
387.5012,14472.5933
387.6752,14631.89
387.8492,15042.9867
388.0233,14959.2883
388.1972,14567.0167
388.3712,14685.7083
388.5452,14636.4133
388.7191,14739.21
388.893,15100.145
389.0669,15269.4467
389.2408,14573.8267
389.4146,13912.4867
389.5884,13563.175
389.7623,13330.97
389.9361,13336.1633
390.1098,13416.69
390.2835,13582.6267
390.4573,13546.2
390.631,13475.415
390.8047,13668.8183
390.9784,13892.5133
391.152,13751.4667
391.3256,13763.835
391.4992,13963.5683
391.6728,13784.9367
391.8464,13767.82
392.0199,14165.8083
392.1934,14278.445
392.3669,14297.92
392.5403,14673.15
392.7138,14669.1933
392.8873,15034.8583
393.0607,15401.2333
393.2341,15778.4617
393.4074,15821.785
393.5808,15208.375
393.7542,14584.1517
393.9274,14626.205
394.1007,14440.1217
394.274,14536.9
394.4472,14585.1267
394.6205,14551.5217
394.7937,15057.745
394.9668,15446.7483
395.14,15187.5733
395.3131,14667.335
395.4863,14205.6333
395.6594,14173.0833
395.8325,14100.13
396.0055,13984.1917
396.1786,14083.785
396.3516,14144.105
396.5246,14150.8317
396.6975,13990.805
396.8705,13973.2533
397.0434,14564.655
397.2163,14254.9767
397.3892,13985.1033
397.5621,14262.5817
397.735,14573.0967
397.9077,14986.47
398.0806,15313.5033
398.2534,14775.7683
398.4261,14995.6367
398.5989,15170.9167
398.7716,16059.8183
398.9443,15893.1367
399.117,15479.1317
399.2896,15001.3217
399.4623,14898.17
399.6349,14819.085
399.8075,14645.165
399.9801,14304.6533
400.1526,14364.4883
400.3252,14034.47
400.4977,13560.5367
400.6702,13498.6867
400.8427,13455.7783
401.0151,13652.1483
401.1875,13735.9033
401.36,13670.945
401.5323,13779.885
401.7047,13526.9417
401.877,13394.8833
402.0494,13325.4333
402.2216,13443.4567
402.394,13777.72
402.5662,13678.2983
402.7385,13598.325
402.9107,13545.4467
403.0829,13557.0417
403.2551,13637.59
403.4272,13485.2967
403.5994,13463.16
403.7715,13596.015
403.9436,13867.2733
404.1156,13771.5133
