Serial Num,2103232U1
Spectrometer Temperature (C),47.75
Site,CMU
Timestamp,2021-08-06 14:26:26.368856
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1633.6383
218.2508,1666.735
218.442,1699.875
218.6332,1735.56
218.8244,1770.4717
219.0156,1807.1717
219.2067,1846.8567
219.3979,1886.0417
219.589,1926.9883
219.7801,1967.3967
219.9712,2011.825
220.1623,2055.58
220.3533,2102.3233
220.5444,2149.8517
220.7354,2197.8367
220.9264,2246.9233
221.1174,2301.0217
221.3083,2354.665
221.4993,2405.335
221.6902,2457.7133
221.8812,2516.9317
222.0721,2576.0683
222.263,2635.445
222.4538,2697.6333
222.6447,2761.3867
222.8355,2825.4417
223.0264,2890.6117
223.2172,2955.7783
223.408,3024.665
223.5987,3094.99
223.7895,3166.6583
223.9802,3240.525
224.1709,3313.405
224.3616,3390.6733
224.5524,3469.6133
224.743,3549.0417
224.9337,3627.9583
225.1243,3715.16
225.315,3797.45
225.5056,3878.245
225.6962,3966.0067
225.8867,4055.1167
226.0773,4142.2833
226.2678,4231.775
226.4584,4322.93
226.6489,4416.0467
226.8394,4503.2733
227.0298,4598.1817
227.2203,4699.91
227.4108,4805.5317
227.6012,4906.9167
227.7916,5005.8467
227.982,5107.29
228.1723,5204.7433
228.3627,5309.6533
228.5531,5411.84
228.7434,5515.5317
228.9337,5622.5033
229.124,5733.945
229.3143,5843.6333
229.5045,5963.1983
229.6948,6084.0667
229.885,6204.88
230.0752,6330.3783
230.2654,6454.2383
230.4556,6573.91
230.6457,6693.0383
230.8358,6812.8317
231.026,6936.0417
231.2161,7056.1733
231.4062,7182.3317
231.5963,7305.6533
231.7863,7430.2033
231.9764,7563.61
232.1664,7699.4417
232.3564,7841.325
232.5464,7973.2467
232.7364,8107.325
232.9263,8240.7217
233.1163,8380.735
233.3062,8524.7583
233.4961,8677.4067
233.686,8814.0117
233.8758,8939.6933
234.0657,9067.0717
234.2555,9211.9733
234.4454,9351.62
234.6352,9492.7517
234.825,9633.9867
235.0147,9764.1567
235.2045,9903.0017
235.3942,10039.9
235.5839,10181.08
235.7737,10311.9717
235.9633,10446.7033
236.153,10600.105
236.3427,10742.6317
236.5323,10882.915
236.7219,11015.7967
236.9115,11136.4317
237.1011,11261.475
237.2907,11405.1633
237.4803,11543.6633
237.6698,11676.6117
237.8593,11812.0467
238.0488,11944.2767
238.2383,12080.1717
238.4278,12209.4817
238.6172,12360.0717
238.8066,12497.8433
238.9961,12634.5867
239.1855,12779.795
239.3748,12912.58
239.5642,13035.295
239.7536,13173.7317
239.9429,13305.545
240.1322,13423.0783
240.3215,13552.1267
240.5108,13684.29
240.7001,13819.9233
240.8893,13945.755
241.0786,14070.2433
241.2677,14190.86
241.457,14329.555
241.6461,14430.69
241.8353,14537.435
242.0244,14647.725
242.2136,14753.0633
242.4027,14863.7083
242.5918,14969.2267
242.7809,15077.2867
242.9699,15159.525
243.159,15213.025
243.348,15337.0583
243.537,15480.0567
243.726,15597.1617
243.915,15710.1
244.1039,15812.8983
244.2929,15913.2367
244.4818,15954.37
244.6707,16029.19
244.8596,16158.585
245.0485,16291.1667
245.2373,16428.33
245.4262,16552.675
245.615,16664.175
245.8038,16753.635
245.9926,16858.1483
246.1814,16976.2883
246.3701,17037.4667
246.5589,17038.5233
246.7476,17102.9233
246.9363,17238.3333
247.1249,17364.4367
247.3136,17484.475
247.5023,17598.245
247.6909,17709.1867
247.8795,17813.5433
248.0681,17930.825
248.2567,18030.23
248.4453,18130.1367
248.6338,18230.1783
248.8224,18304.89
249.0109,18311.0383
249.1994,18324.5267
249.3878,18442.625
249.5763,18566.2167
249.7648,18673.89
249.9532,18777.4633
250.1416,18893.5133
250.33,19019.1217
250.5183,19133.5567
250.7067,19228.9717
250.8951,19319.3083
251.0834,19403.5433
251.2717,19475.39
251.46,19555.0917
251.6483,19630.3167
251.8365,19700.6167
252.0247,19724.575
252.213,19759.3667
252.4012,19840.125
252.5894,19972.42
252.7775,20063.87
252.9657,20138.65
253.1538,20238.4917
253.3419,20318.8033
253.53,20374.925
253.7181,20444.2533
253.9062,20524.0267
254.0942,20598.4783
254.2823,20649.25
254.4703,20699.7933
254.6583,20760.1483
254.8463,20826.7883
255.0342,20862.11
255.2222,20900.7483
255.4101,20934.7567
255.598,20926.8283
255.7859,20963.805
255.9738,21064.685
256.1616,21163.1733
256.3495,21260.6667
256.5373,21334.3167
256.7251,21447.565
256.9129,21513.4583
257.1006,21580.3133
257.2884,21655.4017
257.4761,21745.725
257.6638,21805.0917
257.8515,21850.2983
258.0392,21892.1667
258.2269,21925.3067
258.4146,21961.7217
258.6022,22011.175
258.7898,22025.8717
258.9774,22051.65
259.165,22102.115
259.3525,22164.4867
259.5401,22194.8917
259.7276,22238.7317
259.9151,22294.7633
260.1026,22331.04
260.2901,22384.89
260.4776,22433.5983
260.665,22517.08
260.8524,22592.165
261.0398,22671.565
261.2272,22706.9133
261.4146,22722.18
261.6019,22768.8433
261.7893,22824.1467
261.9766,22858.8233
262.1639,22904.0267
262.3512,22903.8683
262.5384,22912.3283
262.7257,22922.7617
262.9129,22945.4717
263.1001,22967.2
263.2873,23016.3133
263.4745,23051.0733
263.6617,23028.6783
263.8488,23058.8933
264.0359,23077.89
264.2231,23092.105
264.4101,23113.4033
264.5972,23130.8917
264.7842,23155.6517
264.9713,23167.9633
265.1583,23176.2917
265.3453,23198.5217
265.5323,23224.755
265.7193,23252.7367
265.9062,23292.915
266.0931,23307.6067
266.2801,23314.8417
266.4669,23346.575
266.6538,23379.56
266.8407,23411.255
267.0276,23399.97
267.2143,23391.55
267.4012,23414.3417
267.588,23374.2733
267.7747,23370.1267
267.9615,23371.0917
268.1482,23367.0217
268.3349,23381.4033
268.5217,23389.5183
268.7083,23362.5367
268.895,23349.1817
269.0817,23374.6683
269.2682,23378.3533
269.4549,23342.1667
269.6415,23281.43
269.8281,23261.9817
270.0146,23282.0417
270.2012,23299.2283
270.3877,23314.9783
270.5742,23314.755
270.7607,23309.6783
270.9472,23300.565
271.1336,23283.3567
271.32,23263.7917
271.5065,23245.4867
271.6929,23243.1767
271.8792,23255.5
272.0656,23245.07
272.252,23250.9033
272.4383,23246.2567
272.6246,23228.9
272.8109,23216.8833
272.9972,23252.9083
273.1835,23267.425
273.3697,23280.9417
273.5559,23285.6917
273.7421,23286.9233
273.9283,23273.8617
274.1145,23260.3617
274.3007,23254.6783
274.4868,23263.9233
274.6729,23292.9067
274.859,23288.8083
275.0451,23277.945
275.2311,23213.5567
275.4172,23220.535
275.6032,23231.09
275.7892,23251.7417
275.9752,23251.235
276.1612,23266.8683
276.3472,23231.4567
276.5331,23216.5733
276.719,23212.14
276.9049,23210.5433
277.0908,23182.3567
277.2767,23171.6317
277.4625,23170.275
277.6484,23155.0367
277.8342,23125.3333
278.02,23115.3333
278.2057,23129.4533
278.3915,23147.3867
278.5772,23144.6233
278.763,23100.675
278.9487,23120.3667
279.1343,23132.035
279.32,23116.4933
279.5057,23081.8683
279.6913,23013.9067
279.877,22994.2383
280.0625,22981.08
280.2481,22940.455
280.4337,22906.9583
280.6192,22923.6833
280.8048,22940.3367
280.9903,22906.6117
281.1758,22866.045
281.3612,22821.2983
281.5467,22807.855
281.7321,22826.6167
281.9175,22835.3117
282.1029,22822.5933
282.2884,22813.3667
282.4737,22769.535
282.6591,22731.4317
282.8444,22723.755
283.0297,22712.235
283.215,22706.8533
283.4002,22689.525
283.5855,22643.695
283.7707,22563.8117
283.956,22529.8383
284.1412,22503.8467
284.3264,22514.2583
284.5115,22539.16
284.6967,22541.9017
284.8818,22503.28
285.0669,22453.535
285.252,22446.435
285.4371,22434.5867
285.6222,22391.3333
285.8072,22358.545
285.9922,22329.1767
286.1772,22326.6533
286.3622,22331.1767
286.5472,22293.2817
286.7321,22247.1617
286.9171,22266.225
287.102,22254.88
287.2869,22265.5667
287.4717,22293.2567
287.6566,22279.0633
287.8415,22262.7633
288.0263,22235.7483
288.2111,22172.39
288.3959,22116.7567
288.5806,22105.9783
288.7654,22106.0667
288.9501,22150.5967
289.1348,22147.7133
289.3195,22131.1433
289.5042,22130.7617
289.6889,22139.8
289.8735,22078.575
290.0581,22048.015
290.2428,21992.9
290.4273,21982.5183
290.6119,21993.9133
290.7965,21974.8183
290.981,21955.8
291.1655,21934.8633
291.35,21867.305
291.5345,21819.0767
291.719,21812.8183
291.9034,21815.9033
292.0878,21839.4783
292.2722,21819.5183
292.4566,21790.3983
292.641,21789.725
292.8253,21772.3233
293.0096,21740.0417
293.194,21734.3033
293.3783,21718.7967
293.5626,21717.8617
293.7468,21711.5767
293.9311,21703.0983
294.1153,21655.2133
294.2995,21569.0517
294.4837,21517.89
294.6678,21468.965
294.852,21439.78
295.0361,21438.6983
295.2202,21440.2567
295.4043,21446.0567
295.5884,21423.3767
295.7725,21402.795
295.9565,21375.4417
296.1405,21315.0833
296.3246,21286.39
296.5085,21306.1883
296.6925,21327.7067
296.8764,21307.9817
297.0603,21281.33
297.2443,21251.0583
297.4282,21206.375
297.612,21159.7767
297.7959,21113.66
297.9797,21083.9333
298.1635,21036.3767
298.3474,21057.14
298.5311,21070.7333
298.7149,21017.1033
298.8987,20956.9783
299.0823,20926.1383
299.2661,20878.36
299.4498,20806.3333
299.6334,20794.5267
299.8171,20788.755
300.0007,20764.13
300.1843,20745.6233
300.368,20720.1783
300.5515,20684.6667
300.7351,20669.7233
300.9186,20654.4717
301.1021,20617.295
301.2857,20602.1933
301.4691,20586.84
301.6526,20580.8883
301.8361,20542.4
302.0195,20502.1
302.2029,20473.6683
302.3863,20461.8317
302.5697,20422.62
302.753,20416.4967
302.9364,20416.4383
303.1197,20424.1067
303.303,20402.3117
303.4863,20356.175
303.6696,20277.8367
303.8528,20222.5333
304.036,20198.0483
304.2192,20202.9333
304.4024,20180.4733
304.5856,20137.0
304.7688,20116.7483
304.9519,20108.6533
305.135,20080.18
305.3181,20047.26
305.5012,20024.435
305.6842,20018.235
305.8673,19995.135
306.0504,19953.1017
306.2333,19891.3367
306.4163,19872.605
306.5993,19846.9833
306.7822,19837.7833
306.9652,19821.8133
307.1481,19781.3783
307.331,19749.2467
307.5139,19719.2383
307.6967,19675.3017
307.8796,19640.0083
308.0624,19612.0433
308.2452,19574.4917
308.428,19543.3733
308.6107,19533.4667
308.7935,19503.965
308.9762,19480.5
309.1589,19463.485
309.3416,19436.0917
309.5243,19398.1633
309.7069,19369.63
309.8896,19332.085
310.0721,19309.4033
310.2548,19290.2183
310.4373,19266.5883
310.6199,19265.25
310.8024,19232.3383
310.985,19221.18
311.1674,19171.6067
311.3499,19121.155
311.5324,19106.3667
311.7148,19113.6983
311.8973,19071.5067
312.0797,19041.4267
312.2621,19032.79
312.4445,19016.325
312.6268,18983.485
312.8091,18967.5267
312.9915,18910.6167
313.1738,18874.315
313.356,18826.7083
313.5383,18785.575
313.7206,18773.775
313.9027,18740.8033
314.085,18718.3783
314.2672,18705.1183
314.4493,18692.9017
314.6314,18684.61
314.8136,18680.64
314.9957,18644.7033
315.1778,18600.8
315.3598,18578.0183
315.5419,18568.8717
315.724,18554.2933
315.9059,18525.7733
316.088,18502.335
316.2699,18510.525
316.4519,18494.96
316.6338,18447.1333
316.8157,18380.1933
316.9977,18351.655
317.1795,18360.9517
317.3614,18362.41
317.5432,18347.3717
317.7251,18308.1933
317.9069,18254.8567
318.0887,18234.5233
318.2704,18214.255
318.4522,18196.8133
318.6339,18190.6783
318.8156,18209.2983
318.9973,18190.3483
319.179,18193.235
319.3607,18192.7467
319.5423,18187.48
319.7239,18167.52
319.9055,18142.55
320.0871,18128.15
320.2687,18104.5483
320.4502,18081.205
320.6317,18046.065
320.8132,18055.33
320.9947,18040.3783
321.1761,18030.295
321.3576,18024.7267
321.5391,18018.2567
321.7205,18014.015
321.9019,17977.0133
322.0832,17928.0683
322.2646,17890.0017
322.4459,17866.3817
322.6272,17838.715
322.8085,17813.2667
322.9898,17796.3733
323.1711,17769.09
323.3523,17744.3317
323.5335,17726.0767
323.7147,17773.405
323.8959,17804.5717
324.0771,17800.47
324.2582,17778.125
324.4393,17761.4917
324.6204,17758.06
324.8015,17746.48
324.9826,17753.8383
325.1637,17784.71
325.3447,17779.1883
325.5257,17766.4183
325.7067,17754.7483
325.8877,17700.4517
326.0686,17657.935
326.2496,17623.0117
326.4305,17584.265
326.6114,17579.2867
326.7922,17586.1283
326.9731,17591.9667
327.1539,17579.785
327.3347,17569.5867
327.5155,17562.2567
327.6963,17586.9317
327.8771,17585.4033
328.0578,17538.6617
328.2385,17473.395
328.4193,17458.0117
328.5999,17441.6567
328.7806,17412.39
328.9613,17426.4967
329.1419,17422.865
329.3225,17425.175
329.5031,17390.9917
329.6837,17353.9183
329.8642,17335.92
330.0447,17322.0883
330.2252,17303.005
330.4057,17258.63
330.5862,17234.4433
330.7667,17220.815
330.9471,17248.865
331.1275,17266.0283
331.3079,17196.0483
331.4883,17163.6467
331.6687,17173.6117
331.849,17152.8167
332.0293,17126.145
332.2096,17105.2317
332.3899,17096.675
332.5702,17100.1917
332.7504,17115.7583
332.9306,17112.9067
333.1108,17076.95
333.291,17035.4333
333.4712,17034.155
333.6514,17041.44
333.8315,17018.1067
334.0116,17009.6383
334.1917,17012.0983
334.3717,17014.075
334.5518,17020.6183
334.7318,16997.5
334.9119,16984.1983
335.0918,16976.135
335.2718,16971.2717
335.4518,16968.8317
335.6317,16953.3833
335.8116,16951.1583
335.9915,16941.9283
336.1714,16890.6883
336.3513,16858.08
336.5311,16877.59
336.7109,16897.4467
336.8907,16865.1317
337.0705,16804.2083
337.2502,16741.0583
337.43,16725.215
337.6097,16689.3567
337.7894,16678.3883
337.9691,16682.6033
338.1488,16685.8617
338.3284,16689.6583
338.508,16709.695
338.6877,16714.665
338.8672,16697.0333
339.0468,16661.155
339.2263,16635.08
339.4059,16623.7
339.5854,16665.9783
339.7649,16665.1917
339.9443,16642.0383
340.1238,16643.5067
340.3032,16640.2183
340.4826,16632.1017
340.662,16594.275
340.8414,16544.56
341.0207,16551.69
341.2001,16569.415
341.3794,16567.5017
341.5587,16592.16
341.738,16600.9
341.9172,16552.4417
342.0965,16529.6717
342.2757,16480.355
342.4549,16402.29
342.6341,16405.6367
342.8132,16402.5933
342.9923,16425.6633
343.1715,16479.8417
343.3506,16509.9717
343.5296,16463.1967
343.7087,16394.435
343.8878,16361.2817
344.0668,16341.5917
344.2458,16317.1967
344.4248,16279.44
344.6037,16271.41
344.7827,16276.945
344.9616,16252.445
345.1405,16250.6917
345.3194,16264.0117
345.4982,16232.6817
345.6771,16202.9333
345.8559,16191.2867
346.0347,16186.545
346.2135,16162.7133
346.3923,16161.915
346.571,16166.3283
346.7498,16135.8733
346.9285,16136.55
347.1071,16122.6
347.2859,16073.5433
347.4645,16089.66
347.6431,16105.7433
347.8217,16124.1567
348.0003,16144.9117
348.1789,16158.455
348.3574,16057.515
348.5359,15992.015
348.7145,15953.7767
348.893,15958.9233
349.0714,15957.31
349.2499,15916.2283
349.4283,15866.305
349.6068,15825.2433
349.7852,15807.055
349.9635,15814.1133
350.1419,15819.5733
350.3202,15799.3417
350.4985,15754.3167
350.6768,15722.62
350.8551,15703.5883
351.0334,15688.855
351.2116,15655.47
351.3898,15657.3533
351.568,15649.81
351.7462,15653.4833
351.9243,15641.0383
352.1025,15604.255
352.2806,15578.5633
352.4587,15564.26
352.6368,15539.8067
352.8148,15514.3133
352.9929,15476.6333
353.1709,15475.6083
353.3489,15466.945
353.5268,15441.09
353.7048,15413.3267
353.8828,15395.9917
354.0607,15370.61
354.2386,15362.4733
354.4165,15336.275
354.5943,15317.7267
354.7722,15313.355
354.95,15330.22
355.1278,15330.0083
355.3056,15293.1233
355.4833,15226.7117
355.6611,15163.0783
355.8388,15113.385
356.0165,15080.7317
356.1942,15096.8817
356.3719,15144.44
356.5495,15136.0067
356.7271,15095.3817
356.9047,15092.0867
357.0823,15094.6033
357.2599,15085.3267
357.4374,15067.49
357.6149,15031.3117
357.7924,14979.6367
357.9699,14952.3033
358.1474,14934.5183
358.3248,14887.0383
358.5023,14858.26
358.6797,14816.0767
358.8571,14787.2867
359.0344,14782.72
359.2118,14750.315
359.3891,14728.9883
359.5664,14713.8417
359.7437,14704.415
359.9209,14653.6083
360.0982,14609.0167
360.2754,14579.2183
360.4526,14585.92
360.6298,14590.7283
360.807,14581.94
360.9841,14557.9683
361.1613,14509.8283
361.3383,14514.7
361.5154,14526.1833
361.6925,14504.5167
361.8695,14477.6567
362.0466,14430.095
362.2236,14427.71
362.4005,14401.85
362.5775,14408.345
362.7545,14354.9483
362.9314,14299.5883
363.1083,14295.16
363.2852,14307.175
363.462,14305.6433
363.6389,14281.3333
363.8157,14270.2317
363.9925,14227.5333
364.1693,14213.3567
364.346,14185.1833
364.5228,14155.2217
364.6996,14166.6867
364.8762,14160.4667
365.0529,14168.8233
365.2296,14167.825
365.4062,14162.36
365.5829,14161.0233
365.7595,14117.0583
365.9361,14102.49
366.1126,14120.265
366.2892,14113.4233
366.4657,14253.6567
366.6422,14450.18
366.8186,14449.1333
366.9951,14471.9933
367.1716,14482.9367
367.348,14384.2183
367.5244,14405.7933
367.7008,14474.4733
367.8772,14519.9683
368.0535,14347.1767
368.2298,14170.755
368.4061,14299.4283
368.5824,14300.6783
368.7586,14264.5267
368.9349,14374.0033
369.1111,14350.065
369.2873,14195.9167
369.4635,14127.4517
369.6396,14215.7433
369.8158,14141.1133
369.9919,14030.08
370.168,13994.9217
370.3441,14036.8517
370.5202,13981.8717
370.6962,13866.4583
370.8722,13803.8083
371.0482,13800.4417
371.2242,13837.545
371.4002,13913.46
371.5761,14005.9533
371.752,13930.79
371.9279,13882.3683
372.1038,13907.8
372.2796,13897.4717
372.4555,13829.6483
372.6313,13891.6217
372.8071,13872.3517
372.9829,13795.2183
373.1586,13759.4917
373.3344,13805.0683
373.5101,13791.3317
373.6858,13764.4433
373.8615,13734.7883
374.0371,13726.48
374.2127,13805.1033
374.3884,13900.0633
374.564,13845.9933
374.7395,13769.7883
374.9151,13775.7517
375.0906,13908.3183
375.2661,14128.6133
375.4416,14113.9067
375.6171,14073.7417
375.7925,14196.4233
375.968,14286.0
376.1434,14224.1767
376.3188,14023.785
376.4941,13939.2267
376.6695,13970.0183
376.8448,14055.41
377.0201,14133.6833
377.1954,14095.195
377.3707,14082.2583
377.5459,14177.03
377.7212,14226.77
377.8964,14497.185
378.0715,14836.5533
378.2467,14694.9767
378.4218,14535.2233
378.597,14640.6233
378.7721,14349.5267
378.9472,14375.705
379.1222,14452.28
379.2973,14624.06
379.4723,15089.2617
379.6473,15381.635
379.8223,15239.6717
379.9972,14693.7583
380.1722,14454.5367
380.3471,14378.9533
380.522,14447.5267
380.6969,14384.1317
380.8717,14521.1967
381.0466,14727.445
381.2214,14481.6617
381.3962,14347.8217
381.571,14229.3733
381.7457,14128.835
381.9204,14171.9533
382.0952,14267.445
382.2699,14212.6333
382.4445,14565.29
382.6192,14774.2983
382.7938,14957.3933
382.9685,15320.1933
383.1431,15268.2583
383.3176,14715.5933
383.4922,14333.435
383.6667,14310.425
383.8412,14372.2983
384.0157,14264.0783
384.1902,14224.185
384.3646,14395.095
384.5391,14504.3583
384.7134,14429.0267
384.8878,14491.31
385.0622,14752.4567
385.2365,14944.4917
385.4109,14569.8983
385.5852,14244.74
385.7594,14265.2383
385.9337,14363.215
386.1079,14488.0283
386.2822,14662.3283
386.4564,14905.9583
386.6306,14762.7617
386.8047,14549.035
386.9789,14788.24
387.153,14881.975
387.3271,15166.695
387.5012,15449.335
387.6752,15440.415
387.8492,15870.1117
388.0233,16027.0983
388.1972,15571.5733
388.3712,15501.0367
388.5452,15552.3267
388.7191,15607.7233
388.893,15878.6083
389.0669,16280.3283
389.2408,15780.8683
389.4146,14977.3083
389.5884,14467.86
389.7623,14205.4333
389.9361,14163.5633
390.1098,14232.5983
390.2835,14418.9383
390.4573,14455.705
390.631,14351.1317
390.8047,14435.87
390.9784,14758.6833
391.152,14715.975
391.3256,14606.1183
391.4992,14792.4567
391.6728,14780.5333
391.8464,14613.2083
392.0199,14899.9617
392.1934,15232.3733
392.3669,15130.75
392.5403,15509.645
392.7138,15564.3333
392.8873,15859.1367
393.0607,16182.6767
393.2341,16677.76
393.4074,16795.915
393.5808,16421.86
393.7542,15572.645
393.9274,15419.8167
394.1007,15413.5383
394.274,15343.3167
394.4472,15556.6683
394.6205,15394.645
394.7937,15803.2833
394.9668,16332.5267
395.14,16352.5533
395.3131,15768.2233
395.4863,15193.1683
395.6594,14967.81
395.8325,15050.5983
396.0055,14863.015
396.1786,14940.455
396.3516,14964.0733
396.5246,15052.7833
396.6975,14887.7017
396.8705,14740.0067
397.0434,15199.825
397.2163,15348.2817
397.3892,14835.515
397.5621,14957.0233
397.735,15362.925
397.9077,15757.39
398.0806,16273.265
398.2534,15881.0233
398.4261,15770.6667
398.5989,15959.97
398.7716,16798.5967
398.9443,17088.8833
399.117,16604.9467
399.2896,16013.86
399.4623,15789.27
399.6349,15707.9917
399.8075,15639.4167
399.9801,15256.7717
400.1526,15167.6783
400.3252,15082.9983
400.4977,14493.7667
400.6702,14312.3917
400.8427,14273.4967
401.0151,14413.2117
401.1875,14627.3967
401.36,14538.0117
401.5323,14630.125
401.7047,14501.3583
401.877,14255.27
402.0494,14175.0533
402.2216,14199.8033
402.394,14557.2417
402.5662,14624.9033
402.7385,14451.9633
402.9107,14411.08
403.0829,14372.4267
403.2551,14477.8433
403.4272,14379.5267
403.5994,14266.0617
403.7715,14341.9167
403.9436,14693.545
404.1156,14666.2783
