Serial Num,2103232U1
Spectrometer Temperature (C),47.0
Site,CMU
Timestamp,2021-08-06 18:17:54.213973
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1639.2
218.2508,1672.1117
218.442,1704.695
218.6332,1741.8583
218.8244,1776.7867
219.0156,1814.6417
219.2067,1853.825
219.3979,1894.0917
219.589,1934.2133
219.7801,1976.35
219.9712,2019.525
220.1623,2064.5667
220.3533,2112.205
220.5444,2159.6967
220.7354,2207.7533
220.9264,2257.3033
221.1174,2310.495
221.3083,2365.1083
221.4993,2415.6617
221.6902,2469.5567
221.8812,2529.9317
222.0721,2589.185
222.263,2649.6217
222.4538,2713.0283
222.6447,2774.745
222.8355,2840.365
223.0264,2906.6933
223.2172,2972.2783
223.408,3042.5633
223.5987,3112.4733
223.7895,3184.0233
223.9802,3258.93
224.1709,3332.4717
224.3616,3411.8783
224.5524,3489.8817
224.743,3569.355
224.9337,3649.9617
225.1243,3738.5017
225.315,3822.0417
225.5056,3903.9633
225.6962,3991.9633
225.8867,4081.395
226.0773,4169.6317
226.2678,4261.13
226.4584,4353.3567
226.6489,4446.855
226.8394,4533.6583
227.0298,4629.7917
227.2203,4731.9817
227.4108,4839.7
227.6012,4941.005
227.7916,5040.24
227.982,5142.4817
228.1723,5241.5183
228.3627,5347.435
228.5531,5449.4633
228.7434,5555.2883
228.9337,5661.9917
229.124,5773.995
229.3143,5884.28
229.5045,6006.6783
229.6948,6125.8733
229.885,6249.4917
230.0752,6374.87
230.2654,6499.1533
230.4556,6621.1383
230.6457,6739.66
230.8358,6860.8733
231.026,6984.085
231.2161,7103.9483
231.4062,7232.7717
231.5963,7354.1283
231.7863,7481.585
231.9764,7614.7967
232.1664,7751.16
232.3564,7890.5317
232.5464,8023.09
232.7364,8160.515
232.9263,8292.7867
233.1163,8435.4283
233.3062,8578.455
233.4961,8730.8017
233.686,8869.29
233.8758,8997.4133
234.0657,9123.595
234.2555,9265.8617
234.4454,9410.8333
234.6352,9549.5733
234.825,9690.0783
235.0147,9824.5467
235.2045,9963.0067
235.3942,10099.9583
235.5839,10239.98
235.7737,10373.0083
235.9633,10507.89
236.153,10658.58
236.3427,10804.3917
236.5323,10942.9033
236.7219,11076.4167
236.9115,11197.6383
237.1011,11323.45
237.2907,11465.9133
237.4803,11604.7483
237.6698,11737.8483
237.8593,11875.305
238.0488,12006.8033
238.2383,12141.9183
238.4278,12275.615
238.6172,12422.0183
238.8066,12558.8183
238.9961,12697.2267
239.1855,12844.3083
239.3748,12977.3267
239.5642,13100.0867
239.7536,13236.2333
239.9429,13366.9217
240.1322,13484.9333
240.3215,13616.0017
240.5108,13746.3033
240.7001,13880.3033
240.8893,14007.9467
241.0786,14131.7917
241.2677,14252.235
241.457,14390.815
241.6461,14490.1717
241.8353,14599.6633
242.0244,14706.3733
242.2136,14813.4083
242.4027,14924.2517
242.5918,15028.6083
242.7809,15139.555
242.9699,15218.46
243.159,15273.6817
243.348,15396.3717
243.537,15535.5633
243.726,15655.7667
243.915,15767.18
244.1039,15870.2433
244.2929,15971.0617
244.4818,16007.745
244.6707,16085.825
244.8596,16214.8583
245.0485,16347.2567
245.2373,16482.8
245.4262,16605.3517
245.615,16716.7433
245.8038,16807.735
245.9926,16912.9683
246.1814,17027.2517
246.3701,17088.2267
246.5589,17086.99
246.7476,17151.4483
246.9363,17288.0633
247.1249,17419.6067
247.3136,17533.6383
247.5023,17646.575
247.6909,17759.795
247.8795,17864.965
248.0681,17978.265
248.2567,18080.0483
248.4453,18179.8967
248.6338,18280.1
248.8224,18352.5867
249.0109,18359.4983
249.1994,18370.5517
249.3878,18489.9067
249.5763,18611.6933
249.7648,18722.535
249.9532,18823.98
250.1416,18935.78
250.33,19063.5267
250.5183,19174.13
250.7067,19270.6483
250.8951,19362.01
251.0834,19442.6333
251.2717,19516.8717
251.46,19595.6183
251.6483,19673.4867
251.8365,19741.965
252.0247,19760.9867
252.213,19796.415
252.4012,19878.265
252.5894,20007.9667
252.7775,20100.7667
252.9657,20174.32
253.1538,20273.7533
253.3419,20353.815
253.53,20407.2283
253.7181,20477.7417
253.9062,20560.6167
254.0942,20635.6517
254.2823,20683.7933
254.4703,20730.0767
254.6583,20793.2817
254.8463,20856.3383
255.0342,20891.8433
255.2222,20932.3733
255.4101,20960.775
255.598,20955.9633
255.7859,20994.0717
255.9738,21092.6583
256.1616,21191.2867
256.3495,21287.5583
256.5373,21361.7167
256.7251,21471.8633
256.9129,21541.9033
257.1006,21608.8733
257.2884,21679.9517
257.4761,21771.8
257.6638,21829.8167
257.8515,21871.3817
258.0392,21916.3667
258.2269,21952.8333
258.4146,21986.5783
258.6022,22034.4867
258.7898,22046.2733
258.9774,22069.1483
259.165,22120.3167
259.3525,22186.8433
259.5401,22216.3417
259.7276,22257.7717
259.9151,22314.3383
260.1026,22352.585
260.2901,22403.32
260.4776,22450.6117
260.665,22534.1117
260.8524,22608.5683
261.0398,22687.0433
261.2272,22722.18
261.4146,22742.64
261.6019,22786.6817
261.7893,22840.1817
261.9766,22875.81
262.1639,22919.3317
262.3512,22916.9067
262.5384,22924.19
262.7257,22932.7017
262.9129,22957.9367
263.1001,22977.7767
263.2873,23029.1583
263.4745,23062.415
263.6617,23038.125
263.8488,23070.1167
264.0359,23088.5733
264.2231,23101.995
264.4101,23120.3967
264.5972,23140.155
264.7842,23165.245
264.9713,23179.03
265.1583,23183.7617
265.3453,23209.7733
265.5323,23234.26
265.7193,23261.635
265.9062,23298.2967
266.0931,23317.01
266.2801,23320.63
266.4669,23354.2083
266.6538,23383.225
266.8407,23414.3517
267.0276,23404.68
267.2143,23399.2033
267.4012,23416.975
267.588,23380.06
267.7747,23374.52
267.9615,23373.8267
268.1482,23372.8333
268.3349,23387.6983
268.5217,23391.9983
268.7083,23363.1367
268.895,23353.9067
269.0817,23376.8167
269.2682,23379.4817
269.4549,23346.1567
269.6415,23281.365
269.8281,23263.4367
270.0146,23285.0867
270.2012,23299.3
270.3877,23315.9767
270.5742,23318.2483
270.7607,23314.47
270.9472,23300.7733
271.1336,23287.53
271.32,23265.435
271.5065,23249.2933
271.6929,23244.825
271.8792,23254.6467
272.0656,23244.6583
272.252,23249.9683
272.4383,23246.245
272.6246,23229.2233
272.8109,23213.7717
272.9972,23252.615
273.1835,23267.125
273.3697,23274.25
273.5559,23277.14
273.7421,23283.3867
273.9283,23269.5383
274.1145,23258.32
274.3007,23249.625
274.4868,23259.2033
274.6729,23285.4417
274.859,23286.3817
275.0451,23276.8483
275.2311,23207.1633
275.4172,23215.8517
275.6032,23227.7667
275.7892,23250.4883
275.9752,23247.2067
276.1612,23259.2983
276.3472,23227.7867
276.5331,23211.36
276.719,23205.7167
276.9049,23205.7067
277.0908,23177.725
277.2767,23164.3583
277.4625,23162.2017
277.6484,23144.275
277.8342,23116.255
278.02,23110.0917
278.2057,23121.9917
278.3915,23145.5133
278.5772,23137.1167
278.763,23097.7367
278.9487,23116.3317
279.1343,23128.9217
279.32,23112.2183
279.5057,23074.2217
279.6913,23006.1733
279.877,22986.58
280.0625,22976.69
280.2481,22935.4333
280.4337,22900.77
280.6192,22921.4133
280.8048,22933.67
280.9903,22901.4383
281.1758,22862.77
281.3612,22817.0167
281.5467,22802.1783
281.7321,22826.3583
281.9175,22829.935
282.1029,22816.2283
282.2884,22806.44
282.4737,22762.4417
282.6591,22727.05
282.8444,22717.4483
283.0297,22706.9883
283.215,22698.2617
283.4002,22681.9867
283.5855,22636.4667
283.7707,22560.7283
283.956,22525.8467
284.1412,22503.515
284.3264,22509.3733
284.5115,22531.32
284.6967,22533.21
284.8818,22498.9783
285.0669,22445.0983
285.252,22436.575
285.4371,22428.8667
285.6222,22389.4367
285.8072,22353.04
285.9922,22321.5733
286.1772,22322.3183
286.3622,22330.4467
286.5472,22289.2733
286.7321,22244.0767
286.9171,22257.965
287.102,22250.0017
287.2869,22263.5
287.4717,22290.2467
287.6566,22272.2767
287.8415,22256.9833
288.0263,22234.6767
288.2111,22174.6633
288.3959,22115.795
288.5806,22104.4217
288.7654,22101.4833
288.9501,22147.2583
289.1348,22146.1583
289.3195,22132.55
289.5042,22126.3683
289.6889,22137.7283
289.8735,22074.4233
290.0581,22043.1817
290.2428,21993.68
290.4273,21981.895
290.6119,21991.5667
290.7965,21973.3783
290.981,21952.085
291.1655,21937.01
291.35,21866.205
291.5345,21818.7967
291.719,21814.705
291.9034,21815.6767
292.0878,21841.2583
292.2722,21822.2533
292.4566,21788.0267
292.641,21790.8833
292.8253,21774.8367
293.0096,21742.1617
293.194,21735.4017
293.3783,21720.845
293.5626,21720.9333
293.7468,21712.375
293.9311,21704.5717
294.1153,21659.2767
294.2995,21574.5933
294.4837,21518.495
294.6678,21471.7167
294.852,21443.5417
295.0361,21441.8967
295.2202,21442.94
295.4043,21451.9517
295.5884,21427.94
295.7725,21407.2617
295.9565,21380.8133
296.1405,21318.05
296.3246,21288.1217
296.5085,21310.4683
296.6925,21332.5233
296.8764,21315.8917
297.0603,21288.585
297.2443,21258.2683
297.4282,21211.98
297.612,21161.1633
297.7959,21117.4033
297.9797,21092.0833
298.1635,21039.5583
298.3474,21063.9967
298.5311,21075.3483
298.7149,21024.6367
298.8987,20961.4083
299.0823,20931.7467
299.2661,20883.5667
299.4498,20809.7467
299.6334,20803.0283
299.8171,20803.7317
300.0007,20772.9033
300.1843,20750.6433
300.368,20731.1817
300.5515,20698.7067
300.7351,20676.73
300.9186,20663.6267
301.1021,20624.6233
301.2857,20614.25
301.4691,20598.2567
301.6526,20596.5383
301.8361,20552.7333
302.0195,20513.4417
302.2029,20486.7883
302.3863,20472.135
302.5697,20432.9267
302.753,20427.955
302.9364,20425.6033
303.1197,20438.185
303.303,20413.1717
303.4863,20366.715
303.6696,20290.5533
303.8528,20235.1283
304.036,20211.9717
304.2192,20212.4483
304.4024,20192.445
304.5856,20145.6333
304.7688,20125.8983
304.9519,20119.0083
305.135,20091.0717
305.3181,20060.1833
305.5012,20034.9967
305.6842,20030.2067
305.8673,20010.2233
306.0504,19968.25
306.2333,19904.5817
306.4163,19886.6917
306.5993,19862.8033
306.7822,19849.495
306.9652,19834.5883
307.1481,19793.43
307.331,19761.3233
307.5139,19733.3767
307.6967,19689.6817
307.8796,19652.31
308.0624,19623.7467
308.2452,19586.695
308.428,19556.5883
308.6107,19544.8417
308.7935,19514.82
308.9762,19494.455
309.1589,19474.7917
309.3416,19449.15
309.5243,19412.5083
309.7069,19382.2033
309.8896,19348.2583
310.0721,19321.9083
310.2548,19303.875
310.4373,19279.8967
310.6199,19277.48
310.8024,19243.65
310.985,19229.82
311.1674,19179.2867
311.3499,19132.5867
311.5324,19115.58
311.7148,19122.0283
311.8973,19082.0267
312.0797,19051.9283
312.2621,19048.41
312.4445,19025.6233
312.6268,18992.295
312.8091,18974.635
312.9915,18918.54
313.1738,18884.9267
313.356,18836.965
313.5383,18798.345
313.7206,18785.56
313.9027,18752.6733
314.085,18726.5317
314.2672,18717.0617
314.4493,18702.3267
314.6314,18699.6433
314.8136,18694.3817
314.9957,18653.945
315.1778,18608.4683
315.3598,18590.6533
315.5419,18579.7167
315.724,18566.4433
315.9059,18538.76
316.088,18516.15
316.2699,18525.5583
316.4519,18507.0283
316.6338,18459.465
316.8157,18392.4467
316.9977,18365.245
317.1795,18370.455
317.3614,18371.65
317.5432,18356.3317
317.7251,18319.8633
317.9069,18270.0867
318.0887,18251.745
318.2704,18231.2483
318.4522,18212.0633
318.6339,18203.22
318.8156,18217.425
318.9973,18196.34
319.179,18200.4017
319.3607,18204.69
319.5423,18201.0433
319.7239,18180.1117
319.9055,18153.0533
320.0871,18137.86
320.2687,18113.0967
320.4502,18088.6417
320.6317,18049.4983
320.8132,18061.4517
320.9947,18051.2317
321.1761,18041.9133
321.3576,18040.885
321.5391,18032.5
321.7205,18024.76
321.9019,17985.455
322.0832,17937.6667
322.2646,17902.24
322.4459,17877.2767
322.6272,17848.51
322.8085,17826.9933
322.9898,17812.4583
323.1711,17784.4367
323.3523,17758.18
323.5335,17740.8267
323.7147,17786.01
323.8959,17815.5117
324.0771,17811.4667
324.2582,17785.9367
324.4393,17770.2617
324.6204,17768.9517
324.8015,17755.5433
324.9826,17766.3133
325.1637,17799.2783
325.3447,17789.71
325.5257,17777.0783
325.7067,17760.8
325.8877,17706.2283
326.0686,17663.7433
326.2496,17625.6167
326.4305,17587.455
326.6114,17584.6617
326.7922,17589.8083
326.9731,17592.0883
327.1539,17582.2967
327.3347,17575.5567
327.5155,17567.0383
327.6963,17589.02
327.8771,17590.7567
328.0578,17545.7133
328.2385,17481.3267
328.4193,17464.5183
328.5999,17445.8433
328.7806,17420.08
328.9613,17432.2817
329.1419,17424.2333
329.3225,17425.5867
329.5031,17388.25
329.6837,17354.575
329.8642,17333.7683
330.0447,17318.5267
330.2252,17298.3583
330.4057,17261.8
330.5862,17237.04
330.7667,17230.4333
330.9471,17259.1983
331.1275,17271.2967
331.3079,17205.775
331.4883,17171.72
331.6687,17181.6533
331.849,17160.2633
332.0293,17129.0433
332.2096,17108.1283
332.3899,17101.5583
332.5702,17107.9067
332.7504,17119.53
332.9306,17118.97
333.1108,17082.7067
333.291,17043.1667
333.4712,17042.5817
333.6514,17052.335
333.8315,17032.75
334.0116,17019.5883
334.1917,17019.44
334.3717,17020.73
334.5518,17027.4433
334.7318,17001.345
334.9119,16990.5
335.0918,16988.4017
335.2718,16980.8567
335.4518,16976.67
335.6317,16958.6417
335.8116,16957.3133
335.9915,16956.7783
336.1714,16908.7317
336.3513,16881.2133
336.5311,16890.5017
336.7109,16908.435
336.8907,16878.8833
337.0705,16823.515
337.2502,16763.1033
337.43,16743.31
337.6097,16703.5683
337.7894,16685.1633
337.9691,16692.89
338.1488,16701.7767
338.3284,16705.095
338.508,16724.9933
338.6877,16721.1183
338.8672,16705.87
339.0468,16670.575
339.2263,16642.65
339.4059,16636.985
339.5854,16678.9083
339.7649,16672.0667
339.9443,16645.6517
340.1238,16645.9033
340.3032,16646.6667
340.4826,16635.5
340.662,16605.0517
340.8414,16553.3567
341.0207,16564.4783
341.2001,16577.1783
341.3794,16578.4283
341.5587,16608.2417
341.738,16618.7967
341.9172,16562.8383
342.0965,16536.8617
342.2757,16488.765
342.4549,16414.8217
342.6341,16416.3
342.8132,16414.7683
342.9923,16436.4017
343.1715,16488.1133
343.3506,16522.1833
343.5296,16472.5267
343.7087,16400.1233
343.8878,16368.2
344.0668,16354.9317
344.2458,16341.68
344.4248,16302.4867
344.6037,16293.8967
344.7827,16294.2717
344.9616,16265.0517
345.1405,16258.995
345.3194,16273.665
345.4982,16243.1433
345.6771,16211.605
345.8559,16201.1167
346.0347,16204.5783
346.2135,16180.9133
346.3923,16176.7933
346.571,16176.6417
346.7498,16148.1167
346.9285,16149.8367
347.1071,16129.3583
347.2859,16081.4067
347.4645,16100.7867
347.6431,16121.59
347.8217,16141.805
348.0003,16160.3267
348.1789,16166.965
348.3574,16067.2717
348.5359,16003.0417
348.7145,15962.145
348.893,15964.4817
349.0714,15968.8033
349.2499,15929.0867
349.4283,15880.0267
349.6068,15834.36
349.7852,15820.1467
349.9635,15826.2533
350.1419,15826.58
350.3202,15802.8267
350.4985,15757.4583
350.6768,15727.3667
350.8551,15709.3033
351.0334,15697.8017
351.2116,15666.84
351.3898,15669.2283
351.568,15659.8633
351.7462,15659.61
351.9243,15646.52
352.1025,15609.4167
352.2806,15588.0633
352.4587,15573.7317
352.6368,15555.7217
352.8148,15528.3383
352.9929,15487.1617
353.1709,15482.135
353.3489,15471.2533
353.5268,15441.875
353.7048,15415.6967
353.8828,15401.085
354.0607,15370.3417
354.2386,15364.9167
354.4165,15338.6467
354.5943,15318.815
354.7722,15314.1433
354.95,15332.1517
355.1278,15328.715
355.3056,15293.91
355.4833,15231.0017
355.6611,15171.5433
355.8388,15119.8617
356.0165,15091.6817
356.1942,15103.27
356.3719,15145.7033
356.5495,15140.805
356.7271,15105.54
356.9047,15105.9833
357.0823,15107.6017
357.2599,15102.3217
357.4374,15081.5683
357.6149,15040.9067
357.7924,14986.0083
357.9699,14963.0683
358.1474,14949.3633
358.3248,14907.5317
358.5023,14878.3967
358.6797,14840.0383
358.8571,14807.805
359.0344,14801.72
359.2118,14761.0967
359.3891,14731.5033
359.5664,14717.2267
359.7437,14699.6533
359.9209,14653.1467
360.0982,14605.625
360.2754,14576.0833
360.4526,14588.815
360.6298,14597.96
360.807,14589.1767
360.9841,14568.16
361.1613,14522.9833
361.3383,14523.3433
361.5154,14531.8417
361.6925,14506.9683
361.8695,14485.3917
362.0466,14443.5117
362.2236,14437.6217
362.4005,14408.295
362.5775,14409.54
362.7545,14346.1617
362.9314,14293.54
363.1083,14295.765
363.2852,14316.7067
363.462,14315.7
363.6389,14287.1017
363.8157,14272.6417
363.9925,14225.3417
364.1693,14207.4767
364.346,14178.9183
364.5228,14155.8083
364.6996,14170.1517
364.8762,14168.5
365.0529,14174.09
365.2296,14171.2883
365.4062,14158.7133
365.5829,14157.45
365.7595,14107.1117
365.9361,14095.8483
366.1126,14113.27
366.2892,14106.4817
366.4657,14247.8633
366.6422,14446.95
366.8186,14441.705
366.9951,14468.135
367.1716,14476.5967
367.348,14371.7183
367.5244,14398.5617
367.7008,14471.2533
367.8772,14516.3317
368.0535,14341.4683
368.2298,14168.67
368.4061,14302.0833
368.5824,14292.905
368.7586,14263.2983
368.9349,14377.9267
369.1111,14342.9983
369.2873,14182.5683
369.4635,14119.7033
369.6396,14206.6933
369.8158,14127.6317
369.9919,14015.8167
370.168,13980.9383
370.3441,14024.0583
370.5202,13973.4117
370.6962,13865.0383
370.8722,13802.4333
371.0482,13796.6933
371.2242,13830.9417
371.4002,13902.1133
371.5761,13988.8117
371.752,13912.0333
371.9279,13871.89
372.1038,13906.7183
372.2796,13902.4417
372.4555,13834.67
372.6313,13884.3333
372.8071,13861.0233
372.9829,13785.9233
373.1586,13749.055
373.3344,13801.4217
373.5101,13794.2217
373.6858,13774.15
373.8615,13742.4733
374.0371,13724.7017
374.2127,13799.945
374.3884,13893.515
374.564,13843.78
374.7395,13772.4717
374.9151,13787.7433
375.0906,13921.86
375.2661,14134.01
375.4416,14100.6633
375.6171,14059.0767
375.7925,14184.7383
375.968,14280.23
376.1434,14213.77
376.3188,14011.6933
376.4941,13931.85
376.6695,13964.8383
376.8448,14051.585
377.0201,14127.47
377.1954,14084.1633
377.3707,14073.9567
377.5459,14161.3983
377.7212,14211.8183
377.8964,14486.045
378.0715,14818.3683
378.2467,14660.5683
378.4218,14519.1633
378.597,14617.9817
378.7721,14327.4667
378.9472,14370.3367
379.1222,14445.0317
379.2973,14620.0767
379.4723,15091.56
379.6473,15379.4883
379.8223,15226.1933
379.9972,14688.4767
380.1722,14453.3217
380.3471,14366.8117
380.522,14432.1367
380.6969,14364.6367
380.8717,14513.585
381.0466,14706.6217
381.2214,14450.4717
381.3962,14331.5183
381.571,14218.59
381.7457,14120.4483
381.9204,14165.6167
382.0952,14259.725
382.2699,14213.0967
382.4445,14577.6083
382.6192,14778.0683
382.7938,14974.0333
382.9685,15340.6667
383.1431,15263.7983
383.3176,14710.165
383.4922,14349.2983
383.6667,14322.7383
383.8412,14379.5767
384.0157,14268.745
384.1902,14236.525
384.3646,14403.17
384.5391,14493.4567
384.7134,14413.575
384.8878,14479.495
385.0622,14746.9933
385.2365,14927.47
385.4109,14538.32
385.5852,14231.635
385.7594,14259.2967
385.9337,14360.2133
386.1079,14491.525
386.2822,14667.275
386.4564,14903.2417
386.6306,14741.94
386.8047,14539.0233
386.9789,14792.1467
387.153,14875.5233
387.3271,15179.1617
387.5012,15448.7017
387.6752,15434.855
387.8492,15873.8167
388.0233,16019.6067
388.1972,15557.9767
388.3712,15510.6167
388.5452,15549.395
388.7191,15609.9883
388.893,15893.6367
389.0669,16288.8533
389.2408,15753.0517
389.4146,14944.925
389.5884,14441.5333
389.7623,14173.7133
389.9361,14135.2983
390.1098,14207.5367
390.2835,14389.5017
390.4573,14423.8217
390.631,14325.05
390.8047,14422.9933
390.9784,14731.905
391.152,14675.5717
391.3256,14569.3667
391.4992,14766.2317
391.6728,14737.1867
391.8464,14580.5917
392.0199,14886.055
392.1934,15208.07
392.3669,15110.1033
392.5403,15501.0783
392.7138,15543.1133
392.8873,15860.1433
393.0607,16197.8233
393.2341,16700.665
393.4074,16822.55
393.5808,16428.98
393.7542,15586.7017
393.9274,15447.665
394.1007,15410.4767
394.274,15337.5367
394.4472,15540.865
394.6205,15372.92
394.7937,15791.4917
394.9668,16309.9217
395.14,16299.6767
395.3131,15712.5133
395.4863,15147.575
395.6594,14934.0017
395.8325,15008.835
396.0055,14816.0033
396.1786,14904.9183
396.3516,14942.415
396.5246,15038.7167
396.6975,14880.4383
396.8705,14749.92
397.0434,15239.4217
397.2163,15342.7133
397.3892,14826.3083
397.5621,14958.0533
397.735,15342.9017
397.9077,15725.8233
398.0806,16226.7117
398.2534,15804.61
398.4261,15725.895
398.5989,15912.4967
398.7716,16765.1767
398.9443,17008.1767
399.117,16523.7267
399.2896,15939.2717
399.4623,15719.8533
399.6349,15637.2317
399.8075,15561.4767
399.9801,15178.465
400.1526,15099.315
400.3252,14992.78
400.4977,14396.9333
400.6702,14240.0717
400.8427,14198.4633
401.0151,14336.135
401.1875,14540.3267
401.36,14446.3617
401.5323,14544.0417
401.7047,14399.1083
401.877,14164.9933
402.0494,14084.3917
402.2216,14108.2983
402.394,14468.2683
402.5662,14517.5383
402.7385,14353.5633
402.9107,14306.0633
403.0829,14272.5417
403.2551,14388.5083
403.4272,14292.6667
403.5994,14185.855
403.7715,14257.465
403.9436,14598.28
404.1156,14556.6883
