Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2021-08-06 23:23:50.033382
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1597.0117
218.2508,1630.2033
218.442,1662.8533
218.6332,1699.815
218.8244,1732.93
219.0156,1768.0867
219.2067,1809.5633
219.3979,1851.6967
219.589,1893.34
219.7801,1935.2983
219.9712,1978.8417
220.1623,2023.445
220.3533,2071.1133
220.5444,2117.2017
220.7354,2164.27
220.9264,2214.1883
221.1174,2268.8133
221.3083,2321.0683
221.4993,2370.7183
221.6902,2421.155
221.8812,2479.22
222.0721,2540.52
222.263,2603.4617
222.4538,2667.435
222.6447,2733.6183
222.8355,2800.9117
223.0264,2869.4633
223.2172,2937.0917
223.408,3008.7067
223.5987,3081.7567
223.7895,3154.0033
223.9802,3229.68
224.1709,3304.395
224.3616,3382.8833
224.5524,3462.715
224.743,3544.5
224.9337,3625.7817
225.1243,3714.7033
225.315,3800.1233
225.5056,3883.52
225.6962,3972.6667
225.8867,4060.525
226.0773,4149.5667
226.2678,4241.7917
226.4584,4337.1333
226.6489,4433.58
226.8394,4522.935
227.0298,4621.5333
227.2203,4724.7517
227.4108,4834.6883
227.6012,4939.255
227.7916,5038.2617
227.982,5140.9083
228.1723,5243.72
228.3627,5350.6433
228.5531,5454.375
228.7434,5560.4317
228.9337,5671.69
229.124,5785.28
229.3143,5898.9367
229.5045,6020.1883
229.6948,6142.58
229.885,6268.2267
230.0752,6395.5767
230.2654,6521.3883
230.4556,6646.065
230.6457,6766.8033
230.8358,6888.4383
231.026,7013.2183
231.2161,7137.03
231.4062,7266.9933
231.5963,7391.46
231.7863,7517.5783
231.9764,7654.6467
232.1664,7793.47
232.3564,7934.5517
232.5464,8070.6217
232.7364,8210.5067
232.9263,8346.51
233.1163,8490.6533
233.3062,8634.9783
233.4961,8788.0617
233.686,8929.22
233.8758,9058.22
234.0657,9190.7467
234.2555,9337.535
234.4454,9481.315
234.6352,9624.7333
234.825,9766.2533
235.0147,9903.8333
235.2045,10041.5017
235.3942,10180.5383
235.5839,10323.9567
235.7737,10460.3533
235.9633,10598.53
236.153,10755.7517
236.3427,10902.2367
236.5323,11041.565
236.7219,11177.745
236.9115,11301.575
237.1011,11431.7583
237.2907,11577.6417
237.4803,11717.865
237.6698,11853.6417
237.8593,11992.29
238.0488,12127.6167
238.2383,12265.3783
238.4278,12403.4317
238.6172,12552.7467
238.8066,12692.2117
238.9961,12829.55
239.1855,12978.4933
239.3748,13112.0967
239.5642,13239.5917
239.7536,13378.5233
239.9429,13513.285
240.1322,13632.2483
240.3215,13760.8517
240.5108,13893.91
240.7001,14031.1783
240.8893,14160.0817
241.0786,14285.7933
241.2677,14407.8917
241.457,14549.0433
241.6461,14649.255
241.8353,14754.5483
242.0244,14870.7617
242.2136,14977.1433
242.4027,15086.1833
242.5918,15195.555
242.7809,15309.3567
242.9699,15391.6467
243.159,15449.63
243.348,15580.4
243.537,15725.6667
243.726,15850.0417
243.915,15967.8433
244.1039,16071.2967
244.2929,16173.815
244.4818,16207.21
244.6707,16289.62
244.8596,16421.325
245.0485,16561.7033
245.2373,16703.365
245.4262,16835.8933
245.615,16951.0783
245.8038,17044.7933
245.9926,17149.2267
246.1814,17268.0717
246.3701,17325.2267
246.5589,17323.8433
246.7476,17391.1333
246.9363,17534.985
247.1249,17665.6467
247.3136,17778.34
247.5023,17900.3783
247.6909,18023.8317
247.8795,18129.9717
248.0681,18245.0817
248.2567,18342.1383
248.4453,18445.7367
248.6338,18545.585
248.8224,18621.7633
249.0109,18624.7333
249.1994,18645.1067
249.3878,18770.3833
249.5763,18895.9567
249.7648,19009.4783
249.9532,19115.27
250.1416,19230.4883
250.33,19358.9117
250.5183,19473.7083
250.7067,19568.39
250.8951,19659.1033
251.0834,19739.445
251.2717,19818.2417
251.46,19896.93
251.6483,19982.8483
251.8365,20058.115
252.0247,20074.8517
252.213,20111.435
252.4012,20191.585
252.5894,20323.3533
252.7775,20408.5333
252.9657,20478.4983
253.1538,20571.7833
253.3419,20668.7633
253.53,20729.9383
253.7181,20806.305
253.9062,20887.2317
254.0942,20956.1983
254.2823,21009.4167
254.4703,21054.1283
254.6583,21112.6883
254.8463,21178.3533
255.0342,21217.645
255.2222,21261.1117
255.4101,21297.275
255.598,21291.1167
255.7859,21330.2767
255.9738,21431.545
256.1616,21530.9683
256.3495,21627.6367
256.5373,21700.6983
256.7251,21810.3133
256.9129,21878.005
257.1006,21943.6117
257.2884,22020.3817
257.4761,22105.2483
257.6638,22157.4017
257.8515,22197.2767
258.0392,22241.7433
258.2269,22274.19
258.4146,22314.5967
258.6022,22369.0633
258.7898,22389.7117
258.9774,22411.6483
259.165,22452.3433
259.3525,22515.2917
259.5401,22549.48
259.7276,22592.6933
259.9151,22645.525
260.1026,22685.0117
260.2901,22743.7483
260.4776,22800.2683
260.665,22893.4883
260.8524,22972.5817
261.0398,23051.5717
261.2272,23080.8017
261.4146,23085.1933
261.6019,23129.6617
261.7893,23183.7083
261.9766,23224.5733
262.1639,23279.9117
262.3512,23281.3833
262.5384,23294.6317
262.7257,23306.1117
262.9129,23325.4583
263.1001,23339.095
263.2873,23379.7617
263.4745,23408.5
263.6617,23378.48
263.8488,23398.505
264.0359,23419.9883
264.2231,23436.3383
264.4101,23453.5567
264.5972,23469.1733
264.7842,23480.5183
264.9713,23486.0267
265.1583,23488.5033
265.3453,23519.35
265.5323,23550.115
265.7193,23583.6783
265.9062,23623.6883
266.0931,23642.9083
266.2801,23645.2067
266.4669,23674.3417
266.6538,23695.5967
266.8407,23715.08
267.0276,23692.19
267.2143,23673.3717
267.4012,23681.8667
267.588,23641.2767
267.7747,23635.2833
267.9615,23628.7133
268.1482,23608.2
268.3349,23609.465
268.5217,23609.7783
268.7083,23581.4233
268.895,23573.58
269.0817,23608.2017
269.2682,23616.3617
269.4549,23588.085
269.6415,23542.0033
269.8281,23538.0917
270.0146,23566.86
270.2012,23580.8517
270.3877,23597.255
270.5742,23591.05
270.7607,23578.2233
270.9472,23563.8733
271.1336,23543.075
271.32,23517.8183
271.5065,23498.7683
271.6929,23498.8633
271.8792,23514.3467
272.0656,23506.6883
272.252,23517.4267
272.4383,23513.7633
272.6246,23500.2467
272.8109,23482.475
272.9972,23517.58
273.1835,23532.58
273.3697,23539.7833
273.5559,23535.785
273.7421,23532.495
273.9283,23512.255
274.1145,23489.735
274.3007,23478.9517
274.4868,23479.52
274.6729,23497.25
274.859,23478.6783
275.0451,23458.7983
275.2311,23384.54
275.4172,23393.1417
275.6032,23406.9417
275.7892,23430.9333
275.9752,23431.7267
276.1612,23453.3533
276.3472,23427.99
276.5331,23413.2917
276.719,23407.88
276.9049,23407.5917
277.0908,23378.625
277.2767,23366.87
277.4625,23365.695
277.6484,23338.83
277.8342,23296.3467
278.02,23270.7317
278.2057,23271.995
278.3915,23280.9467
278.5772,23250.4217
278.763,23199.6667
278.9487,23212.4283
279.1343,23226.6317
279.32,23214.4617
279.5057,23186.08
279.6913,23125.8333
279.877,23113.0567
280.0625,23110.165
280.2481,23078.6867
280.4337,23048.2933
280.6192,23073.8433
280.8048,23092.805
280.9903,23065.8417
281.1758,23026.0117
281.3612,22984.7683
281.5467,22968.6217
281.7321,22987.1383
281.9175,22985.1767
282.1029,22974.94
282.2884,22969.275
282.4737,22925.3417
282.6591,22891.565
282.8444,22879.53
283.0297,22864.9567
283.215,22852.6183
283.4002,22833.7883
283.5855,22790.8283
283.7707,22714.6167
283.956,22682.4967
284.1412,22657.1233
284.3264,22665.8083
284.5115,22685.5817
284.6967,22690.1917
284.8818,22649.7283
285.0669,22593.1833
285.252,22575.44
285.4371,22565.9567
285.6222,22526.63
285.8072,22494.0267
285.9922,22465.1917
286.1772,22467.0017
286.3622,22474.9133
286.5472,22431.2733
286.7321,22382.84
286.9171,22390.0333
287.102,22378.2233
287.2869,22388.92
287.4717,22421.2233
287.6566,22406.4533
287.8415,22389.2383
288.0263,22366.9717
288.2111,22306.4783
288.3959,22249.7333
288.5806,22231.4683
288.7654,22228.47
288.9501,22265.5267
289.1348,22264.2083
289.3195,22248.9
289.5042,22248.095
289.6889,22260.0817
289.8735,22198.6383
290.0581,22166.5933
290.2428,22111.9967
290.4273,22099.225
290.6119,22110.9
290.7965,22087.585
290.981,22068.9733
291.1655,22053.8633
291.35,21981.2333
291.5345,21937.2367
291.719,21932.3333
291.9034,21929.6667
292.0878,21952.4383
292.2722,21929.6167
292.4566,21893.0
292.641,21891.0133
292.8253,21876.9983
293.0096,21845.6533
293.194,21842.3217
293.3783,21830.62
293.5626,21833.7167
293.7468,21822.5133
293.9311,21809.195
294.1153,21752.3117
294.2995,21669.8267
294.4837,21613.0117
294.6678,21566.6233
294.852,21538.4633
295.0361,21540.9233
295.2202,21542.3517
295.4043,21552.04
295.5884,21526.7667
295.7725,21506.5533
295.9565,21473.6483
296.1405,21407.7133
296.3246,21374.3133
296.5085,21398.035
296.6925,21420.45
296.8764,21407.6083
297.0603,21379.6783
297.2443,21349.955
297.4282,21303.5667
297.612,21257.105
297.7959,21209.6367
297.9797,21172.0433
298.1635,21119.9067
298.3474,21141.03
298.5311,21153.995
298.7149,21106.7
298.8987,21049.5417
299.0823,21020.7233
299.2661,20974.075
299.4498,20903.0767
299.6334,20892.7317
299.8171,20888.565
300.0007,20856.8033
300.1843,20825.115
300.368,20800.83
300.5515,20779.5533
300.7351,20766.4283
300.9186,20756.6867
301.1021,20719.3417
301.2857,20704.7783
301.4691,20687.935
301.6526,20690.445
301.8361,20641.9283
302.0195,20592.1317
302.2029,20562.2633
302.3863,20548.2667
302.5697,20508.7267
302.753,20505.365
302.9364,20509.64
303.1197,20522.0633
303.303,20501.9967
303.4863,20454.8417
303.6696,20379.385
303.8528,20321.1583
304.036,20293.32
304.2192,20290.57
304.4024,20265.4333
304.5856,20220.96
304.7688,20202.685
304.9519,20199.5767
305.135,20171.495
305.3181,20142.9583
305.5012,20118.4317
305.6842,20113.2267
305.8673,20090.475
306.0504,20047.1433
306.2333,19984.5233
306.4163,19964.335
306.5993,19933.705
306.7822,19922.9517
306.9652,19910.7633
307.1481,19870.0767
307.331,19844.84
307.5139,19811.2233
307.6967,19770.7783
307.8796,19731.5183
308.0624,19703.96
308.2452,19658.68
308.428,19627.76
308.6107,19616.5133
308.7935,19583.52
308.9762,19560.35
309.1589,19548.0733
309.3416,19523.1483
309.5243,19481.595
309.7069,19455.9817
309.8896,19421.145
310.0721,19395.8833
310.2548,19379.5183
310.4373,19356.3283
310.6199,19348.4333
310.8024,19314.185
310.985,19298.0733
311.1674,19251.7717
311.3499,19198.455
311.5324,19188.7467
311.7148,19196.645
311.8973,19158.825
312.0797,19130.5083
312.2621,19119.1017
312.4445,19096.6167
312.6268,19060.5383
312.8091,19042.9117
312.9915,18986.0483
313.1738,18952.6217
313.356,18905.6917
313.5383,18865.6317
313.7206,18853.5367
313.9027,18821.1067
314.085,18796.3083
314.2672,18783.0067
314.4493,18772.9283
314.6314,18767.49
314.8136,18762.3917
314.9957,18723.835
315.1778,18675.8
315.3598,18656.6533
315.5419,18644.355
315.724,18632.3517
315.9059,18611.6833
316.088,18587.9517
316.2699,18595.2417
316.4519,18572.4133
316.6338,18527.4817
316.8157,18458.0283
316.9977,18430.26
317.1795,18432.2167
317.3614,18431.4783
317.5432,18417.2317
317.7251,18382.5583
317.9069,18329.9617
318.0887,18311.2633
318.2704,18291.0417
318.4522,18271.1383
318.6339,18261.16
318.8156,18278.9167
318.9973,18258.705
319.179,18259.8767
319.3607,18266.4333
319.5423,18263.5367
319.7239,18242.76
319.9055,18214.02
320.0871,18198.3617
320.2687,18171.9617
320.4502,18145.17
320.6317,18104.66
320.8132,18110.3317
320.9947,18098.4117
321.1761,18092.3283
321.3576,18086.2067
321.5391,18078.9867
321.7205,18070.8317
321.9019,18034.1933
322.0832,17983.1533
322.2646,17950.2417
322.4459,17926.5133
322.6272,17898.6433
322.8085,17880.4617
322.9898,17867.9683
323.1711,17835.7383
323.3523,17810.2133
323.5335,17793.0133
323.7147,17838.3533
323.8959,17865.4317
324.0771,17860.025
324.2582,17832.5433
324.4393,17816.03
324.6204,17814.3417
324.8015,17801.9833
324.9826,17811.6683
325.1637,17847.2833
325.3447,17835.43
325.5257,17821.8883
325.7067,17805.6683
325.8877,17753.1767
326.0686,17704.98
326.2496,17669.5067
326.4305,17635.2083
326.6114,17626.3567
326.7922,17629.8933
326.9731,17630.8233
327.1539,17621.105
327.3347,17613.4733
327.5155,17606.905
327.6963,17628.4383
327.8771,17629.3267
328.0578,17586.1117
328.2385,17521.925
328.4193,17505.285
328.5999,17485.5033
328.7806,17460.68
328.9613,17470.6733
329.1419,17457.4833
329.3225,17457.2967
329.5031,17421.69
329.6837,17385.61
329.8642,17368.7517
330.0447,17353.6283
330.2252,17330.3583
330.4057,17297.83
330.5862,17276.3517
330.7667,17276.3733
330.9471,17303.0483
331.1275,17311.13
331.3079,17243.6083
331.4883,17213.5133
331.6687,17219.0533
331.849,17193.945
332.0293,17163.8417
332.2096,17141.5383
332.3899,17137.2917
332.5702,17141.7783
332.7504,17149.7417
332.9306,17151.1333
333.1108,17115.4633
333.291,17073.4717
333.4712,17073.06
333.6514,17083.995
333.8315,17066.595
334.0116,17053.6467
334.1917,17051.6817
334.3717,17055.39
334.5518,17060.0083
334.7318,17033.3717
334.9119,17024.36
335.0918,17021.1567
335.2718,17014.555
335.4518,17007.9267
335.6317,16989.8317
335.8116,16988.49
335.9915,16991.4083
336.1714,16945.59
336.3513,16919.1517
336.5311,16922.6517
336.7109,16939.4667
336.8907,16910.7933
337.0705,16857.1217
337.2502,16799.8333
337.43,16780.9333
337.6097,16741.23
337.7894,16722.58
337.9691,16726.3917
338.1488,16736.7917
338.3284,16741.18
338.508,16752.31
338.6877,16748.5533
338.8672,16731.9883
339.0468,16696.9933
339.2263,16670.8967
339.4059,16666.05
339.5854,16708.3083
339.7649,16699.3483
339.9443,16671.4717
340.1238,16671.2417
340.3032,16668.9367
340.4826,16666.865
340.662,16632.8367
340.8414,16580.9883
341.0207,16594.2817
341.2001,16606.3167
341.3794,16605.0567
341.5587,16636.805
341.738,16643.2267
341.9172,16586.5433
342.0965,16564.845
342.2757,16511.43
342.4549,16444.5033
342.6341,16444.975
342.8132,16442.615
342.9923,16468.0333
343.1715,16516.9317
343.3506,16552.8967
343.5296,16497.5883
343.7087,16424.535
343.8878,16398.605
344.0668,16384.73
344.2458,16372.755
344.4248,16333.0267
344.6037,16324.2833
344.7827,16322.9933
344.9616,16294.4367
345.1405,16287.7683
345.3194,16298.1917
345.4982,16268.0283
345.6771,16236.2767
345.8559,16227.325
346.0347,16230.4483
346.2135,16206.895
346.3923,16202.8267
346.571,16203.5767
346.7498,16169.82
346.9285,16171.7867
347.1071,16150.5017
347.2859,16103.46
347.4645,16126.225
347.6431,16149.5933
347.8217,16172.0317
348.0003,16187.065
348.1789,16186.295
348.3574,16085.1283
348.5359,16023.9517
348.7145,15984.295
348.893,15987.4433
349.0714,15990.555
349.2499,15950.765
349.4283,15903.68
349.6068,15859.8483
349.7852,15845.33
349.9635,15847.7783
350.1419,15846.135
350.3202,15821.9367
350.4985,15776.78
350.6768,15749.2867
350.8551,15729.4533
351.0334,15715.3933
351.2116,15684.3867
351.3898,15691.9167
351.568,15682.33
351.7462,15680.5617
351.9243,15663.9633
352.1025,15628.9867
352.2806,15606.41
352.4587,15597.2467
352.6368,15578.965
352.8148,15548.645
352.9929,15507.92
353.1709,15502.1917
353.3489,15493.0633
353.5268,15463.0283
353.7048,15434.9033
353.8828,15415.325
354.0607,15386.68
354.2386,15381.4633
354.4165,15356.3383
354.5943,15333.9917
354.7722,15327.6983
354.95,15342.5783
355.1278,15342.5267
355.3056,15308.2783
355.4833,15245.5183
355.6611,15189.13
355.8388,15140.05
356.0165,15111.2933
356.1942,15123.5933
356.3719,15163.1467
356.5495,15159.105
356.7271,15128.7167
356.9047,15125.96
357.0823,15128.33
357.2599,15119.1333
357.4374,15095.975
357.6149,15057.215
357.7924,15005.375
357.9699,14981.1867
358.1474,14974.1017
358.3248,14934.9017
358.5023,14904.0617
358.6797,14865.925
358.8571,14835.395
359.0344,14826.0367
359.2118,14780.3833
359.3891,14753.0567
359.5664,14739.08
359.7437,14720.0383
359.9209,14670.3683
360.0982,14623.7917
360.2754,14594.5667
360.4526,14612.065
360.6298,14619.1967
360.807,14612.5883
360.9841,14594.405
361.1613,14546.3633
361.3383,14546.7183
361.5154,14554.6667
361.6925,14528.54
361.8695,14505.565
362.0466,14471.0483
362.2236,14461.6183
362.4005,14434.2133
362.5775,14429.1917
362.7545,14363.99
362.9314,14311.2383
363.1083,14320.02
363.2852,14342.3983
363.462,14340.5533
363.6389,14309.27
363.8157,14292.8683
363.9925,14248.2217
364.1693,14232.3183
364.346,14201.1767
364.5228,14180.7567
364.6996,14198.6567
364.8762,14192.56
365.0529,14202.075
365.2296,14186.925
365.4062,14178.0267
365.5829,14173.9383
365.7595,14125.26
365.9361,14115.8117
366.1126,14123.6583
366.2892,14126.3733
366.4657,14281.6567
366.6422,14476.18
366.8186,14462.455
366.9951,14499.5367
367.1716,14495.17
367.348,14390.1783
367.5244,14431.515
367.7008,14496.61
367.8772,14538.7517
368.0535,14350.84
368.2298,14207.945
368.4061,14344.015
368.5824,14311.445
368.7586,14300.1667
368.9349,14413.235
369.1111,14356.95
369.2873,14197.4167
369.4635,14147.435
369.6396,14234.9333
369.8158,14136.065
369.9919,14034.9667
370.168,14005.8933
370.3441,14049.9417
370.5202,13994.0733
370.6962,13888.7833
370.8722,13834.3167
371.0482,13829.3933
371.2242,13858.07
371.4002,13931.545
371.5761,14012.0533
371.752,13929.6167
371.9279,13899.8617
372.1038,13942.255
372.2796,13927.1883
372.4555,13861.0167
372.6313,13910.4783
372.8071,13879.1717
372.9829,13807.82
373.1586,13778.9817
373.3344,13837.7717
373.5101,13823.1667
373.6858,13811.355
373.8615,13774.5867
374.0371,13758.88
374.2127,13835.3133
374.3884,13922.305
374.564,13866.745
374.7395,13809.1017
374.9151,13827.1717
375.0906,13972.9283
375.2661,14175.4583
375.4416,14121.08
375.6171,14092.3683
375.7925,14229.5517
375.968,14320.3467
376.1434,14236.8633
376.3188,14039.9267
376.4941,13971.46
376.6695,14007.0883
376.8448,14088.5433
377.0201,14163.735
377.1954,14111.5683
377.3707,14115.4333
377.5459,14200.4467
377.7212,14255.1767
377.8964,14552.8633
378.0715,14865.42
378.2467,14672.7867
378.4218,14573.46
378.597,14647.9817
378.7721,14355.1233
378.9472,14424.9367
379.1222,14493.5033
379.2973,14680.045
379.4723,15170.6967
379.6473,15432.685
379.8223,15240.135
379.9972,14716.2117
380.1722,14498.0717
380.3471,14410.7183
380.522,14473.4483
380.6969,14402.4417
380.8717,14583.1283
381.0466,14739.0967
381.2214,14470.5367
381.3962,14374.7333
381.571,14256.9967
381.7457,14163.6583
381.9204,14222.0417
382.0952,14300.5883
382.2699,14267.6417
382.4445,14656.9067
382.6192,14826.75
382.7938,15048.3333
382.9685,15417.3117
383.1431,15282.89
383.3176,14730.4283
383.4922,14404.0917
383.6667,14383.2083
383.8412,14425.96
384.0157,14308.47
384.1902,14290.4967
384.3646,14463.8217
384.5391,14527.98
384.7134,14449.9317
384.8878,14535.1183
385.0622,14820.4533
385.2365,14966.1533
385.4109,14548.855
385.5852,14279.2433
385.7594,14314.045
385.9337,14411.6483
386.1079,14543.3983
386.2822,14720.365
386.4564,14943.62
386.6306,14736.3267
386.8047,14572.6
386.9789,14840.6883
387.153,14888.3633
387.3271,15236.3433
387.5012,15460.075
387.6752,15470.0133
387.8492,15926.88
388.0233,16024.4017
388.1972,15557.8183
388.3712,15564.21
388.5452,15572.25
388.7191,15633.9333
388.893,15943.8867
389.0669,16302.645
389.2408,15697.7733
389.4146,14921.135
389.5884,14468.2983
389.7623,14196.4117
389.9361,14161.66
390.1098,14231.4467
390.2835,14409.0983
390.4573,14423.935
390.631,14323.295
390.8047,14447.2833
390.9784,14738.8083
391.152,14645.675
391.3256,14557.91
391.4992,14765.5817
391.6728,14693.0117
391.8464,14557.225
392.0199,14904.0883
392.1934,15194.3967
392.3669,15109.6733
392.5403,15527.1583
392.7138,15539.2883
392.8873,15884.1317
393.0607,16235.9483
393.2341,16726.4833
393.4074,16834.195
393.5808,16384.3633
393.7542,15561.795
393.9274,15468.2317
394.1007,15379.325
394.274,15332.95
394.4472,15528.17
394.6205,15379.8233
394.7937,15829.6067
394.9668,16325.1617
395.14,16238.6283
395.3131,15650.295
395.4863,15099.6633
395.6594,14919.9633
395.8325,14964.2933
396.0055,14769.7833
396.1786,14879.2317
396.3516,14927.27
396.5246,15009.0767
396.6975,14854.9233
396.8705,14761.2333
397.0434,15306.465
397.2163,15302.4933
397.3892,14816.745
397.5621,14994.8217
397.735,15349.2633
397.9077,15729.9367
398.0806,16208.6383
398.2534,15711.8733
398.4261,15724.0733
398.5989,15902.725
398.7716,16790.9967
398.9443,16926.4033
399.117,16450.235
399.2896,15887.7317
399.4623,15695.1433
399.6349,15609.5833
399.8075,15516.6883
399.9801,15134.4983
400.1526,15089.4967
400.3252,14922.9833
400.4977,14330.9683
400.6702,14203.26
400.8427,14155.085
401.0151,14291.8417
401.1875,14468.8383
401.36,14368.6633
401.5323,14475.7217
401.7047,14297.9683
401.877,14087.7233
402.0494,14009.4133
402.2216,14048.795
402.394,14415.205
402.5662,14420.89
402.7385,14277.5567
402.9107,14229.7717
403.0829,14205.9
403.2551,14326.5467
403.4272,14211.3683
403.5994,14127.3233
403.7715,14205.9533
403.9436,14536.0567
404.1156,14467.025
