Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-06 04:25:43.516105
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.435
218.2508,1486.6783
218.442,1516.6717
218.6332,1549.6917
218.8244,1577.2033
219.0156,1610.2283
219.2067,1646.3283
219.3979,1684.595
219.589,1721.3433
219.7801,1759.3917
219.9712,1797.2183
220.1623,1836.9783
220.3533,1879.5183
220.5444,1919.925
220.7354,1961.855
220.9264,2006.5233
221.1174,2055.155
221.3083,2102.4367
221.4993,2147.2533
221.6902,2191.3717
221.8812,2245.0233
222.0721,2299.765
222.263,2356.79
222.4538,2413.93
222.6447,2473.8967
222.8355,2533.6783
223.0264,2594.8567
223.2172,2656.345
223.408,2720.39
223.5987,2785.77
223.7895,2851.36
223.9802,2919.2283
224.1709,2985.79
224.3616,3057.68
224.5524,3129.065
224.743,3202.4433
224.9337,3275.565
225.1243,3355.83
225.315,3431.96
225.5056,3506.7517
225.6962,3585.9733
225.8867,3664.62
226.0773,3742.375
226.2678,3823.5183
226.4584,3910.6733
226.6489,3997.4883
226.8394,4078.4467
227.0298,4167.8167
227.2203,4263.0183
227.4108,4359.6317
227.6012,4452.965
227.7916,4542.0633
227.982,4635.605
228.1723,4726.035
228.3627,4823.8233
228.5531,4917.24
228.7434,5010.5533
228.9337,5111.68
229.124,5213.2583
229.3143,5315.425
229.5045,5425.6283
229.6948,5534.5117
229.885,5645.32
230.0752,5761.3083
230.2654,5874.6433
230.4556,5987.3817
230.6457,6095.465
230.8358,6205.5283
231.026,6315.7567
231.2161,6426.4717
231.4062,6542.3567
231.5963,6653.4433
231.7863,6769.5183
231.9764,6890.6167
232.1664,7014.0583
232.3564,7140.7717
232.5464,7264.1683
232.7364,7388.7883
232.9263,7509.6033
233.1163,7639.1417
233.3062,7771.0317
233.4961,7909.3533
233.686,8035.8183
233.8758,8150.8083
234.0657,8268.935
234.2555,8400.2017
234.4454,8531.65
234.6352,8660.9317
234.825,8785.6233
235.0147,8907.5133
235.2045,9032.585
235.3942,9157.5733
235.5839,9282.7633
235.7737,9408.3067
235.9633,9531.2967
236.153,9673.0967
236.3427,9804.31
236.5323,9929.7967
236.7219,10053.7117
236.9115,10162.23
237.1011,10278.585
237.2907,10409.99
237.4803,10540.2433
237.6698,10658.9317
237.8593,10785.465
238.0488,10908.1567
238.2383,11033.2533
238.4278,11153.3217
238.6172,11288.645
238.8066,11412.57
238.9961,11536.9267
239.1855,11669.8417
239.3748,11790.02
239.5642,11904.0283
239.7536,12028.66
239.9429,12150.48
240.1322,12258.005
240.3215,12373.7383
240.5108,12492.77
240.7001,12615.7383
240.8893,12727.6967
241.0786,12843.7033
241.2677,12953.8917
241.457,13079.9483
241.6461,13171.255
241.8353,13267.9167
242.0244,13372.085
242.2136,13467.9533
242.4027,13570.6083
242.5918,13667.8633
242.7809,13771.1083
242.9699,13837.9617
243.159,13896.5333
243.348,14020.2833
243.537,14155.245
243.726,14265.2067
243.915,14369.0583
244.1039,14465.3433
244.2929,14545.8533
244.4818,14576.4517
244.6707,14660.775
244.8596,14791.4833
245.0485,14915.2867
245.2373,15045.0417
245.4262,15163.205
245.615,15264.27
245.8038,15351.4033
245.9926,15444.335
246.1814,15555.02
246.3701,15588.8167
246.5589,15591.17
246.7476,15671.0633
246.9363,15806.5
247.1249,15921.355
247.3136,16025.1683
247.5023,16132.9133
247.6909,16247.515
247.8795,16340.5283
248.0681,16445.16
248.2567,16530.365
248.4453,16628.9233
248.6338,16720.2667
248.8224,16784.43
249.0109,16769.9267
249.1994,16810.435
249.3878,16933.3567
249.5763,17046.4783
249.7648,17148.5467
249.9532,17247.0033
250.1416,17355.105
250.33,17470.0617
250.5183,17577.92
250.7067,17657.3633
250.8951,17739.8817
251.0834,17811.5967
251.2717,17885.7217
251.46,17958.14
251.6483,18035.4583
251.8365,18097.145
252.0247,18100.3883
252.213,18146.71
252.4012,18229.5467
252.5894,18348.1967
252.7775,18427.4017
252.9657,18489.2817
253.1538,18579.07
253.3419,18665.8167
253.53,18726.78
253.7181,18792.4867
253.9062,18866.02
254.0942,18925.415
254.2823,18968.8117
254.4703,19016.9367
254.6583,19070.8567
254.8463,19133.4767
255.0342,19166.8083
255.2222,19209.1967
255.4101,19237.8883
255.598,19227.8317
255.7859,19278.115
255.9738,19369.3133
256.1616,19464.855
256.3495,19553.0883
256.5373,19620.605
256.7251,19717.1967
256.9129,19777.3317
257.1006,19839.9067
257.2884,19907.75
257.4761,19984.5583
257.6638,20035.64
257.8515,20065.3583
258.0392,20106.2183
258.2269,20141.8967
258.4146,20177.58
258.6022,20229.5867
258.7898,20250.6617
258.9774,20270.3467
259.165,20312.0583
259.3525,20370.535
259.5401,20397.795
259.7276,20441.7167
259.9151,20491.29
260.1026,20524.1033
260.2901,20574.0383
260.4776,20627.8833
260.665,20716.0667
260.8524,20791.73
261.0398,20865.165
261.2272,20891.9033
261.4146,20897.0333
261.6019,20935.0333
261.7893,20985.435
261.9766,21027.2133
262.1639,21072.7183
262.3512,21082.09
262.5384,21093.04
262.7257,21103.535
262.9129,21121.1867
263.1001,21125.57
263.2873,21161.5767
263.4745,21188.9283
263.6617,21159.7883
263.8488,21178.24
264.0359,21199.5883
264.2231,21216.2067
264.4101,21232.9683
264.5972,21251.0333
264.7842,21261.2417
264.9713,21270.1083
265.1583,21272.7
265.3453,21298.1517
265.5323,21333.7917
265.7193,21364.195
265.9062,21404.3533
266.0931,21416.0467
266.2801,21421.7033
266.4669,21443.7067
266.6538,21462.265
266.8407,21471.4567
267.0276,21444.21
267.2143,21430.835
267.4012,21446.115
267.588,21412.005
267.7747,21408.9967
267.9615,21402.8567
268.1482,21383.2767
268.3349,21385.885
268.5217,21387.18
268.7083,21363.975
268.895,21362.17
269.0817,21395.8833
269.2682,21402.7817
269.4549,21385.285
269.6415,21345.3117
269.8281,21344.225
270.0146,21367.93
270.2012,21377.2967
270.3877,21388.5117
270.5742,21383.985
270.7607,21370.0417
270.9472,21355.5883
271.1336,21338.6683
271.32,21319.4667
271.5065,21302.4983
271.6929,21304.0367
271.8792,21320.8767
272.0656,21314.2683
272.252,21324.54
272.4383,21322.7583
272.6246,21306.9767
272.8109,21294.4883
272.9972,21325.0867
273.1835,21332.96
273.3697,21346.2717
273.5559,21344.7417
273.7421,21340.3367
273.9283,21322.2133
274.1145,21300.8567
274.3007,21289.96
274.4868,21289.44
274.6729,21302.3017
274.859,21287.35
275.0451,21267.9517
275.2311,21204.29
275.4172,21213.1617
275.6032,21225.585
275.7892,21247.7017
275.9752,21248.6483
276.1612,21270.5017
276.3472,21247.5017
276.5331,21231.3317
276.719,21229.0733
276.9049,21226.7583
277.0908,21200.7733
277.2767,21192.255
277.4625,21190.15
277.6484,21169.0017
277.8342,21129.0383
278.02,21103.755
278.2057,21103.005
278.3915,21108.5117
278.5772,21081.2017
278.763,21037.4067
278.9487,21055.92
279.1343,21070.2967
279.32,21058.73
279.5057,21032.08
279.6913,20975.3617
279.877,20967.6633
280.0625,20966.8617
280.2481,20938.6183
280.4337,20910.56
280.6192,20934.6833
280.8048,20952.22
280.9903,20926.28
281.1758,20891.2733
281.3612,20852.9817
281.5467,20837.455
281.7321,20854.3317
281.9175,20854.9717
282.1029,20846.2933
282.2884,20841.0683
282.4737,20802.8667
282.6591,20768.565
282.8444,20757.245
283.0297,20742.955
283.215,20733.8283
283.4002,20716.8267
283.5855,20676.6933
283.7707,20611.7167
283.956,20582.415
284.1412,20562.8817
284.3264,20565.6267
284.5115,20581.2233
284.6967,20585.5883
284.8818,20551.495
285.0669,20501.7217
285.252,20485.2583
285.4371,20475.4683
285.6222,20439.4433
285.8072,20413.2967
285.9922,20385.11
286.1772,20388.4433
286.3622,20393.8883
286.5472,20356.6083
286.7321,20308.8333
286.9171,20316.5833
287.102,20307.3933
287.2869,20317.0783
287.4717,20343.6483
287.6566,20331.8033
287.8415,20317.9817
288.0263,20299.44
288.2111,20244.345
288.3959,20191.875
288.5806,20177.44
288.7654,20171.9333
288.9501,20206.83
289.1348,20202.235
289.3195,20194.705
289.5042,20196.5567
289.6889,20206.2483
289.8735,20147.155
290.0581,20117.4233
290.2428,20068.99
290.4273,20058.0567
290.6119,20065.11
290.7965,20049.595
290.981,20036.1717
291.1655,20020.48
291.35,19959.1817
291.5345,19915.875
291.719,19907.5267
291.9034,19902.7717
292.0878,19921.6183
292.2722,19901.285
292.4566,19868.9383
292.641,19870.3417
292.8253,19855.4667
293.0096,19828.2633
293.194,19824.75
293.3783,19816.13
293.5626,19814.7017
293.7468,19806.3767
293.9311,19790.055
294.1153,19743.4367
294.2995,19669.1867
294.4837,19620.1017
294.6678,19575.2833
294.852,19552.9583
295.0361,19554.6067
295.2202,19552.0817
295.4043,19562.0783
295.5884,19538.3917
295.7725,19516.4167
295.9565,19487.3617
296.1405,19426.2617
296.3246,19397.7367
296.5085,19418.8967
296.6925,19442.4533
296.8764,19427.6983
297.0603,19406.29
297.2443,19379.59
297.4282,19337.0
297.612,19291.2367
297.7959,19248.9567
297.9797,19215.97
298.1635,19170.3
298.3474,19190.4267
298.5311,19205.985
298.7149,19163.295
298.8987,19111.4033
299.0823,19084.67
299.2661,19041.23
299.4498,18971.9033
299.6334,18965.42
299.8171,18960.4083
300.0007,18927.8633
300.1843,18902.6033
300.368,18881.8767
300.5515,18858.8067
300.7351,18848.4817
300.9186,18837.4933
301.1021,18803.7783
301.2857,18794.9817
301.4691,18781.25
301.6526,18779.375
301.8361,18735.155
302.0195,18693.695
302.2029,18661.5017
302.3863,18648.8617
302.5697,18616.6767
302.753,18613.3667
302.9364,18618.8283
303.1197,18629.9467
303.303,18611.3633
303.4863,18566.0
303.6696,18497.4783
303.8528,18446.575
304.036,18418.235
304.2192,18415.4933
304.4024,18392.4033
304.5856,18356.2733
304.7688,18339.31
304.9519,18336.4517
305.135,18312.2717
305.3181,18285.0833
305.5012,18264.4567
305.6842,18263.6967
305.8673,18239.1367
306.0504,18199.145
306.2333,18141.6883
306.4163,18122.925
306.5993,18091.8317
306.7822,18082.7817
306.9652,18070.4967
307.1481,18038.1983
307.331,18010.0517
307.5139,17979.9517
307.6967,17943.0717
307.8796,17910.8133
308.0624,17884.8733
308.2452,17846.205
308.428,17817.2767
308.6107,17801.5883
308.7935,17773.76
308.9762,17755.41
309.1589,17741.705
309.3416,17714.925
309.5243,17681.7833
309.7069,17658.7733
309.8896,17627.61
310.0721,17602.7417
310.2548,17586.555
310.4373,17564.93
310.6199,17561.37
310.8024,17527.4717
310.985,17515.915
311.1674,17471.1717
311.3499,17423.83
311.5324,17413.2133
311.7148,17422.5167
311.8973,17387.1383
312.0797,17361.4933
312.2621,17352.2617
312.4445,17325.8717
312.6268,17293.3183
312.8091,17274.6317
312.9915,17224.7917
313.1738,17196.0167
313.356,17153.6917
313.5383,17116.6267
313.7206,17108.4383
313.9027,17073.8017
314.085,17054.83
314.2672,17040.9783
314.4493,17032.8083
314.6314,17027.4333
314.8136,17020.3733
314.9957,16984.8483
315.1778,16939.8617
315.3598,16923.6967
315.5419,16914.74
315.724,16903.8767
315.9059,16882.5333
316.088,16863.33
316.2699,16866.0717
316.4519,16846.7167
316.6338,16804.2217
316.8157,16740.7033
316.9977,16716.4967
317.1795,16718.6617
317.3614,16717.8717
317.5432,16705.805
317.7251,16674.3917
317.9069,16628.71
318.0887,16608.4467
318.2704,16582.6683
318.4522,16566.4567
318.6339,16565.385
318.8156,16576.7
318.9973,16558.605
319.179,16559.0583
319.3607,16563.0583
319.5423,16559.3017
319.7239,16542.925
319.9055,16515.5267
320.0871,16497.8967
320.2687,16476.025
320.4502,16452.3833
320.6317,16421.5133
320.8132,16421.1833
320.9947,16409.835
321.1761,16406.8417
321.3576,16398.4217
321.5391,16392.2383
321.7205,16377.265
321.9019,16341.64
322.0832,16301.3483
322.2646,16272.7317
322.4459,16252.3517
322.6272,16229.835
322.8085,16211.825
322.9898,16198.9867
323.1711,16171.6483
323.3523,16150.0167
323.5335,16137.3067
323.7147,16164.0183
323.8959,16192.8633
324.0771,16186.105
324.2582,16163.0517
324.4393,16148.9633
324.6204,16149.9267
324.8015,16139.1633
324.9826,16145.5367
325.1637,16173.9
325.3447,16161.4383
325.5257,16152.3
325.7067,16142.8333
325.8877,16097.8767
326.0686,16043.04
326.2496,16012.57
326.4305,15982.7783
326.6114,15975.765
326.7922,15976.3683
326.9731,15974.695
327.1539,15966.4483
327.3347,15958.6533
327.5155,15955.8
327.6963,15978.52
327.8771,15976.2667
328.0578,15938.5917
328.2385,15879.98
328.4193,15863.9917
328.5999,15845.795
328.7806,15821.9767
328.9613,15830.9983
329.1419,15817.5433
329.3225,15815.3317
329.5031,15786.0067
329.6837,15756.27
329.8642,15738.76
330.0447,15719.16
330.2252,15702.7833
330.4057,15669.715
330.5862,15656.6217
330.7667,15660.2467
330.9471,15683.8483
331.1275,15682.2383
331.3079,15622.785
331.4883,15597.9183
331.6687,15601.9883
331.849,15574.8533
332.0293,15548.5017
332.2096,15530.9767
332.3899,15520.8083
332.5702,15525.62
332.7504,15536.8983
332.9306,15534.8467
333.1108,15501.1533
333.291,15462.7833
333.4712,15461.9683
333.6514,15473.4833
333.8315,15458.0367
334.0116,15445.83
334.1917,15442.6467
334.3717,15446.0783
334.5518,15448.5917
334.7318,15425.53
334.9119,15415.0033
335.0918,15414.3617
335.2718,15407.8933
335.4518,15400.5883
335.6317,15382.95
335.8116,15387.8133
335.9915,15386.6317
336.1714,15340.905
336.3513,15317.4367
336.5311,15323.7917
336.7109,15333.135
336.8907,15308.1233
337.0705,15257.84
337.2502,15209.65
337.43,15190.1733
337.6097,15157.9183
337.7894,15139.9733
337.9691,15142.6917
338.1488,15153.4567
338.3284,15151.6617
338.508,15165.66
338.6877,15163.1033
338.8672,15147.18
339.0468,15114.0533
339.2263,15091.135
339.4059,15091.06
339.5854,15126.58
339.7649,15108.8933
339.9443,15089.6333
340.1238,15086.49
340.3032,15085.33
340.4826,15086.5733
340.662,15053.7117
340.8414,15010.6767
341.0207,15020.9917
341.2001,15030.53
341.3794,15031.2683
341.5587,15060.735
341.738,15050.2933
341.9172,15008.1267
342.0965,14988.54
342.2757,14935.085
342.4549,14878.3217
342.6341,14885.9233
342.8132,14879.2683
342.9923,14912.2367
343.1715,14952.96
343.3506,14978.1767
343.5296,14912.2933
343.7087,14859.505
343.8878,14834.5533
344.0668,14821.8983
344.2458,14812.105
344.4248,14778.9983
344.6037,14769.9283
344.7827,14770.1433
344.9616,14742.5617
345.1405,14740.5883
345.3194,14748.0217
345.4982,14716.7267
345.6771,14690.4317
345.8559,14688.09
346.0347,14685.3033
346.2135,14665.62
346.3923,14667.3583
346.571,14660.1867
346.7498,14625.1583
346.9285,14634.3683
347.1071,14611.5267
347.2859,14570.2133
347.4645,14591.805
347.6431,14616.205
347.8217,14639.9983
348.0003,14659.8367
348.1789,14623.9733
348.3574,14545.89
348.5359,14495.2183
348.7145,14462.18
348.893,14463.225
349.0714,14467.3333
349.2499,14432.5367
349.4283,14388.4317
349.6068,14348.4533
349.7852,14333.53
349.9635,14336.315
350.1419,14336.185
350.3202,14309.975
350.4985,14272.855
350.6768,14245.6767
350.8551,14231.6767
351.0334,14217.745
351.2116,14188.4983
351.3898,14195.9167
351.568,14183.4683
351.7462,14181.345
351.9243,14166.83
352.1025,14134.5133
352.2806,14116.645
352.4587,14110.3917
352.6368,14098.05
352.8148,14061.6783
352.9929,14023.9667
353.1709,14024.05
353.3489,14014.7033
353.5268,13986.1417
353.7048,13957.7433
353.8828,13941.3833
354.0607,13914.2967
354.2386,13908.3467
354.4165,13885.8417
354.5943,13869.8583
354.7722,13860.275
354.95,13877.3883
355.1278,13874.08
355.3056,13838.2233
355.4833,13785.1783
355.6611,13736.645
355.8388,13695.1633
356.0165,13670.9767
356.1942,13681.455
356.3719,13713.79
356.5495,13706.965
356.7271,13681.4533
356.9047,13679.6767
357.0823,13674.92
357.2599,13674.6117
357.4374,13652.2717
357.6149,13611.1767
357.7924,13564.01
357.9699,13549.065
358.1474,13538.1567
358.3248,13499.3533
358.5023,13474.6167
358.6797,13440.5467
358.8571,13416.6783
359.0344,13404.8567
359.2118,13361.7683
359.3891,13339.8767
359.5664,13325.5333
359.7437,13305.6617
359.9209,13264.6767
360.0982,13223.2517
360.2754,13192.7983
360.4526,13208.7
360.6298,13217.3583
360.807,13209.5567
360.9841,13191.8467
361.1613,13148.8917
361.3383,13154.03
361.5154,13159.7583
361.6925,13134.645
361.8695,13111.7567
362.0466,13083.8733
362.2236,13069.8983
362.4005,13054.2883
362.5775,13041.13
362.7545,12976.8783
362.9314,12941.32
363.1083,12953.1017
363.2852,12968.4983
363.462,12958.5133
363.6389,12932.255
363.8157,12917.9517
363.9925,12878.3433
364.1693,12868.935
364.346,12830.2783
364.5228,12821.4183
364.6996,12839.2917
364.8762,12837.9467
365.0529,12843.445
365.2296,12822.1833
365.4062,12820.0167
365.5829,12808.5267
365.7595,12766.4983
365.9361,12771.9483
366.1126,12769.375
366.2892,12795.01
366.4657,12952.0233
366.6422,13105.05
366.8186,13075.2333
366.9951,13129.9233
367.1716,13081.9133
367.348,13002.2533
367.5244,13069.46
367.7008,13119.9667
367.8772,13138.8783
368.0535,12928.89
368.2298,12871.75
368.4061,12991.0583
368.5824,12919.3767
368.7586,12966.5583
368.9349,13043.0967
369.1111,12945.5133
369.2873,12817.79
369.4635,12807.955
369.6396,12878.3883
369.8158,12754.3783
369.9919,12688.75
370.168,12678.5133
370.3441,12715.2517
370.5202,12642.0867
370.6962,12553.8467
370.8722,12512.0283
371.0482,12514.1067
371.2242,12540.9483
371.4002,12623.4683
371.5761,12677.1033
371.752,12590.7433
371.9279,12585.295
372.1038,12623.9383
372.2796,12586.6883
372.4555,12544.465
372.6313,12584.0667
372.8071,12543.2383
372.9829,12487.9483
373.1586,12477.8467
373.3344,12533.3083
373.5101,12499.2833
373.6858,12495.4517
373.8615,12462.0133
374.0371,12460.1117
374.2127,12549.3117
374.3884,12600.8117
374.564,12537.92
374.7395,12499.0017
374.9151,12532.0783
375.0906,12691.755
375.2661,12847.2567
375.4416,12758.5833
375.6171,12778.0717
375.7925,12912.515
375.968,12970.595
376.1434,12844.415
376.3188,12686.52
376.4941,12649.495
376.6695,12705.095
376.8448,12772.2617
377.0201,12828.5833
377.1954,12761.665
377.3707,12811.3883
377.5459,12867.765
377.7212,12942.2517
377.8964,13257.3917
378.0715,13463.5233
378.2467,13213.0067
378.4218,13251.9817
378.597,13217.075
378.7721,13000.4667
378.9472,13091.1
379.1222,13149.295
379.2973,13371.5367
379.4723,13823.1683
379.6473,13990.8833
379.8223,13698.5067
379.9972,13272.1983
380.1722,13118.3533
380.3471,13059.0183
380.522,13114.805
380.6969,13057.775
380.8717,13295.34
381.0466,13314.6567
381.2214,13075.6567
381.3962,13014.2833
381.571,12899.3167
381.7457,12831.4167
381.9204,12921.8933
382.0952,12946.6083
382.2699,12978.1
382.4445,13360.4517
382.6192,13449.0517
382.7938,13713.7683
382.9685,14015.81
383.1431,13747.31
383.3176,13257.8383
383.4922,13046.5183
383.6667,13053.5883
383.8412,13068.3433
384.0157,12953.3683
384.1902,12980.3467
384.3646,13146.2083
384.5391,13154.465
384.7134,13099.8783
384.8878,13220.1717
385.0622,13501.64
385.2365,13523.85
385.4109,13102.1133
385.5852,12953.3833
385.7594,13000.4717
385.9337,13092.5567
386.1079,13211.34
386.2822,13394.9817
386.4564,13563.5817
386.6306,13293.015
386.8047,13263.4383
386.9789,13503.3467
387.153,13508.3767
387.3271,13925.6083
387.5012,13981.9217
387.6752,14112.12
387.8492,14521.1767
388.0233,14463.0117
388.1972,14070.2933
388.3712,14173.4633
388.5452,14130.15
388.7191,14230.2033
388.893,14571.4817
389.0669,14753.21
389.2408,14076.565
389.4146,13424.4
389.5884,13079.2033
389.7623,12854.8183
389.9361,12858.75
390.1098,12937.345
390.2835,13095.965
390.4573,13064.1217
390.631,12990.4533
390.8047,13169.095
390.9784,13385.0867
391.152,13248.1467
391.3256,13241.0467
391.4992,13431.955
391.6728,13271.72
391.8464,13239.3183
392.0199,13625.9583
392.1934,13763.0283
392.3669,13767.9083
392.5403,14136.495
392.7138,14130.2617
392.8873,14488.8517
393.0607,14843.7783
393.2341,15229.985
393.4074,15274.3533
393.5808,14692.3817
393.7542,14055.675
393.9274,14078.1667
394.1007,13904.905
394.274,13984.6117
394.4472,14053.5
394.6205,14007.6367
394.7937,14489.2067
394.9668,14867.9767
395.14,14624.4083
395.3131,14097.9067
395.4863,13641.2683
395.6594,13593.1817
395.8325,13543.145
396.0055,13418.9317
396.1786,13522.9017
396.3516,13586.9983
396.5246,13610.0883
396.6975,13463.275
396.8705,13454.0217
397.0434,14027.9117
397.2163,13752.54
397.3892,13457.695
397.5621,13705.9467
397.735,14002.3717
397.9077,14389.845
398.0806,14709.2483
398.2534,14175.7317
398.4261,14370.1067
398.5989,14541.785
398.7716,15413.0333
398.9443,15263.7033
399.117,14853.1733
399.2896,14369.0
399.4623,14269.0433
399.6349,14199.5567
399.8075,14049.93
399.9801,13711.63
400.1526,13756.0933
400.3252,13453.0467
400.4977,12974.4717
400.6702,12911.0783
400.8427,12869.7383
401.0151,13049.2367
401.1875,13133.855
401.36,13062.4217
401.5323,13163.5667
401.7047,12926.47
401.877,12791.5033
402.0494,12720.4183
402.2216,12828.6767
402.394,13156.9633
402.5662,13067.2633
402.7385,12980.955
402.9107,12924.4517
403.0829,12938.795
403.2551,13027.93
403.4272,12885.63
403.5994,12855.6467
403.7715,12972.6383
403.9436,13237.3133
404.1156,13142.0133
