Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-06 02:34:02.153080
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1551.43
218.2508,1581.6067
218.442,1613.9683
218.6332,1647.875
218.8244,1677.9933
219.0156,1711.28
219.2067,1750.9783
219.3979,1789.9317
219.589,1829.4567
219.7801,1870.0833
219.9712,1911.61
220.1623,1955.0267
220.3533,1999.7883
220.5444,2042.065
220.7354,2085.48
220.9264,2133.1867
221.1174,2186.28
221.3083,2238.1733
221.4993,2286.99
221.6902,2337.195
221.8812,2392.7367
222.0721,2451.7083
222.263,2508.6433
222.4538,2568.32
222.6447,2629.855
222.8355,2693.48
223.0264,2757.9717
223.2172,2822.275
223.408,2889.6767
223.5987,2958.8733
223.7895,3027.6717
223.9802,3098.475
224.1709,3171.9317
224.3616,3244.5217
224.5524,3320.0467
224.743,3397.3417
224.9337,3475.8117
225.1243,3560.1667
225.315,3640.26
225.5056,3717.34
225.6962,3800.63
225.8867,3881.725
226.0773,3961.6433
226.2678,4048.4717
226.4584,4140.7783
226.6489,4231.1417
226.8394,4314.5
227.0298,4412.025
227.2203,4513.0967
227.4108,4615.185
227.6012,4714.0467
227.7916,4808.9967
227.982,4904.2767
228.1723,5001.5717
228.3627,5103.1767
228.5531,5201.5
228.7434,5303.0017
228.9337,5406.57
229.124,5514.055
229.3143,5620.815
229.5045,5738.3083
229.6948,5852.5167
229.885,5970.605
230.0752,6090.7067
230.2654,6208.8733
230.4556,6326.8133
230.6457,6440.07
230.8358,6556.4483
231.026,6674.0117
231.2161,6791.0333
231.4062,6914.615
231.5963,7029.98
231.7863,7152.9417
231.9764,7281.76
232.1664,7412.5117
232.3564,7547.1417
232.5464,7675.1367
232.7364,7806.03
232.9263,7932.4167
233.1163,8070.8283
233.3062,8207.8367
233.4961,8355.2217
233.686,8486.7517
233.8758,8606.93
234.0657,8731.2567
234.2555,8870.2767
234.4454,9006.26
234.6352,9141.0033
234.825,9275.495
235.0147,9402.11
235.2045,9533.1433
235.3942,9663.7517
235.5839,9798.58
235.7737,9928.2467
235.9633,10058.9633
236.153,10205.9633
236.3427,10345.3767
236.5323,10475.9417
236.7219,10605.2383
236.9115,10719.1067
237.1011,10842.8067
237.2907,10980.3083
237.4803,11111.915
237.6698,11239.245
237.8593,11370.02
238.0488,11498.4983
238.2383,11629.7317
238.4278,11758.895
238.6172,11898.8317
238.8066,12031.41
238.9961,12159.645
239.1855,12298.5717
239.3748,12427.055
239.5642,12548.2167
239.7536,12678.845
239.9429,12804.755
240.1322,12917.4967
240.3215,13039.375
240.5108,13163.5917
240.7001,13295.2133
240.8893,13415.4833
241.0786,13532.6883
241.2677,13648.4883
241.457,13782.3067
241.6461,13879.3617
241.8353,13981.0733
242.0244,14085.165
242.2136,14188.2817
242.4027,14290.9617
242.5918,14394.89
242.7809,14500.5167
242.9699,14571.035
243.159,14630.1517
243.348,14757.885
243.537,14898.3833
243.726,15012.4383
243.915,15117.175
244.1039,15216.9767
244.2929,15302.545
244.4818,15334.02
244.6707,15418.0917
244.8596,15551.9933
245.0485,15679.685
245.2373,15811.4433
245.4262,15934.15
245.615,16039.1983
245.8038,16130.0117
245.9926,16230.715
246.1814,16339.4283
246.3701,16374.605
246.5589,16374.5683
246.7476,16455.9167
246.9363,16594.5383
247.1249,16714.7817
247.3136,16827.7483
247.5023,16937.275
247.6909,17055.4667
247.8795,17151.7833
248.0681,17261.9567
248.2567,17349.6183
248.4453,17448.295
248.6338,17542.8117
248.8224,17611.685
249.0109,17596.275
249.1994,17634.4283
249.3878,17760.7517
249.5763,17877.055
249.7648,17981.0083
249.9532,18081.43
250.1416,18195.805
250.33,18313.9
250.5183,18423.5433
250.7067,18506.5933
250.8951,18591.2017
251.0834,18662.9867
251.2717,18742.0583
251.46,18816.4233
251.6483,18894.24
251.8365,18956.6617
252.0247,18961.375
252.213,19007.3617
252.4012,19092.1883
252.5894,19213.1783
252.7775,19294.405
252.9657,19363.395
253.1538,19455.8167
253.3419,19539.405
253.53,19598.8783
253.7181,19664.765
253.9062,19741.035
254.0942,19804.8083
254.2823,19853.1267
254.4703,19895.245
254.6583,19951.325
254.8463,20012.6417
255.0342,20047.475
255.2222,20090.4167
255.4101,20116.8833
255.598,20105.4867
255.7859,20154.4617
255.9738,20250.5633
256.1616,20339.4567
256.3495,20433.1733
256.5373,20501.1883
256.7251,20604.7617
256.9129,20667.9483
257.1006,20730.6117
257.2884,20803.9233
257.4761,20882.3167
257.6638,20931.8817
257.8515,20967.9367
258.0392,21008.7817
258.2269,21047.405
258.4146,21084.4083
258.6022,21133.7017
258.7898,21154.015
258.9774,21176.04
259.165,21220.065
259.3525,21271.305
259.5401,21290.83
259.7276,21330.4167
259.9151,21379.4467
260.1026,21412.465
260.2901,21467.485
260.4776,21520.9183
260.665,21610.7233
260.8524,21683.6717
261.0398,21753.8717
261.2272,21778.0133
261.4146,21787.64
261.6019,21825.2933
261.7893,21871.255
261.9766,21906.41
262.1639,21951.01
262.3512,21952.1167
262.5384,21964.3983
262.7257,21973.185
262.9129,21989.6617
263.1001,21996.0867
263.2873,22033.1267
263.4745,22061.425
263.6617,22033.0233
263.8488,22053.31
264.0359,22079.9783
264.2231,22091.8617
264.4101,22112.9817
264.5972,22130.5783
264.7842,22142.9117
264.9713,22148.6817
265.1583,22151.0267
265.3453,22171.1683
265.5323,22196.6117
265.7193,22228.15
265.9062,22260.69
266.0931,22274.495
266.2801,22275.0883
266.4669,22301.0233
266.6538,22319.985
266.8407,22344.2883
267.0276,22321.8033
267.2143,22308.69
267.4012,22324.01
267.588,22286.685
267.7747,22285.5683
267.9615,22282.8333
268.1482,22269.03
268.3349,22271.27
268.5217,22266.5917
268.7083,22231.9217
268.895,22222.705
269.0817,22248.385
269.2682,22247.5467
269.4549,22216.9933
269.6415,22169.455
269.8281,22158.2433
270.0146,22179.1967
270.2012,22184.985
270.3877,22193.3817
270.5742,22189.8967
270.7607,22177.8917
270.9472,22159.2967
271.1336,22144.6317
271.32,22118.2683
271.5065,22097.0483
271.6929,22089.8983
271.8792,22104.025
272.0656,22094.92
272.252,22097.2017
272.4383,22088.8933
272.6246,22069.7733
272.8109,22054.0867
272.9972,22086.2883
273.1835,22091.1567
273.3697,22100.1
273.5559,22099.6
273.7421,22091.0133
273.9283,22073.15
274.1145,22056.6983
274.3007,22045.9
274.4868,22046.1283
274.6729,22066.215
274.859,22057.3583
275.0451,22039.63
275.2311,21972.6717
275.4172,21978.6083
275.6032,21987.8767
275.7892,22002.26
275.9752,21999.2317
276.1612,22014.425
276.3472,21982.98
276.5331,21965.66
276.719,21955.1867
276.9049,21953.6617
277.0908,21923.3
277.2767,21908.6833
277.4625,21907.9683
277.6484,21889.36
277.8342,21851.6283
278.02,21833.72
278.2057,21835.015
278.3915,21852.1333
278.5772,21836.625
278.763,21794.2167
278.9487,21805.9067
279.1343,21814.6033
279.32,21798.305
279.5057,21766.9517
279.6913,21702.43
279.877,21679.7233
280.0625,21668.265
280.2481,21628.7283
280.4337,21597.3433
280.6192,21618.3183
280.8048,21630.225
280.9903,21601.38
281.1758,21564.0783
281.3612,21518.5767
281.5467,21496.2667
281.7321,21510.3783
281.9175,21510.6483
282.1029,21496.075
282.2884,21488.7817
282.4737,21451.58
282.6591,21414.72
282.8444,21403.4583
283.0297,21388.7933
283.215,21373.065
283.4002,21357.5417
283.5855,21315.9867
283.7707,21242.6267
283.956,21210.025
284.1412,21188.015
284.3264,21185.7917
284.5115,21203.215
284.6967,21205.3517
284.8818,21167.445
285.0669,21111.82
285.252,21096.9467
285.4371,21088.6867
285.6222,21048.7783
285.8072,21019.99
285.9922,20992.0517
286.1772,20992.89
286.3622,20996.6633
286.5472,20953.9717
286.7321,20905.6633
286.9171,20910.4
287.102,20904.4083
287.2869,20911.6683
287.4717,20938.27
287.6566,20925.8567
287.8415,20905.98
288.0263,20886.045
288.2111,20829.3433
288.3959,20775.9233
288.5806,20756.455
288.7654,20751.0183
288.9501,20786.4067
289.1348,20785.8583
289.3195,20773.445
289.5042,20773.4767
289.6889,20780.9817
289.8735,20720.735
290.0581,20689.8283
290.2428,20639.4783
290.4273,20623.755
290.6119,20634.4133
290.7965,20616.3467
290.981,20599.635
291.1655,20583.9333
291.35,20518.6183
291.5345,20472.9167
291.719,20465.8333
291.9034,20460.99
292.0878,20478.7383
292.2722,20456.515
292.4566,20421.8933
292.641,20421.7267
292.8253,20407.8883
293.0096,20378.3817
293.194,20379.1867
293.3783,20364.2583
293.5626,20366.0933
293.7468,20353.075
293.9311,20339.6667
294.1153,20289.3567
294.2995,20210.3917
294.4837,20158.8267
294.6678,20114.535
294.852,20088.335
295.0361,20093.62
295.2202,20091.24
295.4043,20098.965
295.5884,20075.97
295.7725,20052.2717
295.9565,20024.5217
296.1405,19959.6083
296.3246,19929.185
296.5085,19952.1
296.6925,19971.4167
296.8764,19959.78
297.0603,19932.5533
297.2443,19906.32
297.4282,19867.58
297.612,19819.2133
297.7959,19772.035
297.9797,19736.8183
298.1635,19687.8217
298.3474,19707.9117
298.5311,19724.0567
298.7149,19680.87
298.8987,19628.3367
299.0823,19601.8217
299.2661,19558.2967
299.4498,19489.7433
299.6334,19476.6183
299.8171,19471.8883
300.0007,19438.95
300.1843,19411.7233
300.368,19389.8317
300.5515,19368.0633
300.7351,19354.6433
300.9186,19345.825
301.1021,19309.4117
301.2857,19296.8917
301.4691,19284.1133
301.6526,19282.2717
301.8361,19239.33
302.0195,19191.86
302.2029,19162.1017
302.3863,19147.2817
302.5697,19115.8433
302.753,19114.3483
302.9364,19113.6933
303.1197,19128.1433
303.303,19107.0817
303.4863,19060.635
303.6696,18993.7967
303.8528,18939.375
304.036,18910.1733
304.2192,18906.84
304.4024,18882.0133
304.5856,18844.1283
304.7688,18828.395
304.9519,18825.505
305.135,18799.8017
305.3181,18773.295
305.5012,18753.4783
305.6842,18750.2517
305.8673,18723.105
306.0504,18684.8283
306.2333,18624.5617
306.4163,18602.945
306.5993,18574.3033
306.7822,18563.9033
306.9652,18550.385
307.1481,18516.2417
307.331,18487.94
307.5139,18459.08
307.6967,18420.4433
307.8796,18386.165
308.0624,18359.0433
308.2452,18323.1033
308.428,18291.9367
308.6107,18276.675
308.7935,18249.2017
308.9762,18228.125
309.1589,18212.395
309.3416,18186.8867
309.5243,18155.1617
309.7069,18131.7183
309.8896,18095.225
310.0721,18069.8833
310.2548,18056.0633
310.4373,18032.9783
310.6199,18028.74
310.8024,17991.6317
310.985,17980.8033
311.1674,17936.54
311.3499,17886.9617
311.5324,17877.0533
311.7148,17882.7133
311.8973,17846.6733
312.0797,17822.6383
312.2621,17812.4567
312.4445,17786.475
312.6268,17752.5367
312.8091,17734.9833
312.9915,17684.0867
313.1738,17652.5917
313.356,17613.1067
313.5383,17572.345
313.7206,17562.5567
313.9027,17527.8717
314.085,17504.0233
314.2672,17496.6217
314.4493,17482.9583
314.6314,17480.01
314.8136,17474.4533
314.9957,17438.6433
315.1778,17390.7567
315.3598,17374.2883
315.5419,17364.1167
315.724,17355.5733
315.9059,17332.625
316.088,17313.5983
316.2699,17315.6483
316.4519,17297.2017
316.6338,17252.5733
316.8157,17191.4117
316.9977,17166.49
317.1795,17167.3383
317.3614,17168.7867
317.5432,17155.645
317.7251,17118.905
317.9069,17074.7767
318.0887,17054.9533
318.2704,17030.325
318.4522,17015.425
318.6339,17008.4883
318.8156,17025.0383
318.9973,17002.965
319.179,17004.165
319.3607,17006.675
319.5423,17006.715
319.7239,16992.0417
319.9055,16961.7333
320.0871,16941.9967
320.2687,16921.805
320.4502,16899.5867
320.6317,16865.5167
320.8132,16866.815
320.9947,16854.1967
321.1761,16855.0883
321.3576,16849.3267
321.5391,16845.0633
321.7205,16826.3383
321.9019,16790.0583
322.0832,16750.5117
322.2646,16716.2817
322.4459,16696.6033
322.6272,16673.385
322.8085,16654.52
322.9898,16641.23
323.1711,16614.525
323.3523,16589.3533
323.5335,16573.6167
323.7147,16605.055
323.8959,16631.8167
324.0771,16626.8
324.2582,16602.8833
324.4393,16591.0217
324.6204,16589.7667
324.8015,16576.875
324.9826,16586.315
325.1637,16616.61
325.3447,16604.02
325.5257,16594.71
325.7067,16580.4317
325.8877,16535.0033
326.0686,16478.485
326.2496,16450.135
326.4305,16416.2683
326.6114,16412.6317
326.7922,16413.4
326.9731,16416.66
327.1539,16404.9667
327.3347,16399.63
327.5155,16393.65
327.6963,16414.2317
327.8771,16414.0317
328.0578,16372.8733
328.2385,16315.39
328.4193,16298.2283
328.5999,16283.335
328.7806,16257.575
328.9613,16265.1967
329.1419,16254.4217
329.3225,16253.96
329.5031,16220.6717
329.6837,16191.8333
329.8642,16172.5317
330.0447,16152.9383
330.2252,16134.255
330.4057,16103.5167
330.5862,16088.9567
330.7667,16090.8633
330.9471,16117.34
331.1275,16113.9717
331.3079,16057.31
331.4883,16029.2233
331.6687,16034.12
331.849,16006.6517
332.0293,15977.5883
332.2096,15957.4883
332.3899,15956.625
332.5702,15961.03
332.7504,15969.2633
332.9306,15970.9067
333.1108,15936.2167
333.291,15897.87
333.4712,15893.5017
333.6514,15905.17
333.8315,15890.325
334.0116,15878.69
334.1917,15876.2917
334.3717,15881.7617
334.5518,15885.0933
334.7318,15861.045
334.9119,15847.0483
335.0918,15844.82
335.2718,15837.64
335.4518,15833.1883
335.6317,15813.4617
335.8116,15819.3333
335.9915,15820.0367
336.1714,15770.0583
336.3513,15749.9083
336.5311,15756.5767
336.7109,15766.105
336.8907,15741.0067
337.0705,15689.1867
337.2502,15636.025
337.43,15620.615
337.6097,15581.8133
337.7894,15566.7433
337.9691,15570.67
338.1488,15577.2333
338.3284,15580.64
338.508,15595.71
338.6877,15592.1583
338.8672,15576.265
339.0468,15543.4167
339.2263,15517.1317
339.4059,15517.7917
339.5854,15552.8633
339.7649,15539.6683
339.9443,15517.15
340.1238,15515.275
340.3032,15513.2583
340.4826,15515.1983
340.662,15478.4017
340.8414,15437.06
341.0207,15448.12
341.2001,15458.5933
341.3794,15455.3817
341.5587,15489.18
341.738,15481.5283
341.9172,15434.135
342.0965,15415.97
342.2757,15362.1633
342.4549,15304.4383
342.6341,15307.3683
342.8132,15301.9867
342.9923,15334.2733
343.1715,15379.9983
343.3506,15405.5217
343.5296,15338.6883
343.7087,15284.3383
343.8878,15259.86
344.0668,15248.6283
344.2458,15237.99
344.4248,15204.0667
344.6037,15192.415
344.7827,15191.6333
344.9616,15165.06
345.1405,15164.085
345.3194,15173.2583
345.4982,15138.7217
345.6771,15111.1517
345.8559,15109.0217
346.0347,15106.4617
346.2135,15084.1017
346.3923,15087.32
346.571,15079.6933
346.7498,15042.8417
346.9285,15052.5833
347.1071,15030.3583
347.2859,14987.6617
347.4645,15008.5133
347.6431,15035.0533
347.8217,15059.5333
348.0003,15078.95
348.1789,15048.135
348.3574,14962.81
348.5359,14909.7917
348.7145,14874.275
348.893,14880.1967
349.0714,14884.445
349.2499,14846.2733
349.4283,14803.935
349.6068,14763.5983
349.7852,14747.155
349.9635,14750.3617
350.1419,14749.04
350.3202,14723.2333
350.4985,14679.7217
350.6768,14658.5617
350.8551,14639.1117
351.0334,14626.7067
351.2116,14595.8333
351.3898,14603.7983
351.568,14591.5983
351.7462,14591.6317
351.9243,14574.0867
352.1025,14542.2317
352.2806,14523.4567
352.4587,14514.7133
352.6368,14503.2317
352.8148,14468.5933
352.9929,14427.7467
353.1709,14426.16
353.3489,14418.69
353.5268,14387.91
353.7048,14358.4917
353.8828,14344.09
354.0607,14316.6483
354.2386,14309.0317
354.4165,14285.0667
354.5943,14264.5533
354.7722,14259.9083
354.95,14276.44
355.1278,14272.465
355.3056,14237.5617
355.4833,14180.675
355.6611,14131.235
355.8388,14088.98
356.0165,14065.8267
356.1942,14077.735
356.3719,14108.8083
356.5495,14099.7733
356.7271,14076.575
356.9047,14072.8567
357.0823,14068.7083
357.2599,14064.3283
357.4374,14042.2967
357.6149,13999.2133
357.7924,13952.1033
357.9699,13936.2733
358.1474,13925.7133
358.3248,13887.585
358.5023,13860.01
358.6797,13826.9083
358.8571,13802.6167
359.0344,13792.655
359.2118,13746.42
359.3891,13722.6967
359.5664,13706.3783
359.7437,13688.1617
359.9209,13644.8383
360.0982,13600.905
360.2754,13572.7383
360.4526,13587.025
360.6298,13595.4633
360.807,13587.8717
360.9841,13567.6783
361.1613,13524.585
361.3383,13528.9917
361.5154,13536.5183
361.6925,13511.53
361.8695,13489.5417
362.0466,13459.9233
362.2236,13445.1867
362.4005,13425.0633
362.5775,13412.555
362.7545,13347.1933
362.9314,13309.0433
363.1083,13322.5233
363.2852,13338.9967
363.462,13328.4533
363.6389,13302.8633
363.8157,13290.2717
363.9925,13244.6217
364.1693,13237.1367
364.346,13195.695
364.5228,13185.3983
364.6996,13204.5783
364.8762,13205.0617
365.0529,13206.9067
365.2296,13186.7233
365.4062,13182.4883
365.5829,13174.0583
365.7595,13128.985
365.9361,13133.7017
366.1126,13129.8667
366.2892,13154.7467
366.4657,13315.7083
366.6422,13476.08
366.8186,13448.2933
366.9951,13500.7533
367.1716,13456.6817
367.348,13371.2967
367.5244,13438.935
367.7008,13491.515
367.8772,13515.0833
368.0535,13296.6867
368.2298,13232.8417
368.4061,13357.8383
368.5824,13286.8117
368.7586,13328.6583
368.9349,13408.8133
369.1111,13311.6317
369.2873,13178.5017
369.4635,13165.8533
369.6396,13242.035
369.8158,13114.2917
369.9919,13043.7833
370.168,13031.8583
370.3441,13068.3533
370.5202,12995.9133
370.6962,12906.8433
370.8722,12863.7533
371.0482,12864.1483
371.2242,12891.3883
371.4002,12972.6567
371.5761,13033.1867
371.752,12942.5317
371.9279,12935.2283
372.1038,12974.31
372.2796,12939.9483
372.4555,12893.0033
372.6313,12932.6933
372.8071,12894.3617
372.9829,12834.2317
373.1586,12821.655
373.3344,12880.3983
373.5101,12848.4417
373.6858,12844.5117
373.8615,12811.33
374.0371,12805.23
374.2127,12898.4833
374.3884,12953.4617
374.564,12887.685
374.7395,12845.6417
374.9151,12878.2183
375.0906,13039.985
375.2661,13201.78
375.4416,13113.975
375.6171,13128.1817
375.7925,13267.5883
375.968,13328.3617
376.1434,13201.87
376.3188,13037.9183
376.4941,12996.8083
376.6695,13051.5917
376.8448,13121.26
377.0201,13179.5633
377.1954,13112.6283
377.3707,13156.0433
377.5459,13220.1767
377.7212,13295.395
377.8964,13615.13
378.0715,13834.3917
378.2467,13584.3517
378.4218,13608.35
378.597,13583.0967
378.7721,13355.02
378.9472,13444.7533
379.1222,13505.6883
379.2973,13728.2367
379.4723,14195.34
379.6473,14372.9967
379.8223,14078.8583
379.9972,13630.415
380.1722,13467.5017
380.3471,13407.6233
380.522,13466.275
380.6969,13407.94
380.8717,13643.4083
381.0466,13676.5333
381.2214,13426.4933
381.3962,13363.535
381.571,13244.8
381.7457,13175.825
381.9204,13261.685
382.0952,13294.71
382.2699,13317.0983
382.4445,13714.3633
382.6192,13808.7617
382.7938,14076.6417
382.9685,14392.2233
383.1431,14128.56
383.3176,13620.7067
383.4922,13396.3467
383.6667,13403.2717
383.8412,13422.1683
384.0157,13299.8367
384.1902,13323.215
384.3646,13498.795
384.5391,13509.7183
384.7134,13453.1133
384.8878,13568.1617
385.0622,13856.8317
385.2365,13890.8617
385.4109,13455.9783
385.5852,13291.5233
385.7594,13341.68
385.9337,13437.0333
386.1079,13560.945
386.2822,13749.1033
386.4564,13927.02
386.6306,13656.935
386.8047,13620.16
386.9789,13868.0267
387.153,13877.9817
387.3271,14298.565
387.5012,14371.485
387.6752,14499.8417
387.8492,14914.44
388.0233,14866.2317
388.1972,14454.255
388.3712,14555.7433
388.5452,14515.45
388.7191,14618.6967
388.893,14967.775
389.0669,15174.5017
389.2408,14483.325
389.4146,13796.6383
389.5884,13427.2917
389.7623,13196.13
389.9361,13202.08
390.1098,13281.9517
390.2835,13450.9617
390.4573,13420.6633
390.631,13348.8933
390.8047,13525.2517
390.9784,13759.6333
391.152,13623.9583
391.3256,13614.705
391.4992,13813.1383
391.6728,13660.1917
391.8464,13617.845
392.0199,14004.17
392.1934,14156.935
392.3669,14146.2833
392.5403,14532.5
392.7138,14526.3083
392.8873,14900.645
393.0607,15259.6083
393.2341,15671.3483
393.4074,15720.935
393.5808,15137.6283
393.7542,14469.4917
393.9274,14486.5383
394.1007,14324.2867
394.274,14386.6717
394.4472,14463.0233
394.6205,14400.8117
394.7937,14887.065
394.9668,15292.9217
395.14,15055.5283
395.3131,14511.6917
395.4863,14039.2733
395.6594,13985.9133
395.8325,13949.3733
396.0055,13814.9617
396.1786,13927.2767
396.3516,13991.0267
396.5246,14021.02
396.6975,13867.7167
396.8705,13843.92
397.0434,14434.5733
397.2163,14174.5267
397.3892,13855.8117
397.5621,14101.7217
397.735,14419.85
397.9077,14813.37
398.0806,15155.73
398.2534,14606.63
398.4261,14796.0133
398.5989,14965.28
398.7716,15870.7417
398.9443,15736.11
399.117,15311.27
399.2896,14802.965
399.4623,14702.2483
399.6349,14625.0533
399.8075,14477.9133
399.9801,14125.6683
400.1526,14163.5783
400.3252,13869.075
400.4977,13371.43
400.6702,13306.875
400.8427,13266.4017
401.0151,13448.875
401.1875,13543.0833
401.36,13465.6833
401.5323,13574.19
401.7047,13332.985
401.877,13189.735
402.0494,13117.2233
402.2216,13227.4133
402.394,13569.0383
402.5662,13486.8283
402.7385,13389.67
402.9107,13334.475
403.0829,13347.76
403.2551,13441.8617
403.4272,13297.9617
403.5994,13266.5867
403.7715,13379.31
403.9436,13658.4533
404.1156,13560.7233
